createdAt,value
2018-03-21T00:02:14.660Z,63.10
2018-03-21T00:04:41.033Z,63.40
2018-03-21T00:07:07.257Z,63.70
2018-03-21T00:09:34.069Z,63.90
2018-03-21T00:12:00.518Z,63.80
2018-03-21T00:14:26.710Z,63.50
2018-03-21T00:16:52.876Z,63.30
2018-03-21T00:19:19.739Z,63.60
2018-03-21T00:21:45.865Z,63.50
2018-03-21T00:24:12.012Z,64.00
2018-03-21T00:26:38.167Z,64.90
2018-03-21T00:29:04.473Z,65.50
2018-03-21T00:31:31.428Z,65.20
2018-03-21T00:33:57.566Z,65.20
2018-03-21T00:36:23.701Z,65.60
2018-03-21T00:38:50.088Z,65.60
2018-03-21T00:41:16.209Z,65.00
2018-03-21T00:43:43.074Z,66.10
2018-03-21T00:46:09.918Z,66.40
2018-03-21T00:48:36.024Z,66.40
2018-03-21T00:51:02.432Z,66.10
2018-03-21T00:53:28.540Z,66.30
2018-03-21T00:55:54.664Z,67.00
2018-03-21T00:58:20.767Z,67.00
2018-03-21T01:00:46.920Z,67.60
2018-03-21T01:03:13.077Z,66.90
2018-03-21T01:05:39.194Z,66.90
2018-03-21T01:08:05.293Z,67.50
2018-03-21T01:10:31.436Z,68.00
2018-03-21T01:12:57.539Z,68.30
2018-03-21T01:15:24.407Z,68.50
2018-03-21T01:17:51.312Z,69.00
2018-03-21T01:20:17.416Z,69.70
2018-03-21T01:22:44.301Z,68.20
2018-03-21T01:25:10.439Z,68.20
2018-03-21T01:27:36.557Z,68.70
2018-03-21T01:30:02.706Z,69.60
2018-03-21T01:32:28.880Z,69.60
2018-03-21T01:34:55.017Z,69.70
2018-03-21T01:37:21.148Z,70.10
2018-03-21T01:39:47.373Z,70.10
2018-03-21T01:42:13.480Z,70.40
2018-03-21T01:44:39.584Z,70.50
2018-03-21T01:47:05.782Z,70.20
2018-03-21T01:49:32.612Z,70.10
2018-03-21T01:51:59.499Z,69.70
2018-03-21T01:54:25.918Z,69.60
2018-03-21T01:56:52.068Z,69.80
2018-03-21T01:59:18.941Z,69.70
2018-03-21T02:01:45.344Z,69.70
2018-03-21T02:04:11.504Z,69.60
2018-03-21T02:06:37.644Z,69.70
2018-03-21T02:09:03.797Z,69.70
2018-03-21T02:11:29.901Z,69.80
2018-03-21T02:13:56.742Z,70.00
2018-03-21T02:16:22.883Z,70.00
2018-03-21T02:18:48.995Z,70.00
2018-03-21T02:21:15.384Z,70.00
2018-03-21T02:23:42.254Z,70.10
2018-03-21T02:26:09.108Z,70.00
2018-03-21T02:28:36.030Z,70.10
2018-03-21T02:31:02.185Z,70.10
2018-03-21T02:33:28.356Z,70.40
2018-03-21T02:35:54.488Z,70.40
2018-03-21T02:38:20.645Z,70.80
2018-03-21T02:40:46.817Z,70.80
2018-03-21T02:43:13.678Z,71.00
2018-03-21T02:45:39.843Z,70.90
2018-03-21T02:48:06.047Z,71.70
2018-03-21T02:50:32.169Z,71.50
2018-03-21T02:52:58.278Z,71.10
2018-03-21T02:55:25.138Z,71.30
2018-03-21T02:57:51.308Z,71.20
2018-03-21T03:00:17.418Z,71.60
2018-03-21T03:02:44.235Z,71.50
2018-03-21T03:05:10.349Z,71.50
2018-03-21T03:07:36.485Z,71.70
2018-03-21T03:10:02.620Z,72.30
2018-03-21T03:12:28.726Z,72.40
2018-03-21T03:14:54.850Z,73.20
2018-03-21T03:17:21.764Z,73.30
2018-03-21T03:19:47.872Z,73.30
2018-03-21T03:22:14.004Z,72.60
2018-03-21T03:24:40.099Z,72.90
2018-03-21T03:27:06.236Z,72.90
2018-03-21T03:29:32.353Z,72.70
2018-03-21T03:31:58.515Z,72.90
2018-03-21T03:34:24.685Z,73.00
2018-03-21T03:36:50.805Z,73.00
2018-03-21T03:39:16.943Z,73.60
2018-03-21T03:41:43.810Z,73.10
2018-03-21T03:44:10.733Z,73.40
2018-03-21T03:46:36.904Z,73.40
2018-03-21T03:49:03.092Z,73.40
2018-03-21T03:51:29.270Z,73.40
2018-03-21T03:53:59.361Z,73.60
2018-03-21T03:56:25.759Z,74.40
2018-03-21T03:58:51.914Z,73.70
2018-03-21T04:01:18.751Z,73.70
2018-03-21T04:03:45.594Z,73.50
2018-03-21T04:06:11.688Z,73.50
2018-03-21T04:08:37.836Z,73.80
2018-03-21T04:11:03.993Z,73.90
2018-03-21T04:13:30.100Z,74.00
2018-03-21T04:15:56.203Z,74.30
2018-03-21T04:18:22.331Z,74.80
2018-03-21T04:20:48.424Z,74.80
2018-03-21T04:23:14.632Z,74.70
2018-03-21T04:25:40.747Z,75.30
2018-03-21T04:28:06.912Z,75.30
2018-03-21T04:30:33.067Z,75.20
2018-03-21T04:32:59.306Z,75.30
2018-03-21T04:35:25.433Z,75.00
2018-03-21T04:37:51.615Z,75.00
2018-03-21T04:40:17.725Z,75.00
2018-03-21T04:42:43.863Z,75.70
2018-03-21T04:45:10.005Z,75.50
2018-03-21T04:47:36.144Z,75.10
2018-03-21T04:50:02.310Z,75.60
2018-03-21T04:52:28.439Z,75.50
2018-03-21T04:54:54.601Z,75.50
2018-03-21T04:57:20.706Z,75.20
2018-03-21T04:59:46.859Z,75.30
2018-03-21T05:02:13.015Z,75.10
2018-03-21T05:04:39.155Z,75.10
2018-03-21T05:07:05.360Z,74.70
2018-03-21T05:09:31.440Z,74.90
2018-03-21T05:11:57.559Z,75.30
2018-03-21T05:14:23.669Z,76.40
2018-03-21T05:16:49.773Z,75.80
2018-03-21T05:19:15.907Z,75.80
2018-03-21T05:21:42.027Z,75.40
2018-03-21T05:24:08.152Z,75.70
2018-03-21T05:26:34.275Z,75.80
2018-03-21T05:29:00.386Z,75.70
2018-03-21T05:31:26.512Z,75.50
2018-03-21T05:33:53.368Z,75.40
2018-03-21T05:36:19.450Z,75.30
2018-03-21T05:38:45.564Z,76.10
2018-03-21T05:41:11.707Z,76.30
2018-03-21T05:43:37.817Z,76.00
2018-03-21T05:46:03.925Z,75.70
2018-03-21T05:48:30.913Z,75.00
2018-03-21T05:50:57.261Z,75.60
2018-03-21T05:53:23.430Z,75.70
2018-03-21T05:55:49.581Z,76.10
2018-03-21T05:58:15.800Z,75.90
2018-03-21T06:00:41.928Z,76.10
2018-03-21T06:03:08.069Z,75.90
2018-03-21T06:05:34.268Z,75.80
2018-03-21T06:08:00.428Z,75.80
2018-03-21T06:10:27.339Z,75.20
2018-03-21T06:12:53.448Z,75.20
2018-03-21T06:15:20.330Z,75.50
2018-03-21T06:17:46.440Z,75.50
2018-03-21T06:20:12.586Z,75.30
2018-03-21T06:22:38.708Z,75.00
2018-03-21T06:25:04.875Z,74.90
2018-03-21T06:27:31.223Z,75.20
2018-03-21T06:29:58.352Z,75.10
2018-03-21T06:32:24.562Z,75.10
2018-03-21T06:34:50.689Z,74.40
2018-03-21T06:37:16.880Z,74.30
2018-03-21T06:39:43.127Z,74.40
2018-03-21T06:42:09.430Z,74.70
2018-03-21T06:44:37.324Z,74.50
2018-03-21T06:47:03.716Z,74.10
2018-03-21T06:49:29.833Z,74.10
2018-03-21T06:51:56.123Z,74.30
2018-03-21T06:54:23.093Z,73.50
2018-03-21T06:56:49.235Z,73.60
2018-03-21T06:59:15.508Z,73.00
2018-03-21T07:01:41.615Z,72.90
2018-03-21T07:04:08.795Z,72.70
2018-03-21T07:06:34.919Z,72.70
2018-03-21T07:09:01.099Z,72.40
2018-03-21T07:11:27.237Z,72.30
2018-03-21T07:14:05.483Z,72.50
2018-03-21T07:16:40.627Z,72.60
2018-03-21T07:19:06.773Z,73.00
2018-03-21T07:21:32.904Z,73.30
2018-03-21T07:23:58.986Z,73.40
2018-03-21T07:26:25.108Z,73.60
2018-03-21T07:28:51.224Z,73.30
2018-03-21T07:31:17.462Z,73.20
2018-03-21T07:33:43.579Z,73.00
2018-03-21T07:36:10.383Z,73.30
2018-03-21T07:38:36.696Z,73.60
2018-03-21T07:41:02.933Z,73.90
2018-03-21T07:43:29.068Z,74.00
2018-03-21T07:45:55.201Z,74.20
2018-03-21T07:48:21.352Z,74.50
2018-03-21T07:50:47.493Z,74.90
2018-03-21T07:53:13.597Z,74.70
2018-03-21T07:55:40.520Z,75.30
2018-03-21T07:58:06.659Z,75.30
2018-03-21T08:00:34.558Z,75.70
2018-03-21T08:03:00.916Z,76.30
2018-03-21T08:05:28.465Z,77.60
2018-03-21T08:07:54.646Z,77.60
2018-03-21T08:10:20.788Z,78.30
2018-03-21T08:12:46.930Z,78.50
2018-03-21T08:15:13.064Z,78.60
2018-03-21T08:17:39.239Z,78.70
2018-03-21T08:20:05.401Z,79.20
2018-03-21T08:22:32.551Z,79.10
2018-03-21T08:24:58.728Z,79.20
2018-03-21T08:27:25.577Z,80.10
2018-03-21T08:29:51.732Z,80.10
2018-03-21T08:32:17.978Z,80.40
2018-03-21T08:34:45.341Z,80.60
2018-03-21T08:37:12.329Z,80.90
2018-03-21T08:39:38.457Z,80.80
2018-03-21T08:42:04.603Z,81.10
2018-03-21T08:44:33.518Z,81.00
2018-03-21T08:46:59.856Z,81.10
2018-03-21T08:49:26.777Z,80.90
2018-03-21T08:51:52.910Z,81.20
2018-03-21T08:54:19.111Z,81.00
2018-03-21T08:56:45.239Z,80.80
2018-03-21T08:59:12.243Z,80.00
2018-03-21T09:01:39.117Z,79.30
2018-03-21T09:04:05.265Z,79.20
2018-03-21T09:06:31.417Z,79.50
2018-03-21T09:08:57.555Z,79.30
2018-03-21T09:11:25.220Z,79.30
2018-03-21T09:13:53.551Z,79.70
2018-03-21T09:16:19.725Z,79.60
2018-03-21T09:18:45.933Z,79.30
2018-03-21T09:21:13.873Z,79.10
2018-03-21T09:23:41.541Z,79.40
2018-03-21T09:26:09.382Z,78.60
2018-03-21T09:28:36.538Z,78.00
2018-03-21T09:31:06.195Z,77.60
2018-03-21T09:33:32.429Z,77.80
2018-03-21T09:35:59.375Z,77.50
2018-03-21T09:38:25.461Z,77.50
2018-03-21T09:40:51.588Z,77.30
2018-03-21T09:43:17.768Z,77.40
2018-03-21T09:45:43.882Z,76.90
2018-03-21T09:48:10.070Z,77.20
2018-03-21T09:50:38.049Z,76.60
2018-03-21T09:53:05.201Z,75.30
2018-03-21T09:55:32.592Z,75.10
2018-03-21T09:57:58.823Z,74.60
2018-03-21T10:00:25.002Z,74.90
2018-03-21T10:02:52.359Z,73.30
2018-03-21T10:05:18.635Z,72.20
2018-03-21T10:07:44.812Z,72.00
2018-03-21T10:10:11.805Z,70.50
2018-03-21T10:12:37.935Z,70.40
2018-03-21T10:15:04.115Z,70.40
2018-03-21T10:17:30.383Z,70.90
2018-03-21T10:19:56.536Z,71.00
2018-03-21T10:22:22.759Z,70.90
2018-03-21T10:24:48.991Z,71.20
2018-03-21T10:27:15.937Z,72.30
2018-03-21T10:29:42.087Z,72.30
2018-03-21T10:32:08.224Z,72.80
2018-03-21T10:34:34.413Z,73.50
2018-03-21T10:37:01.134Z,73.50
2018-03-21T10:39:27.615Z,73.70
2018-03-21T10:41:53.830Z,74.00
2018-03-21T10:44:20.865Z,73.10
2018-03-21T10:46:47.085Z,73.10
2018-03-21T10:49:13.215Z,72.90
2018-03-21T10:51:39.335Z,73.00
2018-03-21T10:54:05.497Z,72.80
2018-03-21T10:56:32.341Z,73.00
2018-03-21T10:58:58.737Z,73.00
2018-03-21T11:01:31.790Z,73.20
2018-03-21T11:03:58.020Z,73.20
2018-03-21T11:06:24.182Z,73.30
2018-03-21T11:08:50.379Z,73.80
2018-03-21T11:11:17.489Z,74.10
2018-03-21T11:13:43.724Z,74.10
2018-03-21T11:16:09.944Z,73.90
2018-03-21T11:18:36.141Z,73.40
2018-03-21T11:21:02.352Z,72.10
2018-03-21T11:23:28.479Z,72.60
2018-03-21T11:25:54.608Z,72.50
2018-03-21T11:28:20.760Z,72.90
2018-03-21T11:30:46.948Z,72.70
2018-03-21T11:33:13.145Z,71.90
2018-03-21T11:35:39.263Z,70.90
2018-03-21T11:38:05.496Z,70.80
2018-03-21T11:40:32.743Z,70.90
2018-03-21T11:42:59.041Z,70.90
2018-03-21T11:45:25.243Z,70.80
2018-03-21T11:47:51.379Z,70.70
2018-03-21T11:50:17.568Z,70.20
2018-03-21T11:52:43.692Z,70.00
2018-03-21T11:55:09.916Z,69.60
2018-03-21T11:57:36.030Z,68.30
2018-03-21T12:00:03.200Z,68.60
2018-03-21T12:02:30.192Z,67.60
2018-03-21T12:04:57.280Z,66.50
2018-03-21T12:07:28.353Z,66.70
2018-03-21T12:09:55.103Z,66.70
2018-03-21T12:12:22.707Z,66.80
2018-03-21T12:14:49.136Z,65.80
2018-03-21T12:17:16.007Z,65.70
2018-03-21T12:19:42.120Z,65.70
2018-03-21T12:22:08.292Z,65.30
2018-03-21T12:24:35.092Z,65.20
2018-03-21T12:27:01.474Z,65.50
2018-03-21T12:29:27.724Z,64.80
2018-03-21T12:31:53.912Z,64.10
2018-03-21T12:34:20.356Z,64.40
2018-03-21T12:36:47.106Z,64.70
2018-03-21T12:39:15.740Z,64.80
2018-03-21T12:41:42.787Z,65.20
2018-03-21T12:44:09.106Z,65.10
2018-03-21T12:46:35.477Z,65.20
2018-03-21T12:49:02.285Z,65.20
2018-03-21T12:51:28.523Z,65.20
2018-03-21T12:53:54.703Z,65.70
2018-03-21T12:56:20.959Z,65.50
2018-03-21T12:58:47.298Z,64.50
2018-03-21T13:01:13.569Z,63.30
2018-03-21T13:03:39.685Z,63.80
2018-03-21T13:06:06.690Z,63.00
2018-03-21T13:08:33.080Z,62.60
2018-03-21T13:11:00.533Z,61.40
2018-03-21T13:13:45.969Z,61.00
2018-03-21T13:16:16.906Z,60.10
2018-03-21T13:21:41.223Z,58.40
2018-03-21T13:24:07.945Z,58.40
2018-03-21T13:26:36.183Z,58.10
2018-03-21T13:29:03.281Z,58.20
2018-03-21T13:31:29.785Z,58.20
2018-03-21T13:33:56.162Z,58.90
2018-03-21T13:36:23.747Z,58.80
2018-03-21T13:38:50.282Z,58.10
2018-03-21T13:41:17.007Z,58.40
2018-03-21T13:43:43.530Z,58.20
2018-03-21T13:46:10.255Z,57.70
2018-03-21T13:48:36.559Z,58.10
2018-03-21T13:51:14.980Z,58.10
2018-03-21T13:53:41.324Z,58.40
2018-03-21T13:56:07.739Z,58.40
2018-03-21T13:58:34.436Z,58.20
2018-03-21T14:01:02.933Z,56.80
2018-03-21T14:03:32.853Z,57.40
2018-03-21T14:05:59.237Z,56.60
2018-03-21T14:08:36.938Z,55.80
2018-03-21T14:11:03.561Z,55.20
2018-03-21T14:13:30.476Z,55.00
2018-03-21T14:16:14.080Z,54.60
2018-03-21T14:18:40.900Z,54.60
2018-03-21T14:21:07.230Z,54.00
2018-03-21T15:12:20.801Z,53.20
2018-03-21T15:14:47.027Z,52.20
2018-03-21T15:17:13.328Z,52.10
2018-03-21T15:28:21.806Z,52.10
2018-03-21T15:39:56.253Z,50.40
2018-03-21T15:42:22.691Z,51.10
2018-03-21T15:44:51.326Z,50.60
2018-03-21T15:47:18.806Z,50.30
2018-03-21T15:49:45.452Z,50.60
2018-03-21T16:04:23.933Z,38.90
2018-03-21T16:06:50.381Z,38.00
2018-03-21T16:09:16.972Z,37.40
2018-03-21T16:36:08.375Z,38.70
2018-03-21T16:38:34.611Z,38.20
2018-03-21T16:41:01.977Z,37.50
2018-03-21T16:43:30.287Z,38.20
2018-03-21T16:45:56.562Z,40.10
2018-03-21T16:48:22.879Z,42.40
2018-03-21T16:50:49.255Z,43.80
2018-03-21T16:53:15.560Z,45.50
2018-03-21T16:55:42.818Z,46.70
2018-03-21T16:58:09.737Z,47.90
2018-03-21T17:00:36.176Z,49.00
2018-03-21T17:03:02.862Z,49.80
2018-03-21T17:05:34.065Z,50.80
2018-03-21T17:08:00.608Z,51.50
2018-03-21T17:12:58.098Z,53.00
2018-03-21T17:15:24.737Z,53.90
2018-03-21T17:17:51.044Z,54.70
2018-03-21T17:20:18.327Z,55.00
2018-03-21T17:22:44.727Z,55.10
2018-03-21T17:25:11.300Z,55.80
2018-03-21T17:36:51.249Z,58.30
2018-03-21T17:39:17.735Z,58.60
2018-03-21T17:48:00.808Z,60.10
2018-03-21T17:59:05.138Z,63.00
2018-03-21T18:16:44.020Z,64.80
2018-03-21T18:31:23.951Z,66.50
2018-03-21T18:33:50.223Z,66.80
2018-03-21T18:36:17.430Z,67.30
2018-03-21T18:38:43.775Z,67.40
2018-03-21T18:41:09.908Z,67.40
2018-03-21T18:43:36.133Z,68.00
2018-03-21T18:46:02.355Z,68.40
2018-03-21T18:48:28.981Z,68.50
2018-03-21T18:50:55.185Z,68.80
2018-03-21T18:53:21.556Z,69.30
2018-03-21T18:55:47.952Z,69.40
2018-03-21T18:58:14.266Z,69.30
2018-03-21T19:00:40.695Z,69.70
2018-03-21T19:03:06.902Z,70.00
2018-03-21T19:05:33.017Z,69.80
2018-03-21T19:07:59.182Z,69.50
2018-03-21T19:10:25.309Z,69.20
2018-03-21T19:12:51.515Z,69.20
2018-03-21T19:15:17.687Z,69.40
2018-03-21T19:17:44.979Z,69.50
2018-03-21T19:20:11.216Z,69.30
2018-03-21T19:22:37.749Z,69.00
2018-03-21T19:25:04.062Z,68.60
2018-03-21T19:33:08.925Z,67.90
2018-03-21T19:35:35.859Z,66.70
2018-03-21T19:38:02.500Z,66.70
2018-03-21T19:40:28.672Z,67.70
2018-03-21T19:42:54.963Z,67.50
2018-03-21T19:45:21.188Z,67.90
2018-03-21T19:47:47.944Z,67.50
2018-03-21T19:50:16.454Z,67.60
2018-03-21T19:52:42.821Z,68.10
2018-03-21T19:55:09.837Z,68.50
2018-03-21T19:57:36.855Z,68.60
2018-03-21T20:00:03.224Z,68.50
2018-03-21T20:02:29.836Z,68.30
2018-03-21T20:04:57.104Z,68.00
2018-03-21T20:07:24.302Z,67.80
2018-03-21T20:09:50.632Z,67.80
2018-03-21T20:12:17.225Z,67.70
2018-03-21T20:14:43.537Z,68.20
2018-03-21T20:17:10.370Z,68.20
2018-03-21T20:19:36.879Z,68.30
2018-03-21T20:22:03.171Z,68.40
2018-03-21T20:24:29.555Z,68.20
2018-03-21T20:26:56.066Z,68.50
2018-03-21T20:29:22.476Z,68.60
2018-03-21T20:31:48.831Z,68.90
2018-03-21T20:34:15.393Z,70.00
2018-03-21T20:58:10.084Z,68.40
2018-03-21T21:00:36.551Z,68.30
2018-03-21T21:03:20.632Z,68.60
2018-03-21T21:05:47.157Z,69.30
2018-03-21T21:20:40.886Z,69.90
2018-03-21T21:23:07.620Z,70.10
2018-03-21T21:25:33.937Z,70.50
2018-03-21T21:28:00.664Z,70.50
2018-03-21T21:30:28.574Z,70.70
2018-03-21T21:32:55.256Z,71.70
2018-03-21T21:35:21.521Z,71.10
2018-03-21T21:37:47.696Z,71.20
2018-03-21T21:40:13.900Z,71.30
2018-03-21T21:42:40.348Z,71.30
2018-03-21T21:47:38.376Z,71.20
2018-03-21T21:50:04.539Z,71.50
2018-03-21T21:52:30.898Z,71.60
2018-03-21T21:54:57.853Z,71.90
2018-03-21T21:57:24.015Z,71.90
2018-03-21T21:59:50.187Z,71.90
2018-03-21T22:02:16.655Z,71.70
2018-03-21T22:04:43.620Z,71.80
2018-03-21T22:07:09.764Z,71.70
2018-03-21T22:09:36.232Z,71.60
2018-03-21T22:12:02.425Z,71.60
2018-03-21T22:14:28.740Z,71.80
2018-03-21T22:16:54.956Z,71.80
2018-03-21T22:19:21.889Z,72.10
2018-03-21T22:21:48.076Z,72.10
2018-03-21T22:24:14.291Z,72.10
2018-03-21T22:26:40.525Z,72.60
2018-03-21T22:29:06.692Z,73.20
2018-03-21T22:31:32.868Z,73.40
2018-03-21T22:33:59.067Z,73.60
2018-03-21T22:36:26.827Z,73.70
2018-03-21T22:38:53.004Z,73.70
2018-03-21T22:41:19.233Z,74.10
2018-03-21T22:43:45.425Z,74.20
2018-03-21T22:46:11.644Z,74.20
2018-03-21T22:48:37.824Z,74.20
2018-03-21T22:51:04.812Z,74.20
2018-03-21T22:53:30.986Z,74.20
2018-03-21T22:55:57.235Z,74.10
2018-03-21T22:58:23.519Z,74.10
2018-03-21T23:00:50.395Z,74.40
2018-03-21T23:03:16.902Z,74.40
2018-03-21T23:05:43.060Z,74.40
2018-03-21T23:08:10.013Z,74.50
2018-03-21T23:10:36.184Z,74.40
2018-03-21T23:13:02.491Z,74.50
2018-03-21T23:15:28.722Z,74.40
2018-03-21T23:17:54.885Z,74.40
2018-03-21T23:20:21.042Z,74.50
2018-03-21T23:22:47.207Z,74.30
2018-03-21T23:25:13.344Z,74.10
2018-03-21T23:27:39.856Z,74.10
2018-03-21T23:30:06.776Z,73.90
2018-03-21T23:32:32.940Z,73.80
2018-03-21T23:35:01.200Z,73.60
2018-03-21T23:37:28.817Z,73.70
2018-03-21T23:39:55.018Z,73.50
2018-03-21T23:42:21.198Z,73.50
2018-03-21T23:44:47.404Z,73.40
2018-03-21T23:47:13.541Z,73.50
2018-03-21T23:49:39.741Z,73.30
2018-03-21T23:52:05.916Z,73.40
2018-03-21T23:54:33.484Z,73.40
2018-03-21T23:57:00.708Z,73.00
