createdAt,value
2022-09-17T00:00:20.157Z,96.0
2022-09-17T00:14:20.169Z,97.0
2022-09-17T00:28:20.206Z,97.0
2022-09-17T00:42:20.252Z,96.0
2022-09-17T00:56:20.234Z,97.0
2022-09-17T01:10:20.235Z,97.0
2022-09-17T01:24:20.252Z,97.0
2022-09-17T01:38:20.249Z,97.0
2022-09-17T01:52:20.329Z,97.0
2022-09-17T02:06:20.257Z,97.0
2022-09-17T02:20:22.886Z,97.0
2022-09-17T02:34:20.304Z,97.0
2022-09-17T02:48:20.274Z,96.0
2022-09-17T03:02:20.327Z,97.0
2022-09-17T03:16:20.347Z,97.0
2022-09-17T03:30:20.290Z,96.0
2022-09-17T03:44:20.313Z,95.0
2022-09-17T03:58:20.308Z,96.0
2022-09-17T04:12:20.333Z,96.0
2022-09-17T04:26:20.323Z,96.0
2022-09-17T04:40:20.388Z,97.0
2022-09-17T04:54:20.328Z,97.0
2022-09-17T05:09:20.318Z,97.0
2022-09-17T05:24:20.493Z,97.0
2022-09-17T05:39:20.521Z,97.0
2022-09-17T05:54:20.542Z,97.0
2022-09-17T06:09:20.672Z,97.0
2022-09-17T06:24:20.564Z,98.0
2022-09-17T06:39:20.584Z,97.0
2022-09-17T06:54:20.708Z,97.0
2022-09-17T07:09:20.725Z,97.0
2022-09-17T07:24:20.740Z,97.0
2022-09-17T07:39:20.708Z,97.0
2022-09-17T07:54:20.721Z,97.0
2022-09-17T08:09:20.731Z,97.0
2022-09-17T08:24:20.919Z,97.0
2022-09-17T08:39:20.947Z,98.0
2022-09-17T08:54:20.925Z,98.0
2022-09-17T09:09:20.929Z,97.0
2022-09-17T09:24:20.961Z,96.0
2022-09-17T09:39:20.978Z,96.0
2022-09-17T09:54:21.008Z,94.0
2022-09-17T10:09:21.193Z,93.0
2022-09-17T10:24:21.347Z,92.0
2022-09-17T10:39:21.181Z,89.0
2022-09-17T10:54:21.407Z,88.0
2022-09-17T11:09:21.240Z,86.0
2022-09-17T11:24:21.202Z,86.0
2022-09-17T11:39:21.298Z,84.0
2022-09-17T11:54:21.279Z,79.0
2022-09-17T12:09:21.345Z,79.0
2022-09-17T12:25:21.273Z,79.0
2022-09-17T12:40:21.232Z,78.0
2022-09-17T12:55:21.196Z,78.0
2022-09-17T13:11:21.216Z,77.0
2022-09-17T13:26:21.261Z,78.0
2022-09-17T13:41:21.279Z,75.0
2022-09-17T13:56:21.259Z,74.0
2022-09-17T14:11:21.293Z,74.0
2022-09-17T14:26:21.266Z,74.0
2022-09-17T14:41:21.266Z,71.0
2022-09-17T14:56:21.307Z,74.0
2022-09-17T15:11:21.298Z,73.0
2022-09-17T15:26:21.343Z,68.0
2022-09-17T15:42:21.305Z,71.0
2022-09-17T15:57:21.317Z,66.0
2022-09-17T16:12:21.350Z,66.0
2022-09-17T16:27:21.357Z,70.0
2022-09-17T16:42:21.361Z,78.0
2022-09-17T16:57:21.451Z,82.0
2022-09-17T17:12:21.484Z,85.0
2022-09-17T17:27:21.425Z,85.0
2022-09-17T17:43:21.510Z,86.0
2022-09-17T17:58:21.526Z,91.0
2022-09-17T18:12:24.971Z,92.0
2022-09-17T18:26:21.618Z,93.0
2022-09-17T18:40:21.724Z,94.0
2022-09-17T18:54:21.658Z,95.0
2022-09-17T19:08:21.690Z,95.0
2022-09-17T19:22:21.737Z,95.0
2022-09-17T19:36:21.740Z,96.0
2022-09-17T19:50:21.771Z,95.0
2022-09-17T20:04:21.837Z,92.0
2022-09-17T20:18:23.575Z,91.0
2022-09-17T20:32:21.947Z,94.0
2022-09-17T20:46:24.907Z,95.0
2022-09-17T21:00:21.943Z,95.0
2022-09-17T21:14:21.924Z,95.0
2022-09-17T21:28:21.954Z,96.0
2022-09-17T21:42:22.017Z,95.0
2022-09-17T21:56:22.046Z,94.0
2022-09-17T22:10:22.037Z,95.0
2022-09-17T22:24:22.090Z,95.0
2022-09-17T22:38:22.114Z,92.0
2022-09-17T22:52:22.132Z,89.0
2022-09-17T23:06:22.141Z,86.0
2022-09-17T23:20:22.277Z,89.0
2022-09-17T23:34:22.245Z,89.0
2022-09-17T23:48:22.276Z,90.0
