createdAt,value
2018-09-01T00:01:26.882Z,14.08
2018-09-01T00:03:57.181Z,13.92
2018-09-01T00:06:29.194Z,13.92
2018-09-01T00:09:01.124Z,13.81
2018-09-01T00:11:33.710Z,13.71
2018-09-01T00:14:05.703Z,13.79
2018-09-01T00:16:37.345Z,13.68
2018-09-01T00:19:08.960Z,13.67
2018-09-01T00:21:39.893Z,13.71
2018-09-01T00:24:13.189Z,13.66
2018-09-01T00:26:45.408Z,13.71
2018-09-01T00:29:15.851Z,13.69
2018-09-01T00:31:46.893Z,13.70
2018-09-01T00:34:17.201Z,13.61
2018-09-01T00:36:47.429Z,13.56
2018-09-01T00:39:18.345Z,13.59
2018-09-01T00:41:49.576Z,13.59
2018-09-01T00:44:20.041Z,13.59
2018-09-01T00:46:52.297Z,13.44
2018-09-01T00:49:23.842Z,13.55
2018-09-01T00:51:54.663Z,13.48
2018-09-01T00:54:27.108Z,13.52
2018-09-01T00:56:58.354Z,13.47
2018-09-01T00:59:30.296Z,13.47
2018-09-01T01:02:02.802Z,13.48
2018-09-01T01:04:34.105Z,13.49
2018-09-01T01:07:04.239Z,13.46
2018-09-01T01:09:34.920Z,13.40
2018-09-01T01:12:04.925Z,13.36
2018-09-01T01:23:16.778Z,13.13
2018-09-01T01:25:47.393Z,12.85
2018-09-01T01:28:19.120Z,12.87
2018-09-01T01:30:50.199Z,12.92
2018-09-01T01:33:21.282Z,12.99
2018-09-01T01:35:53.166Z,13.05
2018-09-01T01:38:25.135Z,13.09
2018-09-01T01:40:56.177Z,13.05
2018-09-01T01:43:27.767Z,13.03
2018-09-01T01:46:00.312Z,13.04
2018-09-01T01:48:31.942Z,13.06
2018-09-01T01:51:02.145Z,13.11
2018-09-01T02:00:39.905Z,12.89
2018-09-01T02:03:10.473Z,12.83
2018-09-01T02:05:41.419Z,12.82
2018-09-01T02:08:11.851Z,12.78
2018-09-01T02:10:44.394Z,12.81
2018-09-01T02:13:14.927Z,12.82
2018-09-01T02:15:46.162Z,12.82
2018-09-01T02:18:18.239Z,12.80
2018-09-01T02:20:49.197Z,12.77
2018-09-01T02:23:19.169Z,12.78
2018-09-01T02:25:49.252Z,12.68
2018-09-01T02:28:20.707Z,12.59
2018-09-01T02:30:50.918Z,12.64
2018-09-01T02:33:23.647Z,12.47
2018-09-01T02:35:56.217Z,12.47
2018-09-01T02:38:27.988Z,12.41
2018-09-01T02:40:59.610Z,12.36
2018-09-01T02:43:31.826Z,12.41
2018-09-01T02:46:02.505Z,12.40
2018-09-01T02:48:34.320Z,12.41
2018-09-01T02:51:04.756Z,12.33
2018-09-01T02:53:37.261Z,12.17
2018-09-01T02:56:09.955Z,12.09
2018-09-01T02:58:40.843Z,12.15
2018-09-01T03:01:17.166Z,12.20
2018-09-01T03:03:49.411Z,12.02
2018-09-01T03:06:22.245Z,11.97
2018-09-01T03:08:52.363Z,12.00
2018-09-01T03:11:22.812Z,11.43
2018-09-01T03:13:53.235Z,11.77
2018-09-01T03:16:23.166Z,11.78
2018-09-01T03:18:53.497Z,11.75
2018-09-01T03:21:25.270Z,11.79
2018-09-01T03:23:56.130Z,11.77
2018-09-01T03:26:26.355Z,11.69
2018-09-01T03:28:57.642Z,11.70
2018-09-01T03:31:28.781Z,11.56
2018-09-01T03:34:00.025Z,11.60
2018-09-01T03:36:31.335Z,11.70
2018-09-01T03:39:02.428Z,11.67
2018-09-01T03:41:32.712Z,11.68
2018-09-01T03:44:03.056Z,11.66
2018-09-01T03:46:34.206Z,11.60
2018-09-01T03:49:06.166Z,11.52
2018-09-01T03:51:36.799Z,11.43
2018-09-01T03:54:07.645Z,11.44
2018-09-01T03:56:38.750Z,11.50
2018-09-01T03:59:10.325Z,11.48
2018-09-01T04:01:41.323Z,11.56
2018-09-01T04:04:13.245Z,11.61
2018-09-01T04:06:43.856Z,11.68
2018-09-01T04:09:14.539Z,11.70
2018-09-01T04:11:45.874Z,11.68
2018-09-01T04:14:16.658Z,11.68
2018-09-01T04:16:47.590Z,11.67
2018-09-01T04:19:20.208Z,11.52
2018-09-01T04:21:52.177Z,11.42
2018-09-01T04:24:22.377Z,11.26
2018-09-01T04:26:52.781Z,11.31
2018-09-01T04:29:23.080Z,11.30
2018-09-01T04:31:54.488Z,11.17
2018-09-01T04:34:24.867Z,11.12
2018-09-01T04:36:56.146Z,10.94
2018-09-01T04:39:26.803Z,10.85
2018-09-01T04:41:57.292Z,10.61
2018-09-01T04:44:28.849Z,10.91
2018-09-01T04:47:00.798Z,10.98
2018-09-01T04:49:32.742Z,11.02
2018-09-01T04:52:03.256Z,11.08
2018-09-01T04:54:34.022Z,11.13
2018-09-01T04:57:05.689Z,11.27
2018-09-01T04:59:36.724Z,11.20
2018-09-01T05:02:10.730Z,11.16
2018-09-01T05:04:42.522Z,11.18
2018-09-01T05:07:15.146Z,11.08
2018-09-01T05:09:48.020Z,11.13
2018-09-01T05:12:18.870Z,11.09
2018-09-01T05:14:49.519Z,11.15
2018-09-01T05:17:19.969Z,11.30
2018-09-01T05:19:50.519Z,11.37
2018-09-01T05:22:20.562Z,11.39
2018-09-01T05:24:51.437Z,11.61
2018-09-01T05:27:24.025Z,11.71
2018-09-01T05:29:55.932Z,11.93
2018-09-01T05:32:27.331Z,12.00
2018-09-01T05:35:00.331Z,12.10
2018-09-01T05:37:34.595Z,12.16
2018-09-01T05:40:05.810Z,12.32
2018-09-01T05:42:36.012Z,12.38
2018-09-01T05:45:07.399Z,12.46
2018-09-01T05:47:38.138Z,12.40
2018-09-01T05:50:08.554Z,12.49
2018-09-01T05:52:39.151Z,12.42
2018-09-01T05:55:11.577Z,12.40
2018-09-01T05:57:41.784Z,12.45
2018-09-01T06:00:12.644Z,12.50
2018-09-01T06:02:43.388Z,12.52
2018-09-01T06:05:13.638Z,12.52
2018-09-01T06:07:44.184Z,12.45
2018-09-01T06:10:17.299Z,12.50
2018-09-01T06:12:48.694Z,12.48
2018-09-01T06:15:20.592Z,12.45
2018-09-01T06:17:50.979Z,12.32
2018-09-01T06:20:22.520Z,12.28
2018-09-01T06:22:54.206Z,12.28
2018-09-01T06:25:24.324Z,12.51
2018-09-01T06:27:57.160Z,12.83
2018-09-01T06:30:36.990Z,13.12
2018-09-01T06:33:08.768Z,13.43
2018-09-01T06:35:39.435Z,13.52
2018-09-01T06:38:10.367Z,13.56
2018-09-01T06:40:40.048Z,13.75
2018-09-01T06:43:11.419Z,13.97
2018-09-01T06:45:42.880Z,14.06
2018-09-01T06:48:16.465Z,14.15
2018-09-01T06:50:49.610Z,14.28
2018-09-01T06:53:20.450Z,14.44
2018-09-01T06:55:51.406Z,14.57
2018-09-01T06:58:21.921Z,14.78
2018-09-01T07:00:52.243Z,14.87
2018-09-01T07:03:22.234Z,14.84
2018-09-01T07:05:52.940Z,14.97
2018-09-01T07:08:24.334Z,15.13
2018-09-01T07:10:56.094Z,15.16
2018-09-01T07:13:31.919Z,15.45
2018-09-01T07:16:13.462Z,15.34
2018-09-01T07:18:45.558Z,15.42
2018-09-01T07:21:18.841Z,15.56
2018-09-01T07:23:49.985Z,15.79
2018-09-01T07:26:28.002Z,15.87
2018-09-01T07:29:01.622Z,16.14
2018-09-01T07:31:32.422Z,16.21
2018-09-01T07:34:02.919Z,16.31
2018-09-01T07:36:38.352Z,16.38
2018-09-01T07:39:14.239Z,16.50
2018-09-01T07:41:45.572Z,16.72
2018-09-01T07:44:21.726Z,16.87
2018-09-01T07:46:54.959Z,16.99
2018-09-01T07:49:37.895Z,17.09
2018-09-01T07:52:18.743Z,17.12
2018-09-01T07:54:50.185Z,17.18
2018-09-01T07:57:23.046Z,17.25
2018-09-01T07:59:54.582Z,17.45
2018-09-01T08:02:28.535Z,17.78
2018-09-01T08:05:15.631Z,18.00
2018-09-01T08:07:48.317Z,17.89
2018-09-01T08:10:35.628Z,17.82
2018-09-01T08:13:17.179Z,17.92
2018-09-01T08:15:56.416Z,17.72
2018-09-01T08:18:36.418Z,17.76
2018-09-01T08:23:57.339Z,18.21
2018-09-01T08:26:31.248Z,18.35
2018-09-01T08:29:04.873Z,18.41
2018-09-01T08:31:34.916Z,18.30
2018-09-01T08:34:06.250Z,18.34
2018-09-01T08:36:41.161Z,18.46
2018-09-01T08:39:12.388Z,18.50
2018-09-01T08:41:42.780Z,18.40
2018-09-01T08:44:14.570Z,18.30
2018-09-01T08:46:45.944Z,18.29
2018-09-01T08:49:17.143Z,18.36
2018-09-01T08:51:48.040Z,18.51
2018-09-01T08:54:18.069Z,18.19
2018-09-01T08:56:50.367Z,18.16
2018-09-01T08:59:24.427Z,18.28
2018-09-01T09:01:55.964Z,18.24
2018-09-01T09:04:27.058Z,18.40
2018-09-01T09:06:57.493Z,18.44
2018-09-01T09:09:27.920Z,18.56
2018-09-01T09:11:57.889Z,18.62
2018-09-01T09:14:27.710Z,18.65
2018-09-01T09:16:57.924Z,18.74
2018-09-01T09:19:28.459Z,18.84
2018-09-01T09:21:58.299Z,18.92
2018-09-01T09:24:29.217Z,19.09
2018-09-01T09:27:00.821Z,19.20
2018-09-01T09:29:32.681Z,19.23
2018-09-01T09:32:02.738Z,19.29
2018-09-01T09:34:33.840Z,19.35
2018-09-01T09:37:03.899Z,19.51
2018-09-01T09:39:35.875Z,19.50
2018-09-01T09:42:07.195Z,19.70
2018-09-01T09:44:37.079Z,19.74
2018-09-01T09:47:07.432Z,19.91
2018-09-01T09:49:37.839Z,19.89
2018-09-01T09:52:07.867Z,19.69
2018-09-01T09:54:39.060Z,19.55
2018-09-01T09:57:10.033Z,19.67
2018-09-01T09:59:42.242Z,19.84
2018-09-01T10:02:14.999Z,19.88
2018-09-01T10:04:45.405Z,19.85
2018-09-01T10:07:17.455Z,19.91
2018-09-01T10:09:48.678Z,19.92
2018-09-01T10:12:21.984Z,19.99
2018-09-01T10:14:54.308Z,19.92
2018-09-01T10:17:30.468Z,19.80
2018-09-01T10:20:02.289Z,19.86
2018-09-01T10:22:33.253Z,20.03
2018-09-01T10:25:05.366Z,20.23
2018-09-01T10:27:35.693Z,20.45
2018-09-01T10:30:08.243Z,20.63
2018-09-01T10:32:39.963Z,20.94
2018-09-01T10:35:14.007Z,21.16
2018-09-01T10:37:45.259Z,21.27
2018-09-01T10:40:16.684Z,21.47
2018-09-01T10:42:47.447Z,21.78
2018-09-01T10:45:18.804Z,22.20
2018-09-01T10:47:48.730Z,22.51
2018-09-01T10:50:24.223Z,22.65
2018-09-01T10:52:59.071Z,22.59
2018-09-01T10:55:29.231Z,22.38
2018-09-01T10:58:02.937Z,22.34
2018-09-01T11:00:33.886Z,22.59
2018-09-01T11:03:05.475Z,22.40
2018-09-01T11:05:37.231Z,22.40
2018-09-01T11:08:07.858Z,22.45
2018-09-01T11:10:39.731Z,22.47
2018-09-01T11:13:12.389Z,22.51
2018-09-01T11:15:47.250Z,22.55
2018-09-01T11:18:22.011Z,22.63
2018-09-01T11:20:52.706Z,22.72
2018-09-01T11:23:26.047Z,22.85
2018-09-01T11:25:56.713Z,23.07
2018-09-01T11:28:28.241Z,22.83
2018-09-01T11:31:01.356Z,22.65
2018-09-01T11:33:31.621Z,22.52
2018-09-01T11:36:04.394Z,22.14
2018-09-01T11:38:35.797Z,22.26
2018-09-01T11:41:07.289Z,22.14
2018-09-01T11:43:38.474Z,22.28
2018-09-01T11:46:09.119Z,22.45
2018-09-01T11:48:41.396Z,22.54
2018-09-01T11:51:12.945Z,22.49
2018-09-01T11:53:43.560Z,22.60
2018-09-01T11:56:14.320Z,22.59
2018-09-01T11:58:48.795Z,22.64
2018-09-01T12:01:19.953Z,23.18
2018-09-01T12:03:50.985Z,23.58
2018-09-01T12:06:24.585Z,23.99
2018-09-01T12:08:58.836Z,24.38
2018-09-01T12:11:31.022Z,24.35
2018-09-01T12:14:04.817Z,24.51
2018-09-01T12:16:37.619Z,24.67
2018-09-01T12:19:11.674Z,24.82
2018-09-01T12:21:42.260Z,25.00
2018-09-01T12:24:15.039Z,25.17
2018-09-01T12:26:46.491Z,25.17
2018-09-01T12:29:18.853Z,25.04
2018-09-01T12:31:49.910Z,24.85
2018-09-01T12:34:22.591Z,24.64
2018-09-01T12:36:56.074Z,24.54
2018-09-01T12:39:27.009Z,24.46
2018-09-01T12:41:57.558Z,24.33
2018-09-01T12:44:28.485Z,24.20
2018-09-01T12:47:00.185Z,24.19
2018-09-01T12:49:31.479Z,24.19
2018-09-01T12:52:04.250Z,24.08
2018-09-01T12:54:36.530Z,23.87
2018-09-01T12:57:07.421Z,23.67
2018-09-01T12:59:38.568Z,23.23
2018-09-01T13:02:10.734Z,22.90
2018-09-01T13:04:40.922Z,22.87
2018-09-01T13:07:11.216Z,23.00
2018-09-01T13:09:41.609Z,23.24
2018-09-01T13:12:13.718Z,23.55
2018-09-01T13:14:44.419Z,23.77
2018-09-01T13:17:14.986Z,23.84
2018-09-01T13:19:46.604Z,24.16
2018-09-01T13:22:17.860Z,24.39
2018-09-01T13:24:49.078Z,24.69
2018-09-01T13:27:20.356Z,24.97
2018-09-01T13:29:52.737Z,25.04
2018-09-01T13:32:24.363Z,24.86
2018-09-01T13:34:56.479Z,24.87
2018-09-01T13:37:31.105Z,24.61
2018-09-01T13:40:04.936Z,24.36
2018-09-01T13:42:41.147Z,24.35
2018-09-01T13:45:14.109Z,24.33
2018-09-01T13:47:44.746Z,24.34
2018-09-01T13:50:15.836Z,24.39
2018-09-01T13:52:45.859Z,24.56
2018-09-01T13:55:16.887Z,24.71
2018-09-01T13:57:48.060Z,24.77
2018-09-01T14:00:22.038Z,24.88
2018-09-01T14:02:54.997Z,24.84
2018-09-01T14:05:26.890Z,24.84
2018-09-01T14:07:58.940Z,24.82
2018-09-01T14:10:32.820Z,24.86
2018-09-01T14:13:07.376Z,24.89
2018-09-01T14:15:41.519Z,24.94
2018-09-01T14:19:16.088Z,24.94
2018-09-01T14:21:46.558Z,25.02
2018-09-01T14:24:24.957Z,24.78
2018-09-01T14:26:58.271Z,24.75
2018-09-01T14:29:32.977Z,24.52
2018-09-01T14:32:05.473Z,24.23
2018-09-01T14:39:17.241Z,24.43
2018-09-01T14:42:00.721Z,24.54
2018-09-01T14:44:45.241Z,24.49
2018-09-01T14:47:18.542Z,24.51
2018-09-01T14:49:51.882Z,24.47
2018-09-01T14:52:26.616Z,24.36
2018-09-01T14:54:58.902Z,24.45
2018-09-01T14:57:31.787Z,24.55
2018-09-01T15:00:04.860Z,24.45
2018-09-01T15:02:36.948Z,24.45
2018-09-01T15:05:12.647Z,24.42
2018-09-01T15:07:43.840Z,24.53
2018-09-01T15:10:15.848Z,24.56
2018-09-01T15:12:47.832Z,24.46
2018-09-01T15:15:17.970Z,24.54
2018-09-01T15:17:48.926Z,24.50
2018-09-01T15:20:19.786Z,24.66
2018-09-01T15:22:50.359Z,24.85
2018-09-01T15:25:20.513Z,24.87
2018-09-01T15:27:50.930Z,24.72
2018-09-01T15:30:20.984Z,24.74
2018-09-01T15:32:50.829Z,24.45
2018-09-01T15:35:27.252Z,24.48
2018-09-01T15:37:58.452Z,24.54
2018-09-01T15:40:29.473Z,24.80
2018-09-01T15:43:01.923Z,25.14
2018-09-01T15:45:35.907Z,25.29
2018-09-01T15:48:07.906Z,25.48
2018-09-01T15:50:38.429Z,25.85
2018-09-01T15:53:10.248Z,25.87
2018-09-01T15:55:39.965Z,25.79
2018-09-01T15:58:13.954Z,25.78
2018-09-01T16:00:44.408Z,25.97
2018-09-01T16:03:15.133Z,25.95
2018-09-01T16:05:46.320Z,25.91
2018-09-01T16:08:18.100Z,25.41
2018-09-01T16:10:52.914Z,25.69
2018-09-01T16:13:31.392Z,25.56
2018-09-01T16:16:10.020Z,25.08
2018-09-01T16:18:41.259Z,24.79
2018-09-01T16:21:12.328Z,24.59
2018-09-01T16:23:42.636Z,24.28
2018-09-01T16:26:17.193Z,24.05
2018-09-01T16:28:50.415Z,23.85
2018-09-01T16:31:21.896Z,23.65
2018-09-01T16:33:52.647Z,23.53
2018-09-01T16:36:23.874Z,23.35
2018-09-01T16:38:56.968Z,23.31
2018-09-01T16:41:33.626Z,23.10
2018-09-01T16:44:05.881Z,22.91
2018-09-01T16:46:37.036Z,22.81
2018-09-01T16:49:08.858Z,22.88
2018-09-01T16:51:41.305Z,22.88
2018-09-01T16:54:14.277Z,22.79
2018-09-01T16:56:45.746Z,22.69
2018-09-01T16:59:17.023Z,22.66
2018-09-01T17:01:48.412Z,22.46
2018-09-01T17:04:21.405Z,22.40
2018-09-01T17:06:57.903Z,22.25
2018-09-01T17:09:29.178Z,22.18
2018-09-01T17:12:01.690Z,22.04
2018-09-01T17:14:39.915Z,21.87
2018-09-01T17:17:15.118Z,21.83
2018-09-01T17:19:48.030Z,21.96
2018-09-01T17:22:20.836Z,21.94
2018-09-01T17:24:56.327Z,21.99
2018-09-01T17:27:27.329Z,21.88
2018-09-01T17:29:59.901Z,21.76
2018-09-01T17:32:30.356Z,21.68
2018-09-01T17:35:03.448Z,21.55
2018-09-01T17:37:37.337Z,21.55
2018-09-01T17:40:09.561Z,21.60
2018-09-01T17:42:42.702Z,21.56
2018-09-01T17:45:19.280Z,21.42
2018-09-01T17:47:52.600Z,21.27
2018-09-01T17:53:06.366Z,21.10
2018-09-01T17:55:38.396Z,21.04
2018-09-01T17:58:11.490Z,21.08
2018-09-01T18:00:44.321Z,21.03
2018-09-01T18:03:17.120Z,20.90
2018-09-01T18:05:49.181Z,20.83
2018-09-01T18:08:26.180Z,20.67
2018-09-01T18:11:00.134Z,20.69
2018-09-01T18:13:34.608Z,20.63
2018-09-01T18:16:14.081Z,20.62
2018-09-01T18:18:47.454Z,20.53
2018-09-01T18:21:24.657Z,20.60
2018-09-01T18:23:59.096Z,20.60
2018-09-01T18:26:35.781Z,20.57
2018-09-01T18:29:08.014Z,20.48
2018-09-01T18:31:40.330Z,20.38
2018-09-01T18:34:13.202Z,20.38
2018-09-01T18:36:54.389Z,20.32
2018-09-01T18:39:34.408Z,20.41
2018-09-01T18:42:06.023Z,20.33
2018-09-01T18:44:37.891Z,20.36
2018-09-01T18:47:14.206Z,20.30
2018-09-01T18:49:53.620Z,20.32
2018-09-01T18:52:30.568Z,20.29
2018-09-01T18:55:04.628Z,20.27
2018-09-01T18:57:58.250Z,20.23
2018-09-01T19:03:59.636Z,20.01
2018-09-01T19:06:36.236Z,20.04
2018-09-01T19:09:14.285Z,19.97
2018-09-01T19:11:51.800Z,19.92
2018-09-01T19:14:30.707Z,19.85
2018-09-01T19:17:09.518Z,19.89
2018-09-01T19:19:46.848Z,19.94
2018-09-01T19:22:40.223Z,19.93
2018-09-01T19:25:21.915Z,19.86
2018-09-01T19:29:00.038Z,19.92
2018-09-01T19:31:38.397Z,19.92
2018-09-01T19:34:19.164Z,19.98
2018-09-01T19:36:51.915Z,20.06
2018-09-01T19:39:25.757Z,20.07
2018-09-01T19:42:09.348Z,20.07
2018-09-01T19:44:46.989Z,20.09
2018-09-01T19:47:19.088Z,19.99
2018-09-01T19:50:09.782Z,19.99
2018-09-01T19:52:46.827Z,20.10
2018-09-01T19:58:10.998Z,20.07
2018-09-01T20:00:43.096Z,20.12
2018-09-01T20:03:13.373Z,20.12
2018-09-01T20:05:43.969Z,20.03
2018-09-01T20:08:14.340Z,20.08
2018-09-01T20:10:46.337Z,19.89
2018-09-01T20:13:18.908Z,20.10
2018-09-01T20:15:51.333Z,20.07
2018-09-01T20:18:21.912Z,20.05
2018-09-01T20:20:53.381Z,20.10
2018-09-01T20:23:23.813Z,20.13
2018-09-01T20:25:57.782Z,20.18
2018-09-01T20:28:28.171Z,20.14
2018-09-01T20:30:59.763Z,20.20
2018-09-01T20:33:30.817Z,20.20
2018-09-01T20:36:01.823Z,20.19
2018-09-01T20:38:33.263Z,20.19
2018-09-01T20:41:03.259Z,20.21
2018-09-01T20:43:34.514Z,20.14
2018-09-01T20:46:04.787Z,20.05
2018-09-01T20:48:36.503Z,20.12
2018-09-01T20:51:07.245Z,20.19
2018-09-01T20:53:38.592Z,20.13
2018-09-01T20:56:09.809Z,20.17
2018-09-01T20:58:42.251Z,20.19
2018-09-01T21:01:14.066Z,20.23
2018-09-01T21:03:45.814Z,20.25
2018-09-01T21:06:16.607Z,20.12
2018-09-01T21:08:47.156Z,20.12
2018-09-01T21:11:18.104Z,20.10
2018-09-01T21:13:48.625Z,20.07
2018-09-01T21:16:18.491Z,19.98
2018-09-01T21:18:53.553Z,20.06
2018-09-01T21:21:28.918Z,20.05
2018-09-01T21:24:02.797Z,20.03
2018-09-01T21:26:34.072Z,19.99
2018-09-01T21:29:04.650Z,20.04
2018-09-01T21:31:35.856Z,20.06
2018-09-01T21:34:06.409Z,20.06
2018-09-01T21:36:38.951Z,20.03
2018-09-01T21:39:09.764Z,20.03
2018-09-01T21:41:40.961Z,20.00
2018-09-01T21:44:12.076Z,19.99
2018-09-01T21:46:44.066Z,19.96
2018-09-01T21:49:14.904Z,19.95
2018-09-01T21:51:45.526Z,19.89
2018-09-01T21:54:17.041Z,19.86
2018-09-01T21:56:47.088Z,19.90
2018-09-01T21:59:17.148Z,19.92
2018-09-01T22:01:53.534Z,19.95
2018-09-01T22:04:26.425Z,19.77
2018-09-01T22:06:57.756Z,19.60
2018-09-01T22:09:29.289Z,19.38
2018-09-01T22:11:59.694Z,19.19
2018-09-01T22:14:31.340Z,19.14
2018-09-01T22:17:02.196Z,19.23
2018-09-01T22:19:33.720Z,19.09
2018-09-01T22:22:04.191Z,19.09
2018-09-01T22:24:34.548Z,19.04
2018-09-01T22:27:05.947Z,19.01
2018-09-01T22:29:36.904Z,18.85
2018-09-01T22:32:07.152Z,18.68
2018-09-01T22:34:38.692Z,18.58
2018-09-01T22:37:10.617Z,18.47
2018-09-01T22:39:41.782Z,18.35
2018-09-01T22:42:12.377Z,18.33
2018-09-01T22:44:42.417Z,18.23
2018-09-01T22:47:17.391Z,18.19
2018-09-01T22:49:47.788Z,18.14
2018-09-01T22:52:18.484Z,18.10
2018-09-01T22:54:48.309Z,18.00
2018-09-01T22:57:20.578Z,17.91
2018-09-01T22:59:51.996Z,17.82
2018-09-01T23:02:21.792Z,17.68
2018-09-01T23:04:51.798Z,17.59
2018-09-01T23:07:21.938Z,17.49
2018-09-01T23:09:52.115Z,17.52
2018-09-01T23:12:23.131Z,17.49
2018-09-01T23:14:53.576Z,17.39
2018-09-01T23:17:25.861Z,17.46
2018-09-01T23:19:55.727Z,17.43
2018-09-01T23:22:34.665Z,17.43
2018-09-01T23:25:04.808Z,17.45
2018-09-01T23:27:36.306Z,17.41
2018-09-01T23:30:07.606Z,17.48
2018-09-01T23:32:37.407Z,17.51
2018-09-01T23:35:09.048Z,17.53
2018-09-01T23:37:40.437Z,17.38
2018-09-01T23:40:10.845Z,17.38
2018-09-01T23:42:41.502Z,17.31
2018-09-01T23:45:12.724Z,17.37
2018-09-01T23:47:42.824Z,17.42
2018-09-01T23:50:14.070Z,17.44
2018-09-01T23:52:44.296Z,17.45
2018-09-01T23:55:16.144Z,17.39
2018-09-01T23:57:46.594Z,17.22
