createdAt,value
2019-05-22T00:04:59.128Z,9.70
2019-05-22T00:10:09.605Z,9.53
2019-05-22T00:15:15.965Z,10.23
2019-05-22T00:20:24.823Z,11.33
2019-05-22T00:25:33.429Z,10.45
2019-05-22T00:30:41.990Z,10.05
2019-05-22T00:35:47.292Z,11.08
2019-05-22T00:40:58.238Z,11.05
2019-05-22T00:46:05.171Z,11.28
2019-05-22T00:51:31.951Z,10.60
2019-05-22T00:56:41.217Z,10.58
2019-05-22T01:01:47.879Z,11.20
2019-05-22T01:06:54.941Z,11.57
2019-05-22T01:12:01.637Z,10.75
2019-05-22T01:17:08.147Z,11.55
2019-05-22T01:22:15.070Z,10.73
2019-05-22T01:27:21.831Z,11.65
2019-05-22T01:32:34.468Z,11.53
2019-05-22T01:37:40.788Z,11.68
2019-05-22T01:42:47.055Z,12.10
2019-05-22T01:48:02.751Z,11.85
2019-05-22T01:53:08.373Z,11.60
2019-05-22T01:58:15.707Z,11.93
2019-05-22T02:03:21.927Z,12.85
2019-05-22T02:08:28.274Z,11.93
2019-05-22T02:13:39.076Z,11.93
2019-05-22T02:18:46.078Z,12.47
2019-05-22T02:23:51.396Z,11.22
2019-05-22T02:28:55.804Z,11.63
2019-05-22T02:34:06.210Z,11.28
2019-05-22T02:39:17.955Z,10.98
2019-05-22T02:44:23.584Z,10.53
2019-05-22T02:49:28.986Z,9.90
2019-05-22T02:54:34.520Z,9.53
2019-05-22T02:59:39.943Z,9.20
2019-05-22T03:05:00.853Z,9.00
2019-05-22T03:10:08.082Z,9.58
2019-05-22T03:15:16.273Z,9.38
2019-05-22T03:20:23.387Z,10.13
2019-05-22T03:25:30.270Z,9.35
2019-05-22T03:30:39.891Z,8.35
2019-05-22T03:35:50.208Z,8.38
2019-05-22T03:40:54.724Z,8.08
2019-05-22T03:46:05.382Z,7.50
2019-05-22T03:51:13.416Z,7.58
2019-05-22T03:56:20.348Z,7.47
2019-05-22T04:01:26.409Z,7.60
2019-05-22T04:06:32.520Z,7.42
2019-05-22T04:11:41.797Z,7.42
2019-05-22T04:16:47.417Z,7.05
2019-05-22T04:21:52.125Z,7.05
2019-05-22T04:26:56.774Z,7.15
2019-05-22T04:32:19.009Z,7.58
2019-05-22T04:37:25.211Z,8.18
2019-05-22T04:42:30.817Z,8.63
2019-05-22T04:47:37.389Z,8.73
2019-05-22T04:52:41.854Z,9.10
2019-05-22T04:57:46.185Z,8.38
2019-05-22T05:02:51.737Z,8.53
2019-05-22T05:07:56.457Z,8.65
2019-05-22T05:13:00.900Z,8.33
2019-05-22T05:18:05.286Z,9.00
2019-05-22T05:23:09.942Z,8.20
2019-05-22T05:28:15.614Z,7.28
2019-05-22T05:33:20.287Z,7.10
2019-05-22T05:38:37.222Z,6.45
2019-05-22T05:43:41.774Z,6.15
2019-05-22T05:48:48.716Z,5.87
2019-05-22T05:54:04.093Z,6.80
2019-05-22T05:59:09.902Z,6.67
2019-05-22T06:04:32.199Z,5.75
2019-05-22T06:09:30.095Z,5.28
2019-05-22T06:14:36.628Z,5.03
2019-05-22T06:20:04.245Z,5.17
2019-05-22T06:25:10.085Z,5.42
2019-05-22T06:30:18.237Z,5.78
2019-05-22T06:35:23.190Z,6.47
2019-05-22T06:40:28.669Z,6.60
2019-05-22T06:45:35.674Z,5.75
2019-05-22T06:55:44.190Z,5.42
2019-05-22T07:00:49.083Z,5.70
2019-05-22T07:05:54.630Z,6.08
2019-05-22T07:10:59.001Z,5.20
2019-05-22T07:16:04.619Z,5.58
2019-05-22T07:21:09.927Z,5.90
2019-05-22T07:26:14.851Z,5.72
2019-05-22T07:31:20.200Z,5.92
2019-05-22T07:36:25.871Z,5.90
2019-05-22T07:41:30.848Z,5.45
2019-05-22T07:46:35.689Z,5.35
2019-05-22T07:51:51.957Z,5.03
2019-05-22T07:56:46.993Z,5.42
2019-05-22T08:01:51.438Z,5.83
2019-05-22T08:06:56.097Z,5.70
2019-05-22T08:12:00.716Z,4.97
2019-05-22T08:17:06.571Z,5.67
2019-05-22T08:22:11.319Z,5.62
2019-05-22T08:27:18.621Z,5.53
2019-05-22T08:37:31.716Z,5.58
2019-05-22T08:42:36.478Z,6.45
2019-05-22T08:47:41.512Z,6.15
2019-05-22T08:52:46.764Z,6.15
2019-05-22T08:57:51.594Z,6.87
2019-05-22T09:02:56.673Z,7.05
2019-05-22T09:08:01.500Z,6.90
2019-05-22T09:13:05.940Z,6.95
2019-05-22T09:18:11.370Z,7.60
2019-05-22T09:23:16.386Z,8.68
2019-05-22T09:28:21.504Z,7.60
2019-05-22T09:33:25.932Z,9.10
2019-05-22T09:38:31.386Z,8.80
2019-05-22T09:43:36.035Z,10.05
2019-05-22T09:48:40.476Z,8.93
2019-05-22T09:53:46.889Z,9.23
2019-05-22T09:58:51.304Z,10.05
2019-05-22T10:03:56.111Z,9.03
2019-05-22T10:09:00.494Z,9.28
2019-05-22T10:14:07.462Z,9.13
2019-05-22T10:19:12.591Z,8.63
2019-05-22T10:24:17.890Z,8.70
2019-05-22T10:29:22.197Z,9.33
2019-05-22T10:34:26.977Z,9.03
2019-05-22T10:39:32.155Z,8.85
2019-05-22T10:44:37.023Z,10.53
2019-05-22T10:49:41.412Z,10.80
2019-05-22T10:54:45.850Z,10.30
2019-05-22T10:59:50.358Z,11.97
2019-05-22T11:04:54.846Z,11.53
2019-05-22T11:09:59.169Z,12.75
2019-05-22T11:15:07.410Z,12.07
2019-05-22T11:20:15.002Z,11.73
2019-05-22T11:25:20.458Z,13.25
2019-05-22T11:30:25.585Z,12.28
2019-05-22T11:35:30.611Z,10.08
2019-05-22T11:40:34.923Z,10.60
2019-05-22T11:45:39.611Z,11.03
2019-05-22T11:50:44.722Z,9.00
2019-05-22T11:55:49.106Z,7.58
2019-05-22T12:00:53.404Z,7.53
2019-05-22T12:05:57.849Z,7.62
2019-05-22T12:11:03.831Z,8.23
2019-05-22T12:16:08.657Z,8.43
2019-05-22T12:21:12.961Z,7.72
2019-05-22T12:26:17.279Z,7.70
2019-05-22T12:31:22.483Z,5.62
2019-05-22T12:36:28.689Z,5.83
2019-05-22T12:41:33.204Z,4.83
2019-05-22T12:46:38.346Z,4.65
2019-05-22T12:51:43.778Z,4.95
2019-05-22T12:56:48.546Z,5.30
2019-05-22T13:01:52.923Z,4.70
2019-05-22T13:06:57.324Z,4.35
2019-05-22T13:12:01.706Z,6.60
2019-05-22T13:17:09.596Z,6.22
2019-05-22T13:22:20.516Z,6.78
2019-05-22T13:27:24.827Z,6.30
2019-05-22T13:32:29.643Z,8.80
2019-05-22T13:37:34.313Z,9.48
2019-05-22T13:42:39.666Z,9.75
2019-05-22T13:47:44.703Z,10.53
2019-05-22T13:52:50.023Z,13.80
2019-05-22T13:57:54.690Z,15.70
2019-05-22T14:03:00.047Z,12.47
2019-05-22T14:08:06.302Z,13.03
2019-05-22T14:13:10.879Z,12.10
2019-05-22T14:18:15.644Z,13.45
2019-05-22T14:23:20.286Z,10.65
2019-05-22T14:28:26.952Z,10.53
2019-05-22T14:33:32.381Z,10.38
2019-05-22T14:38:37.790Z,10.38
2019-05-22T14:43:42.488Z,10.90
2019-05-22T14:48:46.869Z,14.65
2019-05-22T14:53:53.362Z,9.88
2019-05-22T14:58:58.056Z,10.05
2019-05-22T15:04:02.757Z,10.10
2019-05-22T15:09:07.617Z,9.45
2019-05-22T15:14:12.007Z,9.03
2019-05-22T15:19:16.630Z,10.13
2019-05-22T15:24:21.164Z,11.53
2019-05-22T15:29:26.040Z,8.35
2019-05-22T15:34:31.516Z,7.12
2019-05-22T15:39:37.384Z,5.53
2019-05-22T15:44:41.860Z,6.17
2019-05-22T15:49:46.747Z,6.40
2019-05-22T15:54:51.926Z,4.72
2019-05-22T15:59:57.922Z,5.08
2019-05-22T16:05:02.660Z,4.85
2019-05-22T16:10:08.317Z,5.60
2019-05-22T16:15:13.659Z,6.17
2019-05-22T16:20:21.252Z,5.85
2019-05-22T16:25:27.367Z,5.25
2019-05-22T16:30:31.823Z,5.55
2019-05-22T16:35:36.639Z,5.17
2019-05-22T16:40:42.182Z,5.47
2019-05-22T16:45:46.635Z,5.62
2019-05-22T16:50:52.794Z,6.28
2019-05-22T16:55:58.107Z,6.17
2019-05-22T17:01:02.485Z,4.62
2019-05-22T17:06:07.322Z,4.33
2019-05-22T17:11:12.115Z,3.25
2019-05-22T17:16:16.464Z,3.08
2019-05-22T17:21:21.074Z,1.77
2019-05-22T17:26:25.531Z,1.80
2019-05-22T17:37:30.731Z,2.02
2019-05-22T17:42:36.068Z,2.95
2019-05-22T17:47:41.996Z,2.33
2019-05-22T17:52:47.395Z,2.55
2019-05-22T17:57:52.467Z,2.40
2019-05-22T18:02:58.482Z,2.70
2019-05-22T18:08:03.712Z,2.60
2019-05-22T18:13:10.289Z,2.98
2019-05-22T18:18:15.339Z,2.80
2019-05-22T18:23:20.342Z,3.50
2019-05-22T18:28:24.869Z,4.60
2019-05-22T18:33:29.337Z,4.12
2019-05-22T18:38:33.644Z,4.33
2019-05-22T18:43:38.350Z,4.78
2019-05-22T18:48:42.990Z,4.20
2019-05-22T18:53:47.545Z,5.75
2019-05-22T18:58:52.033Z,4.25
2019-05-22T19:03:56.596Z,4.50
2019-05-22T19:09:01.022Z,4.92
2019-05-22T19:14:05.859Z,4.33
2019-05-22T19:19:10.216Z,4.83
2019-05-22T19:24:14.675Z,4.08
2019-05-22T19:29:19.004Z,4.20
2019-05-22T19:34:23.375Z,3.92
2019-05-22T19:39:28.338Z,4.55
2019-05-22T19:44:32.719Z,5.10
2019-05-22T19:49:37.779Z,5.28
2019-05-22T19:54:42.448Z,4.70
2019-05-22T19:59:47.206Z,5.10
2019-05-22T20:04:51.810Z,4.87
2019-05-22T20:09:56.461Z,5.25
2019-05-22T20:15:01.410Z,4.83
2019-05-22T20:20:11.150Z,4.53
2019-05-22T20:25:19.349Z,4.85
2019-05-22T20:30:24.905Z,4.60
2019-05-22T20:35:29.391Z,4.50
2019-05-22T20:40:33.911Z,5.10
2019-05-22T20:45:41.147Z,4.87
2019-05-22T20:50:46.540Z,4.97
2019-05-22T22:04:40.246Z,7.80
2019-05-22T22:09:45.231Z,7.77
2019-05-22T22:14:51.477Z,8.15
2019-05-22T22:19:56.941Z,8.45
2019-05-22T22:25:01.852Z,8.40
2019-05-22T22:30:11.925Z,9.03
2019-05-22T22:35:19.814Z,8.90
2019-05-22T22:40:27.176Z,8.58
2019-05-22T22:50:49.230Z,9.20
2019-05-22T22:55:54.612Z,10.68
2019-05-22T23:01:00.504Z,9.63
2019-05-22T23:06:06.858Z,9.73
2019-05-22T23:11:12.712Z,9.75
2019-05-22T23:16:19.068Z,9.98
2019-05-22T23:21:22.582Z,9.40
2019-05-22T23:26:27.585Z,9.63
2019-05-22T23:31:32.922Z,9.08
2019-05-22T23:36:37.840Z,9.50
2019-05-22T23:41:43.553Z,9.85
2019-05-22T23:46:47.964Z,10.15
2019-05-22T23:51:53.071Z,10.28
2019-05-22T23:56:59.153Z,10.32
