createdAt,value
2017-08-12T06:00:35.727Z,11.80
2017-08-12T06:03:03.987Z,10.37
2017-08-12T06:05:33.046Z,10.13
2017-08-12T06:08:01.325Z,8.83
2017-08-12T06:10:29.819Z,8.80
2017-08-12T06:12:58.174Z,7.40
2017-08-12T06:15:26.450Z,7.67
2017-08-12T06:17:54.831Z,8.03
2017-08-12T06:20:23.078Z,7.10
2017-08-12T06:22:51.382Z,7.03
2017-08-12T06:25:19.633Z,6.77
2017-08-12T06:27:47.939Z,6.10
2017-08-12T06:30:16.191Z,7.07
2017-08-12T06:32:44.474Z,7.87
2017-08-12T06:35:12.763Z,6.17
2017-08-12T06:37:41.370Z,6.60
2017-08-12T06:40:09.643Z,6.40
2017-08-12T06:42:37.875Z,5.47
2017-08-12T06:45:06.174Z,5.37
2017-08-12T06:47:34.450Z,5.40
2017-08-12T06:50:02.735Z,5.73
2017-08-12T06:52:31.114Z,5.20
2017-08-12T06:54:59.367Z,5.20
2017-08-12T06:57:27.663Z,5.17
2017-08-12T06:59:55.946Z,7.07
2017-08-12T07:02:24.210Z,5.13
2017-08-12T07:04:52.595Z,4.80
2017-08-12T07:07:20.842Z,5.33
2017-08-12T07:09:49.170Z,4.97
2017-08-12T07:12:17.418Z,4.93
2017-08-12T07:14:45.721Z,5.63
2017-08-12T07:17:14.079Z,4.67
2017-08-12T07:19:42.355Z,4.43
2017-08-12T07:22:10.734Z,4.20
2017-08-12T07:24:38.987Z,4.40
2017-08-12T07:27:07.266Z,4.37
2017-08-12T07:29:35.571Z,4.40
2017-08-12T07:32:03.888Z,4.77
2017-08-12T07:34:32.952Z,4.50
2017-08-12T07:37:01.315Z,3.60
2017-08-12T07:39:29.587Z,3.17
2017-08-12T07:41:57.863Z,3.17
2017-08-12T07:44:26.247Z,3.40
2017-08-12T07:46:55.399Z,2.80
2017-08-12T07:49:23.646Z,2.90
2017-08-12T07:51:52.117Z,2.20
2017-08-12T07:54:20.351Z,2.37
2017-08-12T07:56:48.723Z,1.90
2017-08-12T07:59:17.031Z,1.87
2017-08-12T08:01:45.411Z,2.00
2017-08-12T08:04:13.791Z,2.00
2017-08-12T08:06:42.173Z,2.00
2017-08-12T08:09:10.550Z,1.87
2017-08-12T08:11:38.819Z,1.90
2017-08-12T08:14:08.015Z,1.80
2017-08-12T08:16:36.416Z,1.60
2017-08-12T08:19:04.774Z,1.77
2017-08-12T08:21:33.026Z,1.30
2017-08-12T08:24:01.313Z,1.40
2017-08-12T08:26:29.612Z,1.20
2017-08-12T08:28:58.003Z,1.70
2017-08-12T08:31:26.265Z,2.07
2017-08-12T08:33:54.647Z,1.63
2017-08-12T08:36:22.890Z,1.97
2017-08-12T08:38:51.174Z,2.03
2017-08-12T08:41:19.466Z,1.60
2017-08-12T08:43:48.465Z,1.77
2017-08-12T08:46:16.737Z,2.10
2017-08-12T08:48:45.119Z,1.70
2017-08-12T08:51:13.367Z,1.70
2017-08-12T08:53:41.646Z,1.93
2017-08-12T08:56:09.950Z,2.20
2017-08-12T08:58:38.230Z,2.53
2017-08-12T09:01:06.520Z,2.40
2017-08-12T09:03:34.883Z,2.47
2017-08-12T09:06:03.158Z,3.33
2017-08-12T09:08:31.438Z,3.33
2017-08-12T09:10:59.686Z,4.03
2017-08-12T09:13:27.970Z,4.40
2017-08-12T09:15:56.503Z,3.20
2017-08-12T09:18:25.563Z,4.57
2017-08-12T09:20:53.943Z,3.77
2017-08-12T09:23:22.227Z,3.13
2017-08-12T09:25:50.504Z,3.37
2017-08-12T09:28:18.870Z,3.77
2017-08-12T09:30:47.126Z,3.57
2017-08-12T09:33:15.418Z,3.63
2017-08-12T09:35:43.702Z,3.67
2017-08-12T09:38:12.078Z,4.50
2017-08-12T09:40:40.327Z,4.70
2017-08-12T09:43:08.636Z,4.57
2017-08-12T09:45:36.906Z,5.20
2017-08-12T09:48:05.291Z,4.37
2017-08-12T09:50:33.562Z,4.47
2017-08-12T09:53:01.818Z,5.20
2017-08-12T09:55:30.114Z,4.50
2017-08-12T09:57:58.367Z,5.10
2017-08-12T10:00:26.651Z,5.70
2017-08-12T10:02:54.907Z,5.50
2017-08-12T10:05:23.222Z,5.30
2017-08-12T10:07:51.475Z,4.50
2017-08-12T10:10:19.882Z,4.70
2017-08-12T10:12:48.155Z,5.07
2017-08-12T10:15:16.442Z,5.10
2017-08-12T10:17:44.939Z,5.17
2017-08-12T10:20:13.291Z,4.80
2017-08-12T10:22:41.688Z,4.43
2017-08-12T10:25:10.046Z,3.80
2017-08-12T10:27:38.326Z,4.07
2017-08-12T10:30:06.715Z,4.50
2017-08-12T10:32:34.999Z,4.10
2017-08-12T10:35:03.368Z,4.17
2017-08-12T10:37:31.739Z,4.30
2017-08-12T10:40:00.118Z,4.10
2017-08-12T10:42:28.415Z,5.07
2017-08-12T10:44:56.774Z,4.53
2017-08-12T10:47:25.051Z,4.37
2017-08-12T10:49:53.339Z,3.90
2017-08-12T10:52:21.618Z,3.83
2017-08-12T10:54:49.879Z,3.53
2017-08-12T10:57:18.175Z,4.20
2017-08-12T10:59:47.354Z,3.40
2017-08-12T11:02:15.739Z,4.23
2017-08-12T11:04:44.243Z,3.40
2017-08-12T11:07:12.590Z,2.93
2017-08-12T11:09:40.967Z,3.70
2017-08-12T11:12:09.350Z,6.03
2017-08-12T11:14:37.628Z,5.73
2017-08-12T11:17:05.923Z,3.00
2017-08-12T11:19:34.179Z,3.57
2017-08-12T11:22:02.454Z,3.00
2017-08-12T11:24:30.834Z,3.50
2017-08-12T11:26:59.087Z,3.13
2017-08-12T11:29:27.386Z,3.33
2017-08-12T11:31:55.668Z,3.30
2017-08-12T11:34:24.042Z,2.90
2017-08-12T11:36:52.318Z,3.00
2017-08-12T11:39:20.602Z,3.10
2017-08-12T11:41:48.875Z,2.73
2017-08-12T11:44:17.146Z,3.37
2017-08-12T11:46:45.428Z,3.10
2017-08-12T11:49:13.803Z,3.10
2017-08-12T11:51:42.083Z,3.53
2017-08-12T11:54:10.459Z,3.27
2017-08-12T11:56:38.734Z,3.83
2017-08-12T11:59:07.447Z,2.80
2017-08-12T12:01:35.690Z,3.70
2017-08-12T12:04:04.029Z,2.93
2017-08-12T12:06:32.350Z,3.33
2017-08-12T12:09:00.674Z,2.40
2017-08-12T12:11:29.694Z,2.50
2017-08-12T12:13:58.003Z,2.30
2017-08-12T12:16:26.294Z,2.77
2017-08-12T12:18:54.537Z,2.33
2017-08-12T12:21:22.831Z,2.30
2017-08-12T12:23:51.083Z,2.23
2017-08-12T12:26:19.514Z,2.60
2017-08-12T12:28:47.956Z,2.73
2017-08-12T12:31:16.225Z,2.40
2017-08-12T12:33:45.773Z,2.10
2017-08-12T12:36:14.055Z,2.40
2017-08-12T12:38:42.423Z,2.20
2017-08-12T12:41:10.692Z,2.80
2017-08-12T12:43:38.950Z,2.93
2017-08-12T12:46:07.334Z,2.47
2017-08-12T12:48:35.719Z,2.27
2017-08-12T12:51:03.971Z,2.67
2017-08-12T12:53:32.285Z,2.50
2017-08-12T12:56:00.559Z,2.77
2017-08-12T12:58:28.926Z,2.63
2017-08-12T13:00:57.297Z,2.90
2017-08-12T13:03:25.578Z,2.57
2017-08-12T13:05:53.848Z,2.50
2017-08-12T13:08:22.131Z,3.30
2017-08-12T13:10:50.406Z,2.30
2017-08-12T13:13:18.787Z,2.57
2017-08-12T13:15:47.394Z,2.37
2017-08-12T13:18:15.765Z,2.67
2017-08-12T13:20:44.022Z,2.00
2017-08-12T13:23:12.307Z,2.47
2017-08-12T13:25:40.590Z,2.63
2017-08-12T13:28:08.966Z,2.50
2017-08-12T13:30:37.230Z,2.10
2017-08-12T13:33:05.502Z,2.30
2017-08-12T13:35:33.895Z,2.17
2017-08-12T13:38:02.267Z,2.20
2017-08-12T13:40:30.543Z,1.90
2017-08-12T13:42:58.926Z,2.00
2017-08-12T13:45:27.298Z,2.47
2017-08-12T13:47:56.499Z,2.40
2017-08-12T13:50:24.783Z,2.43
2017-08-12T13:52:53.385Z,2.67
2017-08-12T13:55:21.739Z,2.20
2017-08-12T13:57:50.021Z,1.90
2017-08-12T14:00:18.390Z,2.53
2017-08-12T14:02:46.688Z,2.17
2017-08-12T14:05:14.979Z,2.50
2017-08-12T14:07:43.341Z,2.30
2017-08-12T14:10:11.610Z,3.10
2017-08-12T14:12:39.979Z,3.10
2017-08-12T14:15:08.360Z,2.57
2017-08-12T14:17:36.634Z,3.00
2017-08-12T14:20:05.016Z,2.80
2017-08-12T14:22:33.396Z,2.70
2017-08-12T14:25:01.642Z,2.70
2017-08-12T14:27:29.942Z,3.37
2017-08-12T14:29:58.222Z,2.80
2017-08-12T14:32:26.506Z,3.30
2017-08-12T14:34:55.106Z,2.73
2017-08-12T14:37:23.359Z,2.60
2017-08-12T14:39:51.652Z,2.60
2017-08-12T14:42:19.912Z,2.87
2017-08-12T14:44:48.290Z,2.83
2017-08-12T14:47:16.570Z,3.83
2017-08-12T14:49:44.942Z,2.83
2017-08-12T14:52:13.241Z,2.70
2017-08-12T14:54:41.599Z,2.70
2017-08-12T14:57:09.894Z,2.90
2017-08-12T14:59:38.272Z,2.70
2017-08-12T15:02:06.539Z,3.10
2017-08-12T15:04:35.426Z,2.97
2017-08-12T15:07:03.786Z,3.20
2017-08-12T15:09:32.944Z,3.17
2017-08-12T15:12:01.994Z,3.10
2017-08-12T15:14:30.389Z,3.07
2017-08-12T15:16:58.647Z,3.00
2017-08-12T15:19:26.922Z,3.00
2017-08-12T15:21:55.175Z,2.33
2017-08-12T15:24:23.493Z,2.10
2017-08-12T15:26:51.727Z,2.20
2017-08-12T15:29:20.028Z,2.30
2017-08-12T15:31:48.306Z,1.87
2017-08-12T15:34:16.590Z,2.10
2017-08-12T15:36:44.958Z,2.17
2017-08-12T15:39:13.358Z,2.13
2017-08-12T15:41:41.719Z,1.80
2017-08-12T15:44:09.995Z,2.17
2017-08-12T15:46:38.374Z,2.07
2017-08-12T15:49:06.654Z,1.93
2017-08-12T15:51:34.954Z,1.80
2017-08-12T15:54:03.306Z,1.70
2017-08-12T15:56:31.585Z,1.20
2017-08-12T15:58:59.876Z,1.60
2017-08-12T16:01:28.142Z,1.80
2017-08-12T16:03:56.411Z,1.60
2017-08-12T16:06:25.706Z,1.60
2017-08-12T16:08:53.998Z,2.00
2017-08-12T16:11:22.282Z,1.33
2017-08-12T16:13:50.567Z,1.60
2017-08-12T16:16:18.816Z,2.17
2017-08-12T16:18:47.198Z,1.43
2017-08-12T16:21:15.475Z,1.40
2017-08-12T16:23:44.074Z,1.70
2017-08-12T16:26:12.332Z,1.73
2017-08-12T16:28:40.711Z,1.90
2017-08-12T16:31:09.010Z,1.40
2017-08-12T16:33:37.360Z,2.17
2017-08-12T16:36:05.643Z,1.90
2017-08-12T16:38:33.963Z,1.60
2017-08-12T16:41:03.123Z,2.00
2017-08-12T16:43:31.411Z,2.07
2017-08-12T16:45:59.655Z,1.80
2017-08-12T16:48:28.279Z,2.17
2017-08-12T16:50:56.530Z,1.80
2017-08-12T16:53:24.867Z,1.80
2017-08-12T16:55:53.190Z,1.60
2017-08-12T16:58:21.567Z,1.83
2017-08-12T17:00:49.819Z,1.80
2017-08-12T17:03:18.104Z,1.93
2017-08-12T17:05:46.395Z,2.20
2017-08-12T17:08:14.666Z,1.90
2017-08-12T17:10:43.057Z,1.90
2017-08-12T17:13:11.315Z,2.10
2017-08-12T17:15:39.603Z,1.80
2017-08-12T17:18:07.854Z,1.83
2017-08-12T17:20:36.140Z,2.07
2017-08-12T17:23:04.430Z,1.97
2017-08-12T17:25:32.711Z,2.20
2017-08-12T17:28:01.001Z,1.90
2017-08-12T17:30:29.272Z,2.00
2017-08-12T17:32:57.546Z,2.07
2017-08-12T17:35:25.839Z,2.03
2017-08-12T17:37:54.215Z,2.10
2017-08-12T17:40:22.500Z,2.17
2017-08-12T17:42:51.770Z,1.93
2017-08-12T17:45:20.150Z,2.37
2017-08-12T17:47:48.427Z,2.13
2017-08-12T17:50:16.702Z,2.23
2017-08-12T17:52:45.083Z,2.20
2017-08-12T17:55:13.334Z,2.10
2017-08-12T17:57:41.646Z,2.13
2017-08-12T18:00:09.906Z,2.20
2017-08-12T18:02:38.195Z,2.30
2017-08-12T18:05:06.467Z,2.60
2017-08-12T18:07:34.844Z,2.23
2017-08-12T18:10:03.118Z,2.37
2017-08-12T18:12:31.494Z,2.10
2017-08-12T18:14:59.766Z,3.23
2017-08-12T18:17:28.151Z,2.63
2017-08-12T18:19:56.447Z,2.80
2017-08-12T18:22:24.698Z,2.60
2017-08-12T18:24:53.087Z,2.50
2017-08-12T18:27:21.463Z,2.30
2017-08-12T18:29:49.843Z,2.60
2017-08-12T18:32:18.223Z,2.77
2017-08-12T18:34:46.521Z,2.33
2017-08-12T18:37:14.799Z,2.80
2017-08-12T18:39:43.151Z,2.40
2017-08-12T18:42:11.427Z,2.40
2017-08-12T18:44:39.822Z,2.80
2017-08-12T18:47:08.278Z,3.33
2017-08-12T18:49:36.575Z,2.63
2017-08-12T18:52:04.826Z,2.20
2017-08-12T18:54:33.219Z,2.17
2017-08-12T18:57:01.513Z,3.00
2017-08-12T18:59:29.870Z,2.63
2017-08-12T19:01:58.126Z,2.63
2017-08-12T19:04:26.411Z,2.50
2017-08-12T19:06:54.662Z,2.30
2017-08-12T19:09:22.998Z,3.13
2017-08-12T19:11:51.259Z,2.83
2017-08-12T19:14:19.634Z,3.00
2017-08-12T19:16:47.887Z,3.20
2017-08-12T19:19:16.188Z,2.90
2017-08-12T19:21:44.438Z,2.80
2017-08-12T19:24:12.759Z,2.80
2017-08-12T19:26:41.144Z,3.40
2017-08-12T19:29:09.378Z,3.27
2017-08-12T19:31:38.410Z,2.70
2017-08-12T19:34:06.770Z,3.03
2017-08-12T19:36:35.023Z,2.80
2017-08-12T19:39:03.302Z,3.13
2017-08-12T19:41:32.518Z,3.60
2017-08-12T19:44:00.799Z,3.57
2017-08-12T19:46:29.183Z,3.00
2017-08-12T19:48:57.455Z,3.23
2017-08-12T19:51:25.825Z,3.87
2017-08-12T19:53:54.167Z,3.67
2017-08-12T19:56:22.487Z,3.40
2017-08-12T19:58:50.871Z,3.53
2017-08-12T20:01:19.146Z,3.93
2017-08-12T20:03:47.395Z,3.90
2017-08-12T20:06:15.691Z,3.50
2017-08-12T20:08:43.976Z,4.50
2017-08-12T20:11:12.265Z,4.00
2017-08-12T20:13:40.627Z,4.77
2017-08-12T20:16:08.943Z,3.80
2017-08-12T20:18:37.998Z,4.00
2017-08-12T20:21:06.370Z,3.83
2017-08-12T20:23:34.672Z,3.80
2017-08-12T20:26:02.940Z,4.10
2017-08-12T20:28:31.216Z,3.97
2017-08-12T20:30:59.592Z,3.60
2017-08-12T20:33:27.862Z,3.23
2017-08-12T20:35:56.244Z,3.60
2017-08-12T20:38:24.519Z,3.90
2017-08-12T20:40:52.890Z,3.60
2017-08-12T20:43:21.193Z,3.70
2017-08-12T20:45:49.555Z,4.50
2017-08-12T20:48:17.831Z,4.70
2017-08-12T20:50:46.212Z,4.30
2017-08-12T20:53:14.486Z,5.00
2017-08-12T20:55:42.865Z,4.80
2017-08-12T20:58:11.139Z,4.80
2017-08-12T21:00:39.515Z,4.57
2017-08-12T21:03:07.811Z,4.90
2017-08-12T21:05:36.174Z,4.50
2017-08-12T21:08:04.450Z,5.27
2017-08-12T21:10:32.843Z,5.00
2017-08-12T21:13:01.079Z,4.93
2017-08-12T21:15:30.319Z,5.50
2017-08-12T21:17:58.555Z,5.70
2017-08-12T21:20:26.832Z,6.50
2017-08-12T21:22:55.088Z,5.33
2017-08-12T21:25:24.190Z,6.10
2017-08-12T21:45:51.943Z,6.70
2017-08-12T21:48:20.247Z,5.97
2017-08-12T21:50:48.521Z,5.83
2017-08-12T21:53:17.591Z,6.70
2017-08-12T21:55:45.963Z,5.57
2017-08-12T21:58:14.343Z,6.73
2017-08-12T22:00:42.650Z,6.73
2017-08-12T22:03:12.446Z,6.70
2017-08-12T22:05:40.739Z,6.20
2017-08-12T22:08:08.991Z,7.07
2017-08-12T22:10:37.362Z,6.30
2017-08-12T22:13:05.642Z,7.30
2017-08-12T22:15:34.014Z,7.10
2017-08-12T22:18:02.386Z,7.03
2017-08-12T22:20:31.547Z,7.10
2017-08-12T22:22:59.871Z,8.37
2017-08-12T22:25:28.127Z,7.67
2017-08-12T22:27:56.409Z,7.40
2017-08-12T22:30:24.668Z,8.20
2017-08-12T22:32:52.971Z,7.57
2017-08-12T22:35:21.254Z,7.80
2017-08-12T22:37:49.544Z,7.00
2017-08-12T22:40:17.799Z,8.00
2017-08-12T22:42:46.081Z,7.97
2017-08-12T22:45:14.332Z,7.43
2017-08-12T22:47:42.634Z,8.70
2017-08-12T22:50:10.910Z,7.37
2017-08-12T22:52:39.286Z,8.87
2017-08-12T22:55:07.566Z,9.20
2017-08-12T22:57:35.860Z,10.27
2017-08-12T23:00:04.130Z,9.43
