createdAt,value
2023-04-10T00:00:12.389Z,7.37
2023-04-10T00:01:12.370Z,7.37
2023-04-10T00:02:12.405Z,7.34
2023-04-10T00:03:12.695Z,7.33
2023-04-10T00:04:12.405Z,7.29
2023-04-10T00:05:12.312Z,7.27
2023-04-10T00:06:12.303Z,7.30
2023-04-10T00:07:12.265Z,7.27
2023-04-10T00:08:12.252Z,7.29
2023-04-10T00:09:12.275Z,7.26
2023-04-10T00:10:12.226Z,7.26
2023-04-10T00:11:12.227Z,7.23
2023-04-10T00:12:12.588Z,7.26
2023-04-10T00:13:12.186Z,7.27
2023-04-10T00:14:12.187Z,7.26
2023-04-10T00:15:12.163Z,7.27
2023-04-10T00:16:12.236Z,7.27
2023-04-10T00:17:12.134Z,7.27
2023-04-10T00:18:12.141Z,7.30
2023-04-10T00:19:12.111Z,7.27
2023-04-10T00:20:12.092Z,7.29
2023-04-10T00:21:12.090Z,7.27
2023-04-10T00:22:12.066Z,7.27
2023-04-10T00:23:12.071Z,7.23
2023-04-10T00:24:12.029Z,7.24
2023-04-10T00:25:12.051Z,7.21
2023-04-10T00:26:12.021Z,7.21
2023-04-10T00:27:12.017Z,7.19
2023-04-10T00:28:11.978Z,7.16
2023-04-10T00:29:11.981Z,7.18
2023-04-10T00:30:11.969Z,7.18
2023-04-10T00:31:11.952Z,7.15
2023-04-10T00:32:11.953Z,7.16
2023-04-10T00:33:11.944Z,7.15
2023-04-10T00:34:11.926Z,7.14
2023-04-10T00:35:11.919Z,7.14
2023-04-10T00:36:12.174Z,7.14
2023-04-10T00:37:11.885Z,7.14
2023-04-10T00:38:11.865Z,7.15
2023-04-10T00:39:11.853Z,7.15
2023-04-10T00:40:11.852Z,7.15
2023-04-10T00:41:11.830Z,7.14
2023-04-10T00:42:11.821Z,7.15
2023-04-10T00:43:11.827Z,7.15
2023-04-10T00:44:11.814Z,7.15
2023-04-10T00:45:11.808Z,7.14
2023-04-10T00:46:11.782Z,7.15
2023-04-10T00:47:11.775Z,7.14
2023-04-10T00:48:11.751Z,7.15
2023-04-10T00:49:11.742Z,7.15
2023-04-10T00:50:11.736Z,7.15
2023-04-10T00:51:11.735Z,7.14
2023-04-10T00:52:11.714Z,7.14
2023-04-10T00:53:11.678Z,7.12
2023-04-10T00:54:11.666Z,7.14
2023-04-10T00:55:11.678Z,7.14
2023-04-10T00:56:11.636Z,7.12
2023-04-10T00:57:11.631Z,7.08
2023-04-10T00:58:11.612Z,7.09
2023-04-10T00:59:11.611Z,7.11
2023-04-10T01:00:11.604Z,7.09
2023-04-10T01:01:11.624Z,7.07
2023-04-10T01:02:11.606Z,7.07
2023-04-10T01:03:11.753Z,7.04
2023-04-10T01:04:11.625Z,7.01
2023-04-10T01:05:11.547Z,7.01
2023-04-10T01:06:11.527Z,7.01
2023-04-10T01:07:11.509Z,7.00
2023-04-10T01:08:11.477Z,6.97
2023-04-10T01:09:11.470Z,6.94
2023-04-10T01:10:11.463Z,6.93
2023-04-10T01:11:11.468Z,6.91
2023-04-10T01:12:11.433Z,6.91
2023-04-10T01:13:11.439Z,6.89
2023-04-10T01:14:11.410Z,6.89
2023-04-10T01:15:11.425Z,6.86
2023-04-10T01:16:11.373Z,6.83
2023-04-10T01:17:11.490Z,6.83
2023-04-10T01:18:11.344Z,6.86
2023-04-10T01:19:11.338Z,6.83
2023-04-10T01:20:11.344Z,6.81
2023-04-10T01:21:11.323Z,6.81
2023-04-10T01:22:11.316Z,6.81
2023-04-10T01:23:11.360Z,6.79
2023-04-10T01:24:11.269Z,6.79
2023-04-10T01:25:11.278Z,6.82
2023-04-10T01:26:11.268Z,6.83
2023-04-10T01:27:11.255Z,6.86
2023-04-10T01:28:11.250Z,6.89
2023-04-10T01:29:11.225Z,6.90
2023-04-10T01:30:11.226Z,6.89
2023-04-10T01:31:11.202Z,6.89
2023-04-10T01:32:11.177Z,6.87
2023-04-10T01:33:11.165Z,6.87
2023-04-10T01:34:11.164Z,6.86
2023-04-10T01:35:11.184Z,6.86
2023-04-10T01:36:11.195Z,6.82
2023-04-10T01:37:11.123Z,6.79
2023-04-10T01:38:11.113Z,6.81
2023-04-10T01:39:11.088Z,6.78
2023-04-10T01:40:11.086Z,6.76
2023-04-10T01:41:11.080Z,6.76
2023-04-10T01:42:11.041Z,6.75
2023-04-10T01:43:11.076Z,6.72
2023-04-10T01:44:11.014Z,6.71
2023-04-10T01:45:11.054Z,6.69
2023-04-10T01:46:11.026Z,6.69
2023-04-10T01:47:11.003Z,6.68
2023-04-10T01:48:10.975Z,6.68
2023-04-10T01:49:10.965Z,6.68
2023-04-10T01:50:10.974Z,6.65
2023-04-10T01:51:10.951Z,6.65
2023-04-10T01:52:10.924Z,6.65
2023-04-10T01:53:10.921Z,6.64
2023-04-10T01:54:10.902Z,6.63
2023-04-10T01:55:10.921Z,6.63
2023-04-10T01:56:10.872Z,6.60
2023-04-10T01:57:10.878Z,6.58
2023-04-10T01:58:10.866Z,6.60
2023-04-10T01:59:10.880Z,6.60
2023-04-10T02:00:10.944Z,6.57
2023-04-10T02:01:22.572Z,6.55
2023-04-10T02:02:12.089Z,6.55
2023-04-10T02:03:11.193Z,6.54
2023-04-10T02:04:11.002Z,6.54
2023-04-10T02:05:10.788Z,6.54
2023-04-10T02:06:10.762Z,6.53
2023-04-10T02:07:10.773Z,6.51
2023-04-10T02:08:10.749Z,6.50
2023-04-10T02:09:11.073Z,6.46
2023-04-10T02:10:10.730Z,6.42
2023-04-10T02:11:10.675Z,6.42
2023-04-10T02:12:10.714Z,6.42
2023-04-10T02:13:10.705Z,6.40
2023-04-10T02:14:10.669Z,6.39
2023-04-10T02:15:10.654Z,6.40
2023-04-10T02:16:10.676Z,6.40
2023-04-10T02:17:10.666Z,6.39
2023-04-10T02:18:10.622Z,6.39
2023-04-10T02:19:10.586Z,6.38
2023-04-10T02:20:10.614Z,6.35
2023-04-10T02:21:10.574Z,6.35
2023-04-10T02:22:10.562Z,6.36
2023-04-10T02:23:10.613Z,6.36
2023-04-10T02:24:10.544Z,6.38
2023-04-10T02:25:10.539Z,6.39
2023-04-10T02:26:10.516Z,6.36
2023-04-10T02:27:10.485Z,6.38
2023-04-10T02:28:10.579Z,6.36
2023-04-10T02:29:10.456Z,6.35
2023-04-10T02:30:10.476Z,6.32
2023-04-10T02:31:10.465Z,6.28
2023-04-10T02:32:10.442Z,6.27
2023-04-10T02:33:10.427Z,6.27
2023-04-10T02:34:10.415Z,6.28
2023-04-10T02:35:10.400Z,6.27
2023-04-10T02:36:10.529Z,6.25
2023-04-10T02:37:10.386Z,6.25
2023-04-10T02:38:10.641Z,6.28
2023-04-10T02:39:10.391Z,6.28
2023-04-10T02:40:10.692Z,6.28
2023-04-10T02:41:10.324Z,6.27
2023-04-10T02:42:10.320Z,6.27
2023-04-10T02:43:10.299Z,6.28
2023-04-10T02:44:10.293Z,6.27
2023-04-10T02:45:10.287Z,6.25
2023-04-10T02:46:10.290Z,6.27
2023-04-10T02:47:10.253Z,6.27
2023-04-10T02:48:10.238Z,6.28
2023-04-10T02:49:10.210Z,6.28
2023-04-10T02:50:10.245Z,6.28
2023-04-10T02:51:10.192Z,6.27
2023-04-10T02:52:10.192Z,6.25
2023-04-10T02:53:10.188Z,6.24
2023-04-10T02:54:10.171Z,6.21
2023-04-10T02:55:10.164Z,6.19
2023-04-10T02:56:10.166Z,6.20
2023-04-10T02:57:10.144Z,6.21
2023-04-10T02:58:10.111Z,6.21
2023-04-10T02:59:10.232Z,6.21
2023-04-10T03:00:10.143Z,6.20
2023-04-10T03:01:10.077Z,6.21
2023-04-10T03:02:10.198Z,6.20
2023-04-10T03:03:10.182Z,6.20
2023-04-10T03:04:10.129Z,6.19
2023-04-10T03:05:10.042Z,6.19
2023-04-10T03:06:10.016Z,6.17
2023-04-10T03:07:10.068Z,6.14
2023-04-10T03:08:10.014Z,6.13
2023-04-10T03:09:10.006Z,6.11
2023-04-10T03:10:09.992Z,6.10
2023-04-10T03:11:10.122Z,6.10
2023-04-10T03:12:09.986Z,6.10
2023-04-10T03:13:09.940Z,6.08
2023-04-10T03:14:09.938Z,6.06
2023-04-10T03:15:09.902Z,6.05
2023-04-10T03:16:09.965Z,6.05
2023-04-10T03:17:09.875Z,6.03
2023-04-10T03:18:09.883Z,6.05
2023-04-10T03:19:09.872Z,6.03
2023-04-10T03:20:09.891Z,6.05
2023-04-10T03:21:09.852Z,6.02
2023-04-10T03:22:09.835Z,6.02
2023-04-10T03:23:09.851Z,5.99
2023-04-10T03:24:09.813Z,5.98
2023-04-10T03:25:09.831Z,5.98
2023-04-10T03:26:09.774Z,5.93
2023-04-10T03:27:09.783Z,5.92
2023-04-10T03:28:09.764Z,5.88
2023-04-10T03:29:09.732Z,5.85
2023-04-10T03:30:09.726Z,5.87
2023-04-10T03:31:09.793Z,5.88
2023-04-10T03:32:09.714Z,5.85
2023-04-10T03:33:09.837Z,5.85
2023-04-10T03:34:09.683Z,5.83
2023-04-10T03:35:09.636Z,5.81
2023-04-10T03:36:09.709Z,5.83
2023-04-10T03:37:09.626Z,5.84
2023-04-10T03:38:09.625Z,5.87
2023-04-10T03:39:09.600Z,5.87
2023-04-10T03:40:09.596Z,5.88
2023-04-10T03:41:09.576Z,5.88
2023-04-10T03:42:09.616Z,5.90
2023-04-10T03:43:09.570Z,5.88
2023-04-10T03:44:09.549Z,5.88
2023-04-10T03:45:09.518Z,5.92
2023-04-10T03:46:09.536Z,5.92
2023-04-10T03:47:09.528Z,5.88
2023-04-10T03:48:09.494Z,5.85
2023-04-10T03:49:09.474Z,5.85
2023-04-10T03:50:09.472Z,5.84
2023-04-10T03:51:09.462Z,5.83
2023-04-10T03:52:09.473Z,5.83
2023-04-10T03:53:09.423Z,5.83
2023-04-10T03:54:09.429Z,5.83
2023-04-10T03:55:09.398Z,5.81
2023-04-10T03:56:09.393Z,5.81
2023-04-10T03:57:09.362Z,5.80
2023-04-10T03:58:09.365Z,5.80
2023-04-10T03:59:09.350Z,5.78
2023-04-10T04:00:09.342Z,5.78
2023-04-10T04:01:09.315Z,5.78
2023-04-10T04:02:09.400Z,5.78
2023-04-10T04:03:09.570Z,5.80
2023-04-10T04:04:09.472Z,5.81
2023-04-10T04:05:09.361Z,5.78
2023-04-10T04:06:09.306Z,5.77
2023-04-10T04:07:09.266Z,5.80
2023-04-10T04:08:09.262Z,5.80
2023-04-10T04:09:09.241Z,5.78
2023-04-10T04:10:09.253Z,5.78
2023-04-10T04:11:09.212Z,5.80
2023-04-10T04:12:09.209Z,5.80
2023-04-10T04:13:09.170Z,5.80
2023-04-10T04:14:09.156Z,5.78
2023-04-10T04:15:09.139Z,5.80
2023-04-10T04:16:09.198Z,5.81
2023-04-10T04:17:09.121Z,5.78
2023-04-10T04:18:09.134Z,5.78
2023-04-10T04:19:09.104Z,5.81
2023-04-10T04:20:09.114Z,5.83
2023-04-10T04:21:09.077Z,5.85
2023-04-10T04:22:09.078Z,5.87
2023-04-10T04:23:09.058Z,5.85
2023-04-10T04:24:09.073Z,5.84
2023-04-10T04:25:09.021Z,5.84
2023-04-10T04:26:09.032Z,5.84
2023-04-10T04:27:09.000Z,5.84
2023-04-10T04:28:09.021Z,5.84
2023-04-10T04:29:08.967Z,5.83
2023-04-10T04:30:08.974Z,5.83
2023-04-10T04:31:08.965Z,5.84
2023-04-10T04:32:09.104Z,5.83
2023-04-10T04:33:08.986Z,5.83
2023-04-10T04:34:09.036Z,5.83
2023-04-10T04:35:08.909Z,5.83
2023-04-10T04:36:08.970Z,5.83
2023-04-10T04:37:08.856Z,5.83
2023-04-10T04:38:08.900Z,5.83
2023-04-10T04:39:08.876Z,5.84
2023-04-10T04:40:08.842Z,5.84
2023-04-10T04:41:08.846Z,5.83
2023-04-10T04:42:08.811Z,5.83
2023-04-10T04:43:08.889Z,5.84
2023-04-10T04:44:08.823Z,5.83
2023-04-10T04:45:08.767Z,5.81
2023-04-10T04:46:08.791Z,5.83
2023-04-10T04:47:08.747Z,5.81
2023-04-10T04:48:08.746Z,5.83
2023-04-10T04:49:08.729Z,5.84
2023-04-10T04:50:15.784Z,5.85
2023-04-10T04:51:08.736Z,5.87
2023-04-10T04:52:08.695Z,5.90
2023-04-10T04:53:08.700Z,5.88
2023-04-10T04:54:08.684Z,5.88
2023-04-10T04:55:08.701Z,5.90
2023-04-10T04:56:08.721Z,5.88
2023-04-10T04:57:08.603Z,5.90
2023-04-10T04:58:08.621Z,5.92
2023-04-10T04:59:08.589Z,5.92
2023-04-10T05:00:08.593Z,5.95
2023-04-10T05:01:08.687Z,5.96
2023-04-10T05:02:08.720Z,5.99
2023-04-10T05:03:08.643Z,6.01
2023-04-10T05:04:08.857Z,6.02
2023-04-10T05:05:08.545Z,6.02
2023-04-10T05:06:08.535Z,6.03
2023-04-10T05:07:08.491Z,6.03
2023-04-10T05:08:08.494Z,6.06
2023-04-10T05:09:08.476Z,6.03
2023-04-10T05:10:08.483Z,6.08
2023-04-10T05:11:08.453Z,6.10
2023-04-10T05:12:08.436Z,6.10
2023-04-10T05:13:08.440Z,6.13
2023-04-10T05:14:08.416Z,6.16
2023-04-10T05:15:08.403Z,6.19
2023-04-10T05:16:08.444Z,6.21
2023-04-10T05:17:08.408Z,6.24
2023-04-10T05:18:08.898Z,6.27
2023-04-10T05:19:08.413Z,6.30
2023-04-10T05:20:08.452Z,6.28
2023-04-10T05:21:08.419Z,6.30
2023-04-10T05:22:08.349Z,6.32
2023-04-10T05:23:08.308Z,6.35
2023-04-10T05:24:08.291Z,6.35
2023-04-10T05:25:08.316Z,6.38
2023-04-10T05:26:08.281Z,6.39
2023-04-10T05:27:08.248Z,6.39
2023-04-10T05:28:08.334Z,6.38
2023-04-10T05:29:08.223Z,6.38
2023-04-10T05:30:08.264Z,6.39
2023-04-10T05:31:08.331Z,6.42
2023-04-10T05:32:08.213Z,6.45
2023-04-10T05:33:08.203Z,6.48
2023-04-10T05:34:08.185Z,6.50
2023-04-10T05:35:08.176Z,6.51
2023-04-10T05:36:08.199Z,6.54
2023-04-10T05:37:08.143Z,6.57
2023-04-10T05:38:08.179Z,6.57
2023-04-10T05:39:08.108Z,6.64
2023-04-10T05:40:08.122Z,6.69
2023-04-10T05:41:08.133Z,6.75
2023-04-10T05:42:08.101Z,6.76
2023-04-10T05:43:08.772Z,6.81
2023-04-10T05:44:08.079Z,6.83
2023-04-10T05:45:08.041Z,6.87
2023-04-10T05:46:08.119Z,6.90
2023-04-10T05:47:08.011Z,6.90
2023-04-10T05:48:07.988Z,6.96
2023-04-10T05:49:07.979Z,7.01
2023-04-10T05:50:08.014Z,7.09
2023-04-10T05:51:08.026Z,7.16
2023-04-10T05:52:07.984Z,7.19
2023-04-10T05:53:07.947Z,7.24
2023-04-10T05:54:07.932Z,7.29
2023-04-10T05:55:07.922Z,7.30
2023-04-10T05:56:07.999Z,7.33
2023-04-10T05:57:07.885Z,7.39
2023-04-10T05:58:07.836Z,7.42
2023-04-10T05:59:07.873Z,7.45
2023-04-10T06:00:07.823Z,7.51
2023-04-10T06:01:07.817Z,7.57
2023-04-10T06:02:07.889Z,7.58
2023-04-10T06:03:07.882Z,7.60
2023-04-10T06:04:08.239Z,7.62
2023-04-10T06:05:07.929Z,7.66
2023-04-10T06:06:07.839Z,7.70
2023-04-10T06:07:07.751Z,7.71
2023-04-10T06:08:07.756Z,7.76
2023-04-10T06:09:07.781Z,7.84
2023-04-10T06:10:07.688Z,7.88
2023-04-10T06:11:07.728Z,7.89
2023-04-10T06:12:07.656Z,7.86
2023-04-10T06:13:09.839Z,7.84
2023-04-10T06:14:07.679Z,7.91
2023-04-10T06:15:07.646Z,7.95
2023-04-10T06:16:07.685Z,8.04
2023-04-10T06:17:07.607Z,8.12
2023-04-10T06:18:07.591Z,8.18
2023-04-10T06:19:07.590Z,8.20
2023-04-10T06:20:07.594Z,8.25
2023-04-10T06:21:07.566Z,8.29
2023-04-10T06:22:07.529Z,8.36
2023-04-10T06:23:07.551Z,8.43
2023-04-10T06:24:07.495Z,8.45
2023-04-10T06:25:07.515Z,8.45
2023-04-10T06:26:07.487Z,8.49
2023-04-10T06:27:07.500Z,8.52
2023-04-10T06:28:07.488Z,8.52
2023-04-10T06:29:07.431Z,8.55
2023-04-10T06:30:07.488Z,8.57
2023-04-10T06:31:07.554Z,8.57
2023-04-10T06:32:07.414Z,8.57
2023-04-10T06:33:07.412Z,8.58
2023-04-10T06:34:07.429Z,8.61
2023-04-10T06:35:07.436Z,8.63
2023-04-10T06:36:07.372Z,8.65
2023-04-10T06:37:07.329Z,8.65
2023-04-10T06:38:07.326Z,8.68
2023-04-10T06:39:08.856Z,8.73
2023-04-10T06:40:07.341Z,8.73
2023-04-10T06:41:07.295Z,8.76
2023-04-10T06:42:07.294Z,8.80
2023-04-10T06:43:07.308Z,8.85
2023-04-10T06:44:07.280Z,8.88
2023-04-10T06:45:07.272Z,8.93
2023-04-10T06:46:07.252Z,8.96
2023-04-10T06:47:07.290Z,9.01
2023-04-10T06:48:07.228Z,9.01
2023-04-10T06:49:07.206Z,9.01
2023-04-10T06:50:07.166Z,9.00
2023-04-10T06:51:07.184Z,9.03
2023-04-10T06:52:07.165Z,9.06
2023-04-10T06:53:07.115Z,9.10
2023-04-10T06:54:07.124Z,9.12
2023-04-10T06:55:07.132Z,9.08
2023-04-10T06:56:07.077Z,9.06
2023-04-10T06:57:08.114Z,9.08
2023-04-10T06:58:07.051Z,9.12
2023-04-10T06:59:07.060Z,9.13
2023-04-10T07:00:09.227Z,9.15
2023-04-10T07:01:07.088Z,9.17
2023-04-10T07:02:07.091Z,9.17
2023-04-10T07:03:07.036Z,9.19
2023-04-10T07:04:07.099Z,9.19
2023-04-10T07:05:07.224Z,9.22
2023-04-10T07:06:07.002Z,9.22
2023-04-10T07:07:07.003Z,9.20
2023-04-10T07:08:06.924Z,9.20
2023-04-10T07:09:06.949Z,9.22
2023-04-10T07:10:07.058Z,9.20
2023-04-10T07:11:06.939Z,9.22
2023-04-10T07:12:06.879Z,9.23
2023-04-10T07:13:06.874Z,9.23
2023-04-10T07:14:06.928Z,9.23
2023-04-10T07:15:06.846Z,9.24
2023-04-10T07:16:08.852Z,9.30
2023-04-10T07:17:06.868Z,9.32
2023-04-10T07:18:06.898Z,9.35
2023-04-10T07:19:06.902Z,9.38
2023-04-10T07:20:06.805Z,9.42
2023-04-10T07:21:06.821Z,9.44
2023-04-10T07:22:06.779Z,9.53
2023-04-10T07:23:06.802Z,9.60
2023-04-10T07:24:06.772Z,9.65
2023-04-10T07:25:06.742Z,9.65
2023-04-10T07:26:06.728Z,9.63
2023-04-10T07:27:06.747Z,9.65
2023-04-10T07:28:06.717Z,9.68
2023-04-10T07:29:06.683Z,9.73
2023-04-10T07:30:06.720Z,9.77
2023-04-10T07:31:06.683Z,9.80
2023-04-10T07:32:06.767Z,9.85
2023-04-10T07:33:06.730Z,9.91
2023-04-10T07:34:06.611Z,9.93
2023-04-10T07:35:06.572Z,9.92
2023-04-10T07:36:06.583Z,9.95
2023-04-10T07:37:06.564Z,9.99
2023-04-10T07:38:06.573Z,10.09
2023-04-10T07:39:06.549Z,10.14
2023-04-10T07:40:06.552Z,10.24
2023-04-10T07:41:06.544Z,10.25
2023-04-10T07:42:06.515Z,10.26
2023-04-10T07:43:06.481Z,10.32
2023-04-10T07:44:06.444Z,10.36
2023-04-10T07:45:06.452Z,10.39
2023-04-10T07:46:06.517Z,10.42
2023-04-10T07:47:06.464Z,10.42
2023-04-10T07:48:06.505Z,10.43
2023-04-10T07:49:08.554Z,10.47
2023-04-10T07:50:06.817Z,10.49
2023-04-10T07:51:06.528Z,10.54
2023-04-10T07:52:06.479Z,10.57
2023-04-10T07:53:06.409Z,10.62
2023-04-10T07:54:06.406Z,10.66
2023-04-10T07:55:06.337Z,10.72
2023-04-10T07:56:06.319Z,10.80
2023-04-10T07:57:06.347Z,10.86
2023-04-10T07:58:06.293Z,10.87
2023-04-10T07:59:06.293Z,10.84
2023-04-10T08:00:06.341Z,10.86
2023-04-10T08:01:06.276Z,10.88
2023-04-10T08:02:06.388Z,10.91
2023-04-10T08:03:06.746Z,11.01
2023-04-10T08:04:06.437Z,11.06
2023-04-10T08:05:06.303Z,11.16
2023-04-10T08:06:06.228Z,11.19
2023-04-10T08:07:06.863Z,11.23
2023-04-10T08:08:06.148Z,11.24
2023-04-10T08:09:06.156Z,11.31
2023-04-10T08:10:06.145Z,11.35
2023-04-10T08:11:06.117Z,11.39
2023-04-10T08:12:06.110Z,11.45
2023-04-10T08:13:06.104Z,11.46
2023-04-10T08:14:06.086Z,11.54
2023-04-10T08:15:06.052Z,11.57
2023-04-10T08:16:06.052Z,11.63
2023-04-10T08:17:06.112Z,11.66
2023-04-10T08:18:06.049Z,11.70
2023-04-10T08:19:06.025Z,11.75
2023-04-10T08:20:05.983Z,11.75
2023-04-10T08:21:06.022Z,11.74
2023-04-10T08:22:05.968Z,11.78
2023-04-10T08:23:19.295Z,11.82
2023-04-10T08:24:06.925Z,11.87
2023-04-10T08:25:06.017Z,11.90
2023-04-10T08:26:05.961Z,11.97
2023-04-10T08:27:06.383Z,12.03
2023-04-10T08:28:05.956Z,12.07
2023-04-10T08:29:05.895Z,12.12
2023-04-10T08:30:05.857Z,12.18
2023-04-10T08:31:05.861Z,12.18
2023-04-10T08:32:05.860Z,12.19
2023-04-10T08:33:05.831Z,12.13
2023-04-10T08:34:05.784Z,12.04
2023-04-10T08:35:05.792Z,12.08
2023-04-10T08:36:05.813Z,12.16
2023-04-10T08:37:05.782Z,12.21
2023-04-10T08:38:13.640Z,12.26
2023-04-10T08:39:07.136Z,12.34
2023-04-10T08:40:05.736Z,12.40
2023-04-10T08:41:05.741Z,12.41
2023-04-10T08:42:05.712Z,12.46
2023-04-10T08:43:05.677Z,12.52
2023-04-10T08:44:05.679Z,12.54
2023-04-10T08:45:05.693Z,12.56
2023-04-10T08:46:05.721Z,12.56
2023-04-10T08:47:05.652Z,12.59
2023-04-10T08:48:05.619Z,12.62
2023-04-10T08:49:05.645Z,12.63
2023-04-10T08:50:05.577Z,12.58
2023-04-10T08:51:06.146Z,12.55
2023-04-10T08:52:05.584Z,12.62
2023-04-10T08:53:05.557Z,12.71
2023-04-10T08:54:05.533Z,12.77
2023-04-10T08:55:05.576Z,12.80
2023-04-10T08:56:05.512Z,12.85
2023-04-10T08:57:05.497Z,12.89
2023-04-10T08:58:05.517Z,12.95
2023-04-10T08:59:05.491Z,12.98
2023-04-10T09:00:16.393Z,12.99
2023-04-10T09:01:06.445Z,13.03
2023-04-10T09:02:05.522Z,13.03
2023-04-10T09:03:06.094Z,13.06
2023-04-10T09:04:05.564Z,13.07
2023-04-10T09:05:05.392Z,13.09
2023-04-10T09:06:05.373Z,13.06
2023-04-10T09:07:05.385Z,13.09
2023-04-10T09:08:05.356Z,13.17
2023-04-10T09:09:05.374Z,13.25
2023-04-10T09:10:05.336Z,13.28
2023-04-10T09:11:05.345Z,13.17
2023-04-10T09:12:05.293Z,13.13
2023-04-10T09:13:05.323Z,13.06
2023-04-10T09:14:05.292Z,13.03
2023-04-10T09:15:05.289Z,13.09
2023-04-10T09:16:05.326Z,13.14
2023-04-10T09:17:05.238Z,13.22
2023-04-10T09:18:05.280Z,13.32
2023-04-10T09:19:06.534Z,13.43
2023-04-10T09:20:05.186Z,13.47
2023-04-10T09:21:05.200Z,13.48
2023-04-10T09:22:05.223Z,13.54
2023-04-10T09:23:05.158Z,13.50
2023-04-10T09:24:05.159Z,13.50
2023-04-10T09:25:05.153Z,13.47
2023-04-10T09:26:05.134Z,13.44
2023-04-10T09:27:05.110Z,13.39
2023-04-10T09:28:05.127Z,13.44
2023-04-10T09:29:05.083Z,13.50
2023-04-10T09:30:05.053Z,13.53
2023-04-10T09:31:05.069Z,13.53
2023-04-10T09:32:05.025Z,13.54
2023-04-10T09:33:05.055Z,13.57
2023-04-10T09:34:05.015Z,13.66
2023-04-10T09:35:05.021Z,13.62
2023-04-10T09:36:04.977Z,13.62
2023-04-10T09:37:05.009Z,13.68
2023-04-10T09:38:04.956Z,13.76
2023-04-10T09:39:04.955Z,13.80
2023-04-10T09:40:04.921Z,13.79
2023-04-10T09:41:04.995Z,13.81
2023-04-10T09:42:04.925Z,13.81
2023-04-10T09:43:04.943Z,13.87
2023-04-10T09:44:04.871Z,13.90
2023-04-10T09:45:04.873Z,13.96
2023-04-10T09:46:04.946Z,13.99
2023-04-10T09:47:04.844Z,14.02
2023-04-10T09:48:04.901Z,14.06
2023-04-10T09:49:04.845Z,14.02
2023-04-10T09:50:04.791Z,14.02
2023-04-10T09:51:04.809Z,14.05
2023-04-10T09:52:04.756Z,14.06
2023-04-10T09:53:04.777Z,14.04
2023-04-10T09:54:04.746Z,14.04
2023-04-10T09:55:04.737Z,14.01
2023-04-10T09:56:04.790Z,13.99
2023-04-10T09:57:04.734Z,13.99
2023-04-10T09:58:04.704Z,13.96
2023-04-10T09:59:04.731Z,13.83
2023-04-10T10:00:04.667Z,13.72
2023-04-10T10:01:04.659Z,13.76
2023-04-10T10:02:04.722Z,13.90
2023-04-10T10:03:04.859Z,13.96
2023-04-10T10:04:05.355Z,14.04
2023-04-10T10:05:04.742Z,14.12
2023-04-10T10:06:04.586Z,14.17
2023-04-10T10:07:04.592Z,14.19
2023-04-10T10:08:04.582Z,14.27
2023-04-10T10:09:04.572Z,14.26
2023-04-10T10:10:04.530Z,14.24
2023-04-10T10:11:04.535Z,14.26
2023-04-10T10:12:04.513Z,14.30
2023-04-10T10:13:04.501Z,14.30
2023-04-10T10:14:04.512Z,14.35
2023-04-10T10:15:04.525Z,14.38
2023-04-10T10:16:04.507Z,14.34
2023-04-10T10:17:04.462Z,14.39
2023-04-10T10:18:04.461Z,14.49
2023-04-10T10:19:04.445Z,14.57
2023-04-10T10:20:04.427Z,14.61
2023-04-10T10:21:04.403Z,14.54
2023-04-10T10:22:04.386Z,14.54
2023-04-10T10:23:04.385Z,14.54
2023-04-10T10:24:04.355Z,14.61
2023-04-10T10:25:04.369Z,14.67
2023-04-10T10:26:04.335Z,14.78
2023-04-10T10:27:04.361Z,14.86
2023-04-10T10:28:04.325Z,14.91
2023-04-10T10:29:04.348Z,14.90
2023-04-10T10:30:11.856Z,14.83
2023-04-10T10:31:05.297Z,14.79
2023-04-10T10:32:04.264Z,14.82
2023-04-10T10:33:04.262Z,14.87
2023-04-10T10:34:04.238Z,14.91
2023-04-10T10:35:04.250Z,14.91
2023-04-10T10:36:04.221Z,14.86
2023-04-10T10:37:04.213Z,14.78
2023-04-10T10:38:04.194Z,14.60
2023-04-10T10:39:04.159Z,14.54
2023-04-10T10:40:04.163Z,14.56
2023-04-10T10:41:04.169Z,14.45
2023-04-10T10:42:04.146Z,14.45
2023-04-10T10:43:04.108Z,14.57
2023-04-10T10:44:04.109Z,14.72
2023-04-10T10:45:04.110Z,14.90
2023-04-10T10:46:04.126Z,15.07
2023-04-10T10:47:04.070Z,15.18
2023-04-10T10:48:04.151Z,15.15
2023-04-10T10:49:04.025Z,15.19
2023-04-10T10:50:59.298Z,15.23
2023-04-10T10:51:59.252Z,15.15
2023-04-10T10:52:59.263Z,15.07
2023-04-10T10:53:59.244Z,15.13
2023-04-10T10:54:59.849Z,15.23
2023-04-10T10:55:59.219Z,15.31
2023-04-10T10:56:59.211Z,15.31
2023-04-10T10:57:59.206Z,15.28
2023-04-10T10:58:59.262Z,15.27
2023-04-10T10:59:59.176Z,15.27
2023-04-10T11:00:59.216Z,15.23
2023-04-10T11:01:59.177Z,15.28
2023-04-10T11:02:59.279Z,15.30
2023-04-10T11:03:59.302Z,15.30
2023-04-10T11:04:59.101Z,15.22
2023-04-10T11:05:59.092Z,15.28
2023-04-10T11:06:59.083Z,15.37
2023-04-10T11:07:59.220Z,15.48
2023-04-10T11:08:59.078Z,15.58
2023-04-10T11:09:59.047Z,15.66
2023-04-10T11:10:59.017Z,15.67
2023-04-10T11:11:59.051Z,15.67
2023-04-10T11:12:59.000Z,15.67
2023-04-10T11:13:58.986Z,15.56
2023-04-10T11:14:58.994Z,15.58
2023-04-10T11:15:58.981Z,15.56
2023-04-10T11:16:59.017Z,15.52
2023-04-10T11:17:59.018Z,15.56
2023-04-10T11:19:58.916Z,15.70
2023-04-10T11:20:58.878Z,15.77
2023-04-10T11:21:58.885Z,15.80
2023-04-10T11:22:58.867Z,15.85
2023-04-10T11:23:58.850Z,15.88
2023-04-10T11:24:58.860Z,15.86
2023-04-10T11:25:58.903Z,15.85
2023-04-10T11:26:58.811Z,15.66
2023-04-10T11:27:58.878Z,15.62
2023-04-10T11:28:58.773Z,15.67
2023-04-10T11:29:58.800Z,15.60
2023-04-10T11:30:58.774Z,15.56
2023-04-10T11:31:58.827Z,15.53
2023-04-10T11:32:58.797Z,15.56
2023-04-10T11:33:58.757Z,15.41
2023-04-10T11:34:58.702Z,15.28
2023-04-10T11:35:58.808Z,15.28
2023-04-10T11:36:58.750Z,15.37
2023-04-10T11:37:58.670Z,15.44
2023-04-10T11:38:58.719Z,15.52
2023-04-10T11:39:58.692Z,15.53
2023-04-10T11:40:58.670Z,15.60
2023-04-10T11:41:58.699Z,15.67
2023-04-10T11:42:58.621Z,15.73
2023-04-10T11:43:58.631Z,15.77
2023-04-10T11:44:58.569Z,15.76
2023-04-10T11:45:58.613Z,15.84
2023-04-10T11:46:58.578Z,15.89
2023-04-10T11:47:58.857Z,15.93
2023-04-10T11:48:58.511Z,16.01
2023-04-10T11:49:58.509Z,16.06
2023-04-10T11:50:58.502Z,16.07
2023-04-10T11:51:58.496Z,16.11
2023-04-10T11:52:58.464Z,16.06
2023-04-10T11:53:58.450Z,15.96
2023-04-10T11:54:58.438Z,15.96
2023-04-10T11:55:58.440Z,16.01
2023-04-10T11:56:58.414Z,16.04
2023-04-10T11:57:58.423Z,16.13
2023-04-10T11:58:58.576Z,16.14
2023-04-10T11:59:58.377Z,16.17
2023-04-10T12:00:58.359Z,16.17
2023-04-10T12:01:58.419Z,16.10
2023-04-10T12:02:58.531Z,16.07
2023-04-10T12:03:58.486Z,16.06
2023-04-10T12:04:58.371Z,16.01
2023-04-10T12:05:58.310Z,15.95
2023-04-10T12:06:58.427Z,15.89
2023-04-10T12:07:58.303Z,15.85
2023-04-10T12:08:58.328Z,15.84
2023-04-10T12:09:58.252Z,15.88
2023-04-10T12:10:58.229Z,15.78
2023-04-10T12:11:59.194Z,15.85
2023-04-10T12:12:58.200Z,15.95
2023-04-10T12:13:58.198Z,16.04
2023-04-10T12:14:58.184Z,16.11
2023-04-10T12:15:58.241Z,16.14
2023-04-10T12:16:58.297Z,16.18
2023-04-10T12:17:58.215Z,16.30
2023-04-10T12:18:58.287Z,16.40
2023-04-10T12:19:58.127Z,16.37
2023-04-10T12:20:58.094Z,16.32
2023-04-10T12:21:58.094Z,16.23
2023-04-10T12:22:58.080Z,16.23
2023-04-10T12:23:58.074Z,16.18
2023-04-10T12:24:58.042Z,16.03
2023-04-10T12:25:58.039Z,15.95
2023-04-10T12:26:59.024Z,16.10
2023-04-10T12:27:58.027Z,16.22
2023-04-10T12:28:58.697Z,16.34
2023-04-10T12:29:58.133Z,16.44
2023-04-10T12:30:58.016Z,16.52
2023-04-10T12:31:57.961Z,16.50
2023-04-10T12:32:58.066Z,16.44
2023-04-10T12:33:58.058Z,16.36
2023-04-10T12:34:58.220Z,16.37
2023-04-10T12:35:57.944Z,16.47
2023-04-10T12:36:57.920Z,16.34
2023-04-10T12:37:57.895Z,16.30
2023-04-10T12:38:57.916Z,16.33
2023-04-10T12:39:57.897Z,16.41
2023-04-10T12:40:57.834Z,16.52
2023-04-10T12:41:57.847Z,16.63
2023-04-10T12:42:57.827Z,16.70
2023-04-10T12:43:57.823Z,16.78
2023-04-10T12:44:57.813Z,16.78
2023-04-10T12:45:58.017Z,16.84
2023-04-10T12:46:57.833Z,16.87
2023-04-10T12:47:57.848Z,16.96
2023-04-10T12:48:57.757Z,16.92
2023-04-10T12:49:57.735Z,16.81
2023-04-10T12:50:57.741Z,16.78
2023-04-10T12:51:57.781Z,16.70
2023-04-10T12:52:57.686Z,16.60
2023-04-10T12:53:57.709Z,16.62
2023-04-10T12:54:57.664Z,16.60
2023-04-10T12:55:57.668Z,16.69
2023-04-10T12:56:57.742Z,16.73
2023-04-10T12:57:57.647Z,16.72
2023-04-10T12:58:57.617Z,16.67
2023-04-10T12:59:57.641Z,16.73
2023-04-10T13:00:57.630Z,16.73
2023-04-10T13:01:57.690Z,16.73
2023-04-10T13:02:57.739Z,16.75
2023-04-10T13:03:57.730Z,16.72
2023-04-10T13:04:57.541Z,16.73
2023-04-10T13:05:57.536Z,16.73
2023-04-10T13:06:57.529Z,16.72
2023-04-10T13:07:57.515Z,16.73
2023-04-10T13:08:57.507Z,16.78