createdAt,value
2023-02-19T00:02:02.403Z,13.48
2023-02-19T00:04:30.849Z,12.73
2023-02-19T00:06:59.207Z,13.20
2023-02-19T00:09:27.582Z,12.60
2023-02-19T00:11:57.483Z,14.18
2023-02-19T00:14:26.180Z,13.73
2023-02-19T00:16:54.544Z,14.25
2023-02-19T00:19:22.918Z,13.60
2023-02-19T00:21:53.172Z,12.13
2023-02-19T00:24:22.147Z,11.52
2023-02-19T00:26:50.505Z,14.20
2023-02-19T00:29:21.761Z,10.95
2023-02-19T00:31:50.425Z,13.40
2023-02-19T00:34:18.893Z,15.30
2023-02-19T00:36:47.303Z,14.32
2023-02-19T00:39:19.561Z,14.13
2023-02-19T00:41:48.444Z,14.40
2023-02-19T00:44:16.995Z,14.15
2023-02-19T00:46:48.477Z,12.63
2023-02-19T00:49:20.156Z,13.73
2023-02-19T00:51:50.217Z,14.45
2023-02-19T00:54:18.868Z,13.27
2023-02-19T00:56:48.182Z,13.00
2023-02-19T00:59:16.966Z,12.15
2023-02-19T01:01:46.926Z,13.80
2023-02-19T01:04:16.427Z,14.70
2023-02-19T01:06:44.896Z,15.52
2023-02-19T01:09:13.674Z,15.15
2023-02-19T01:11:42.744Z,18.33
2023-02-19T01:14:11.228Z,17.33
2023-02-19T01:16:39.722Z,16.52
2023-02-19T01:19:09.554Z,14.10
2023-02-19T01:21:37.948Z,19.45
2023-02-19T01:24:06.651Z,15.60
2023-02-19T01:26:35.234Z,18.38
2023-02-19T01:29:05.153Z,18.02
2023-02-19T01:31:34.220Z,16.42
2023-02-19T01:34:04.944Z,17.85
2023-02-19T01:36:36.778Z,18.25
2023-02-19T01:39:07.157Z,19.88
2023-02-19T01:41:39.542Z,17.40
2023-02-19T01:44:29.627Z,21.40
2023-02-19T01:46:58.660Z,18.92
2023-02-19T01:49:30.289Z,15.63
2023-02-19T01:52:02.992Z,20.17
2023-02-19T01:54:35.853Z,22.80
2023-02-19T01:57:09.149Z,18.73
2023-02-19T01:59:38.257Z,20.40
2023-02-19T02:02:07.358Z,20.67
2023-02-19T02:04:36.317Z,19.75
2023-02-19T02:07:28.171Z,21.00
2023-02-19T02:10:15.122Z,20.55
2023-02-19T02:12:43.466Z,21.88
2023-02-19T02:15:12.444Z,21.08
2023-02-19T02:17:48.250Z,22.75
2023-02-19T02:20:33.187Z,20.63
2023-02-19T02:26:02.118Z,23.73
2023-02-19T02:28:54.565Z,19.63
2023-02-19T02:31:29.788Z,20.85
2023-02-19T02:34:02.680Z,21.15
2023-02-19T02:36:34.547Z,19.40
2023-02-19T02:39:07.266Z,23.15
2023-02-19T02:41:43.887Z,20.85
2023-02-19T02:44:12.899Z,21.58
2023-02-19T02:46:46.145Z,21.00
2023-02-19T02:49:21.322Z,24.25
2023-02-19T02:51:53.810Z,22.20
2023-02-19T02:54:50.845Z,22.35
2023-02-19T02:57:21.801Z,24.48
2023-02-19T02:59:54.766Z,22.92
2023-02-19T03:02:28.641Z,27.63
2023-02-19T03:05:22.226Z,23.83
2023-02-19T03:07:56.043Z,25.15
2023-02-19T03:10:32.701Z,22.52
2023-02-19T03:13:21.644Z,24.83
2023-02-19T03:16:14.882Z,26.50
2023-02-19T03:19:07.357Z,24.63
2023-02-19T03:21:39.196Z,27.27
2023-02-19T03:24:30.416Z,22.33
2023-02-19T03:27:01.853Z,19.85
2023-02-19T03:29:38.414Z,23.17
2023-02-19T03:32:13.679Z,25.48
2023-02-19T03:34:47.858Z,25.17
2023-02-19T03:37:25.195Z,24.45
2023-02-19T03:39:55.479Z,25.55
2023-02-19T03:42:36.768Z,24.23
2023-02-19T03:45:25.103Z,26.95
2023-02-19T03:48:04.397Z,21.15
2023-02-19T03:50:44.030Z,22.90
2023-02-19T03:53:21.681Z,25.77
2023-02-19T03:56:00.431Z,27.38
2023-02-19T03:58:34.155Z,22.40
2023-02-19T04:01:08.599Z,28.33
2023-02-19T04:03:41.511Z,24.50
2023-02-19T04:06:15.642Z,21.33
2023-02-19T04:08:47.507Z,22.95
2023-02-19T04:11:17.844Z,22.27
2023-02-19T04:13:51.954Z,23.63
2023-02-19T04:16:25.142Z,24.17
2023-02-19T04:18:57.288Z,22.67
2023-02-19T04:21:30.179Z,25.08
2023-02-19T04:24:02.966Z,24.45
2023-02-19T04:26:33.699Z,21.10
2023-02-19T04:29:02.488Z,24.50
2023-02-19T04:31:35.221Z,23.67
2023-02-19T04:34:04.424Z,22.02
2023-02-19T04:36:34.636Z,28.98
2023-02-19T04:39:02.961Z,23.23
2023-02-19T04:41:31.345Z,26.40
2023-02-19T04:43:59.661Z,27.48
2023-02-19T04:46:28.190Z,24.33
2023-02-19T04:48:57.119Z,24.75
2023-02-19T04:51:25.555Z,23.27
2023-02-19T04:53:56.308Z,25.88
2023-02-19T04:56:24.738Z,22.40
2023-02-19T04:58:53.132Z,20.98
2023-02-19T05:01:21.506Z,24.08
2023-02-19T05:03:49.943Z,21.42
2023-02-19T05:06:18.249Z,29.65
2023-02-19T05:08:46.575Z,29.33
2023-02-19T05:11:16.267Z,27.65
2023-02-19T05:13:44.612Z,24.52
2023-02-19T05:16:16.176Z,24.38
2023-02-19T05:18:46.373Z,23.80
2023-02-19T05:21:15.305Z,25.38
2023-02-19T05:23:43.795Z,23.73
2023-02-19T05:26:17.050Z,22.15
2023-02-19T05:28:47.701Z,20.70
2023-02-19T05:31:16.804Z,20.45
2023-02-19T05:33:50.097Z,18.85
2023-02-19T05:36:20.389Z,22.92
2023-02-19T05:38:52.560Z,22.58
2023-02-19T05:41:23.034Z,20.70
2023-02-19T05:43:53.244Z,17.75
2023-02-19T05:46:23.642Z,17.15
2023-02-19T05:48:53.483Z,19.60
2023-02-19T05:51:25.843Z,19.02
2023-02-19T05:53:54.322Z,16.98
2023-02-19T05:56:33.720Z,17.38
2023-02-19T05:59:06.751Z,19.45
2023-02-19T06:01:36.143Z,19.83
2023-02-19T06:04:04.710Z,17.95
2023-02-19T06:06:33.461Z,16.08
2023-02-19T06:09:01.869Z,16.52
2023-02-19T06:11:30.510Z,13.10
2023-02-19T06:13:58.864Z,14.52
2023-02-19T06:16:29.197Z,13.88
2023-02-19T06:18:57.655Z,17.90
2023-02-19T06:21:26.112Z,14.75
2023-02-19T06:23:55.543Z,21.95
2023-02-19T06:26:25.765Z,21.40
2023-02-19T06:28:54.657Z,19.10
2023-02-19T06:31:24.339Z,14.88
2023-02-19T06:33:55.068Z,16.02
2023-02-19T06:36:24.321Z,16.70
2023-02-19T06:38:52.770Z,15.00
2023-02-19T06:41:21.185Z,14.75
2023-02-19T06:43:49.635Z,16.55
2023-02-19T06:46:18.048Z,18.90
2023-02-19T06:48:46.810Z,17.58
2023-02-19T06:51:19.525Z,18.35
2023-02-19T06:53:47.975Z,16.60
2023-02-19T06:56:25.544Z,12.80
2023-02-19T06:58:54.674Z,19.75
2023-02-19T07:01:23.622Z,14.95
2023-02-19T07:03:52.569Z,15.02
2023-02-19T07:06:23.719Z,10.05
2023-02-19T07:08:53.030Z,15.35
2023-02-19T07:11:21.402Z,16.45
2023-02-19T07:13:49.764Z,15.05
2023-02-19T07:16:18.736Z,16.25
2023-02-19T07:18:47.147Z,10.45
2023-02-19T07:21:16.908Z,14.85
2023-02-19T07:23:46.872Z,13.63
2023-02-19T07:26:18.991Z,14.00
2023-02-19T07:28:48.990Z,18.45
2023-02-19T07:31:19.814Z,11.65
2023-02-19T07:33:48.771Z,19.25
2023-02-19T07:36:18.414Z,12.35
2023-02-19T07:38:48.100Z,13.10
2023-02-19T07:41:16.443Z,16.13
2023-02-19T07:43:44.823Z,15.05
2023-02-19T07:46:15.110Z,14.57
2023-02-19T07:48:44.321Z,14.23
2023-02-19T07:51:16.420Z,20.13
2023-02-19T07:53:44.867Z,19.50
2023-02-19T07:56:14.676Z,15.00
2023-02-19T07:58:43.903Z,17.95
2023-02-19T08:01:15.157Z,14.38
2023-02-19T08:03:43.746Z,17.77
2023-02-19T08:06:12.723Z,14.45
2023-02-19T08:08:41.331Z,13.35
2023-02-19T08:11:28.740Z,15.10
2023-02-19T08:13:58.470Z,16.45
2023-02-19T08:16:42.269Z,15.90
2023-02-19T08:19:11.486Z,16.73
2023-02-19T08:21:39.860Z,13.63
2023-02-19T08:24:08.465Z,12.98
2023-02-19T08:26:37.220Z,15.32
2023-02-19T08:29:07.138Z,15.73
2023-02-19T08:31:36.106Z,14.00
2023-02-19T08:34:04.553Z,17.70
2023-02-19T08:36:32.882Z,17.35
2023-02-19T08:39:01.228Z,15.40
2023-02-19T08:41:29.555Z,15.25
2023-02-19T08:43:57.871Z,15.15
2023-02-19T08:46:27.559Z,15.73
2023-02-19T08:48:55.903Z,14.38
2023-02-19T08:51:24.219Z,13.82
2023-02-19T08:53:52.585Z,20.23
2023-02-19T08:56:20.913Z,15.10
2023-02-19T08:58:49.323Z,15.85
2023-02-19T09:01:19.245Z,14.23
2023-02-19T09:03:48.994Z,16.23
2023-02-19T09:06:19.126Z,12.18
2023-02-19T09:08:47.812Z,13.77
2023-02-19T09:11:16.465Z,17.00
2023-02-19T09:13:44.953Z,18.42
2023-02-19T09:16:13.612Z,16.80
2023-02-19T09:18:42.054Z,15.20
2023-02-19T09:21:11.967Z,15.23
2023-02-19T09:23:40.512Z,15.65
2023-02-19T09:26:10.080Z,15.88
2023-02-19T09:28:41.553Z,17.90
2023-02-19T09:31:12.743Z,17.35
2023-02-19T09:33:44.274Z,17.73
2023-02-19T09:36:14.860Z,18.35
2023-02-19T09:38:43.419Z,16.55
2023-02-19T09:41:18.154Z,12.68
2023-02-19T09:43:47.191Z,14.93
2023-02-19T09:46:24.896Z,15.30
2023-02-19T09:48:55.856Z,12.80
2023-02-19T09:51:29.132Z,15.35
2023-02-19T09:53:58.998Z,13.32
2023-02-19T09:56:28.661Z,11.23
2023-02-19T09:58:59.119Z,12.90
2023-02-19T10:01:33.929Z,14.18
2023-02-19T10:04:02.300Z,10.90
2023-02-19T10:06:36.216Z,9.70
2023-02-19T10:09:18.828Z,13.15
2023-02-19T10:11:49.514Z,11.27
2023-02-19T10:14:23.052Z,12.75
2023-02-19T10:16:51.555Z,11.23
2023-02-19T10:19:20.328Z,12.50
2023-02-19T10:21:50.100Z,14.32
2023-02-19T10:24:25.748Z,12.05
2023-02-19T10:26:54.275Z,11.68
2023-02-19T10:29:24.841Z,15.00
2023-02-19T10:32:17.020Z,14.73
2023-02-19T10:34:45.588Z,12.90
2023-02-19T10:37:18.200Z,10.15
2023-02-19T10:39:48.344Z,9.82
2023-02-19T10:42:19.042Z,9.35
2023-02-19T10:44:50.387Z,8.75
2023-02-19T10:47:22.585Z,10.15
2023-02-19T10:49:52.153Z,10.38
2023-02-19T10:52:26.591Z,8.80
2023-02-19T10:54:57.786Z,12.73
2023-02-19T10:57:33.319Z,9.07
2023-02-19T11:00:04.006Z,8.77
2023-02-19T11:02:32.983Z,9.50
2023-02-19T11:05:18.029Z,10.60
2023-02-19T11:07:49.644Z,8.15
2023-02-19T11:10:26.605Z,11.00
2023-02-19T11:12:57.420Z,10.07
2023-02-19T11:15:30.456Z,8.55
2023-02-19T11:18:02.120Z,9.77
2023-02-19T11:20:31.998Z,12.32
2023-02-19T11:23:11.652Z,8.90
2023-02-19T11:25:46.882Z,15.05
2023-02-19T11:28:29.400Z,12.15
2023-02-19T11:31:15.438Z,9.50
2023-02-19T11:33:46.650Z,9.10
2023-02-19T11:36:29.975Z,8.38
2023-02-19T11:39:03.888Z,10.13
2023-02-19T11:41:51.838Z,8.43
2023-02-19T11:44:34.159Z,11.52
2023-02-19T11:47:30.648Z,10.50
2023-02-19T11:50:09.654Z,12.07
2023-02-19T11:52:43.193Z,9.15
2023-02-19T11:55:22.381Z,7.07
2023-02-19T11:58:00.875Z,6.80
2023-02-19T12:00:31.466Z,6.40
2023-02-19T12:03:32.985Z,6.88
2023-02-19T12:06:18.944Z,7.63
2023-02-19T12:09:13.895Z,6.03
2023-02-19T12:11:59.517Z,4.78
2023-02-19T12:14:56.331Z,4.90
2023-02-19T12:17:42.767Z,4.72
2023-02-19T12:20:21.204Z,5.75
2023-02-19T12:23:00.989Z,5.30
2023-02-19T12:25:50.243Z,5.10
2023-02-19T12:28:43.315Z,4.82
2023-02-19T12:31:34.977Z,5.90
2023-02-19T12:34:25.342Z,6.25
2023-02-19T12:37:04.664Z,5.32
2023-02-19T12:39:43.072Z,6.93
2023-02-19T12:42:18.485Z,7.28
2023-02-19T12:44:52.517Z,6.47
2023-02-19T12:47:27.558Z,7.25
2023-02-19T12:50:04.872Z,6.50
2023-02-19T12:52:40.294Z,10.57
2023-02-19T12:55:20.327Z,7.72
2023-02-19T12:57:48.813Z,9.43
2023-02-19T13:00:30.715Z,8.20
2023-02-19T13:03:04.447Z,8.75
2023-02-19T13:05:45.163Z,8.93
2023-02-19T13:08:18.117Z,9.90
2023-02-19T13:10:51.845Z,9.43
2023-02-19T13:13:24.007Z,9.30
2023-02-19T13:15:58.760Z,7.72
2023-02-19T13:18:33.373Z,7.80
2023-02-19T13:23:50.296Z,7.20
2023-02-19T13:26:44.028Z,8.02
2023-02-19T13:29:28.769Z,8.40
2023-02-19T13:32:20.786Z,6.75
2023-02-19T13:35:01.588Z,5.85
2023-02-19T13:37:34.249Z,7.95
2023-02-19T13:40:06.540Z,7.60
2023-02-19T13:42:36.733Z,8.13
2023-02-19T13:45:07.400Z,7.82
2023-02-19T13:48:00.825Z,8.45
2023-02-19T13:50:31.204Z,6.85
2023-02-19T13:53:00.813Z,8.40
2023-02-19T13:55:49.841Z,10.90
2023-02-19T13:58:53.900Z,10.65
2023-02-19T14:02:17.655Z,8.35
2023-02-19T14:04:51.701Z,8.63
2023-02-19T14:07:35.981Z,8.55
2023-02-19T14:10:09.627Z,10.02
2023-02-19T14:12:38.828Z,10.23
2023-02-19T14:15:45.031Z,8.98
2023-02-19T14:18:45.481Z,7.88
2023-02-19T14:21:25.522Z,8.77
2023-02-19T14:23:56.766Z,11.68
2023-02-19T14:26:26.564Z,15.23
2023-02-19T14:28:55.424Z,10.52
2023-02-19T14:31:29.075Z,10.20
2023-02-19T14:34:00.454Z,8.60
2023-02-19T14:36:36.532Z,10.32
2023-02-19T14:39:08.050Z,11.00
2023-02-19T14:41:40.878Z,10.15
2023-02-19T14:44:16.431Z,11.55
2023-02-19T14:46:51.828Z,9.82
2023-02-19T14:49:25.888Z,9.27
2023-02-19T14:51:59.447Z,10.35
2023-02-19T14:54:38.700Z,9.40
2023-02-19T14:57:14.511Z,10.40
2023-02-19T14:59:53.822Z,11.02
2023-02-19T15:02:23.955Z,13.38
2023-02-19T15:04:52.854Z,10.98
2023-02-19T15:07:25.383Z,10.45
2023-02-19T15:09:58.613Z,11.07
2023-02-19T15:12:31.424Z,10.73
2023-02-19T15:15:04.226Z,9.82
2023-02-19T15:17:34.618Z,12.23
2023-02-19T15:20:06.489Z,9.52
2023-02-19T15:22:36.384Z,8.05
2023-02-19T15:25:06.212Z,8.98
2023-02-19T15:27:35.517Z,10.07
2023-02-19T15:30:04.178Z,9.13
2023-02-19T15:32:33.100Z,9.63
2023-02-19T15:35:04.252Z,8.07
2023-02-19T15:37:34.798Z,6.18
2023-02-19T15:40:09.168Z,7.63
2023-02-19T15:42:38.567Z,8.43
2023-02-19T15:45:15.099Z,6.40
2023-02-19T15:47:49.424Z,7.30
2023-02-19T15:50:23.565Z,7.63
2023-02-19T15:52:59.621Z,7.05
2023-02-19T15:55:36.569Z,8.35
2023-02-19T15:58:10.005Z,8.32
2023-02-19T16:00:42.504Z,8.10
2023-02-19T16:03:18.839Z,9.32
2023-02-19T16:05:47.575Z,7.25
2023-02-19T16:08:24.537Z,8.30
2023-02-19T16:10:59.059Z,9.13
2023-02-19T16:13:29.468Z,7.75
2023-02-19T16:16:02.353Z,10.05
2023-02-19T16:18:31.901Z,8.80
2023-02-19T16:21:00.827Z,8.38
2023-02-19T16:23:29.264Z,10.15
2023-02-19T16:26:03.584Z,10.23
2023-02-19T16:28:37.325Z,8.57
2023-02-19T16:31:08.137Z,8.30
2023-02-19T16:33:42.168Z,8.73
2023-02-19T16:36:18.705Z,7.97
2023-02-19T16:39:15.514Z,10.00
2023-02-19T16:42:17.752Z,7.18
2023-02-19T16:44:48.319Z,7.35
2023-02-19T16:47:30.049Z,4.55
2023-02-19T16:49:59.909Z,5.63
2023-02-19T16:52:28.717Z,4.00
2023-02-19T16:54:57.066Z,4.38
2023-02-19T16:57:26.747Z,5.00
2023-02-19T16:59:55.069Z,4.53
2023-02-19T17:02:25.577Z,4.30
2023-02-19T17:04:55.622Z,3.58
2023-02-19T17:07:24.420Z,4.13
2023-02-19T17:09:52.859Z,4.03
2023-02-19T17:12:21.855Z,4.68
2023-02-19T17:14:51.625Z,5.03
2023-02-19T17:17:20.033Z,4.85
2023-02-19T17:19:48.448Z,6.72
2023-02-19T17:22:17.764Z,5.68
2023-02-19T17:24:46.390Z,10.07
2023-02-19T17:27:15.089Z,8.90
2023-02-19T17:29:43.738Z,9.60
2023-02-19T17:32:14.378Z,8.38
2023-02-19T17:34:43.083Z,10.23
2023-02-19T17:37:12.139Z,10.20
2023-02-19T17:39:40.685Z,10.10
2023-02-19T17:42:09.206Z,8.48
2023-02-19T17:44:37.649Z,8.73
2023-02-19T17:47:06.542Z,10.27
2023-02-19T17:49:36.372Z,8.10
2023-02-19T17:52:05.305Z,8.95
2023-02-19T17:54:34.330Z,8.88
2023-02-19T17:57:02.781Z,10.10
2023-02-19T17:59:31.157Z,8.77
2023-02-19T18:01:59.570Z,9.50
2023-02-19T18:04:27.980Z,11.70
2023-02-19T18:06:57.853Z,9.70
2023-02-19T18:09:26.264Z,9.20
2023-02-19T18:11:54.601Z,7.85
2023-02-19T18:14:22.975Z,8.27
2023-02-19T18:16:51.820Z,9.65
2023-02-19T18:19:20.215Z,8.52
2023-02-19T18:21:48.592Z,8.57
2023-02-19T18:24:18.384Z,7.63
2023-02-19T18:26:46.719Z,7.18
2023-02-19T18:29:15.134Z,7.22
2023-02-19T18:31:43.600Z,6.32
2023-02-19T18:34:18.667Z,6.07
2023-02-19T18:36:47.493Z,5.95
2023-02-19T18:39:16.686Z,7.63
2023-02-19T18:41:49.884Z,6.28
2023-02-19T18:44:20.151Z,14.52
2023-02-19T18:46:48.828Z,8.38
2023-02-19T18:49:18.464Z,7.13
2023-02-19T18:51:47.538Z,6.30
2023-02-19T18:54:16.122Z,6.82
2023-02-19T18:56:45.846Z,5.57
2023-02-19T18:59:15.628Z,6.85
2023-02-19T19:01:44.263Z,7.45
2023-02-19T19:04:13.011Z,6.28
2023-02-19T19:06:41.475Z,6.30
2023-02-19T19:09:10.125Z,6.30
2023-02-19T19:11:38.738Z,5.25
2023-02-19T19:14:07.179Z,7.88
2023-02-19T19:16:37.023Z,6.38
2023-02-19T19:19:05.380Z,7.32
2023-02-19T19:21:33.765Z,6.05
2023-02-19T19:24:02.343Z,5.15
2023-02-19T19:26:30.768Z,5.55
2023-02-19T19:28:59.190Z,5.63
2023-02-19T19:31:34.491Z,5.03
2023-02-19T19:34:04.380Z,5.93
2023-02-19T19:36:32.870Z,5.10
2023-02-19T19:39:01.253Z,5.32
2023-02-19T19:41:29.642Z,4.90
2023-02-19T19:43:58.174Z,4.88
2023-02-19T19:46:26.519Z,5.57
2023-02-19T19:48:54.946Z,4.38
2023-02-19T19:51:24.849Z,4.70
2023-02-19T19:53:53.307Z,5.07
2023-02-19T19:56:21.663Z,5.68
2023-02-19T19:58:49.997Z,3.72
2023-02-19T20:01:21.031Z,3.80
2023-02-19T20:03:50.973Z,5.70
2023-02-19T20:06:27.503Z,3.63
2023-02-19T20:08:56.367Z,2.75
2023-02-19T20:11:24.868Z,2.92
2023-02-19T20:13:53.217Z,3.08
2023-02-19T20:16:25.735Z,3.50
2023-02-19T20:18:54.157Z,3.92
2023-02-19T20:21:22.541Z,3.17
2023-02-19T20:23:52.210Z,4.10
2023-02-19T20:26:25.632Z,3.80
2023-02-19T20:28:54.095Z,3.22
2023-02-19T20:31:23.314Z,4.07
2023-02-19T20:33:52.026Z,4.75
2023-02-19T20:36:20.848Z,3.00
2023-02-19T20:38:51.766Z,3.20
2023-02-19T20:41:20.095Z,3.85
2023-02-19T20:43:48.495Z,4.10
2023-02-19T20:46:16.907Z,3.83
2023-02-19T20:48:45.805Z,4.60
2023-02-19T20:51:14.273Z,3.30
2023-02-19T20:53:43.768Z,4.60
2023-02-19T20:56:13.706Z,3.00
2023-02-19T20:58:42.589Z,3.75
2023-02-19T21:01:12.051Z,3.92
2023-02-19T21:03:40.529Z,3.15
2023-02-19T21:06:09.242Z,3.72
2023-02-19T21:08:37.792Z,4.53
2023-02-19T21:11:06.462Z,3.22
2023-02-19T21:13:36.167Z,3.92
2023-02-19T21:16:04.924Z,3.30
2023-02-19T21:18:33.346Z,2.85
2023-02-19T21:21:01.693Z,2.90
2023-02-19T21:23:30.034Z,3.47
2023-02-19T21:25:58.442Z,3.42
2023-02-19T21:28:26.770Z,3.33
2023-02-19T21:30:56.638Z,2.58
2023-02-19T21:33:25.058Z,3.20
2023-02-19T21:35:53.451Z,3.58
2023-02-19T21:38:21.737Z,3.00
2023-02-19T21:40:50.336Z,2.80
2023-02-19T21:43:18.737Z,2.95
2023-02-19T21:45:47.156Z,3.33
2023-02-19T21:48:16.933Z,2.45
2023-02-19T21:50:45.873Z,2.80
2023-02-19T21:53:14.710Z,2.78
2023-02-19T21:55:57.536Z,2.45
2023-02-19T21:58:26.988Z,3.00
2023-02-19T22:00:56.331Z,2.97
2023-02-19T22:03:26.879Z,2.95
2023-02-19T22:05:55.635Z,2.90
2023-02-19T22:08:24.042Z,3.03
2023-02-19T22:10:52.530Z,2.88
2023-02-19T22:13:20.893Z,2.80
2023-02-19T22:15:49.280Z,3.28
2023-02-19T22:18:17.593Z,2.90
2023-02-19T22:20:47.439Z,2.72
2023-02-19T22:23:15.889Z,2.95
2023-02-19T22:25:44.320Z,2.28
2023-02-19T22:28:12.735Z,3.25
2023-02-19T22:30:41.469Z,1.92
2023-02-19T22:33:10.191Z,2.28
2023-02-19T22:35:38.931Z,2.35
2023-02-19T22:38:08.697Z,2.55
2023-02-19T22:40:37.047Z,2.40
2023-02-19T22:43:05.454Z,2.40
2023-02-19T22:45:33.784Z,2.30
2023-02-19T22:48:02.160Z,2.75
2023-02-19T22:50:30.566Z,2.30
2023-02-19T22:52:59.150Z,1.90
2023-02-19T22:55:28.906Z,2.28
2023-02-19T22:57:57.284Z,2.40
2023-02-19T23:00:25.648Z,2.28
2023-02-19T23:02:54.003Z,2.30
2023-02-19T23:05:23.621Z,2.65
2023-02-19T23:07:52.121Z,2.38
2023-02-19T23:10:20.626Z,2.55
2023-02-19T23:12:50.351Z,3.08
2023-02-19T23:15:18.690Z,2.13
2023-02-19T23:17:47.110Z,2.50
2023-02-19T23:20:15.531Z,2.63
2023-02-19T23:22:44.031Z,2.20
2023-02-19T23:25:12.401Z,3.10
2023-02-19T23:27:40.850Z,3.35
2023-02-19T23:30:11.422Z,3.13
2023-02-19T23:32:39.776Z,3.60
2023-02-19T23:35:08.502Z,3.70
2023-02-19T23:37:36.888Z,3.47
2023-02-19T23:40:05.779Z,3.28
2023-02-19T23:42:34.129Z,3.20
2023-02-19T23:45:02.652Z,3.17
2023-02-19T23:47:32.353Z,3.72
2023-02-19T23:50:00.749Z,4.82
2023-02-19T23:52:29.089Z,3.95
2023-02-19T23:54:57.532Z,4.53
2023-02-19T23:57:25.936Z,4.05
2023-02-19T23:59:54.383Z,4.50
