createdAt,value
2018-07-10T00:01:45.206Z,2.90
2018-07-10T00:04:30.029Z,2.93
2018-07-10T00:08:11.379Z,3.23
2018-07-10T00:10:46.154Z,3.20
2018-07-10T00:13:14.083Z,3.30
2018-07-10T00:15:41.909Z,3.10
2018-07-10T00:18:09.908Z,3.00
2018-07-10T00:20:38.048Z,2.90
2018-07-10T00:23:06.023Z,3.10
2018-07-10T00:25:33.802Z,3.40
2018-07-10T00:28:01.879Z,3.20
2018-07-10T00:30:29.967Z,3.43
2018-07-10T00:32:57.975Z,3.33
2018-07-10T00:35:26.350Z,3.43
2018-07-10T00:38:05.577Z,3.23
2018-07-10T00:40:33.626Z,3.23
2018-07-10T00:43:02.384Z,3.40
2018-07-10T00:45:30.460Z,3.30
2018-07-10T00:47:58.277Z,3.00
2018-07-10T00:50:26.339Z,3.43
2018-07-10T00:52:54.103Z,4.50
2018-07-10T00:55:21.983Z,3.90
2018-07-10T00:57:50.111Z,3.83
2018-07-10T01:00:32.406Z,3.23
2018-07-10T01:03:00.704Z,3.40
2018-07-10T01:05:28.799Z,3.33
2018-07-10T01:07:57.577Z,3.43
2018-07-10T01:10:25.712Z,3.40
2018-07-10T01:12:53.573Z,3.50
2018-07-10T01:15:23.277Z,3.40
2018-07-10T01:17:51.312Z,3.67
2018-07-10T01:20:20.338Z,3.50
2018-07-10T01:22:49.704Z,3.30
2018-07-10T01:25:17.712Z,3.33
2018-07-10T01:27:45.715Z,3.50
2018-07-10T01:30:13.425Z,3.53
2018-07-10T01:32:43.365Z,3.37
2018-07-10T01:35:11.376Z,3.20
2018-07-10T01:37:39.305Z,3.70
2018-07-10T01:40:07.625Z,3.20
2018-07-10T01:42:35.906Z,3.30
2018-07-10T01:45:03.916Z,3.30
2018-07-10T01:47:31.888Z,3.00
2018-07-10T01:49:59.875Z,2.90
2018-07-10T01:52:28.279Z,3.00
2018-07-10T01:54:56.327Z,2.97
2018-07-10T01:57:25.263Z,3.23
2018-07-10T01:59:53.926Z,3.60
2018-07-10T02:02:23.108Z,3.43
2018-07-10T02:04:51.163Z,3.50
2018-07-10T02:07:19.159Z,3.73
2018-07-10T02:09:47.073Z,3.60
2018-07-10T02:12:16.027Z,3.77
2018-07-10T02:14:44.047Z,3.60
2018-07-10T02:17:12.080Z,3.50
2018-07-10T02:19:40.011Z,3.60
2018-07-10T02:22:08.300Z,3.30
2018-07-10T02:24:36.411Z,3.70
2018-07-10T02:27:04.387Z,3.70
2018-07-10T02:29:32.533Z,3.63
2018-07-10T02:32:00.739Z,3.63
2018-07-10T02:34:28.775Z,3.83
2018-07-10T02:36:56.772Z,3.80
2018-07-10T02:39:24.917Z,3.60
2018-07-10T02:41:53.475Z,3.50
2018-07-10T02:44:21.504Z,3.27
2018-07-10T02:46:49.477Z,3.20
2018-07-10T02:49:19.176Z,3.30
2018-07-10T02:51:52.971Z,3.40
2018-07-10T02:54:23.156Z,3.43
2018-07-10T02:56:52.746Z,3.50
2018-07-10T02:59:20.672Z,3.47
2018-07-10T03:01:48.740Z,3.90
2018-07-10T03:04:16.891Z,3.30
2018-07-10T03:06:45.399Z,3.67
2018-07-10T03:09:13.865Z,3.70
2018-07-10T03:11:41.885Z,3.50
2018-07-10T03:14:10.183Z,3.30
2018-07-10T03:16:38.887Z,3.70
2018-07-10T03:19:08.220Z,3.63
2018-07-10T03:21:36.760Z,3.27
2018-07-10T03:24:04.837Z,3.37
2018-07-10T03:26:32.914Z,3.10
2018-07-10T03:29:01.229Z,2.90
2018-07-10T03:31:29.387Z,3.30
2018-07-10T03:33:57.431Z,3.30
2018-07-10T03:36:25.530Z,3.33
2018-07-10T03:38:53.743Z,3.30
2018-07-10T03:41:21.780Z,3.20
2018-07-10T03:43:49.829Z,3.70
2018-07-10T03:46:18.028Z,3.03
2018-07-10T03:48:46.080Z,3.73
2018-07-10T03:51:14.106Z,3.23
2018-07-10T03:53:42.157Z,3.77
2018-07-10T03:56:10.933Z,3.17
2018-07-10T03:58:38.889Z,3.50
2018-07-10T04:01:10.918Z,4.00
2018-07-10T04:03:38.899Z,3.97
2018-07-10T04:06:07.336Z,4.33
2018-07-10T04:08:36.978Z,4.20
2018-07-10T04:11:05.034Z,4.43
2018-07-10T04:13:33.711Z,4.27
2018-07-10T04:16:02.442Z,4.70
2018-07-10T04:18:31.784Z,4.80
2018-07-10T04:21:18.285Z,4.70
2018-07-10T04:23:48.230Z,3.80
2018-07-10T04:26:20.026Z,5.00
2018-07-10T04:28:51.837Z,5.30
2018-07-10T04:31:26.771Z,5.50
2018-07-10T04:33:54.750Z,3.63
2018-07-10T04:36:22.632Z,4.20
2018-07-10T04:38:56.427Z,4.50
2018-07-10T04:41:26.811Z,4.27
2018-07-10T04:44:05.193Z,5.00
2018-07-10T04:46:36.279Z,5.40
2018-07-10T04:49:21.332Z,3.43
2018-07-10T04:51:54.506Z,4.67
2018-07-10T04:54:28.326Z,5.13
2018-07-10T04:57:15.549Z,4.00
2018-07-10T04:59:43.685Z,3.60
2018-07-10T05:02:11.592Z,4.83
2018-07-10T05:04:39.539Z,5.17
2018-07-10T05:07:08.566Z,4.90
2018-07-10T05:09:37.863Z,5.10
2018-07-10T05:12:06.930Z,6.27
2018-07-10T05:14:35.302Z,6.77
2018-07-10T05:17:03.519Z,6.70
2018-07-10T05:19:31.854Z,6.43
2018-07-10T05:21:59.914Z,6.97
2018-07-10T05:24:28.142Z,7.57
2018-07-10T05:26:56.909Z,7.30
2018-07-10T05:29:24.944Z,7.30
2018-07-10T05:31:53.129Z,6.93
2018-07-10T05:34:21.211Z,7.20
2018-07-10T05:36:49.590Z,6.90
2018-07-10T05:39:17.596Z,7.73
2018-07-10T05:41:47.061Z,7.40
2018-07-10T05:44:18.477Z,7.80
2018-07-10T05:46:46.814Z,8.10
2018-07-10T05:49:14.855Z,8.50
2018-07-10T05:51:44.089Z,7.87
2018-07-10T05:54:12.647Z,8.43
2018-07-10T05:56:40.800Z,7.73
2018-07-10T05:59:08.954Z,7.80
2018-07-10T06:01:38.205Z,6.00
2018-07-10T06:04:07.484Z,7.67
2018-07-10T06:06:35.527Z,8.10
2018-07-10T06:09:05.467Z,7.83
2018-07-10T06:11:34.831Z,8.33
2018-07-10T06:14:02.902Z,7.23
2018-07-10T06:16:31.224Z,7.67
2018-07-10T06:18:59.312Z,8.83
2018-07-10T06:21:34.682Z,8.90
2018-07-10T06:24:05.541Z,10.53
2018-07-10T06:26:34.412Z,11.43
2018-07-10T06:29:05.199Z,9.30
2018-07-10T06:31:38.857Z,9.93
2018-07-10T06:34:07.018Z,10.13
2018-07-10T06:37:10.768Z,10.00
2018-07-10T06:39:39.143Z,9.53
2018-07-10T06:42:09.231Z,8.80
2018-07-10T06:44:37.959Z,8.73
2018-07-10T06:47:26.225Z,7.73
2018-07-10T06:49:54.132Z,8.53
2018-07-10T06:52:22.768Z,16.23
2018-07-10T06:54:57.644Z,9.23
2018-07-10T06:57:30.370Z,10.40
2018-07-10T07:00:02.175Z,9.70
2018-07-10T07:02:31.623Z,11.70
2018-07-10T07:05:00.176Z,10.50
2018-07-10T07:07:28.721Z,10.90
2018-07-10T07:09:57.445Z,11.07
2018-07-10T07:12:25.507Z,11.40
2018-07-10T07:14:53.410Z,12.37
2018-07-10T07:17:21.692Z,11.17
2018-07-10T07:19:49.728Z,12.83
2018-07-10T07:22:17.764Z,11.43
2018-07-10T07:24:45.795Z,5.63
2018-07-10T07:27:13.830Z,6.43
2018-07-10T07:29:41.881Z,3.90
2018-07-10T07:32:09.924Z,4.10
2018-07-10T07:34:38.275Z,4.80
2018-07-10T07:37:08.334Z,5.17
2018-07-10T07:39:42.114Z,4.60
2018-07-10T07:42:10.023Z,3.53
2018-07-10T07:44:38.024Z,3.90
2018-07-10T07:47:05.972Z,3.20
2018-07-10T07:49:34.125Z,3.20
2018-07-10T07:52:02.299Z,2.80
2018-07-10T07:54:30.355Z,2.20
2018-07-10T07:56:58.506Z,2.70
2018-07-10T07:59:26.568Z,2.60
2018-07-10T08:01:54.430Z,3.13
2018-07-10T08:04:22.416Z,1.97
2018-07-10T08:06:50.445Z,1.67
2018-07-10T08:09:18.550Z,2.37
2018-07-10T08:11:46.744Z,1.67
2018-07-10T08:14:16.918Z,1.80
2018-07-10T08:16:45.267Z,1.70
2018-07-10T08:19:14.812Z,1.87
2018-07-10T08:21:45.578Z,1.87
2018-07-10T08:24:13.652Z,2.07
2018-07-10T08:26:41.642Z,1.93
2018-07-10T08:29:11.562Z,1.70
2018-07-10T08:31:40.216Z,1.90
2018-07-10T08:34:08.633Z,1.97
2018-07-10T08:36:36.564Z,1.70
2018-07-10T08:39:04.779Z,2.47
2018-07-10T08:41:42.806Z,2.00
2018-07-10T08:44:11.018Z,3.00
2018-07-10T08:46:39.322Z,3.53
2018-07-10T08:49:07.724Z,3.30
2018-07-10T08:51:35.784Z,2.33
2018-07-10T08:54:05.323Z,2.23
2018-07-10T08:56:33.782Z,3.57
2018-07-10T08:59:02.100Z,2.07
2018-07-10T09:01:31.062Z,2.30
2018-07-10T09:03:59.107Z,2.30
2018-07-10T09:06:26.905Z,2.20
2018-07-10T09:08:54.892Z,2.27
2018-07-10T09:11:22.673Z,3.53
2018-07-10T09:13:50.938Z,2.27
2018-07-10T09:16:19.047Z,2.47
2018-07-10T09:18:47.214Z,2.63
2018-07-10T09:21:16.174Z,2.27
2018-07-10T09:23:44.602Z,3.50
2018-07-10T09:26:12.801Z,2.20
2018-07-10T09:28:40.864Z,3.10
2018-07-10T09:31:10.077Z,2.13
2018-07-10T09:33:38.587Z,2.47
2018-07-10T09:36:09.621Z,3.30
2018-07-10T09:38:37.818Z,1.90
2018-07-10T09:41:08.056Z,1.80
2018-07-10T09:43:37.923Z,2.10
2018-07-10T09:46:06.159Z,4.50
2018-07-10T09:48:34.258Z,3.60
2018-07-10T09:51:02.787Z,2.53
2018-07-10T09:53:31.641Z,1.93
2018-07-10T09:56:00.024Z,2.27
2018-07-10T09:58:28.740Z,3.23
2018-07-10T10:01:04.365Z,2.10
2018-07-10T10:03:32.654Z,3.17
2018-07-10T10:06:01.106Z,2.00
2018-07-10T10:08:30.434Z,2.00
2018-07-10T10:10:58.927Z,2.07
2018-07-10T10:13:27.656Z,1.63
2018-07-10T10:15:55.849Z,2.00
2018-07-10T10:18:23.984Z,2.07
2018-07-10T10:20:58.742Z,11.83
2018-07-10T10:23:27.363Z,12.30
2018-07-10T10:25:55.772Z,1.83
2018-07-10T10:28:24.687Z,3.10
2018-07-10T10:30:52.965Z,3.87
2018-07-10T10:33:21.022Z,2.23
2018-07-10T10:35:48.951Z,2.13
2018-07-10T10:38:17.558Z,2.80
2018-07-10T10:40:46.951Z,1.70
2018-07-10T10:43:16.387Z,2.47
2018-07-10T10:45:59.872Z,1.70
2018-07-10T10:48:28.928Z,1.87
2018-07-10T10:51:03.503Z,3.30
2018-07-10T10:53:33.134Z,2.40
2018-07-10T10:56:02.229Z,11.30
2018-07-10T10:58:31.324Z,10.53
2018-07-10T11:01:00.834Z,10.37
2018-07-10T11:03:30.791Z,10.10
2018-07-10T11:06:01.175Z,2.37
2018-07-10T11:08:30.995Z,1.60
2018-07-10T11:11:01.066Z,9.10
2018-07-10T11:13:30.471Z,17.77
2018-07-10T11:16:05.337Z,2.70
2018-07-10T11:19:01.261Z,3.77
2018-07-10T11:21:38.212Z,2.60
2018-07-10T11:24:07.066Z,14.60
2018-07-10T11:26:37.707Z,29.83
2018-07-10T11:29:06.972Z,29.57
2018-07-10T11:31:36.395Z,30.23
2018-07-10T11:34:05.711Z,23.47
2018-07-10T11:36:34.230Z,27.67
2018-07-10T11:39:07.007Z,14.97
2018-07-10T11:41:49.009Z,7.63
2018-07-10T11:44:18.017Z,3.63
2018-07-10T11:46:47.165Z,3.90
2018-07-10T11:49:15.664Z,2.57
2018-07-10T11:51:44.153Z,3.67
2018-07-10T11:54:15.571Z,6.47
2018-07-10T11:56:47.389Z,2.40
2018-07-10T11:59:19.576Z,2.90
2018-07-10T12:01:47.997Z,2.70
2018-07-10T12:04:16.189Z,7.23
2018-07-10T12:06:49.634Z,5.37
2018-07-10T12:09:18.268Z,5.57
2018-07-10T12:11:49.230Z,5.03
2018-07-10T12:14:17.710Z,2.97
2018-07-10T12:16:48.531Z,4.83
2018-07-10T12:19:17.965Z,5.00
2018-07-10T12:21:46.573Z,2.83
2018-07-10T12:24:16.902Z,4.80
2018-07-10T12:26:45.853Z,5.50
2018-07-10T12:29:15.304Z,4.17
2018-07-10T12:31:44.434Z,3.33
2018-07-10T12:34:13.241Z,3.67
2018-07-10T12:36:41.889Z,3.60
2018-07-10T12:39:10.430Z,6.13
2018-07-10T12:41:39.941Z,3.50
2018-07-10T12:44:09.636Z,3.83
2018-07-10T12:46:38.982Z,3.43
2018-07-10T12:49:07.326Z,3.20
2018-07-10T12:51:35.791Z,6.50
2018-07-10T12:54:04.423Z,3.97
2018-07-10T12:56:32.863Z,5.50
2018-07-10T12:59:01.208Z,4.77
2018-07-10T13:01:31.015Z,3.10
2018-07-10T13:04:00.001Z,6.90
2018-07-10T13:06:29.009Z,3.83
2018-07-10T13:08:57.701Z,4.10
2018-07-10T13:11:28.688Z,4.10
2018-07-10T13:14:00.334Z,3.33
2018-07-10T13:16:31.615Z,4.97
2018-07-10T13:19:00.034Z,6.47
2018-07-10T13:21:31.801Z,3.30
2018-07-10T13:24:00.811Z,3.80
2018-07-10T13:26:31.344Z,3.23
2018-07-10T13:29:00.159Z,3.90
2018-07-10T13:31:30.147Z,11.37
2018-07-10T13:33:58.902Z,3.20
2018-07-10T13:36:27.410Z,4.83
2018-07-10T13:38:56.518Z,5.00
2018-07-10T13:41:24.796Z,5.57
2018-07-10T13:43:52.983Z,10.50
2018-07-10T13:46:21.672Z,3.60
2018-07-10T13:48:50.935Z,7.00
2018-07-10T13:51:19.303Z,10.63
2018-07-10T13:53:47.734Z,8.90
2018-07-10T13:56:16.146Z,7.07
2018-07-10T13:58:44.525Z,10.37
2018-07-10T14:01:12.825Z,6.10
2018-07-10T14:03:42.081Z,3.83
2018-07-10T14:06:10.150Z,6.47
2018-07-10T14:08:41.642Z,5.13
2018-07-10T14:11:12.077Z,8.90
2018-07-10T14:13:41.487Z,10.70
2018-07-10T14:16:10.578Z,5.03
2018-07-10T14:18:39.074Z,4.30
2018-07-10T14:21:08.621Z,4.00
2018-07-10T14:23:37.100Z,4.10
2018-07-10T14:26:05.618Z,4.07
2018-07-10T14:28:34.757Z,4.80
2018-07-10T14:31:03.473Z,6.10
2018-07-10T14:33:31.691Z,7.57
2018-07-10T14:36:00.451Z,11.70
2018-07-10T14:38:30.398Z,4.33
2018-07-10T14:41:01.929Z,4.03
2018-07-10T14:43:34.383Z,10.67
2018-07-10T14:46:07.448Z,7.13
2018-07-10T14:48:44.029Z,9.07
2018-07-10T14:51:13.579Z,9.70
2018-07-10T14:53:42.070Z,9.00
2018-07-10T14:56:10.869Z,4.17
2018-07-10T14:58:39.328Z,4.60
2018-07-10T15:01:08.140Z,3.30
2018-07-10T15:03:40.357Z,8.00
2018-07-10T15:06:09.219Z,3.40
2018-07-10T15:08:37.461Z,3.00
2018-07-10T15:11:06.719Z,3.20
2018-07-10T15:13:46.865Z,4.73
2018-07-10T15:16:15.822Z,5.60
2018-07-10T15:18:46.313Z,4.20
2018-07-10T15:21:14.275Z,8.70
2018-07-10T15:23:43.558Z,10.03
2018-07-10T15:26:13.009Z,5.60
2018-07-10T15:28:41.471Z,9.77
2018-07-10T15:31:10.037Z,8.00
2018-07-10T15:33:38.348Z,3.83
2018-07-10T15:36:06.856Z,3.90
2018-07-10T15:38:38.972Z,5.10
2018-07-10T15:41:07.297Z,3.37
2018-07-10T15:43:39.829Z,5.17
2018-07-10T15:46:08.760Z,5.20
2018-07-10T15:48:36.980Z,7.97
2018-07-10T15:51:07.297Z,4.53
2018-07-10T15:53:35.800Z,3.80
2018-07-10T15:56:04.400Z,3.60
2018-07-10T15:58:33.592Z,3.60
2018-07-10T16:01:04.783Z,3.60
2018-07-10T16:03:33.762Z,4.00
2018-07-10T16:06:03.755Z,5.17
2018-07-10T16:08:33.981Z,4.20
2018-07-10T16:11:04.686Z,6.03
2018-07-10T16:13:37.412Z,3.43
2018-07-10T16:16:06.832Z,3.53
2018-07-10T16:18:35.196Z,10.60
2018-07-10T16:21:04.199Z,5.67
2018-07-10T16:23:54.701Z,3.03
2018-07-10T16:26:23.578Z,2.40
2018-07-10T16:28:52.025Z,3.07
2018-07-10T16:31:20.929Z,3.60
2018-07-10T16:33:51.297Z,2.90
2018-07-10T16:36:19.597Z,4.53
2018-07-10T16:38:48.271Z,4.40
2018-07-10T16:41:30.255Z,3.10
2018-07-10T16:44:01.273Z,3.10
2018-07-10T16:46:30.344Z,2.97
2018-07-10T16:49:16.479Z,2.97
2018-07-10T16:51:59.045Z,2.70
2018-07-10T16:54:27.961Z,2.60
2018-07-10T16:56:56.287Z,3.07
2018-07-10T16:59:24.742Z,2.73
2018-07-10T17:01:52.720Z,2.90
2018-07-10T17:04:22.318Z,5.00
2018-07-10T17:06:50.496Z,5.17
2018-07-10T17:09:19.064Z,3.77
2018-07-10T17:11:47.184Z,2.97
2018-07-10T17:14:15.660Z,2.83
2018-07-10T17:16:43.969Z,2.83
2018-07-10T17:19:12.507Z,3.17
2018-07-10T17:21:41.447Z,3.00
2018-07-10T17:24:10.952Z,3.20
2018-07-10T17:26:40.616Z,3.10
2018-07-10T17:29:11.051Z,3.17
2018-07-10T17:31:39.456Z,3.10
2018-07-10T17:34:07.811Z,3.37
2018-07-10T17:36:36.959Z,3.30
2018-07-10T17:39:05.894Z,4.07
2018-07-10T17:41:35.879Z,3.40
2018-07-10T17:44:06.680Z,2.80
2018-07-10T17:46:35.101Z,3.10
2018-07-10T17:49:04.082Z,3.30
2018-07-10T17:51:33.063Z,3.20
2018-07-10T17:54:03.905Z,3.00
2018-07-10T17:56:33.774Z,3.03
2018-07-10T17:59:04.855Z,2.80
2018-07-10T18:01:33.685Z,2.70
2018-07-10T18:04:03.123Z,2.50
2018-07-10T18:06:31.689Z,2.80
2018-07-10T18:09:00.159Z,2.50
2018-07-10T18:11:28.803Z,2.60
2018-07-10T18:13:57.256Z,3.20
2018-07-10T18:16:30.323Z,2.90
2018-07-10T18:19:00.147Z,2.90
2018-07-10T18:21:28.893Z,3.00
2018-07-10T18:23:57.946Z,3.20
2018-07-10T18:26:27.186Z,3.10
2018-07-10T18:29:00.805Z,3.10
2018-07-10T18:31:30.340Z,3.30
2018-07-10T18:33:59.218Z,2.90
2018-07-10T18:36:27.747Z,2.73
2018-07-10T18:38:55.936Z,2.87
2018-07-10T18:41:24.398Z,2.77
2018-07-10T18:43:53.067Z,2.90
2018-07-10T18:46:21.566Z,3.10
2018-07-10T18:48:49.720Z,2.97
2018-07-10T18:51:18.385Z,3.10
2018-07-10T18:53:46.669Z,3.30
2018-07-10T18:56:14.679Z,3.00
2018-07-10T18:58:52.871Z,3.17
2018-07-10T19:01:29.769Z,3.20
2018-07-10T19:03:59.468Z,3.13
2018-07-10T19:06:28.608Z,3.10
2018-07-10T19:08:57.304Z,3.00
2018-07-10T19:11:28.232Z,3.00
2018-07-10T19:14:04.008Z,3.20
2018-07-10T19:16:33.389Z,3.10
2018-07-10T19:19:04.440Z,3.20
2018-07-10T19:21:37.953Z,3.03
2018-07-10T19:24:13.057Z,3.07
2018-07-10T19:26:41.637Z,3.50
2018-07-10T19:29:15.973Z,4.30
2018-07-10T19:31:44.068Z,3.80
2018-07-10T19:34:12.747Z,4.00
2018-07-10T19:36:41.443Z,3.87
2018-07-10T19:39:10.712Z,4.03
2018-07-10T19:41:38.876Z,3.47
2018-07-10T19:44:07.242Z,3.90
2018-07-10T19:46:36.418Z,4.10
2018-07-10T19:49:06.867Z,3.97
2018-07-10T19:51:35.189Z,3.90
2018-07-10T19:54:13.428Z,3.90
2018-07-10T19:56:41.634Z,3.63
2018-07-10T19:59:11.904Z,3.70
2018-07-10T20:01:51.197Z,3.60
2018-07-10T20:05:00.347Z,3.60
2018-07-10T20:07:37.928Z,3.47
2018-07-10T20:10:40.268Z,3.57
2018-07-10T20:13:13.215Z,4.77
2018-07-10T20:15:51.670Z,3.50
2018-07-10T20:18:34.242Z,3.37
2018-07-10T20:21:10.761Z,4.27
2018-07-10T20:23:53.694Z,4.27
2018-07-10T20:26:33.161Z,3.27
2018-07-10T20:29:09.153Z,3.83
2018-07-10T20:31:47.172Z,3.70
2018-07-10T20:34:24.054Z,4.00
2018-07-10T20:36:54.049Z,3.90
2018-07-10T20:39:31.752Z,3.93
2018-07-10T20:42:00.905Z,3.80
2018-07-10T20:44:29.679Z,4.00
2018-07-10T20:47:03.873Z,3.60
2018-07-10T20:49:46.738Z,6.37
2018-07-10T20:52:22.488Z,4.53
2018-07-10T20:54:59.351Z,4.20
2018-07-10T20:57:33.860Z,4.27
2018-07-10T21:00:10.969Z,4.50
2018-07-10T21:02:47.785Z,3.97
2018-07-10T21:05:19.796Z,4.50
2018-07-10T21:07:55.898Z,4.30
2018-07-10T21:10:36.432Z,5.10
2018-07-10T21:13:19.192Z,4.47
2018-07-10T21:15:56.273Z,5.30
2018-07-10T21:18:33.452Z,4.97
2018-07-10T21:21:15.320Z,4.77
2018-07-10T21:23:53.617Z,4.10
2018-07-10T21:26:44.564Z,4.67
2018-07-10T21:29:21.001Z,4.00
2018-07-10T21:31:56.010Z,4.03
2018-07-10T21:34:28.671Z,4.23
2018-07-10T21:37:07.322Z,3.60
2018-07-10T21:39:48.754Z,3.70
2018-07-10T21:42:27.820Z,3.87
2018-07-10T21:45:06.823Z,3.90
2018-07-10T21:47:46.560Z,4.20
2018-07-10T21:50:19.985Z,4.10
2018-07-10T21:52:48.169Z,3.80
2018-07-10T21:55:16.395Z,4.43
2018-07-10T21:57:44.398Z,4.10
2018-07-10T22:00:12.435Z,4.40
2018-07-10T22:02:40.768Z,4.03
2018-07-10T22:05:09.180Z,4.20
2018-07-10T22:07:37.615Z,4.10
2018-07-10T22:10:06.863Z,3.90
2018-07-10T22:12:39.205Z,4.03
2018-07-10T22:15:07.214Z,4.07
2018-07-10T22:17:37.567Z,4.23
2018-07-10T22:20:06.352Z,4.43
2018-07-10T22:22:34.428Z,4.20
2018-07-10T22:25:03.241Z,4.07
2018-07-10T22:27:31.346Z,4.50
2018-07-10T22:30:05.532Z,4.40
2018-07-10T22:32:40.420Z,4.60
2018-07-10T22:35:08.862Z,4.23
2018-07-10T22:37:37.029Z,4.27
2018-07-10T22:40:05.900Z,4.73
2018-07-10T22:42:34.163Z,4.00
2018-07-10T22:45:02.374Z,4.13
2018-07-10T22:47:40.022Z,4.20
2018-07-10T22:50:13.500Z,4.33
2018-07-10T22:52:45.538Z,4.60
2018-07-10T22:55:16.478Z,5.00
2018-07-10T22:57:44.895Z,13.40
2018-07-10T23:00:19.193Z,9.53
2018-07-10T23:02:47.390Z,4.60
2018-07-10T23:05:16.396Z,4.90
2018-07-10T23:07:44.652Z,5.00
2018-07-10T23:10:12.734Z,4.70
2018-07-10T23:12:41.183Z,5.10
2018-07-10T23:15:09.346Z,5.57
2018-07-10T23:17:37.543Z,5.13
2018-07-10T23:20:05.678Z,5.60
2018-07-10T23:22:45.174Z,5.50
2018-07-10T23:25:13.370Z,5.80
2018-07-10T23:27:41.585Z,6.00
2018-07-10T23:30:09.777Z,5.73
2018-07-10T23:32:37.702Z,6.20
2018-07-10T23:35:05.673Z,6.13
2018-07-10T23:37:35.244Z,6.67
2018-07-10T23:40:05.480Z,6.10
2018-07-10T23:42:34.986Z,5.83
2018-07-10T23:45:13.055Z,6.70
2018-07-10T23:47:41.360Z,5.80
2018-07-10T23:50:17.105Z,6.03
2018-07-10T23:53:52.291Z,5.80
2018-07-10T23:56:31.233Z,6.07
2018-07-10T23:59:01.330Z,5.87
