createdAt,value
2018-10-16T00:00:10.824Z,0.00
2018-10-16T00:01:16.356Z,0.00
2018-10-16T00:02:21.893Z,0.00
2018-10-16T00:03:27.431Z,0.00
2018-10-16T00:04:32.972Z,0.00
2018-10-16T00:05:38.510Z,0.00
2018-10-16T00:06:44.053Z,0.00
2018-10-16T00:07:49.589Z,0.00
2018-10-16T00:08:55.120Z,0.00
2018-10-16T00:10:00.664Z,0.00
2018-10-16T00:11:06.201Z,0.00
2018-10-16T00:12:11.736Z,0.00
2018-10-16T00:13:17.276Z,0.00
2018-10-16T00:14:22.815Z,0.00
2018-10-16T00:15:28.348Z,0.00
2018-10-16T00:16:33.889Z,0.00
2018-10-16T00:17:39.426Z,0.00
2018-10-16T00:18:44.968Z,0.00
2018-10-16T00:19:50.505Z,0.00
2018-10-16T00:20:56.042Z,0.00
2018-10-16T00:22:01.579Z,0.00
2018-10-16T00:23:07.119Z,0.00
2018-10-16T00:24:12.657Z,0.00
2018-10-16T00:25:18.199Z,0.00
2018-10-16T00:26:23.737Z,0.00
2018-10-16T00:27:29.275Z,0.00
2018-10-16T00:28:34.805Z,0.00
2018-10-16T00:29:40.346Z,0.00
2018-10-16T00:30:45.882Z,0.00
2018-10-16T00:31:51.421Z,0.00
2018-10-16T00:32:56.966Z,0.00
2018-10-16T00:34:02.498Z,0.00
2018-10-16T00:35:08.039Z,0.00
2018-10-16T00:36:13.581Z,0.00
2018-10-16T00:37:19.121Z,0.00
2018-10-16T00:38:24.653Z,0.00
2018-10-16T00:39:30.192Z,0.00
2018-10-16T00:40:35.732Z,0.00
2018-10-16T00:41:41.274Z,0.00
2018-10-16T00:42:46.805Z,0.00
2018-10-16T00:43:52.348Z,0.00
2018-10-16T00:44:57.883Z,0.00
2018-10-16T00:46:03.416Z,0.00
2018-10-16T00:47:08.961Z,0.00
2018-10-16T00:48:14.495Z,0.00
2018-10-16T00:49:20.033Z,0.00
2018-10-16T00:50:25.575Z,0.00
2018-10-16T00:51:31.110Z,0.00
2018-10-16T00:52:36.653Z,0.00
2018-10-16T00:53:42.189Z,0.00
2018-10-16T00:54:47.762Z,0.00
2018-10-16T00:55:53.262Z,0.00
2018-10-16T00:56:58.804Z,0.00
2018-10-16T00:58:04.337Z,0.00
2018-10-16T00:59:09.875Z,0.00
2018-10-16T01:00:15.411Z,0.00
2018-10-16T01:01:20.953Z,0.00
2018-10-16T01:02:26.489Z,0.00
2018-10-16T01:03:32.032Z,0.00
2018-10-16T01:04:37.564Z,0.00
2018-10-16T01:05:43.127Z,0.00
2018-10-16T01:06:48.639Z,0.00
2018-10-16T01:07:54.187Z,0.00
2018-10-16T01:08:59.727Z,0.00
2018-10-16T01:10:05.268Z,0.00
2018-10-16T01:11:10.795Z,0.00
2018-10-16T01:12:16.330Z,0.00
2018-10-16T01:13:21.864Z,0.00
2018-10-16T01:14:27.405Z,0.00
2018-10-16T01:15:32.951Z,0.00
2018-10-16T01:16:38.479Z,0.00
2018-10-16T01:17:44.021Z,0.00
2018-10-16T01:18:49.557Z,0.00
2018-10-16T01:19:55.101Z,0.00
2018-10-16T01:21:00.637Z,0.00
2018-10-16T01:22:06.171Z,0.00
2018-10-16T01:23:11.708Z,0.00
2018-10-16T01:24:17.248Z,0.00
2018-10-16T01:25:22.790Z,0.00
2018-10-16T01:26:28.322Z,0.00
2018-10-16T01:27:33.862Z,0.00
2018-10-16T01:28:39.392Z,0.00
2018-10-16T01:29:44.930Z,0.00
2018-10-16T01:30:50.472Z,0.00
2018-10-16T01:31:56.009Z,0.00
2018-10-16T01:33:01.551Z,0.00
2018-10-16T01:34:07.090Z,0.00
2018-10-16T01:35:12.621Z,0.00
2018-10-16T01:36:18.165Z,0.00
2018-10-16T01:37:23.697Z,0.00
2018-10-16T01:38:29.241Z,0.00
2018-10-16T01:39:34.777Z,0.00
2018-10-16T01:40:40.313Z,0.00
2018-10-16T01:41:45.848Z,0.00
2018-10-16T01:42:51.385Z,0.00
2018-10-16T01:43:56.932Z,0.00
2018-10-16T01:45:02.460Z,0.00
2018-10-16T01:46:08.000Z,0.00
2018-10-16T01:47:13.536Z,0.00
2018-10-16T01:48:19.078Z,0.00
2018-10-16T01:49:24.610Z,0.00
2018-10-16T01:50:30.154Z,0.00
2018-10-16T01:51:35.684Z,0.00
2018-10-16T01:52:41.223Z,0.00
2018-10-16T01:53:46.773Z,0.00
2018-10-16T01:54:52.300Z,0.00
2018-10-16T01:55:57.835Z,0.00
2018-10-16T01:57:03.380Z,0.00
2018-10-16T01:58:08.915Z,0.00
2018-10-16T01:59:14.454Z,0.00
2018-10-16T02:00:19.991Z,0.00
2018-10-16T02:01:25.522Z,0.00
2018-10-16T02:02:31.099Z,0.00
2018-10-16T02:03:36.600Z,0.00
2018-10-16T02:04:42.135Z,0.00
2018-10-16T02:05:47.676Z,0.00
2018-10-16T02:06:53.212Z,0.00
2018-10-16T02:07:58.749Z,0.00
2018-10-16T02:09:04.290Z,0.00
2018-10-16T02:10:09.825Z,0.00
2018-10-16T02:11:15.360Z,0.00
2018-10-16T02:12:20.904Z,0.00
2018-10-16T02:13:26.436Z,0.00
2018-10-16T02:14:32.011Z,0.00
2018-10-16T02:15:37.520Z,0.00
2018-10-16T02:16:43.049Z,0.00
2018-10-16T02:17:48.589Z,0.00
2018-10-16T02:18:54.126Z,0.00
2018-10-16T02:19:59.667Z,0.00
2018-10-16T02:21:05.203Z,0.00
2018-10-16T02:22:10.738Z,0.00
2018-10-16T02:23:16.280Z,0.00
2018-10-16T02:24:21.818Z,0.00
2018-10-16T02:25:27.351Z,0.00
2018-10-16T02:26:32.890Z,0.00
2018-10-16T02:27:38.428Z,0.00
2018-10-16T02:28:43.969Z,0.00
2018-10-16T02:29:49.506Z,0.00
2018-10-16T02:30:55.040Z,0.00
2018-10-16T02:32:00.582Z,0.00
2018-10-16T02:33:06.120Z,0.00
2018-10-16T02:34:11.654Z,0.00
2018-10-16T02:35:17.194Z,0.00
2018-10-16T02:36:22.723Z,0.00
2018-10-16T02:37:28.275Z,0.00
2018-10-16T02:38:33.802Z,0.00
2018-10-16T02:39:39.343Z,0.00
2018-10-16T02:40:44.876Z,0.00
2018-10-16T02:41:50.418Z,0.00
2018-10-16T02:42:55.948Z,0.00
2018-10-16T02:44:01.494Z,0.00
2018-10-16T02:45:07.030Z,0.00
2018-10-16T02:46:12.569Z,0.00
2018-10-16T02:47:18.099Z,0.00
2018-10-16T02:48:23.645Z,0.00
2018-10-16T02:49:29.179Z,0.00
2018-10-16T02:50:34.722Z,0.00
2018-10-16T02:51:40.251Z,0.00
2018-10-16T02:52:45.793Z,0.00
2018-10-16T02:53:51.325Z,0.00
2018-10-16T02:54:56.863Z,0.00
2018-10-16T02:56:02.405Z,0.00
2018-10-16T02:57:07.939Z,0.00
2018-10-16T02:58:13.475Z,0.00
2018-10-16T02:59:19.014Z,0.00
2018-10-16T03:00:24.557Z,0.00
2018-10-16T03:01:30.098Z,0.00
2018-10-16T03:02:35.628Z,0.00
2018-10-16T03:03:41.161Z,0.00
2018-10-16T03:04:46.704Z,0.00
2018-10-16T03:05:52.233Z,0.00
2018-10-16T03:06:57.776Z,0.00
2018-10-16T03:08:03.314Z,0.00
2018-10-16T03:09:08.852Z,0.00
2018-10-16T03:10:14.386Z,0.00
2018-10-16T03:11:19.921Z,0.00
2018-10-16T03:12:25.466Z,0.00
2018-10-16T03:13:30.998Z,0.00
2018-10-16T03:14:36.537Z,0.00
2018-10-16T03:15:42.071Z,0.00
2018-10-16T03:16:47.613Z,0.00
2018-10-16T03:17:53.147Z,0.00
2018-10-16T03:18:58.683Z,0.00
2018-10-16T03:20:04.249Z,0.00
2018-10-16T03:21:09.761Z,0.00
2018-10-16T03:22:15.296Z,0.00
2018-10-16T03:23:20.832Z,0.00
2018-10-16T03:24:26.378Z,0.00
2018-10-16T03:25:31.912Z,0.00
2018-10-16T03:26:37.443Z,0.00
2018-10-16T03:27:42.987Z,0.00
2018-10-16T03:28:48.520Z,0.00
2018-10-16T03:29:54.063Z,0.00
2018-10-16T03:30:59.594Z,0.00
2018-10-16T03:32:05.133Z,0.00
2018-10-16T03:33:10.667Z,0.00
2018-10-16T03:34:16.209Z,0.00
2018-10-16T03:35:21.742Z,0.00
2018-10-16T03:36:27.279Z,0.00
2018-10-16T03:37:32.813Z,0.00
2018-10-16T03:38:38.359Z,0.00
2018-10-16T03:39:43.896Z,0.00
2018-10-16T03:40:49.428Z,0.00
2018-10-16T03:41:54.964Z,0.00
2018-10-16T03:43:00.509Z,0.00
2018-10-16T03:44:06.045Z,0.00
2018-10-16T03:45:11.583Z,0.00
2018-10-16T03:46:17.121Z,0.00
2018-10-16T03:47:22.656Z,0.00
2018-10-16T03:48:28.194Z,0.00
2018-10-16T03:49:33.728Z,0.00
2018-10-16T03:50:39.262Z,0.00
2018-10-16T03:51:44.800Z,0.00
2018-10-16T03:52:50.338Z,0.00
2018-10-16T03:53:55.876Z,0.00
2018-10-16T03:55:01.411Z,0.00
2018-10-16T03:56:06.948Z,0.00
2018-10-16T03:57:12.508Z,0.00
2018-10-16T03:58:18.024Z,0.00
2018-10-16T03:59:23.559Z,0.00
2018-10-16T04:00:29.097Z,0.00
2018-10-16T04:01:34.635Z,0.00
2018-10-16T04:02:40.176Z,0.00
2018-10-16T04:03:45.708Z,0.00
2018-10-16T04:04:51.247Z,0.00
2018-10-16T04:05:56.782Z,0.00
2018-10-16T04:07:02.325Z,0.00
2018-10-16T04:08:07.863Z,0.00
2018-10-16T04:09:13.396Z,0.00
2018-10-16T04:10:18.935Z,0.00
2018-10-16T04:11:24.474Z,0.00
2018-10-16T04:12:30.011Z,0.00
2018-10-16T04:13:35.541Z,0.00
2018-10-16T04:14:41.085Z,0.00
2018-10-16T04:15:46.621Z,0.00
2018-10-16T04:16:52.160Z,0.00
2018-10-16T04:17:57.692Z,0.00
2018-10-16T04:19:03.231Z,0.00
2018-10-16T04:20:08.762Z,0.00
2018-10-16T04:21:14.304Z,0.00
2018-10-16T04:22:19.864Z,0.00
2018-10-16T04:23:25.381Z,0.00
2018-10-16T04:24:30.919Z,0.00
2018-10-16T04:25:36.451Z,0.00
2018-10-16T04:26:41.987Z,0.00
2018-10-16T04:27:47.526Z,0.00
2018-10-16T04:28:53.062Z,0.00
2018-10-16T04:29:58.604Z,0.00
2018-10-16T04:31:04.147Z,0.00
2018-10-16T04:32:09.675Z,0.00
2018-10-16T04:33:15.207Z,0.00
2018-10-16T04:34:20.746Z,0.00
2018-10-16T04:35:26.286Z,0.00
2018-10-16T04:36:31.821Z,0.00
2018-10-16T04:37:37.352Z,0.00
2018-10-16T04:38:42.902Z,0.00
2018-10-16T04:39:48.429Z,0.00
2018-10-16T04:40:53.964Z,0.00
2018-10-16T04:41:59.508Z,0.00
2018-10-16T04:43:05.040Z,0.00
2018-10-16T04:44:10.581Z,0.00
2018-10-16T04:45:16.109Z,0.00
2018-10-16T04:46:21.673Z,0.00
2018-10-16T04:47:27.189Z,0.00
2018-10-16T04:48:32.728Z,0.00
2018-10-16T04:49:38.265Z,0.00
2018-10-16T04:50:43.802Z,0.00
2018-10-16T04:51:49.337Z,0.00
2018-10-16T04:52:54.877Z,0.00
2018-10-16T04:54:00.407Z,0.00
2018-10-16T04:55:06.031Z,0.00
2018-10-16T04:56:11.486Z,0.00
2018-10-16T04:57:17.021Z,0.00
2018-10-16T04:58:22.555Z,0.00
2018-10-16T04:59:28.089Z,0.00
2018-10-16T05:00:33.651Z,0.00
2018-10-16T05:01:39.168Z,0.00
2018-10-16T05:02:44.719Z,0.00
2018-10-16T05:03:50.247Z,0.00
2018-10-16T05:04:55.776Z,0.00
2018-10-16T05:06:01.313Z,0.00
2018-10-16T05:07:06.860Z,0.00
2018-10-16T05:08:12.388Z,0.00
2018-10-16T05:09:17.925Z,0.00
2018-10-16T05:10:23.467Z,0.00
2018-10-16T05:11:28.997Z,0.00
2018-10-16T05:12:34.534Z,0.00
2018-10-16T05:13:40.071Z,0.00
2018-10-16T05:14:45.609Z,0.00
2018-10-16T05:15:51.141Z,0.00
2018-10-16T05:16:56.680Z,0.00
2018-10-16T05:18:02.222Z,0.00
2018-10-16T05:19:07.791Z,0.00
2018-10-16T05:20:13.293Z,0.00
2018-10-16T05:21:18.830Z,0.00
2018-10-16T05:22:24.370Z,4.00
2018-10-16T05:23:29.916Z,0.00
2018-10-16T05:24:35.441Z,0.00
2018-10-16T05:25:40.982Z,4.00
2018-10-16T05:26:46.515Z,0.00
2018-10-16T05:27:52.052Z,4.00
2018-10-16T05:28:57.584Z,4.00
2018-10-16T05:30:03.125Z,4.00
2018-10-16T05:31:08.789Z,4.00
2018-10-16T05:32:14.197Z,4.00
2018-10-16T05:33:19.734Z,4.00
2018-10-16T05:34:25.271Z,8.00
2018-10-16T05:35:30.813Z,8.00
2018-10-16T05:36:36.344Z,8.00
2018-10-16T05:37:41.882Z,8.00
2018-10-16T05:38:47.420Z,12.00
2018-10-16T05:39:52.956Z,12.00
2018-10-16T05:40:58.495Z,12.00
2018-10-16T05:42:04.029Z,12.00
2018-10-16T05:43:09.563Z,16.00
2018-10-16T05:44:15.104Z,20.00
2018-10-16T05:45:20.639Z,24.00
2018-10-16T05:46:26.175Z,20.00
2018-10-16T05:47:31.721Z,24.00
2018-10-16T05:48:37.250Z,28.00
2018-10-16T05:49:42.788Z,32.00
2018-10-16T05:50:48.322Z,36.00
2018-10-16T05:51:53.860Z,36.00
2018-10-16T05:52:59.396Z,40.00
2018-10-16T05:54:04.936Z,44.00
2018-10-16T05:55:10.472Z,44.00
2018-10-16T05:56:16.008Z,48.00
2018-10-16T05:57:21.545Z,52.00
2018-10-16T05:58:27.082Z,56.00
2018-10-16T05:59:32.621Z,60.00
2018-10-16T06:00:38.158Z,64.00
2018-10-16T06:01:43.692Z,64.00
2018-10-16T06:02:49.234Z,68.00
2018-10-16T06:03:54.782Z,76.00
2018-10-16T06:05:00.306Z,80.00
2018-10-16T06:06:05.848Z,84.00
2018-10-16T06:07:11.381Z,88.00
2018-10-16T06:08:16.917Z,88.00
2018-10-16T06:09:22.458Z,96.00
2018-10-16T06:10:27.989Z,100.00
2018-10-16T06:11:33.527Z,108.00
2018-10-16T06:12:39.067Z,108.00
2018-10-16T06:13:44.611Z,116.00
2018-10-16T06:14:50.140Z,120.00
2018-10-16T06:15:55.699Z,124.00
2018-10-16T06:17:01.212Z,128.00
2018-10-16T06:18:06.747Z,132.00
2018-10-16T06:19:12.287Z,136.00
2018-10-16T06:20:17.824Z,140.00
2018-10-16T06:21:23.360Z,144.00
2018-10-16T06:22:28.897Z,152.00
2018-10-16T06:23:34.435Z,156.00
2018-10-16T06:24:39.969Z,160.00
2018-10-16T06:25:45.506Z,168.00
2018-10-16T06:26:51.049Z,180.00
2018-10-16T06:27:56.581Z,192.00
2018-10-16T06:29:02.120Z,200.00
2018-10-16T06:30:07.689Z,208.00
2018-10-16T06:31:13.192Z,212.00
2018-10-16T06:32:18.732Z,220.00
2018-10-16T06:33:24.347Z,220.00
2018-10-16T06:34:29.806Z,224.00
2018-10-16T06:35:35.339Z,228.00
2018-10-16T06:36:40.881Z,232.00
2018-10-16T06:37:46.414Z,236.00
2018-10-16T06:38:51.954Z,240.00
2018-10-16T06:39:57.492Z,240.00
2018-10-16T06:41:03.242Z,248.00
2018-10-16T06:42:08.570Z,252.00
2018-10-16T06:43:14.100Z,232.00
2018-10-16T06:44:19.636Z,204.00
2018-10-16T06:45:25.192Z,200.00
2018-10-16T06:46:30.740Z,200.00
2018-10-16T06:47:36.357Z,208.00
2018-10-16T06:48:42.126Z,216.00
2018-10-16T06:49:47.327Z,224.00
2018-10-16T06:50:52.862Z,232.00
2018-10-16T06:51:58.396Z,248.00
2018-10-16T06:53:03.941Z,260.00
2018-10-16T06:54:09.471Z,332.00
2018-10-16T06:55:15.070Z,404.00
2018-10-16T06:56:20.553Z,420.00
2018-10-16T06:57:26.087Z,432.00
2018-10-16T06:58:31.623Z,436.00
2018-10-16T06:59:37.168Z,444.00
2018-10-16T07:00:42.696Z,456.00
2018-10-16T07:01:48.232Z,464.00
2018-10-16T07:02:53.773Z,476.00
2018-10-16T07:03:59.310Z,488.00
2018-10-16T07:05:04.848Z,496.00
2018-10-16T07:06:10.379Z,504.00
2018-10-16T07:07:16.045Z,516.00
2018-10-16T07:08:21.455Z,532.00
2018-10-16T07:09:27.000Z,540.00
2018-10-16T07:10:32.534Z,552.00
2018-10-16T07:11:38.070Z,564.00
2018-10-16T07:12:43.608Z,572.00
2018-10-16T07:13:49.142Z,576.00
2018-10-16T07:14:54.743Z,580.00
2018-10-16T07:16:00.217Z,584.00
2018-10-16T07:17:05.754Z,592.00
2018-10-16T07:18:11.292Z,592.00
2018-10-16T07:19:16.833Z,588.00
2018-10-16T07:20:22.368Z,480.00
2018-10-16T07:21:27.925Z,348.00
2018-10-16T07:22:33.448Z,332.00
2018-10-16T07:23:39.000Z,328.00
2018-10-16T07:24:44.518Z,332.00
2018-10-16T07:25:50.064Z,340.00
2018-10-16T07:26:55.594Z,344.00
2018-10-16T07:28:01.139Z,348.00
2018-10-16T07:29:06.676Z,360.00
2018-10-16T07:30:12.275Z,368.00
2018-10-16T07:31:17.752Z,408.00
2018-10-16T07:32:23.284Z,444.00
2018-10-16T07:33:28.830Z,496.00
2018-10-16T07:34:34.365Z,560.00
2018-10-16T07:35:39.903Z,572.00
2018-10-16T07:36:45.443Z,580.00
2018-10-16T07:37:51.072Z,596.00
2018-10-16T07:38:56.579Z,572.00
2018-10-16T07:40:02.058Z,548.00
2018-10-16T07:41:07.586Z,552.00
2018-10-16T07:42:13.131Z,548.00
2018-10-16T07:43:18.665Z,484.00
2018-10-16T07:44:24.203Z,436.00
2018-10-16T07:45:29.746Z,412.00
2018-10-16T07:46:35.277Z,408.00
2018-10-16T07:47:40.820Z,404.00
2018-10-16T07:48:46.360Z,400.00
2018-10-16T07:49:51.891Z,400.00
2018-10-16T07:50:57.434Z,392.00
2018-10-16T07:52:02.968Z,388.00
2018-10-16T07:53:08.510Z,392.00
2018-10-16T07:54:14.053Z,396.00
2018-10-16T07:55:19.594Z,404.00
2018-10-16T07:56:25.121Z,416.00
2018-10-16T07:57:30.663Z,424.00
2018-10-16T07:58:36.203Z,428.00
2018-10-16T07:59:41.738Z,436.00
2018-10-16T08:00:47.276Z,448.00
2018-10-16T08:01:52.813Z,460.00
2018-10-16T08:02:58.349Z,472.00
2018-10-16T08:04:03.903Z,488.00
2018-10-16T08:05:09.431Z,508.00
2018-10-16T08:06:14.965Z,524.00
2018-10-16T08:07:20.504Z,536.00
2018-10-16T08:08:26.044Z,548.00
2018-10-16T08:09:31.582Z,560.00
2018-10-16T08:10:37.118Z,576.00
2018-10-16T08:11:42.658Z,592.00
2018-10-16T08:12:48.205Z,604.00
2018-10-16T08:13:53.735Z,624.00
2018-10-16T08:14:59.274Z,644.00
2018-10-16T08:16:04.815Z,668.00
2018-10-16T08:17:10.409Z,684.00
2018-10-16T08:18:15.889Z,696.00
2018-10-16T08:19:21.434Z,704.00
2018-10-16T08:20:26.968Z,700.00
2018-10-16T08:21:32.509Z,700.00
2018-10-16T08:22:38.047Z,740.00
2018-10-16T08:23:43.584Z,848.00
2018-10-16T08:24:49.119Z,872.00
2018-10-16T08:25:54.658Z,1032.00
2018-10-16T08:27:00.277Z,1128.00
2018-10-16T08:28:05.739Z,1196.00
2018-10-16T08:29:11.274Z,1240.00
2018-10-16T08:30:16.823Z,1248.00
2018-10-16T08:31:22.350Z,1256.00
2018-10-16T08:32:27.886Z,1268.00
2018-10-16T08:33:33.426Z,1272.00
2018-10-16T08:34:38.971Z,1276.00
2018-10-16T08:35:44.525Z,1268.00
2018-10-16T08:36:50.145Z,1264.00
2018-10-16T08:37:55.592Z,1260.00
2018-10-16T08:39:01.133Z,1052.00
2018-10-16T08:40:06.708Z,996.00
2018-10-16T08:41:12.211Z,1124.00
2018-10-16T08:42:17.749Z,1152.00
2018-10-16T08:43:23.287Z,1204.00
2018-10-16T08:44:28.830Z,708.00
2018-10-16T08:45:34.361Z,904.00
2018-10-16T08:46:39.903Z,912.00
2018-10-16T08:47:45.439Z,876.00
2018-10-16T08:48:50.982Z,628.00
2018-10-16T08:49:56.521Z,744.00
2018-10-16T08:51:02.064Z,848.00
2018-10-16T08:52:07.599Z,1212.00
2018-10-16T08:53:13.138Z,1200.00
2018-10-16T08:54:18.677Z,1208.00
2018-10-16T08:55:24.216Z,1172.00
2018-10-16T08:56:29.762Z,1152.00
2018-10-16T08:57:35.301Z,1172.00
2018-10-16T08:58:40.838Z,1112.00
2018-10-16T08:59:46.377Z,1220.00
2018-10-16T09:00:51.919Z,1208.00
2018-10-16T09:01:57.464Z,1224.00
2018-10-16T09:03:03.004Z,1224.00
2018-10-16T09:04:08.544Z,1228.00
2018-10-16T09:05:14.079Z,1232.00
2018-10-16T09:06:19.619Z,1232.00
2018-10-16T09:07:25.159Z,1240.00
2018-10-16T09:08:30.699Z,1252.00
2018-10-16T09:09:36.242Z,1260.00
2018-10-16T09:10:41.785Z,1264.00
2018-10-16T09:11:47.320Z,1268.00
2018-10-16T09:12:52.859Z,1276.00
2018-10-16T09:13:58.434Z,1280.00
2018-10-16T09:15:03.948Z,1284.00
2018-10-16T09:16:09.485Z,1288.00
2018-10-16T09:17:15.023Z,1288.00
2018-10-16T09:18:20.564Z,1284.00
2018-10-16T09:19:26.113Z,1280.00
2018-10-16T09:20:31.655Z,1272.00
2018-10-16T09:21:37.198Z,1268.00
2018-10-16T09:22:42.731Z,1268.00
2018-10-16T09:23:48.268Z,1264.00
2018-10-16T09:24:53.822Z,1268.00
2018-10-16T09:25:59.358Z,1272.00
2018-10-16T09:27:04.897Z,1280.00
2018-10-16T09:28:10.439Z,1280.00
2018-10-16T09:29:16.016Z,1288.00
2018-10-16T09:30:21.515Z,1288.00
2018-10-16T09:31:27.068Z,1288.00
2018-10-16T09:32:32.597Z,1288.00
2018-10-16T09:33:38.140Z,1292.00
2018-10-16T09:34:43.687Z,1300.00
2018-10-16T09:35:49.227Z,1300.00
2018-10-16T09:36:54.765Z,1304.00
2018-10-16T09:38:00.371Z,1312.00
2018-10-16T09:39:05.852Z,1324.00
2018-10-16T09:40:11.390Z,1340.00
2018-10-16T09:41:16.935Z,1340.00
2018-10-16T09:42:22.479Z,1332.00
2018-10-16T09:43:28.012Z,1336.00
2018-10-16T09:44:33.558Z,1332.00
2018-10-16T09:45:39.104Z,1224.00
2018-10-16T09:46:44.645Z,1092.00
2018-10-16T09:47:50.190Z,1260.00
2018-10-16T09:48:55.736Z,1128.00
2018-10-16T09:50:01.270Z,1304.00
2018-10-16T09:51:06.810Z,1316.00
2018-10-16T09:52:12.355Z,1320.00
2018-10-16T09:53:17.894Z,1324.00
2018-10-16T09:54:23.437Z,1320.00
2018-10-16T09:55:28.982Z,1332.00
2018-10-16T09:56:34.520Z,1332.00
2018-10-16T09:57:40.068Z,1340.00
2018-10-16T09:58:45.603Z,1340.00
2018-10-16T09:59:51.147Z,1340.00
2018-10-16T10:00:56.776Z,1340.00
2018-10-16T10:02:02.230Z,1340.00
2018-10-16T10:03:07.777Z,1348.00
2018-10-16T10:04:13.315Z,1352.00
2018-10-16T10:05:18.859Z,1348.00
2018-10-16T10:06:24.401Z,1356.00
2018-10-16T10:07:29.946Z,1352.00
2018-10-16T10:08:35.486Z,1356.00
2018-10-16T10:09:41.026Z,1364.00
2018-10-16T10:10:46.580Z,1368.00
2018-10-16T10:11:52.113Z,1352.00
2018-10-16T10:12:57.657Z,1376.00
2018-10-16T10:14:03.203Z,1392.00
2018-10-16T10:15:08.745Z,1404.00
2018-10-16T10:16:14.285Z,1416.00
2018-10-16T10:17:19.829Z,1424.00
2018-10-16T10:18:25.374Z,1436.00
2018-10-16T10:19:30.921Z,1380.00
2018-10-16T10:20:36.461Z,1448.00
2018-10-16T10:21:42.001Z,1452.00
2018-10-16T10:22:47.551Z,1040.00
2018-10-16T10:23:53.092Z,1548.00
2018-10-16T10:24:58.678Z,1428.00
2018-10-16T10:26:04.180Z,1328.00
2018-10-16T10:27:09.719Z,1184.00
2018-10-16T10:28:15.263Z,1320.00
2018-10-16T10:29:20.804Z,1392.00
2018-10-16T10:30:26.346Z,1304.00
2018-10-16T10:31:31.894Z,1588.00
2018-10-16T10:32:37.436Z,1564.00
2018-10-16T10:33:42.977Z,1664.00
2018-10-16T10:34:48.524Z,1576.00
2018-10-16T10:35:54.070Z,1600.00
2018-10-16T10:36:59.615Z,1504.00
2018-10-16T10:38:05.155Z,1076.00
2018-10-16T10:39:10.696Z,1044.00
2018-10-16T10:40:16.238Z,1072.00
2018-10-16T10:41:21.785Z,1216.00
2018-10-16T10:42:27.337Z,940.00
2018-10-16T10:43:32.869Z,932.00
2018-10-16T10:44:38.419Z,860.00
2018-10-16T10:45:43.960Z,840.00
2018-10-16T10:46:49.499Z,832.00
2018-10-16T10:47:55.052Z,832.00
2018-10-16T10:49:00.587Z,856.00
2018-10-16T10:50:06.292Z,844.00
2018-10-16T10:51:11.868Z,852.00
2018-10-16T10:52:17.227Z,848.00
2018-10-16T10:53:22.773Z,884.00
2018-10-16T10:54:28.313Z,1212.00
2018-10-16T10:55:33.852Z,1208.00
2018-10-16T10:56:39.407Z,996.00
2018-10-16T10:57:44.942Z,1472.00
2018-10-16T10:58:50.486Z,868.00
2018-10-16T10:59:56.028Z,892.00
2018-10-16T11:01:01.574Z,892.00
2018-10-16T11:02:07.114Z,884.00
2018-10-16T11:03:12.702Z,852.00
2018-10-16T11:04:18.205Z,828.00
2018-10-16T11:05:23.752Z,876.00
2018-10-16T11:06:29.297Z,852.00
2018-10-16T11:07:34.843Z,824.00
2018-10-16T11:08:40.387Z,812.00
2018-10-16T11:09:45.931Z,820.00
2018-10-16T11:10:51.476Z,848.00
2018-10-16T11:11:57.022Z,848.00
2018-10-16T11:13:02.562Z,868.00
2018-10-16T11:14:08.105Z,880.00
2018-10-16T11:15:13.714Z,876.00
2018-10-16T11:16:19.195Z,920.00
2018-10-16T11:17:24.741Z,864.00
2018-10-16T11:18:30.288Z,840.00
2018-10-16T11:19:35.833Z,812.00
2018-10-16T11:20:41.372Z,804.00
2018-10-16T11:21:46.913Z,796.00
2018-10-16T11:22:52.459Z,812.00
2018-10-16T11:23:58.002Z,828.00
2018-10-16T11:25:03.554Z,1452.00
2018-10-16T11:26:09.092Z,1080.00
2018-10-16T11:27:14.768Z,1348.00
2018-10-16T11:28:20.179Z,1440.00
2018-10-16T11:29:25.728Z,1412.00
2018-10-16T11:30:31.273Z,1424.00
2018-10-16T11:31:36.816Z,868.00
2018-10-16T11:32:42.364Z,1304.00
2018-10-16T11:33:47.905Z,1344.00
2018-10-16T11:34:53.449Z,1408.00
2018-10-16T11:35:58.995Z,1396.00
2018-10-16T11:37:04.549Z,1384.00
2018-10-16T11:38:10.081Z,1372.00
2018-10-16T11:39:15.644Z,1356.00
2018-10-16T11:40:21.174Z,1364.00
2018-10-16T11:41:26.713Z,1012.00
2018-10-16T11:42:32.268Z,1356.00
2018-10-16T11:43:37.805Z,1324.00
2018-10-16T11:44:44.313Z,1320.00
2018-10-16T11:45:49.036Z,1304.00
2018-10-16T11:46:54.438Z,1300.00
2018-10-16T11:47:59.987Z,1288.00
2018-10-16T11:49:05.528Z,1284.00
2018-10-16T11:50:11.136Z,1292.00
2018-10-16T11:51:16.621Z,1272.00
2018-10-16T11:52:22.263Z,1088.00
2018-10-16T11:53:27.704Z,1088.00
2018-10-16T11:54:33.254Z,1128.00
2018-10-16T11:55:38.793Z,1160.00
2018-10-16T11:56:44.342Z,1176.00
2018-10-16T11:57:49.888Z,908.00
2018-10-16T11:58:55.433Z,1228.00
2018-10-16T12:00:00.977Z,1244.00
2018-10-16T12:01:06.517Z,1240.00
2018-10-16T12:02:12.206Z,1228.00
2018-10-16T12:03:17.612Z,1212.00
2018-10-16T12:04:23.159Z,1164.00
2018-10-16T12:05:28.697Z,1024.00
2018-10-16T12:06:34.240Z,1240.00
2018-10-16T12:07:39.789Z,1244.00
2018-10-16T12:08:45.332Z,1244.00
2018-10-16T12:09:50.879Z,1224.00
2018-10-16T12:10:56.425Z,1236.00
2018-10-16T12:12:01.965Z,1216.00
2018-10-16T12:13:07.643Z,1208.00
2018-10-16T12:14:13.112Z,1212.00
2018-10-16T12:15:18.604Z,1200.00
2018-10-16T12:16:24.149Z,1204.00
2018-10-16T12:17:29.686Z,1196.00
2018-10-16T12:18:35.236Z,1196.00
2018-10-16T12:19:40.819Z,1192.00
2018-10-16T12:20:46.331Z,1184.00
2018-10-16T12:21:51.868Z,1184.00
2018-10-16T12:22:57.419Z,1176.00
2018-10-16T12:24:03.024Z,1176.00
2018-10-16T12:25:08.593Z,1172.00
2018-10-16T12:26:14.048Z,996.00
2018-10-16T12:27:19.590Z,1124.00
2018-10-16T12:28:25.136Z,908.00
2018-10-16T12:29:30.682Z,808.00
2018-10-16T12:30:36.230Z,808.00
2018-10-16T12:31:41.774Z,1156.00
2018-10-16T12:32:47.319Z,1060.00
2018-10-16T12:33:52.868Z,932.00
2018-10-16T12:34:58.410Z,784.00
2018-10-16T12:36:03.956Z,1208.00
2018-10-16T12:37:09.573Z,748.00
2018-10-16T12:38:15.060Z,852.00
2018-10-16T12:39:20.587Z,964.00
2018-10-16T12:40:26.131Z,1080.00
2018-10-16T12:41:31.680Z,676.00
2018-10-16T12:42:37.266Z,920.00
2018-10-16T12:43:42.961Z,804.00
2018-10-16T12:44:48.313Z,928.00
2018-10-16T12:45:53.858Z,972.00
2018-10-16T12:46:59.461Z,796.00
2018-10-16T12:48:05.005Z,1072.00
2018-10-16T12:49:10.489Z,1004.00
2018-10-16T12:50:16.105Z,988.00
2018-10-16T12:51:21.581Z,1076.00
2018-10-16T12:52:27.128Z,1064.00
2018-10-16T12:53:32.664Z,748.00
2018-10-16T12:54:38.215Z,692.00
2018-10-16T12:55:43.765Z,700.00
2018-10-16T12:56:49.381Z,560.00
2018-10-16T12:57:54.845Z,500.00
2018-10-16T12:59:00.422Z,480.00
2018-10-16T13:00:06.004Z,472.00
2018-10-16T13:01:11.488Z,468.00
2018-10-16T13:02:17.031Z,468.00
2018-10-16T13:03:22.597Z,460.00
2018-10-16T13:04:28.117Z,452.00
2018-10-16T13:05:33.664Z,444.00
2018-10-16T13:06:39.203Z,452.00
2018-10-16T13:07:44.749Z,448.00
2018-10-16T13:08:50.326Z,444.00
2018-10-16T13:09:55.839Z,452.00
2018-10-16T13:11:01.393Z,452.00
2018-10-16T13:12:06.932Z,460.00
2018-10-16T13:13:12.476Z,460.00
2018-10-16T13:14:18.107Z,448.00
2018-10-16T13:15:23.564Z,460.00
2018-10-16T13:16:29.108Z,428.00
2018-10-16T13:17:34.654Z,408.00
2018-10-16T13:18:40.199Z,392.00
2018-10-16T13:19:45.742Z,380.00
2018-10-16T13:20:51.290Z,372.00
2018-10-16T13:21:56.836Z,372.00
2018-10-16T13:23:02.452Z,372.00
2018-10-16T13:24:08.008Z,376.00
2018-10-16T13:25:13.466Z,380.00
2018-10-16T13:26:19.011Z,380.00
2018-10-16T13:27:24.550Z,380.00
2018-10-16T13:28:30.106Z,384.00
2018-10-16T13:29:35.763Z,380.00
2018-10-16T13:30:41.190Z,384.00
2018-10-16T13:31:46.739Z,380.00
2018-10-16T13:32:52.277Z,380.00
2018-10-16T13:33:57.882Z,384.00
2018-10-16T13:35:03.449Z,388.00
2018-10-16T13:36:08.911Z,388.00
2018-10-16T13:37:14.452Z,400.00
2018-10-16T13:38:19.994Z,408.00
2018-10-16T13:39:25.537Z,420.00
2018-10-16T13:40:31.083Z,428.00
2018-10-16T13:41:36.627Z,432.00
2018-10-16T13:42:42.177Z,436.00
2018-10-16T13:43:47.713Z,436.00
2018-10-16T13:44:53.258Z,432.00
2018-10-16T13:45:58.821Z,432.00
2018-10-16T13:47:04.344Z,432.00
2018-10-16T13:48:09.897Z,428.00
2018-10-16T13:49:15.434Z,424.00
2018-10-16T13:50:20.979Z,424.00
2018-10-16T13:51:26.521Z,420.00
2018-10-16T13:52:32.065Z,420.00
2018-10-16T13:53:37.611Z,412.00