createdAt,value
2018-12-22T00:00:46.659Z,13.40
2018-12-22T00:03:06.214Z,13.40
2018-12-22T00:12:58.386Z,13.40
2018-12-22T00:15:07.250Z,13.20
2018-12-22T00:17:16.151Z,13.20
2018-12-22T00:19:25.003Z,13.10
2018-12-22T00:21:34.598Z,13.20
2018-12-22T00:23:43.520Z,13.10
2018-12-22T00:25:52.442Z,13.20
2018-12-22T00:28:01.319Z,13.20
2018-12-22T00:30:10.302Z,13.30
2018-12-22T00:32:19.962Z,13.30
2018-12-22T00:34:28.952Z,13.30
2018-12-22T00:36:37.618Z,13.30
2018-12-22T00:38:46.380Z,13.40
2018-12-22T00:40:55.170Z,13.40
2018-12-22T00:43:03.941Z,13.40
2018-12-22T00:45:13.587Z,13.40
2018-12-22T00:47:23.071Z,13.40
2018-12-22T00:49:32.083Z,13.40
2018-12-22T00:51:41.666Z,13.40
2018-12-22T00:53:50.491Z,13.40
2018-12-22T00:55:59.211Z,13.50
2018-12-22T00:58:08.045Z,13.50
2018-12-22T01:00:16.718Z,13.40
2018-12-22T01:02:25.557Z,13.50
2018-12-22T01:04:34.394Z,13.50
2018-12-22T01:06:43.202Z,13.50
2018-12-22T01:08:51.888Z,13.50
2018-12-22T01:11:00.963Z,13.50
2018-12-22T01:13:09.784Z,13.50
2018-12-22T01:15:18.710Z,13.50
2018-12-22T01:17:27.726Z,13.50
2018-12-22T01:19:36.415Z,13.50
2018-12-22T01:21:45.935Z,13.50
2018-12-22T01:23:55.625Z,13.50
2018-12-22T01:26:04.433Z,13.50
2018-12-22T01:28:13.224Z,13.50
2018-12-22T01:30:22.090Z,13.50
2018-12-22T01:32:30.891Z,13.50
2018-12-22T01:34:39.658Z,13.50
2018-12-22T01:36:48.554Z,13.50
2018-12-22T01:38:57.523Z,13.50
2018-12-22T01:41:06.334Z,13.50
2018-12-22T01:43:16.014Z,13.50
2018-12-22T01:45:24.726Z,13.40
2018-12-22T01:47:33.527Z,13.50
2018-12-22T01:49:42.302Z,13.50
2018-12-22T01:51:51.252Z,13.50
2018-12-22T01:54:00.079Z,13.40
2018-12-22T01:56:08.933Z,13.50
2018-12-22T01:58:17.597Z,13.50
2018-12-22T02:00:26.346Z,13.50
2018-12-22T02:02:35.147Z,13.40
2018-12-22T02:04:44.027Z,13.40
2018-12-22T02:06:52.828Z,13.50
2018-12-22T02:09:02.573Z,13.50
2018-12-22T02:11:11.161Z,13.40
2018-12-22T02:13:20.009Z,13.50
2018-12-22T02:15:28.829Z,13.40
2018-12-22T02:17:37.517Z,13.50
2018-12-22T02:19:46.274Z,13.50
2018-12-22T02:21:55.296Z,13.40
2018-12-22T02:24:04.691Z,13.40
2018-12-22T02:26:13.395Z,13.40
2018-12-22T02:28:22.464Z,13.40
2018-12-22T02:30:31.328Z,13.50
2018-12-22T02:32:40.294Z,13.50
2018-12-22T02:34:49.094Z,13.40
2018-12-22T02:36:58.743Z,13.40
2018-12-22T02:39:07.664Z,13.50
2018-12-22T02:41:16.252Z,13.40
2018-12-22T02:43:26.075Z,13.50
2018-12-22T02:45:34.815Z,13.50
2018-12-22T02:47:43.435Z,13.50
2018-12-22T02:49:52.249Z,13.50
2018-12-22T02:52:01.173Z,13.50
2018-12-22T02:54:10.506Z,13.50
2018-12-22T02:56:20.126Z,13.50
2018-12-22T02:58:28.983Z,13.50
2018-12-22T03:00:37.987Z,13.50
2018-12-22T03:02:46.607Z,13.50
2018-12-22T03:04:56.305Z,13.50
2018-12-22T03:07:05.270Z,13.50
2018-12-22T03:09:13.896Z,13.50
2018-12-22T03:11:23.741Z,13.50
2018-12-22T03:13:32.636Z,13.50
2018-12-22T03:15:42.030Z,13.50
2018-12-22T03:17:51.571Z,13.50
2018-12-22T03:20:01.167Z,13.50
2018-12-22T03:22:10.074Z,13.50
2018-12-22T03:24:18.874Z,13.50
2018-12-22T03:26:27.529Z,13.50
2018-12-22T03:28:37.136Z,13.50
2018-12-22T03:30:45.812Z,13.50
2018-12-22T03:32:54.764Z,13.50
2018-12-22T03:35:03.475Z,13.50
2018-12-22T03:37:12.335Z,13.50
2018-12-22T03:39:21.040Z,13.50
2018-12-22T03:41:29.681Z,13.50
2018-12-22T03:43:39.388Z,13.50
2018-12-22T03:45:48.907Z,13.50
2018-12-22T03:47:57.764Z,13.50
2018-12-22T03:50:06.664Z,13.40
2018-12-22T03:52:15.404Z,13.50
2018-12-22T03:54:24.118Z,13.40
2018-12-22T03:56:33.840Z,13.40
2018-12-22T03:58:42.475Z,13.40
2018-12-22T04:00:51.992Z,13.40
2018-12-22T04:03:00.831Z,13.40
2018-12-22T04:05:10.170Z,13.40
2018-12-22T04:07:18.781Z,13.40
2018-12-22T04:09:27.647Z,13.40
2018-12-22T04:11:36.626Z,13.40
2018-12-22T04:13:46.244Z,13.40
2018-12-22T04:15:54.980Z,13.40
2018-12-22T04:18:04.211Z,13.40
2018-12-22T04:20:13.010Z,13.40
2018-12-22T04:22:22.856Z,13.40
2018-12-22T04:24:31.461Z,13.40
2018-12-22T04:26:40.319Z,13.30
2018-12-22T04:28:49.588Z,13.30
2018-12-22T04:30:58.658Z,13.30
2018-12-22T04:33:07.324Z,13.30
2018-12-22T04:35:16.202Z,13.30
2018-12-22T04:37:24.923Z,13.30
2018-12-22T04:39:33.741Z,13.30
2018-12-22T04:41:42.420Z,13.30
2018-12-22T04:43:51.178Z,13.30
2018-12-22T04:46:00.820Z,13.30
2018-12-22T04:48:10.130Z,13.30
2018-12-22T04:50:18.742Z,13.30
2018-12-22T04:52:27.444Z,13.30
2018-12-22T04:54:36.436Z,13.30
2018-12-22T04:56:45.211Z,13.30
2018-12-22T04:58:55.263Z,13.30
2018-12-22T05:01:04.055Z,13.30
2018-12-22T05:03:13.105Z,13.30
2018-12-22T05:05:21.728Z,13.30
2018-12-22T05:07:31.148Z,13.30
2018-12-22T05:09:39.940Z,13.30
2018-12-22T05:11:48.747Z,13.30
2018-12-22T05:13:58.064Z,13.30
2018-12-22T05:16:06.920Z,13.20
2018-12-22T05:18:16.420Z,13.20
2018-12-22T05:20:25.292Z,13.20
2018-12-22T05:22:34.125Z,13.30
2018-12-22T05:24:42.824Z,13.30
2018-12-22T05:26:51.515Z,13.30
2018-12-22T05:29:00.363Z,13.30
2018-12-22T05:31:09.004Z,13.30
2018-12-22T05:33:17.821Z,13.30
2018-12-22T05:35:26.739Z,13.30
2018-12-22T05:37:35.768Z,13.30
2018-12-22T05:39:45.920Z,13.30
2018-12-22T05:41:55.581Z,13.20
2018-12-22T05:44:05.135Z,13.30
2018-12-22T05:46:14.027Z,13.20
2018-12-22T05:48:24.955Z,13.30
2018-12-22T05:50:33.598Z,13.20
2018-12-22T05:52:42.404Z,13.30
2018-12-22T05:54:51.250Z,13.30
2018-12-22T05:57:00.462Z,13.30
2018-12-22T05:59:09.364Z,13.30
2018-12-22T06:01:18.320Z,13.20
2018-12-22T06:03:27.035Z,13.30
2018-12-22T06:05:36.211Z,13.30
2018-12-22T06:07:44.964Z,13.20
2018-12-22T06:09:54.471Z,13.20
2018-12-22T06:12:03.332Z,13.20
2018-12-22T06:14:11.904Z,13.20
2018-12-22T06:16:20.531Z,13.20
2018-12-22T06:18:30.687Z,13.20
2018-12-22T06:20:39.340Z,13.20
2018-12-22T06:22:48.179Z,13.20
2018-12-22T06:24:57.686Z,13.20
2018-12-22T06:27:06.509Z,13.20
2018-12-22T06:29:15.407Z,13.20
2018-12-22T06:31:24.260Z,13.20
2018-12-22T06:33:32.960Z,13.20
2018-12-22T06:35:41.816Z,13.20
2018-12-22T06:37:50.667Z,13.20
2018-12-22T06:39:59.407Z,13.20
2018-12-22T06:42:08.338Z,13.20
2018-12-22T06:44:17.242Z,13.20
2018-12-22T06:46:26.041Z,13.10
2018-12-22T06:48:35.500Z,13.20
2018-12-22T06:50:44.445Z,13.10
2018-12-22T06:52:53.366Z,13.10
2018-12-22T06:55:02.271Z,13.10
2018-12-22T06:57:10.955Z,13.10
2018-12-22T06:59:19.721Z,13.10
2018-12-22T07:01:29.363Z,13.10
2018-12-22T07:03:38.348Z,13.10
2018-12-22T07:05:47.691Z,13.10
2018-12-22T07:07:56.569Z,13.10
2018-12-22T07:10:05.359Z,13.10
2018-12-22T07:12:14.290Z,13.10
2018-12-22T07:14:23.167Z,13.10
2018-12-22T07:16:32.788Z,13.10
2018-12-22T07:18:42.364Z,13.10
2018-12-22T07:20:51.119Z,13.10
2018-12-22T07:22:59.919Z,13.10
2018-12-22T07:25:09.756Z,13.10
2018-12-22T07:27:18.431Z,13.10
2018-12-22T07:29:27.096Z,13.10
2018-12-22T07:31:36.015Z,13.10
2018-12-22T07:33:45.637Z,13.10
2018-12-22T07:35:54.331Z,13.10
2018-12-22T07:38:03.310Z,13.10
2018-12-22T07:40:12.323Z,13.10
2018-12-22T07:42:20.971Z,13.10
2018-12-22T07:44:29.856Z,13.00
2018-12-22T07:46:39.595Z,13.00
2018-12-22T07:48:48.538Z,13.00
2018-12-22T07:50:57.439Z,13.00
2018-12-22T07:53:06.051Z,13.00
2018-12-22T07:55:14.750Z,13.00
2018-12-22T07:57:23.351Z,13.00
2018-12-22T07:59:32.210Z,13.00
2018-12-22T08:01:40.929Z,13.00
2018-12-22T08:03:49.956Z,13.00
2018-12-22T08:05:58.776Z,13.00
2018-12-22T08:08:07.402Z,13.00
2018-12-22T08:10:17.208Z,13.10
2018-12-22T08:12:25.894Z,13.10
2018-12-22T08:14:35.470Z,13.10
2018-12-22T08:16:45.506Z,13.10
2018-12-22T08:18:54.153Z,13.00
2018-12-22T08:21:02.755Z,13.10
2018-12-22T08:23:12.303Z,13.10
2018-12-22T08:25:21.122Z,13.10
2018-12-22T08:27:29.994Z,13.10
2018-12-22T08:29:38.654Z,13.10
2018-12-22T08:31:47.463Z,13.10
2018-12-22T08:33:56.307Z,13.10
2018-12-22T08:36:04.918Z,13.10
2018-12-22T08:38:13.739Z,13.10
2018-12-22T08:40:22.443Z,13.10
2018-12-22T08:42:31.371Z,13.10
2018-12-22T08:44:42.808Z,13.20
2018-12-22T08:46:49.525Z,13.20
2018-12-22T08:48:58.343Z,13.20
2018-12-22T08:51:06.943Z,13.10
2018-12-22T08:53:17.092Z,13.20
2018-12-22T08:55:25.695Z,13.10
2018-12-22T08:57:34.348Z,13.20
2018-12-22T08:59:43.076Z,13.20
2018-12-22T09:01:51.879Z,13.20
2018-12-22T09:04:01.620Z,13.20
2018-12-22T09:06:10.866Z,13.20
2018-12-22T09:08:20.264Z,13.20
2018-12-22T09:10:28.999Z,13.20
2018-12-22T09:12:37.871Z,13.20
2018-12-22T09:14:47.559Z,13.20
2018-12-22T09:16:56.478Z,13.20
2018-12-22T09:19:05.306Z,13.20
2018-12-22T09:21:14.123Z,13.20
2018-12-22T09:23:22.730Z,13.20
2018-12-22T09:25:32.483Z,13.20
2018-12-22T09:27:41.299Z,13.20
2018-12-22T09:29:49.980Z,13.20
2018-12-22T09:31:58.854Z,13.20
2018-12-22T09:34:13.189Z,13.20
2018-12-22T09:36:18.227Z,13.20
2018-12-22T09:38:27.008Z,13.20
2018-12-22T09:40:35.855Z,13.20
2018-12-22T09:42:44.495Z,13.20
2018-12-22T09:44:53.338Z,13.20
2018-12-22T09:47:02.111Z,13.30
2018-12-22T09:49:10.926Z,13.30
2018-12-22T09:51:20.174Z,13.20
2018-12-22T09:53:29.607Z,13.30
2018-12-22T09:55:38.314Z,13.20
2018-12-22T09:57:47.131Z,13.30
2018-12-22T09:59:57.350Z,13.30
2018-12-22T10:02:06.683Z,13.30
2018-12-22T10:04:15.640Z,13.30
2018-12-22T10:06:24.828Z,13.30
2018-12-22T10:08:33.457Z,13.30
2018-12-22T10:10:43.715Z,13.30
2018-12-22T10:12:52.416Z,13.30
2018-12-22T10:15:02.927Z,13.30
2018-12-22T10:17:11.596Z,13.30
2018-12-22T10:19:20.359Z,13.30
2018-12-22T10:21:28.963Z,13.30
2018-12-22T10:23:38.402Z,13.30
2018-12-22T10:25:47.107Z,13.30
2018-12-22T10:27:56.074Z,13.30
2018-12-22T10:30:04.940Z,13.30
2018-12-22T10:32:13.735Z,13.30
2018-12-22T10:34:23.423Z,13.30
2018-12-22T10:36:32.139Z,13.30
2018-12-22T10:38:40.958Z,13.40
2018-12-22T10:40:49.874Z,13.40
2018-12-22T10:42:58.457Z,13.40
2018-12-22T10:45:07.902Z,13.40
2018-12-22T10:47:16.750Z,13.40
2018-12-22T10:49:25.558Z,13.30
2018-12-22T10:51:34.256Z,13.40
2018-12-22T10:53:42.863Z,13.40
2018-12-22T10:55:51.713Z,13.40
2018-12-22T10:58:00.650Z,13.40
2018-12-22T11:00:09.468Z,13.40
2018-12-22T11:02:18.449Z,13.40
2018-12-22T11:04:27.899Z,13.40
2018-12-22T11:06:36.623Z,13.40
2018-12-22T11:08:45.558Z,13.40
2018-12-22T11:10:54.256Z,13.50
2018-12-22T11:13:03.035Z,13.50
2018-12-22T11:15:11.919Z,13.50
2018-12-22T11:17:20.500Z,13.50
2018-12-22T11:19:29.272Z,13.50
2018-12-22T11:21:38.934Z,13.50
2018-12-22T11:23:47.860Z,13.50
2018-12-22T11:25:56.526Z,13.50
2018-12-22T11:28:06.296Z,13.50
2018-12-22T11:30:14.998Z,13.50
2018-12-22T11:32:23.690Z,13.50
2018-12-22T11:34:32.533Z,13.50
2018-12-22T11:36:41.252Z,13.50
2018-12-22T11:38:49.903Z,13.50
2018-12-22T11:40:58.586Z,13.50
2018-12-22T11:43:07.361Z,13.50
2018-12-22T11:45:16.314Z,13.50
2018-12-22T11:47:24.904Z,13.50
2018-12-22T11:49:35.187Z,13.50
2018-12-22T11:51:44.210Z,13.50
2018-12-22T11:53:53.233Z,13.50
2018-12-22T11:56:01.912Z,13.50
2018-12-22T11:58:11.871Z,13.50
2018-12-22T12:00:20.520Z,13.60
2018-12-22T12:02:29.943Z,13.60
2018-12-22T12:04:38.566Z,13.50
2018-12-22T12:06:47.354Z,13.60
2018-12-22T12:08:56.059Z,13.60
2018-12-22T12:11:04.849Z,13.60
2018-12-22T12:13:14.358Z,13.60
2018-12-22T12:15:23.080Z,13.60
2018-12-22T12:17:33.536Z,13.60
2018-12-22T12:19:42.144Z,13.60
2018-12-22T12:21:51.787Z,13.60
2018-12-22T12:24:01.301Z,13.60
2018-12-22T12:26:10.138Z,13.60
2018-12-22T12:28:18.821Z,13.60
2018-12-22T12:30:27.587Z,13.60
2018-12-22T12:32:36.308Z,13.60
2018-12-22T12:34:46.754Z,13.60
2018-12-22T12:36:55.575Z,13.60
2018-12-22T12:39:04.163Z,13.60
2018-12-22T12:41:12.991Z,13.60
2018-12-22T12:43:21.880Z,13.60
2018-12-22T12:45:31.558Z,13.60
2018-12-22T12:47:41.207Z,13.60
2018-12-22T12:49:50.023Z,13.60
2018-12-22T12:51:58.739Z,13.70
2018-12-22T12:54:07.565Z,13.70
2018-12-22T12:56:17.099Z,13.70
2018-12-22T12:58:26.840Z,13.70
2018-12-22T13:00:35.390Z,13.70
2018-12-22T13:02:45.196Z,13.80
2018-12-22T13:04:53.796Z,13.80
2018-12-22T13:07:02.735Z,13.80
2018-12-22T13:09:11.494Z,13.80
2018-12-22T13:11:20.375Z,13.90
2018-12-22T13:13:33.836Z,13.90
2018-12-22T13:15:42.530Z,14.00
2018-12-22T13:17:52.027Z,14.00
2018-12-22T13:20:00.931Z,14.00
2018-12-22T13:22:09.803Z,14.10
2018-12-22T13:24:18.571Z,14.10
2018-12-22T13:26:27.333Z,14.10
2018-12-22T13:28:36.358Z,14.20
2018-12-22T13:30:45.077Z,14.20
2018-12-22T13:32:53.813Z,14.30
2018-12-22T13:35:02.552Z,14.30
2018-12-22T13:37:11.346Z,14.40
2018-12-22T13:39:20.263Z,14.40
2018-12-22T13:41:29.751Z,14.50
2018-12-22T13:43:38.518Z,14.40
2018-12-22T13:45:47.091Z,14.50
2018-12-22T13:47:56.691Z,14.50
2018-12-22T13:50:10.073Z,14.50
2018-12-22T13:52:18.519Z,14.50
2018-12-22T13:54:27.468Z,14.50
2018-12-22T13:56:36.340Z,14.50
2018-12-22T13:58:44.933Z,14.50
2018-12-22T14:00:54.599Z,14.50
2018-12-22T14:03:03.435Z,14.50
2018-12-22T14:05:13.011Z,14.40
2018-12-22T14:07:22.808Z,14.40
2018-12-22T14:09:31.414Z,14.40
2018-12-22T14:11:40.082Z,14.40
2018-12-22T14:13:48.953Z,14.30
2018-12-22T14:15:57.732Z,14.30
2018-12-22T14:18:09.156Z,14.30
2018-12-22T14:20:18.159Z,14.20
2018-12-22T14:22:26.843Z,14.20
2018-12-22T14:24:35.719Z,14.20
2018-12-22T14:26:44.320Z,14.10
2018-12-22T14:28:53.045Z,14.10
2018-12-22T14:31:01.555Z,14.10
2018-12-22T14:33:11.196Z,14.00
2018-12-22T14:35:20.020Z,14.00
2018-12-22T14:37:28.826Z,14.00
2018-12-22T14:39:38.478Z,13.90
2018-12-22T14:41:47.730Z,13.90
2018-12-22T14:43:57.347Z,13.90
2018-12-22T14:46:05.933Z,13.90
2018-12-22T14:48:15.575Z,13.80
2018-12-22T14:50:25.956Z,13.80
2018-12-22T14:52:34.781Z,13.80
2018-12-22T14:54:44.395Z,13.70
2018-12-22T14:56:54.227Z,13.70
2018-12-22T14:59:02.869Z,13.70
2018-12-22T15:01:11.451Z,13.70
2018-12-22T15:03:20.178Z,13.60
2018-12-22T15:05:28.820Z,13.60
2018-12-22T15:07:37.438Z,13.60
2018-12-22T15:09:46.973Z,13.50
2018-12-22T15:11:55.484Z,13.50
2018-12-22T15:14:04.063Z,13.50
2018-12-22T15:16:13.739Z,13.40
2018-12-22T15:18:22.499Z,13.40
2018-12-22T15:20:31.279Z,13.40
2018-12-22T15:22:39.987Z,13.40
2018-12-22T15:24:50.415Z,13.30
2018-12-22T15:26:59.765Z,13.30
2018-12-22T15:29:08.592Z,13.30
2018-12-22T15:31:18.039Z,13.30
2018-12-22T15:33:26.755Z,13.20
2018-12-22T15:35:36.500Z,13.20
2018-12-22T15:37:45.215Z,13.20
2018-12-22T15:39:54.347Z,13.10
2018-12-22T15:42:04.083Z,13.10
2018-12-22T15:44:12.900Z,13.10
2018-12-22T15:46:21.528Z,13.10
2018-12-22T15:48:30.963Z,13.00
2018-12-22T15:50:40.625Z,13.00
2018-12-22T15:52:49.291Z,13.00
2018-12-22T15:54:58.970Z,12.90
2018-12-22T15:57:08.442Z,12.90
2018-12-22T15:59:17.379Z,12.90
2018-12-22T16:01:26.019Z,12.90
2018-12-22T16:03:34.635Z,12.80
2018-12-22T16:05:43.352Z,12.80
2018-12-22T16:07:52.068Z,12.80
2018-12-22T16:10:00.863Z,12.80
2018-12-22T16:12:10.610Z,12.70
2018-12-22T16:14:19.250Z,12.70
2018-12-22T16:16:28.774Z,12.70
2018-12-22T16:18:37.391Z,12.70
2018-12-22T16:20:46.839Z,12.60
2018-12-22T16:22:56.358Z,12.60
2018-12-22T16:25:11.370Z,12.60
2018-12-22T16:27:14.726Z,12.50
2018-12-22T16:29:23.652Z,12.50
2018-12-22T16:31:32.570Z,12.50
2018-12-22T16:33:41.335Z,12.50
2018-12-22T16:35:50.719Z,12.50
2018-12-22T16:37:59.485Z,12.50
2018-12-22T16:40:09.079Z,12.50
2018-12-22T16:42:19.026Z,12.40
2018-12-22T16:44:28.110Z,12.40
2018-12-22T16:46:36.721Z,12.40
2018-12-22T16:48:45.820Z,12.40
2018-12-22T16:50:54.624Z,12.40
2018-12-22T16:53:03.439Z,12.40
2018-12-22T16:55:13.011Z,12.40
2018-12-22T16:57:22.716Z,12.30
2018-12-22T16:59:32.187Z,12.30
2018-12-22T17:01:40.863Z,12.30
2018-12-22T17:03:49.591Z,12.30
2018-12-22T17:05:58.543Z,12.20
2018-12-22T17:08:07.220Z,12.20
2018-12-22T17:10:15.896Z,12.20
2018-12-22T17:12:25.591Z,12.20
2018-12-22T17:14:34.539Z,12.20
2018-12-22T17:16:43.264Z,12.20
2018-12-22T17:18:51.955Z,12.10
2018-12-22T17:21:01.447Z,12.10
2018-12-22T17:23:28.531Z,12.10
2018-12-22T17:25:38.631Z,12.10
2018-12-22T17:27:47.351Z,12.10
2018-12-22T17:29:58.137Z,12.00
2018-12-22T17:32:06.733Z,12.00
2018-12-22T17:34:15.583Z,12.00
2018-12-22T17:36:25.550Z,12.00
2018-12-22T17:38:33.603Z,12.00
2018-12-22T17:40:42.295Z,12.00
2018-12-22T17:42:51.178Z,12.00
2018-12-22T17:45:00.092Z,12.00
2018-12-22T17:47:09.691Z,12.00
2018-12-22T17:49:18.559Z,12.00
2018-12-22T17:51:27.359Z,12.00
2018-12-22T17:53:36.303Z,12.00
2018-12-22T17:55:44.899Z,12.00
2018-12-22T17:57:54.553Z,12.00
2018-12-22T18:00:03.326Z,12.00
2018-12-22T18:02:12.154Z,12.00
2018-12-22T18:04:21.123Z,11.90
2018-12-22T18:06:30.731Z,11.90
2018-12-22T18:08:39.571Z,11.90
2018-12-22T18:10:48.287Z,11.90
2018-12-22T18:12:56.910Z,11.90
2018-12-22T18:15:09.946Z,11.90
2018-12-22T18:17:19.359Z,11.90
2018-12-22T18:19:29.158Z,11.90
2018-12-22T18:21:36.891Z,11.90
2018-12-22T18:23:45.715Z,11.90
2018-12-22T18:25:54.411Z,11.90
2018-12-22T18:28:03.339Z,11.90
2018-12-22T18:30:12.178Z,11.90
2018-12-22T18:32:20.992Z,11.90
2018-12-22T18:34:29.611Z,11.90
2018-12-22T18:36:38.411Z,11.90
2018-12-22T18:38:49.064Z,11.90
2018-12-22T18:40:57.726Z,11.90
2018-12-22T18:43:07.308Z,11.90
2018-12-22T18:45:16.232Z,11.80
2018-12-22T18:47:26.018Z,11.90
2018-12-22T18:49:34.730Z,11.90
2018-12-22T18:51:43.411Z,11.90
2018-12-22T18:53:52.365Z,11.80
2018-12-22T18:56:00.943Z,11.80
2018-12-22T18:58:09.798Z,11.80
2018-12-22T19:00:18.933Z,11.80
2018-12-22T19:02:28.369Z,11.80
2018-12-22T19:04:37.203Z,11.80
2018-12-22T19:06:46.783Z,11.70
2018-12-22T19:08:55.515Z,11.70
2018-12-22T19:11:04.559Z,11.80
2018-12-22T19:13:13.223Z,11.80
2018-12-22T19:15:22.818Z,11.70
2018-12-22T19:17:32.385Z,11.80
2018-12-22T19:19:42.712Z,11.80
2018-12-22T19:21:51.581Z,11.80
2018-12-22T19:24:00.289Z,11.70
2018-12-22T19:26:09.209Z,11.70
2018-12-22T19:28:19.559Z,11.70
2018-12-22T19:30:28.347Z,11.70
2018-12-22T19:32:37.171Z,11.70
2018-12-22T19:34:45.888Z,11.70
2018-12-22T19:36:54.799Z,11.70
2018-12-22T19:39:03.715Z,11.70
2018-12-22T19:41:12.552Z,11.70
2018-12-22T19:43:21.163Z,11.70
2018-12-22T19:45:29.980Z,11.80
2018-12-22T19:47:40.186Z,11.80
2018-12-22T19:49:48.921Z,11.70
2018-12-22T19:51:57.551Z,11.80
2018-12-22T19:54:06.395Z,11.80
2018-12-22T19:56:15.007Z,11.80
2018-12-22T19:58:24.503Z,11.70
2018-12-22T20:00:33.429Z,11.70
2018-12-22T20:02:42.187Z,11.70
2018-12-22T20:04:51.439Z,11.70
2018-12-22T20:07:00.256Z,11.70
2018-12-22T20:09:10.908Z,11.70
2018-12-22T20:11:19.808Z,11.70
2018-12-22T20:13:30.112Z,11.70
2018-12-22T20:15:38.776Z,11.70
2018-12-22T20:17:47.366Z,11.70
2018-12-22T20:19:56.946Z,11.70
2018-12-22T20:22:05.739Z,11.70
2018-12-22T20:24:14.716Z,11.70
2018-12-22T20:26:23.600Z,11.70
2018-12-22T20:28:32.215Z,11.70
2018-12-22T20:30:40.972Z,11.70
2018-12-22T20:32:49.944Z,11.70
2018-12-22T20:34:59.731Z,11.70
2018-12-22T20:37:08.568Z,11.70
2018-12-22T20:39:17.416Z,11.70
2018-12-22T20:41:26.360Z,11.70
2018-12-22T20:43:35.093Z,11.70
2018-12-22T20:45:43.811Z,11.70
2018-12-22T20:48:03.679Z,11.70
2018-12-22T20:53:11.081Z,11.70
2018-12-22T21:03:10.953Z,11.60
2018-12-22T21:13:11.556Z,11.30
2018-12-22T21:23:10.295Z,11.10
2018-12-22T21:33:11.996Z,10.90
2018-12-22T21:43:10.844Z,10.80
2018-12-22T21:53:11.724Z,10.60
2018-12-22T22:03:12.710Z,10.60
2018-12-22T22:07:44.351Z,10.60
2018-12-22T22:09:53.243Z,10.80
2018-12-22T22:12:02.207Z,10.80
2018-12-22T22:14:12.262Z,10.90
2018-12-22T22:16:20.846Z,10.90
2018-12-22T22:18:30.495Z,11.00
2018-12-22T22:20:39.163Z,11.00
2018-12-22T22:22:47.727Z,11.10
2018-12-22T22:24:57.467Z,11.20
2018-12-22T22:27:06.276Z,11.10
2018-12-22T22:29:15.027Z,11.20
2018-12-22T22:31:23.779Z,11.20
2018-12-22T22:33:32.959Z,11.30
2018-12-22T22:35:41.559Z,11.30
2018-12-22T22:37:50.483Z,11.30
2018-12-22T22:39:59.291Z,11.30
2018-12-22T22:42:08.799Z,11.30
2018-12-22T22:44:17.439Z,11.40
2018-12-22T22:46:26.320Z,11.40
2018-12-22T22:48:35.024Z,11.40
2018-12-22T22:50:44.527Z,11.40
2018-12-22T22:52:53.351Z,11.40
2018-12-22T22:55:03.765Z,11.40
2018-12-22T22:57:12.632Z,11.40
2018-12-22T22:59:21.352Z,11.40
2018-12-22T23:01:30.156Z,11.50
2018-12-22T23:03:39.022Z,11.50
2018-12-22T23:05:47.784Z,11.50
2018-12-22T23:07:56.630Z,11.50
2018-12-22T23:10:05.462Z,11.50
2018-12-22T23:12:14.856Z,11.50
2018-12-22T23:14:24.318Z,11.50
2018-12-22T23:16:34.883Z,11.40
2018-12-22T23:18:44.702Z,11.50
2018-12-22T23:20:53.311Z,11.40
2018-12-22T23:23:02.155Z,11.50
2018-12-22T23:25:10.995Z,11.50
2018-12-22T23:27:19.795Z,11.40
2018-12-22T23:29:28.771Z,11.40
2018-12-22T23:31:37.742Z,11.40
2018-12-22T23:33:46.327Z,11.40
2018-12-22T23:35:54.970Z,11.40
2018-12-22T23:38:03.694Z,11.40
2018-12-22T23:40:12.527Z,11.30
2018-12-22T23:42:21.177Z,11.30
2018-12-22T23:44:30.156Z,11.30
2018-12-22T23:46:39.991Z,11.30
2018-12-22T23:48:48.612Z,11.30
2018-12-22T23:50:57.428Z,11.30
2018-12-22T23:53:06.244Z,11.30
2018-12-22T23:55:14.860Z,11.30
2018-12-22T23:57:23.646Z,11.30
2018-12-22T23:59:32.447Z,11.30
