createdAt,value
2019-04-12T00:00:16.930Z,66.67
2019-04-12T00:01:16.797Z,67.05
2019-04-12T00:02:16.665Z,66.86
2019-04-12T00:03:16.535Z,67.61
2019-04-12T00:04:16.403Z,67.80
2019-04-12T00:05:16.275Z,67.90
2019-04-12T00:06:16.141Z,67.71
2019-04-12T00:07:16.014Z,67.14
2019-04-12T00:08:15.877Z,67.43
2019-04-12T00:09:15.748Z,67.90
2019-04-12T00:10:15.618Z,68.56
2019-04-12T00:11:15.484Z,67.99
2019-04-12T00:12:15.357Z,68.37
2019-04-12T00:13:15.224Z,68.56
2019-04-12T00:14:15.092Z,67.99
2019-04-12T00:15:14.959Z,67.61
2019-04-12T00:16:14.952Z,67.99
2019-04-12T00:17:14.699Z,67.43
2019-04-12T00:18:14.921Z,67.14
2019-04-12T00:19:14.481Z,67.33
2019-04-12T00:20:14.398Z,66.57
2019-04-12T00:21:15.500Z,66.67
2019-04-12T00:22:16.053Z,66.38
2019-04-12T00:23:16.128Z,66.38
2019-04-12T00:24:14.005Z,66.09
2019-04-12T00:25:14.980Z,66.19
2019-04-12T00:26:15.834Z,66.47
2019-04-12T00:27:13.388Z,65.44
2019-04-12T00:28:13.256Z,66.09
2019-04-12T00:29:13.126Z,66.09
2019-04-12T00:30:12.997Z,65.44
2019-04-12T00:31:12.864Z,64.87
2019-04-12T00:32:12.749Z,65.15
2019-04-12T00:33:12.603Z,65.06
2019-04-12T00:34:12.471Z,65.34
2019-04-12T00:35:12.337Z,65.91
2019-04-12T00:36:12.206Z,65.72
2019-04-12T00:37:12.077Z,66.19
2019-04-12T00:38:11.947Z,64.96
2019-04-12T00:39:11.819Z,64.58
2019-04-12T00:40:11.684Z,64.58
2019-04-12T00:41:11.559Z,64.77
2019-04-12T00:42:11.419Z,64.49
2019-04-12T00:43:11.287Z,64.58
2019-04-12T00:44:11.160Z,63.92
2019-04-12T00:45:11.028Z,64.11
2019-04-12T00:46:10.902Z,63.35
2019-04-12T00:47:10.765Z,63.07
2019-04-12T00:48:10.978Z,63.16
2019-04-12T00:49:10.501Z,62.88
2019-04-12T00:50:12.043Z,62.59
2019-04-12T00:51:12.177Z,62.88
2019-04-12T00:52:13.823Z,62.88
2019-04-12T00:53:13.267Z,62.75
2019-04-12T00:54:09.846Z,62.88
2019-04-12T00:55:09.715Z,62.78
2019-04-12T00:56:09.583Z,62.78
2019-04-12T00:57:09.453Z,62.85
2019-04-12T00:58:09.322Z,62.97
2019-04-12T00:59:09.189Z,62.31
2019-04-12T01:00:09.063Z,62.31
2019-04-12T01:01:08.926Z,62.09
2019-04-12T01:02:08.795Z,61.83
2019-04-12T01:03:08.664Z,62.09
2019-04-12T01:04:08.534Z,61.52
2019-04-12T01:05:08.403Z,61.46
2019-04-12T01:06:08.272Z,61.18
2019-04-12T01:07:08.140Z,60.61
2019-04-12T01:08:08.007Z,60.61
2019-04-12T01:09:07.880Z,60.80
2019-04-12T01:10:07.744Z,60.70
2019-04-12T01:11:07.616Z,59.94
2019-04-12T01:12:07.485Z,60.19
2019-04-12T01:13:07.379Z,60.41
2019-04-12T01:14:07.219Z,59.94
2019-04-12T01:15:07.092Z,60.13
2019-04-12T01:16:06.959Z,60.00
2019-04-12T01:17:06.829Z,60.32
2019-04-12T01:18:06.697Z,60.32
2019-04-12T01:19:06.564Z,60.22
2019-04-12T01:20:06.432Z,60.13
2019-04-12T01:21:06.968Z,60.10
2019-04-12T01:22:08.912Z,60.00
2019-04-12T01:23:09.685Z,60.10
2019-04-12T01:24:08.211Z,60.00
2019-04-12T01:25:05.777Z,60.10
2019-04-12T01:26:05.645Z,60.03
2019-04-12T01:27:05.512Z,60.13
2019-04-12T01:28:05.389Z,59.84
2019-04-12T01:29:05.251Z,59.56
2019-04-12T01:30:05.123Z,59.53
2019-04-12T01:31:05.035Z,60.00
2019-04-12T01:32:04.857Z,59.56
2019-04-12T01:33:04.731Z,59.81
2019-04-12T01:34:04.592Z,59.75
2019-04-12T01:35:04.460Z,59.66
2019-04-12T01:36:04.332Z,59.91
2019-04-12T01:37:04.201Z,59.75
2019-04-12T01:38:04.069Z,60.22
2019-04-12T01:39:03.937Z,60.29
2019-04-12T01:40:03.808Z,59.91
2019-04-12T01:41:03.677Z,60.00
2019-04-12T01:42:03.542Z,59.91
2019-04-12T01:43:03.412Z,59.91
2019-04-12T01:44:03.278Z,60.19
2019-04-12T01:45:03.151Z,60.19
2019-04-12T01:46:03.018Z,60.13
2019-04-12T01:47:02.886Z,60.10
2019-04-12T01:48:02.753Z,60.03
2019-04-12T01:49:02.625Z,60.10
2019-04-12T01:50:02.493Z,60.13
2019-04-12T01:51:02.379Z,60.13
2019-04-12T01:52:02.233Z,59.81
2019-04-12T01:53:02.098Z,60.13
2019-04-12T01:54:01.968Z,60.10
2019-04-12T01:55:08.897Z,59.91
2019-04-12T01:56:01.707Z,60.19
2019-04-12T01:57:01.574Z,60.29
2019-04-12T01:58:01.442Z,60.38
2019-04-12T01:59:01.311Z,59.81
2019-04-12T02:00:01.180Z,60.19
2019-04-12T02:01:01.049Z,59.91
2019-04-12T02:02:00.917Z,60.10
2019-04-12T02:03:00.784Z,59.91
2019-04-12T02:04:00.654Z,60.00
2019-04-12T02:05:00.520Z,60.10
2019-04-12T02:06:00.394Z,59.81
2019-04-12T02:07:00.259Z,59.81
2019-04-12T02:08:00.125Z,60.00
2019-04-12T02:08:59.996Z,59.63
2019-04-12T02:09:59.864Z,59.72
2019-04-12T02:10:59.735Z,59.63
2019-04-12T02:11:59.603Z,59.63
2019-04-12T02:12:59.471Z,59.81
2019-04-12T02:13:59.340Z,60.10
2019-04-12T02:14:59.208Z,60.10
2019-04-12T02:15:59.079Z,59.81
2019-04-12T02:16:58.944Z,60.19
2019-04-12T02:17:58.815Z,60.10
2019-04-12T02:18:58.682Z,60.00
2019-04-12T02:19:58.554Z,60.29
2019-04-12T02:20:58.422Z,60.19
2019-04-12T02:21:58.290Z,60.19
2019-04-12T02:22:58.157Z,59.91
2019-04-12T02:23:58.025Z,59.91
2019-04-12T02:24:57.917Z,60.00
2019-04-12T02:25:57.764Z,60.19
2019-04-12T02:26:57.631Z,60.10
2019-04-12T02:27:57.500Z,60.10
2019-04-12T02:28:57.371Z,60.29
2019-04-12T02:29:57.241Z,60.86
2019-04-12T02:30:57.105Z,60.67
2019-04-12T02:31:56.975Z,60.77
2019-04-12T02:32:56.844Z,60.77
2019-04-12T02:33:56.714Z,60.86
2019-04-12T02:34:56.589Z,60.77
2019-04-12T02:35:56.452Z,60.77
2019-04-12T02:36:56.326Z,60.77
2019-04-12T02:37:56.190Z,60.86
2019-04-12T02:38:56.058Z,60.86
2019-04-12T02:39:55.929Z,60.86
2019-04-12T02:40:55.798Z,60.86
2019-04-12T02:41:55.664Z,60.48
2019-04-12T02:42:55.534Z,60.96
2019-04-12T02:43:55.403Z,60.77
2019-04-12T02:44:55.273Z,60.86
2019-04-12T02:45:55.144Z,60.67
2019-04-12T02:46:55.007Z,60.77
2019-04-12T02:47:54.875Z,60.48
2019-04-12T02:48:54.755Z,61.24
2019-04-12T02:49:54.613Z,61.15
2019-04-12T02:50:54.485Z,61.24
2019-04-12T02:51:54.354Z,61.61
2019-04-12T02:52:54.222Z,61.43
2019-04-12T02:53:54.091Z,61.24
2019-04-12T02:54:53.970Z,61.24
2019-04-12T02:55:53.825Z,61.61
2019-04-12T02:56:53.695Z,61.61
2019-04-12T02:57:53.565Z,61.33
2019-04-12T02:58:53.441Z,61.24
2019-04-12T02:59:53.301Z,61.52
2019-04-12T03:00:53.171Z,61.15
2019-04-12T03:01:53.035Z,61.71
2019-04-12T03:02:52.905Z,61.71
2019-04-12T03:03:52.774Z,61.61
2019-04-12T03:04:52.641Z,61.61
2019-04-12T03:05:52.522Z,61.61
2019-04-12T03:06:52.388Z,61.52
2019-04-12T03:07:52.248Z,61.80
2019-04-12T03:08:52.130Z,61.61
2019-04-12T03:09:51.994Z,61.80
2019-04-12T03:10:51.857Z,61.80
2019-04-12T03:11:51.722Z,61.52
2019-04-12T03:12:51.592Z,61.90
2019-04-12T03:13:51.460Z,61.71
2019-04-12T03:14:51.334Z,62.47
2019-04-12T03:15:51.195Z,62.56
2019-04-12T03:16:51.073Z,62.66
2019-04-12T03:17:50.934Z,62.75
2019-04-12T03:18:50.802Z,62.47
2019-04-12T03:19:50.671Z,62.37
2019-04-12T03:20:50.541Z,62.37
2019-04-12T03:21:50.408Z,62.47
2019-04-12T03:22:50.286Z,62.75
2019-04-12T03:23:50.150Z,62.56
2019-04-12T03:24:50.013Z,62.94
2019-04-12T03:25:53.863Z,62.94
2019-04-12T03:26:49.762Z,63.13
2019-04-12T03:27:49.623Z,62.56
2019-04-12T03:28:49.486Z,62.85
2019-04-12T03:29:49.355Z,62.85
2019-04-12T03:30:49.224Z,62.56
2019-04-12T03:31:49.097Z,62.47
2019-04-12T03:32:49.134Z,62.56
2019-04-12T03:33:48.831Z,62.47
2019-04-12T03:34:48.700Z,62.37
2019-04-12T03:35:48.567Z,62.94
2019-04-12T03:36:48.446Z,62.85
2019-04-12T03:37:48.306Z,63.04
2019-04-12T03:38:48.172Z,63.13
2019-04-12T03:39:48.042Z,62.85
2019-04-12T03:40:47.911Z,63.13
2019-04-12T03:41:47.780Z,62.94
2019-04-12T03:42:47.649Z,63.23
2019-04-12T03:43:47.515Z,63.04
2019-04-12T03:44:47.393Z,63.04
2019-04-12T03:45:47.255Z,62.85
2019-04-12T03:46:47.121Z,62.94
2019-04-12T03:47:46.990Z,62.94
2019-04-12T03:48:46.862Z,62.85
2019-04-12T03:49:46.728Z,62.85
2019-04-12T03:50:46.596Z,62.47
2019-04-12T03:51:46.464Z,62.37
2019-04-12T03:52:46.335Z,62.75
2019-04-12T03:53:46.203Z,62.56
2019-04-12T03:54:46.070Z,62.94
2019-04-12T03:55:45.939Z,62.37
2019-04-12T03:56:45.807Z,62.37
2019-04-12T03:57:45.683Z,62.37
2019-04-12T03:58:45.568Z,62.75
2019-04-12T03:59:45.413Z,62.66
2019-04-12T04:00:45.297Z,62.56
2019-04-12T04:01:45.153Z,62.18
2019-04-12T04:02:45.018Z,61.99
2019-04-12T04:03:44.887Z,62.09
2019-04-12T04:04:44.755Z,61.71
2019-04-12T04:05:44.627Z,61.80
2019-04-12T04:06:44.493Z,61.71
2019-04-12T04:07:44.361Z,62.09
2019-04-12T04:08:44.230Z,61.80
2019-04-12T04:09:44.096Z,62.18
2019-04-12T04:10:43.970Z,61.80
2019-04-12T04:11:43.835Z,61.52
2019-04-12T04:12:43.703Z,61.33
2019-04-12T04:13:43.572Z,61.43
2019-04-12T04:14:43.439Z,61.61
2019-04-12T04:15:43.309Z,61.24
2019-04-12T04:16:43.178Z,61.61
2019-04-12T04:17:43.050Z,61.43
2019-04-12T04:18:42.914Z,61.24
2019-04-12T04:19:42.780Z,61.43
2019-04-12T04:20:42.650Z,61.43
2019-04-12T04:21:42.518Z,61.33
2019-04-12T04:22:42.386Z,61.15
2019-04-12T04:23:42.257Z,61.05
2019-04-12T04:24:42.131Z,61.24
2019-04-12T04:25:41.991Z,61.33
2019-04-12T04:26:41.862Z,61.24
2019-04-12T04:27:41.743Z,61.52
2019-04-12T04:28:41.598Z,61.33
2019-04-12T04:29:41.467Z,61.24
2019-04-12T04:30:41.334Z,61.15
2019-04-12T04:31:41.203Z,61.05
2019-04-12T04:32:41.072Z,61.24
2019-04-12T04:33:40.938Z,61.61
2019-04-12T04:34:40.808Z,61.33
2019-04-12T04:35:40.680Z,61.80
2019-04-12T04:36:40.544Z,61.71
2019-04-12T04:37:40.416Z,61.80
2019-04-12T04:38:40.280Z,61.33
2019-04-12T04:39:40.147Z,61.24
2019-04-12T04:40:40.018Z,61.33
2019-04-12T04:41:39.889Z,61.33
2019-04-12T04:42:39.754Z,61.33
2019-04-12T04:43:39.629Z,61.33
2019-04-12T04:44:39.631Z,61.61
2019-04-12T04:45:39.362Z,61.61
2019-04-12T04:46:39.228Z,61.05
2019-04-12T04:47:39.100Z,60.86
2019-04-12T04:48:38.968Z,61.15
2019-04-12T04:49:38.833Z,61.52
2019-04-12T04:50:38.701Z,61.43
2019-04-12T04:51:38.568Z,61.15
2019-04-12T04:52:38.437Z,61.15
2019-04-12T04:53:38.305Z,61.05
2019-04-12T04:54:38.177Z,61.24
2019-04-12T04:55:38.043Z,61.15
2019-04-12T04:56:37.911Z,61.05
2019-04-12T04:57:37.780Z,61.24
2019-04-12T04:58:37.647Z,61.61
2019-04-12T04:59:37.515Z,61.61
2019-04-12T05:00:37.383Z,61.61
2019-04-12T05:01:37.256Z,61.61
2019-04-12T05:02:37.143Z,61.61
2019-04-12T05:03:36.988Z,61.52
2019-04-12T05:04:36.893Z,61.43
2019-04-12T05:05:36.725Z,61.61
2019-04-12T05:06:36.594Z,61.80
2019-04-12T05:07:36.483Z,61.80
2019-04-12T05:08:36.331Z,61.80
2019-04-12T05:09:36.199Z,62.09
2019-04-12T05:10:36.067Z,61.99
2019-04-12T05:11:35.936Z,61.61
2019-04-12T05:12:35.804Z,62.18
2019-04-12T05:13:35.672Z,62.09
2019-04-12T05:14:35.540Z,61.99
2019-04-12T05:15:35.409Z,61.90
2019-04-12T05:16:35.274Z,62.28
2019-04-12T05:17:35.144Z,62.37
2019-04-12T05:18:35.011Z,62.94
2019-04-12T05:19:34.892Z,62.47
2019-04-12T05:20:34.815Z,62.94
2019-04-12T05:21:34.635Z,62.75
2019-04-12T05:22:34.485Z,62.75
2019-04-12T05:23:34.354Z,62.56
2019-04-12T05:24:34.221Z,62.09
2019-04-12T05:25:34.089Z,62.37
2019-04-12T05:26:44.903Z,62.85
2019-04-12T05:27:33.826Z,62.75
2019-04-12T05:28:33.696Z,62.56
2019-04-12T05:29:33.578Z,63.04
2019-04-12T05:30:33.431Z,62.56
2019-04-12T05:31:33.307Z,62.85
2019-04-12T05:32:33.208Z,63.23
2019-04-12T05:33:33.034Z,63.32
2019-04-12T05:34:32.903Z,63.79
2019-04-12T05:35:32.778Z,63.98
2019-04-12T05:36:32.664Z,63.42
2019-04-12T05:37:32.508Z,63.42
2019-04-12T05:38:32.377Z,63.23
2019-04-12T05:39:32.246Z,63.04
2019-04-12T05:40:32.112Z,63.23
2019-04-12T05:41:31.982Z,63.42
2019-04-12T05:42:31.851Z,63.23
2019-04-12T05:43:31.718Z,63.51
2019-04-12T05:44:31.587Z,63.70
2019-04-12T05:45:31.455Z,63.79
2019-04-12T05:46:31.320Z,63.79
2019-04-12T05:47:31.189Z,63.70
2019-04-12T05:48:31.057Z,63.32
2019-04-12T05:49:30.931Z,63.32
2019-04-12T05:50:30.793Z,63.13
2019-04-12T05:51:30.663Z,63.70
2019-04-12T05:52:30.530Z,64.07
2019-04-12T05:53:31.356Z,64.36
2019-04-12T05:54:30.266Z,64.45
2019-04-12T05:55:30.136Z,64.64
2019-04-12T05:56:30.008Z,65.02
2019-04-12T05:57:29.873Z,65.59
2019-04-12T05:58:29.739Z,65.88
2019-04-12T05:59:29.608Z,66.53
2019-04-12T06:00:29.477Z,66.92
2019-04-12T06:01:29.345Z,67.77
2019-04-12T06:02:29.213Z,68.33
2019-04-12T06:03:29.083Z,69.09
2019-04-12T06:04:29.209Z,69.28
2019-04-12T06:05:31.087Z,69.19
2019-04-12T06:06:31.988Z,69.76
2019-04-12T06:07:28.557Z,70.79
2019-04-12T06:08:28.423Z,72.31
2019-04-12T06:09:28.291Z,72.88
2019-04-12T06:10:28.159Z,73.26
2019-04-12T06:11:28.031Z,73.16
2019-04-12T06:12:27.896Z,73.92
2019-04-12T06:13:27.767Z,74.21
2019-04-12T06:14:27.632Z,74.11
2019-04-12T06:15:27.500Z,74.77
2019-04-12T06:16:27.370Z,75.05
2019-04-12T06:17:27.254Z,75.81
2019-04-12T06:18:27.109Z,76.29
2019-04-12T06:19:26.975Z,77.61
2019-04-12T06:20:26.843Z,78.94
2019-04-12T06:21:26.733Z,79.32
2019-04-12T06:22:26.580Z,79.22
2019-04-12T06:23:26.450Z,79.32
2019-04-12T06:24:26.317Z,78.94
2019-04-12T06:25:26.333Z,77.51
2019-04-12T06:26:26.053Z,76.10
2019-04-12T06:27:25.925Z,74.68
2019-04-12T06:28:25.791Z,74.02
2019-04-12T06:29:25.660Z,73.64
2019-04-12T06:30:25.528Z,73.26
2019-04-12T06:31:25.397Z,73.45
2019-04-12T06:32:25.263Z,72.97
2019-04-12T06:33:25.133Z,72.78
2019-04-12T06:34:24.999Z,73.64
2019-04-12T06:35:24.871Z,73.16
2019-04-12T06:36:24.739Z,73.54
2019-04-12T06:37:24.609Z,72.31
2019-04-12T06:38:24.472Z,72.41
2019-04-12T06:39:24.344Z,72.41
2019-04-12T06:40:24.211Z,72.97
2019-04-12T06:41:24.079Z,73.83
2019-04-12T06:42:23.951Z,75.05
2019-04-12T06:43:23.817Z,75.53
2019-04-12T06:44:23.690Z,76.67
2019-04-12T06:45:23.557Z,76.10
2019-04-12T06:46:23.422Z,75.53
2019-04-12T06:47:25.888Z,75.91
2019-04-12T06:48:23.160Z,75.62
2019-04-12T06:49:23.026Z,75.05
2019-04-12T06:50:22.896Z,75.05
2019-04-12T06:51:22.766Z,74.40
2019-04-12T06:52:22.633Z,73.92
2019-04-12T06:53:22.503Z,73.07
2019-04-12T06:54:22.372Z,72.97
2019-04-12T06:55:22.239Z,73.07
2019-04-12T06:56:22.110Z,72.50
2019-04-12T06:57:23.556Z,72.22
2019-04-12T06:58:21.843Z,71.08
2019-04-12T06:59:21.712Z,71.36
2019-04-12T07:00:21.581Z,71.17
2019-04-12T07:01:21.449Z,71.08
2019-04-12T07:02:21.317Z,70.23
2019-04-12T07:03:21.192Z,69.57
2019-04-12T07:04:21.056Z,69.19
2019-04-12T07:05:20.926Z,69.28
2019-04-12T07:06:20.795Z,69.00
2019-04-12T07:07:20.659Z,69.00
2019-04-12T07:08:20.528Z,68.52
2019-04-12T07:09:20.397Z,68.43
2019-04-12T07:10:20.265Z,68.05
2019-04-12T07:11:20.133Z,68.05
2019-04-12T07:12:20.003Z,68.15
2019-04-12T07:13:19.871Z,67.77
2019-04-12T07:14:19.738Z,67.39
2019-04-12T07:15:19.606Z,66.92
2019-04-12T07:16:19.477Z,66.73
2019-04-12T07:17:19.343Z,66.44
2019-04-12T07:18:19.211Z,66.25
2019-04-12T07:19:19.089Z,65.88
2019-04-12T07:20:18.948Z,65.88
2019-04-12T07:21:18.819Z,65.50
2019-04-12T07:22:18.685Z,65.12
2019-04-12T07:23:18.554Z,65.02
2019-04-12T07:24:18.420Z,65.02
2019-04-12T07:25:18.293Z,64.93
2019-04-12T07:26:18.163Z,64.93
2019-04-12T07:27:18.025Z,64.55
2019-04-12T07:28:18.032Z,64.45
2019-04-12T07:29:17.766Z,64.64
2019-04-12T07:30:17.643Z,63.98
2019-04-12T07:31:17.502Z,64.07
2019-04-12T07:32:17.370Z,64.55
2019-04-12T07:33:17.239Z,64.07
2019-04-12T07:34:17.105Z,64.07
2019-04-12T07:35:16.983Z,63.98
2019-04-12T07:36:16.845Z,63.89
2019-04-12T07:37:16.711Z,63.98
2019-04-12T07:38:16.578Z,63.60
2019-04-12T07:39:16.449Z,64.55
2019-04-12T07:40:16.316Z,63.98
2019-04-12T07:41:16.188Z,64.36
2019-04-12T07:42:16.053Z,64.07
2019-04-12T07:43:15.920Z,64.07
2019-04-12T07:44:15.789Z,64.26
2019-04-12T07:45:15.658Z,64.36
2019-04-12T07:46:15.525Z,64.36
2019-04-12T07:47:15.393Z,64.36
2019-04-12T07:48:15.263Z,64.17
2019-04-12T07:49:15.131Z,64.64
2019-04-12T07:50:15.001Z,64.74
2019-04-12T07:51:14.868Z,64.74
2019-04-12T07:52:14.736Z,64.93
2019-04-12T07:53:14.605Z,65.02
2019-04-12T07:54:14.472Z,65.21
2019-04-12T07:55:14.344Z,64.93
2019-04-12T07:56:14.215Z,65.12
2019-04-12T07:57:14.080Z,64.64
2019-04-12T07:58:13.951Z,64.64
2019-04-12T07:59:13.814Z,64.55
2019-04-12T08:00:13.692Z,64.45
2019-04-12T08:01:13.552Z,64.64
2019-04-12T08:02:13.423Z,65.31
2019-04-12T08:03:13.304Z,65.12
2019-04-12T08:04:13.162Z,65.59
2019-04-12T08:05:13.025Z,66.06
2019-04-12T08:06:12.894Z,66.53
2019-04-12T08:07:12.764Z,67.11
2019-04-12T08:08:12.631Z,67.01
2019-04-12T08:09:12.506Z,68.15
2019-04-12T08:10:12.368Z,68.62
2019-04-12T08:11:12.246Z,69.57
2019-04-12T08:12:12.111Z,69.95
2019-04-12T08:13:11.976Z,70.89
2019-04-12T08:14:11.853Z,71.36
2019-04-12T08:15:13.616Z,71.08
2019-04-12T08:16:11.586Z,71.46
2019-04-12T08:17:11.717Z,72.12
2019-04-12T08:18:11.319Z,72.22
2019-04-12T08:19:11.191Z,71.93
2019-04-12T08:20:11.058Z,70.89
2019-04-12T08:21:10.924Z,70.04
2019-04-12T08:22:10.792Z,69.76
2019-04-12T08:23:10.666Z,69.85
2019-04-12T08:24:10.532Z,70.23
2019-04-12T08:25:10.399Z,69.85
2019-04-12T08:26:10.269Z,69.85
2019-04-12T08:27:10.246Z,70.04
2019-04-12T08:28:10.006Z,69.76
2019-04-12T08:29:09.920Z,69.66
2019-04-12T08:30:10.084Z,70.70
2019-04-12T08:31:09.610Z,72.22
2019-04-12T08:32:09.476Z,73.26
2019-04-12T08:33:09.348Z,73.92
2019-04-12T08:34:09.215Z,73.35
2019-04-12T08:35:11.552Z,73.45
2019-04-12T08:36:08.953Z,73.54
2019-04-12T08:37:08.821Z,74.87
2019-04-12T08:38:08.690Z,74.87
2019-04-12T08:39:08.557Z,74.77
2019-04-12T08:40:08.427Z,74.30
2019-04-12T08:41:10.382Z,74.02
2019-04-12T08:42:08.930Z,73.26
2019-04-12T08:43:08.033Z,73.64
2019-04-12T08:44:07.914Z,73.64
2019-04-12T08:45:07.770Z,74.96
2019-04-12T08:46:07.637Z,76.57
2019-04-12T08:47:07.519Z,76.48
2019-04-12T08:48:07.380Z,76.67
2019-04-12T08:49:07.275Z,76.38
2019-04-12T08:50:07.157Z,77.99
2019-04-12T08:51:07.000Z,78.37
2019-04-12T08:52:06.850Z,77.80
2019-04-12T08:53:06.733Z,76.57
2019-04-12T08:54:06.591Z,75.05
2019-04-12T08:55:06.478Z,73.83
2019-04-12T08:56:06.336Z,73.07
2019-04-12T08:57:06.212Z,72.97
2019-04-12T08:58:11.072Z,73.54
2019-04-12T08:59:05.932Z,72.97
2019-04-12T09:00:05.849Z,72.22
2019-04-12T09:01:05.681Z,71.36
2019-04-12T09:02:05.586Z,70.61
2019-04-12T09:03:05.406Z,70.23
2019-04-12T09:04:05.321Z,70.42
2019-04-12T09:05:05.138Z,69.95
2019-04-12T09:06:05.029Z,70.61
2019-04-12T09:07:04.937Z,70.70
2019-04-12T09:08:04.826Z,69.76
2019-04-12T09:09:04.692Z,70.23
2019-04-12T09:10:04.620Z,69.57
2019-04-12T09:11:04.418Z,69.38
2019-04-12T09:12:04.231Z,69.28
2019-04-12T09:13:04.088Z,68.52
2019-04-12T09:14:03.959Z,68.52
2019-04-12T09:15:03.864Z,68.62
2019-04-12T09:16:03.755Z,68.52
2019-04-12T09:17:03.671Z,69.38
2019-04-12T09:18:03.461Z,69.38
2019-04-12T09:19:03.331Z,69.66
2019-04-12T09:20:03.198Z,69.66
2019-04-12T09:21:03.052Z,69.38
2019-04-12T09:22:03.003Z,68.62
2019-04-12T09:23:02.869Z,69.00
2019-04-12T09:24:02.703Z,68.62
2019-04-12T09:25:02.521Z,68.52
2019-04-12T09:26:02.462Z,69.38
2019-04-12T09:27:02.271Z,69.47
2019-04-12T09:28:02.113Z,70.14
2019-04-12T09:29:02.018Z,70.32
2019-04-12T09:30:01.912Z,70.42
2019-04-12T09:31:01.735Z,70.61
2019-04-12T09:32:01.675Z,70.14
2019-04-12T09:33:01.530Z,70.42
2019-04-12T09:34:01.337Z,70.32
2019-04-12T09:35:01.190Z,69.95
2019-04-12T09:36:01.059Z,69.98
2019-04-12T09:37:00.926Z,70.32
2019-04-12T09:38:00.795Z,70.51
2019-04-12T09:39:00.663Z,70.79
2019-04-12T09:40:00.533Z,71.36
2019-04-12T09:41:00.401Z,71.59
2019-04-12T09:42:00.270Z,71.40
2019-04-12T09:43:00.143Z,71.21
2019-04-12T09:44:00.007Z,71.40
2019-04-12T09:44:59.877Z,72.25
2019-04-12T09:45:59.742Z,72.82
2019-04-12T09:46:59.617Z,73.68
2019-04-12T09:47:59.480Z,73.96
2019-04-12T09:48:59.352Z,75.09
2019-04-12T09:49:59.222Z,76.32
2019-04-12T09:50:59.101Z,77.04
2019-04-12T09:51:58.957Z,77.27
2019-04-12T09:52:58.829Z,77.56
2019-04-12T09:53:58.691Z,77.33
2019-04-12T09:54:58.563Z,78.08
2019-04-12T09:55:58.445Z,78.50
2019-04-12T09:56:58.300Z,78.27
2019-04-12T09:57:58.167Z,77.51
2019-04-12T09:58:58.038Z,77.46
2019-04-12T09:59:57.910Z,76.61
2019-04-12T10:00:57.775Z,76.89
2019-04-12T10:01:57.645Z,76.32
2019-04-12T10:02:57.510Z,76.23
2019-04-12T10:03:57.381Z,76.04
2019-04-12T10:04:57.251Z,76.04
2019-04-12T10:05:57.118Z,75.85
2019-04-12T10:06:57.307Z,75.28
2019-04-12T10:07:56.856Z,77.14
2019-04-12T10:08:56.724Z,77.56
2019-04-12T10:09:56.592Z,76.89
2019-04-12T10:10:56.465Z,76.42
2019-04-12T10:11:56.335Z,75.66
2019-04-12T10:12:56.201Z,74.52
2019-04-12T10:13:56.066Z,74.24
2019-04-12T10:14:55.977Z,76.23
2019-04-12T10:15:55.809Z,77.65
2019-04-12T10:16:55.674Z,78.85
2019-04-12T10:17:55.542Z,79.45
2019-04-12T10:18:55.412Z,78.31
2019-04-12T10:19:55.281Z,77.18
2019-04-12T10:20:55.150Z,76.61
2019-04-12T10:21:55.016Z,76.04
2019-04-12T10:22:54.887Z,76.89
2019-04-12T10:23:54.755Z,77.84
2019-04-12T10:24:54.625Z,79.55
2019-04-12T10:25:54.492Z,82.57
2019-04-12T10:26:54.362Z,86.74
2019-04-12T10:27:54.230Z,93.94
2019-04-12T10:28:54.101Z,96.97
2019-04-12T10:29:53.970Z,99.24
2019-04-12T10:30:53.842Z,99.99
2019-04-12T10:31:53.707Z,99.99
2019-04-12T10:32:53.575Z,99.99
2019-04-12T10:33:53.485Z,99.99
2019-04-12T10:34:56.130Z,99.99
2019-04-12T10:35:53.183Z,99.99
2019-04-12T10:36:53.053Z,99.99
2019-04-12T10:37:52.922Z,99.99
2019-04-12T10:38:52.790Z,99.99
2019-04-12T10:39:52.660Z,99.99
2019-04-12T10:40:52.529Z,99.99
2019-04-12T10:41:52.401Z,99.99
2019-04-12T10:42:52.279Z,99.99
2019-04-12T10:43:52.139Z,99.99
2019-04-12T10:44:52.011Z,99.99
2019-04-12T10:45:51.876Z,99.99
2019-04-12T10:46:51.744Z,99.99
2019-04-12T10:47:51.616Z,99.99
2019-04-12T10:48:51.485Z,99.99
2019-04-12T10:49:51.354Z,99.99
2019-04-12T10:50:51.223Z,99.99
2019-04-12T10:51:51.091Z,99.99
2019-04-12T10:52:50.968Z,99.99
2019-04-12T10:53:50.829Z,99.99
2019-04-12T10:54:50.700Z,99.99
2019-04-12T10:55:50.569Z,99.99
2019-04-12T10:56:50.441Z,99.99
2019-04-12T10:57:50.309Z,99.99
2019-04-12T10:59:02.135Z,99.99
2019-04-12T10:59:50.048Z,99.99
2019-04-12T11:00:49.916Z,99.99
2019-04-12T11:01:49.787Z,99.99
2019-04-12T11:02:49.656Z,99.99
2019-04-12T11:03:49.527Z,99.99
2019-04-12T11:04:49.397Z,99.99
2019-04-12T11:05:49.265Z,99.99
2019-04-12T11:06:49.133Z,99.99
2019-04-12T11:07:49.006Z,99.99
2019-04-12T11:08:48.875Z,99.99
2019-04-12T11:09:48.741Z,99.99
2019-04-12T11:10:48.612Z,99.99
2019-04-12T11:11:48.538Z,99.99
2019-04-12T11:12:48.351Z,99.99
2019-04-12T11:13:48.220Z,99.99
2019-04-12T11:14:48.091Z,99.99
2019-04-12T11:15:47.961Z,99.99
2019-04-12T11:16:47.831Z,99.99
2019-04-12T11:17:47.700Z,99.99
2019-04-12T11:18:47.569Z,99.99
2019-04-12T11:19:47.440Z,99.99
2019-04-12T11:20:47.313Z,99.99
2019-04-12T11:21:47.177Z,99.99
2019-04-12T11:22:47.049Z,99.99
2019-04-12T11:23:46.920Z,99.99
2019-04-12T11:24:46.786Z,99.99
2019-04-12T11:25:46.659Z,99.99
2019-04-12T11:26:46.528Z,99.99
2019-04-12T11:27:46.397Z,99.99
2019-04-12T11:28:46.271Z,99.99
2019-04-12T11:29:46.138Z,99.99
2019-04-12T11:30:46.011Z,99.99
2019-04-12T11:31:45.878Z,99.99
2019-04-12T11:32:45.746Z,99.99
2019-04-12T11:33:45.614Z,99.99
2019-04-12T11:34:45.487Z,99.99
2019-04-12T11:35:45.357Z,99.99
2019-04-12T11:36:45.228Z,99.99
2019-04-12T11:37:45.097Z,99.99
2019-04-12T11:38:44.967Z,99.99
2019-04-12T11:39:44.837Z,99.99
2019-04-12T11:40:44.707Z,99.99
2019-04-12T11:41:44.577Z,99.99
2019-04-12T11:42:44.446Z,99.99
2019-04-12T11:43:44.320Z,99.99
2019-04-12T11:44:44.187Z,99.99
2019-04-12T11:45:46.250Z,99.99
2019-04-12T11:46:43.928Z,99.99
2019-04-12T11:47:43.818Z,99.99
2019-04-12T11:48:43.669Z,99.99
2019-04-12T11:49:43.543Z,99.99
2019-04-12T11:50:43.408Z,99.99
2019-04-12T11:51:43.279Z,99.99
2019-04-12T11:52:43.150Z,99.99
2019-04-12T11:53:43.017Z,99.99
2019-04-12T11:54:42.893Z,99.99
2019-04-12T11:55:42.764Z,99.99
2019-04-12T11:56:42.630Z,99.99
2019-04-12T11:57:42.500Z,99.99
2019-04-12T11:58:48.298Z,99.99
2019-04-12T11:59:42.240Z,99.99
2019-04-12T12:00:42.112Z,99.99
2019-04-12T12:01:41.984Z,99.99
2019-04-12T12:02:41.849Z,99.99
2019-04-12T12:03:41.721Z,99.99
2019-04-12T12:04:41.593Z,99.99
2019-04-12T12:05:41.462Z,99.99
2019-04-12T12:06:41.332Z,99.99
2019-04-12T12:07:49.828Z,99.99
2019-04-12T12:08:41.073Z,99.99
2019-04-12T12:09:40.943Z,99.99
2019-04-12T12:10:40.815Z,99.99
2019-04-12T12:11:40.685Z,99.99
2019-04-12T12:12:40.552Z,99.99
2019-04-12T12:13:40.420Z,99.99
2019-04-12T12:14:40.293Z,99.99
2019-04-12T12:15:40.162Z,99.99
2019-04-12T12:16:40.037Z,99.99
2019-04-12T12:17:39.902Z,99.99
2019-04-12T12:18:39.774Z,99.99
2019-04-12T12:19:39.645Z,99.99
2019-04-12T12:20:39.514Z,99.99
2019-04-12T12:21:39.385Z,99.99
2019-04-12T12:22:39.255Z,99.99
2019-04-12T12:23:39.127Z,99.99
2019-04-12T12:24:38.994Z,99.99
2019-04-12T12:25:38.865Z,99.99
2019-04-12T12:26:38.783Z,99.99
2019-04-12T12:27:38.622Z,99.99
2019-04-12T12:28:38.481Z,99.99
2019-04-12T12:29:42.770Z,99.99
2019-04-12T12:30:38.219Z,99.99
2019-04-12T12:31:38.098Z,99.99
2019-04-12T12:32:37.959Z,99.99
2019-04-12T12:33:37.834Z,99.99
2019-04-12T12:34:37.709Z,99.99
2019-04-12T12:35:37.576Z,99.99
2019-04-12T12:36:37.442Z,99.99
2019-04-12T12:37:37.315Z,99.99
2019-04-12T12:38:37.183Z,99.99
2019-04-12T12:39:37.051Z,99.99
2019-04-12T12:40:36.929Z,99.99
2019-04-12T12:41:36.795Z,99.99
2019-04-12T12:42:36.662Z,99.99
2019-04-12T12:43:36.533Z,99.99
2019-04-12T12:44:36.405Z,99.99
2019-04-12T12:45:36.274Z,99.99
2019-04-12T12:46:36.145Z,99.99
2019-04-12T12:47:36.022Z,99.99
2019-04-12T12:48:35.888Z,99.99
2019-04-12T12:49:35.758Z,99.99
2019-04-12T12:50:35.629Z,99.99