createdAt,value
2022-12-16T00:01:16.949Z,-0.36
2022-12-16T00:03:50.421Z,-0.45
2022-12-16T00:06:20.849Z,-0.35
2022-12-16T00:08:48.730Z,-0.38
2022-12-16T00:11:16.485Z,-0.45
2022-12-16T00:13:44.423Z,-0.45
2022-12-16T00:16:14.213Z,-0.58
2022-12-16T00:18:42.050Z,-0.59
2022-12-16T00:21:11.202Z,-0.62
2022-12-16T00:23:41.595Z,-0.63
2022-12-16T00:26:09.586Z,-0.64
2022-12-16T00:28:38.005Z,-0.61
2022-12-16T00:31:06.201Z,-0.58
2022-12-16T00:33:34.457Z,-0.66
2022-12-16T00:36:02.498Z,-0.72
2022-12-16T00:38:31.888Z,-0.76
2022-12-16T00:40:59.778Z,-0.78
2022-12-16T00:43:27.533Z,-0.61
2022-12-16T00:45:55.293Z,-0.59
2022-12-16T00:48:23.961Z,-0.49
2022-12-16T00:50:55.347Z,-0.53
2022-12-16T00:53:24.571Z,-0.59
2022-12-16T00:55:54.128Z,-0.66
2022-12-16T00:58:21.850Z,-0.78
2022-12-16T01:00:49.676Z,-0.80
2022-12-16T01:03:21.805Z,-0.83
2022-12-16T01:05:50.262Z,-0.77
2022-12-16T01:08:18.294Z,-0.73
2022-12-16T01:10:51.386Z,-0.77
2022-12-16T01:13:21.895Z,-0.83
2022-12-16T01:15:49.786Z,-0.69
2022-12-16T01:18:18.663Z,-0.73
2022-12-16T01:20:46.368Z,-0.74
2022-12-16T01:23:14.037Z,-0.84
2022-12-16T01:25:41.875Z,-0.88
2022-12-16T01:28:10.188Z,-0.87
2022-12-16T01:30:39.482Z,-0.89
2022-12-16T01:33:07.203Z,-0.95
2022-12-16T01:35:55.192Z,-1.00
2022-12-16T01:38:23.823Z,-0.97
2022-12-16T01:40:51.545Z,-0.87
2022-12-16T01:43:24.339Z,-0.72
2022-12-16T01:45:54.396Z,-0.67
2022-12-16T01:48:40.010Z,-0.74
2022-12-16T01:51:14.908Z,-0.74
2022-12-16T01:53:43.924Z,-0.74
2022-12-16T01:56:15.214Z,-0.81
2022-12-16T01:58:45.007Z,-0.81
2022-12-16T02:01:15.811Z,-0.76
2022-12-16T02:03:43.824Z,-0.84
2022-12-16T02:06:11.603Z,-0.93
2022-12-16T02:08:39.362Z,-0.97
2022-12-16T02:11:23.876Z,-0.92
2022-12-16T02:14:07.586Z,-1.03
2022-12-16T02:16:47.884Z,-1.17
2022-12-16T02:19:40.158Z,-1.16
2022-12-16T02:22:27.099Z,-1.12
2022-12-16T02:25:26.132Z,-1.04
2022-12-16T02:28:02.454Z,-1.09
2022-12-16T02:30:46.027Z,-1.23
2022-12-16T02:33:49.540Z,-1.13
2022-12-16T02:36:31.357Z,-1.14
2022-12-16T02:39:05.334Z,-1.16
2022-12-16T02:41:43.790Z,-1.22
2022-12-16T02:44:13.214Z,-1.25
2022-12-16T02:46:44.645Z,-1.30
2022-12-16T02:49:49.629Z,-1.29
2022-12-16T02:52:20.231Z,-1.37
2022-12-16T02:54:49.717Z,-1.30
2022-12-16T02:57:30.692Z,-1.27
2022-12-16T03:00:03.779Z,-1.27
2022-12-16T03:02:40.173Z,-1.26
2022-12-16T03:05:14.189Z,-1.29
2022-12-16T03:07:44.093Z,-1.32
2022-12-16T03:10:16.134Z,-1.27
2022-12-16T03:12:46.505Z,-1.37
2022-12-16T03:15:18.487Z,-1.27
2022-12-16T03:17:50.360Z,-1.31
2022-12-16T03:20:23.219Z,-1.30
2022-12-16T03:22:55.544Z,-1.34
2022-12-16T03:25:24.248Z,-1.40
2022-12-16T03:27:57.028Z,-1.41
2022-12-16T03:30:29.089Z,-1.52
2022-12-16T03:33:03.400Z,-1.55
2022-12-16T03:35:35.794Z,-1.54
2022-12-16T03:38:06.420Z,-1.56
2022-12-16T03:40:37.949Z,-1.55
2022-12-16T03:43:06.852Z,-1.62
2022-12-16T03:45:38.633Z,-1.62
2022-12-16T03:48:10.698Z,-1.53
2022-12-16T03:50:40.593Z,-1.50
2022-12-16T03:53:08.779Z,-1.49
2022-12-16T03:55:36.778Z,-1.52
2022-12-16T03:58:04.539Z,-1.52
2022-12-16T04:00:32.248Z,-1.48
2022-12-16T04:03:00.154Z,-1.39
2022-12-16T04:05:29.610Z,-1.43
2022-12-16T04:08:01.740Z,-1.56
2022-12-16T04:10:44.027Z,-1.61
2022-12-16T04:13:29.792Z,-1.64
2022-12-16T04:16:15.537Z,-1.55
2022-12-16T04:19:03.212Z,-1.58
2022-12-16T04:21:52.408Z,-1.59
2022-12-16T04:24:22.435Z,-1.61
2022-12-16T04:27:13.562Z,-1.65
2022-12-16T04:29:57.185Z,-1.66
2022-12-16T04:32:25.504Z,-1.63
2022-12-16T04:34:52.385Z,-1.69
2022-12-16T04:37:38.706Z,-1.67
2022-12-16T04:40:24.469Z,-1.48
2022-12-16T04:43:09.989Z,-1.54
2022-12-16T04:45:55.431Z,-1.54
2022-12-16T04:48:40.609Z,-1.61
2022-12-16T04:51:25.886Z,-1.54
2022-12-16T04:54:12.607Z,-1.47
2022-12-16T04:56:57.895Z,-1.51
2022-12-16T04:59:42.456Z,-1.62
2022-12-16T05:02:27.979Z,-1.69
2022-12-16T05:05:13.171Z,-1.80
2022-12-16T05:08:10.034Z,-1.83
2022-12-16T05:10:58.553Z,-1.91
2022-12-16T05:13:43.965Z,-1.97
2022-12-16T05:16:29.352Z,-2.01
2022-12-16T05:19:14.602Z,-2.07
2022-12-16T05:22:00.163Z,-2.10
2022-12-16T05:24:49.780Z,-2.08
2022-12-16T05:27:39.264Z,-2.03
2022-12-16T05:30:40.240Z,-2.10
2022-12-16T05:33:25.793Z,-2.07
2022-12-16T05:36:13.121Z,-2.04
2022-12-16T05:38:58.574Z,-2.09
2022-12-16T05:41:44.146Z,-2.05
2022-12-16T05:44:30.803Z,-2.06
2022-12-16T05:47:16.379Z,-2.10
2022-12-16T05:50:01.773Z,-2.09
2022-12-16T05:52:47.151Z,-2.11
2022-12-16T05:55:34.240Z,-2.23
2022-12-16T05:58:19.378Z,-2.32
2022-12-16T06:01:06.147Z,-2.36
2022-12-16T06:03:51.517Z,-2.41
2022-12-16T06:06:36.844Z,-2.31
2022-12-16T06:09:22.748Z,-2.30
2022-12-16T06:12:08.138Z,-2.39
2022-12-16T06:14:53.590Z,-2.31
2022-12-16T06:17:41.378Z,-2.31
2022-12-16T06:20:27.193Z,-2.36
2022-12-16T06:23:13.616Z,-2.41
2022-12-16T06:25:59.326Z,-2.48
2022-12-16T06:28:46.107Z,-2.56
2022-12-16T06:31:31.703Z,-2.58
2022-12-16T06:34:18.604Z,-2.52
2022-12-16T06:37:03.742Z,-2.56
2022-12-16T06:40:00.794Z,-2.57
2022-12-16T06:42:46.096Z,-2.60
2022-12-16T06:45:34.728Z,-2.60
2022-12-16T06:48:20.475Z,-2.58
2022-12-16T06:51:07.126Z,-2.61
2022-12-16T06:53:52.405Z,-2.55
2022-12-16T06:56:37.782Z,-2.60
2022-12-16T06:59:23.134Z,-2.64
2022-12-16T07:02:08.422Z,-2.63
2022-12-16T07:04:53.597Z,-2.61
2022-12-16T07:07:40.515Z,-2.57
2022-12-16T07:10:26.300Z,-2.54
2022-12-16T07:13:11.756Z,-2.53
2022-12-16T07:15:57.203Z,-2.57
2022-12-16T07:18:42.448Z,-2.56
2022-12-16T07:21:27.782Z,-2.52
2022-12-16T07:24:14.550Z,-2.55
2022-12-16T07:27:00.635Z,-2.54
2022-12-16T07:29:45.838Z,-2.50
2022-12-16T07:32:31.103Z,-2.50
2022-12-16T07:35:16.573Z,-2.44
2022-12-16T07:38:01.957Z,-2.35
2022-12-16T07:40:48.674Z,-2.22
2022-12-16T07:43:34.475Z,-2.22
2022-12-16T07:46:20.003Z,-2.25
2022-12-16T07:49:05.047Z,-2.24
2022-12-16T07:51:55.810Z,-2.05
2022-12-16T07:54:41.288Z,-2.08
2022-12-16T07:57:27.709Z,-2.16
2022-12-16T08:00:12.188Z,-2.27
2022-12-16T08:02:57.862Z,-2.37
2022-12-16T08:05:43.390Z,-2.37
2022-12-16T08:08:28.729Z,-2.15
2022-12-16T08:11:14.119Z,-2.02
2022-12-16T08:14:00.776Z,-1.88
2022-12-16T08:16:46.181Z,-1.81
2022-12-16T08:19:31.349Z,-1.62
2022-12-16T08:22:16.947Z,-1.55
2022-12-16T08:25:02.235Z,-1.53
2022-12-16T08:27:47.269Z,-1.54
2022-12-16T08:30:34.460Z,-1.56
2022-12-16T08:33:20.059Z,-1.61
2022-12-16T08:36:05.967Z,-1.38
2022-12-16T08:38:51.314Z,-1.39
2022-12-16T08:41:36.506Z,-1.22
2022-12-16T08:44:21.911Z,-0.99
2022-12-16T08:47:08.554Z,-1.06
2022-12-16T08:49:56.230Z,-1.09
2022-12-16T08:52:45.064Z,-1.01
2022-12-16T08:55:30.467Z,-0.98
2022-12-16T08:58:15.777Z,-0.88
2022-12-16T09:01:06.572Z,-0.82
2022-12-16T09:03:53.882Z,-0.60
2022-12-16T09:06:40.909Z,-0.36
2022-12-16T09:09:26.624Z,-0.26
2022-12-16T09:12:12.024Z,-0.14
2022-12-16T09:14:57.559Z,-0.05
2022-12-16T09:17:43.484Z,0.04
2022-12-16T09:20:30.320Z,0.10
2022-12-16T09:23:15.622Z,0.16
2022-12-16T09:26:01.078Z,0.15
2022-12-16T09:28:46.100Z,0.21
2022-12-16T09:31:31.559Z,0.30
2022-12-16T09:34:16.628Z,0.23
2022-12-16T09:37:03.392Z,0.24
2022-12-16T09:39:48.734Z,0.27
2022-12-16T09:42:47.241Z,0.38
2022-12-16T09:45:39.631Z,0.45
2022-12-16T09:48:31.534Z,0.50
2022-12-16T09:51:21.071Z,0.58
2022-12-16T09:54:11.077Z,0.46
2022-12-16T09:56:56.336Z,0.58
2022-12-16T09:59:47.129Z,0.69
2022-12-16T10:02:36.219Z,0.84
2022-12-16T10:05:28.178Z,0.97
2022-12-16T10:08:19.238Z,1.50
2022-12-16T10:11:14.863Z,2.39
2022-12-16T10:14:07.243Z,3.10
2022-12-16T10:17:15.213Z,3.67
2022-12-16T10:20:09.332Z,3.40
2022-12-16T10:23:00.857Z,2.91
2022-12-16T10:25:53.181Z,2.50
2022-12-16T10:28:48.735Z,3.02
2022-12-16T10:31:35.689Z,4.75
2022-12-16T10:34:21.878Z,5.56
2022-12-16T10:37:13.236Z,6.09
2022-12-16T10:40:07.551Z,6.28
2022-12-16T10:42:59.378Z,6.77
2022-12-16T10:45:53.069Z,7.67
2022-12-16T10:48:51.185Z,9.13
2022-12-16T10:51:43.436Z,9.95
2022-12-16T10:54:44.323Z,9.51
2022-12-16T10:57:37.610Z,8.33
2022-12-16T11:00:32.121Z,7.45
2022-12-16T11:03:36.829Z,7.25
2022-12-16T11:06:22.767Z,7.54
2022-12-16T11:09:08.144Z,7.29
2022-12-16T11:11:53.427Z,7.81
2022-12-16T11:14:59.560Z,9.01
2022-12-16T11:17:48.124Z,9.62
2022-12-16T11:20:38.455Z,10.43
2022-12-16T11:23:36.428Z,10.71
2022-12-16T11:26:36.314Z,10.47
2022-12-16T11:29:25.108Z,9.00
2022-12-16T11:32:16.557Z,7.71
2022-12-16T11:35:04.934Z,6.47
2022-12-16T11:37:53.187Z,5.44
2022-12-16T11:40:40.243Z,4.60
2022-12-16T11:43:26.024Z,4.08
2022-12-16T11:46:12.492Z,3.70
2022-12-16T11:49:02.812Z,3.38
2022-12-16T11:51:54.480Z,3.15
2022-12-16T11:55:03.675Z,2.96
2022-12-16T11:58:01.767Z,2.89
2022-12-16T12:00:47.938Z,2.75
2022-12-16T12:03:39.967Z,2.58
2022-12-16T12:06:36.575Z,2.53
2022-12-16T12:09:26.860Z,2.53
2022-12-16T12:12:22.288Z,2.41
2022-12-16T12:15:11.608Z,2.39
2022-12-16T12:18:03.937Z,2.36
2022-12-16T12:21:00.977Z,2.33
2022-12-16T12:23:58.038Z,2.27
2022-12-16T12:26:48.495Z,2.20
2022-12-16T12:29:41.112Z,2.18
2022-12-16T12:32:43.633Z,2.20
2022-12-16T12:35:48.252Z,2.21
2022-12-16T12:38:38.558Z,2.23
2022-12-16T12:41:30.419Z,2.25
2022-12-16T12:44:24.896Z,2.23
2022-12-16T12:47:15.902Z,2.22
2022-12-16T12:50:12.820Z,2.24
2022-12-16T12:53:23.302Z,2.22
2022-12-16T12:56:20.790Z,2.21
2022-12-16T12:59:12.916Z,2.14
2022-12-16T13:02:01.412Z,2.01
2022-12-16T13:04:51.296Z,1.98
2022-12-16T13:07:45.620Z,2.06
2022-12-16T13:10:50.731Z,2.11
2022-12-16T13:14:03.351Z,2.14
2022-12-16T13:17:25.927Z,2.19
2022-12-16T13:20:18.670Z,2.21
2022-12-16T13:23:05.383Z,2.16
2022-12-16T13:26:03.570Z,2.14
2022-12-16T13:28:53.313Z,2.25
2022-12-16T13:31:39.087Z,2.27
2022-12-16T13:34:38.853Z,2.24
2022-12-16T13:37:35.683Z,2.26
2022-12-16T13:40:21.608Z,2.26
2022-12-16T13:43:10.331Z,2.23
2022-12-16T13:46:01.394Z,2.19
2022-12-16T13:48:56.365Z,2.24
2022-12-16T13:52:18.547Z,2.28
2022-12-16T13:55:11.292Z,2.30
2022-12-16T13:58:01.237Z,2.31
2022-12-16T14:00:48.241Z,2.32
2022-12-16T14:03:38.781Z,2.34
2022-12-16T14:06:30.628Z,2.36
2022-12-16T14:09:16.655Z,2.37
2022-12-16T14:12:08.490Z,2.36
2022-12-16T14:15:04.491Z,2.28
2022-12-16T14:17:57.978Z,2.19
2022-12-16T14:20:47.899Z,2.11
2022-12-16T14:23:57.597Z,2.17
2022-12-16T14:26:44.353Z,2.19
2022-12-16T14:29:38.996Z,2.16
2022-12-16T14:32:37.999Z,2.19
2022-12-16T14:35:30.440Z,2.20
2022-12-16T14:38:16.788Z,2.21
2022-12-16T14:41:07.950Z,2.28
2022-12-16T14:43:53.152Z,2.32
2022-12-16T14:46:47.228Z,2.32
2022-12-16T14:49:39.730Z,2.34
2022-12-16T14:52:35.810Z,2.27
2022-12-16T14:55:38.797Z,2.24
2022-12-16T14:58:28.630Z,2.19
2022-12-16T15:01:17.080Z,2.23
2022-12-16T15:04:06.132Z,2.26
2022-12-16T15:06:54.833Z,2.28
2022-12-16T15:09:56.802Z,2.25
2022-12-16T15:13:03.554Z,2.19
2022-12-16T15:15:51.425Z,2.19
2022-12-16T15:18:40.072Z,2.17
2022-12-16T15:21:33.054Z,2.17
2022-12-16T15:24:18.795Z,2.15
2022-12-16T15:27:04.043Z,2.11
2022-12-16T15:29:53.236Z,2.01
2022-12-16T15:32:50.273Z,1.98
2022-12-16T15:35:48.901Z,2.00
2022-12-16T15:38:47.095Z,2.01
2022-12-16T15:41:41.066Z,1.96
2022-12-16T15:44:33.848Z,1.88
2022-12-16T15:47:30.735Z,1.77
2022-12-16T15:50:16.182Z,1.70
2022-12-16T15:53:02.678Z,1.72
2022-12-16T15:55:52.454Z,1.65
2022-12-16T15:58:41.292Z,1.70
2022-12-16T16:01:27.306Z,1.68
2022-12-16T16:04:15.006Z,1.54
2022-12-16T16:07:03.467Z,1.42
2022-12-16T16:09:52.917Z,1.42
2022-12-16T16:12:43.401Z,1.39
2022-12-16T16:15:30.467Z,1.39
2022-12-16T16:18:19.114Z,1.36
2022-12-16T16:21:04.576Z,1.31
2022-12-16T16:24:01.363Z,1.40
2022-12-16T16:26:46.925Z,1.43
2022-12-16T16:29:33.617Z,1.39
2022-12-16T16:32:20.099Z,1.34
2022-12-16T16:35:05.376Z,1.39
2022-12-16T16:37:50.740Z,1.41
2022-12-16T16:40:40.709Z,1.39
2022-12-16T16:43:27.076Z,1.38
2022-12-16T16:46:14.276Z,1.32
2022-12-16T16:49:00.069Z,1.24
2022-12-16T16:51:45.835Z,1.15
2022-12-16T16:54:31.237Z,1.12
2022-12-16T16:57:18.775Z,0.94
2022-12-16T17:00:04.057Z,0.83
2022-12-16T17:02:52.951Z,0.79
2022-12-16T17:05:38.563Z,0.79
2022-12-16T17:08:24.259Z,0.73
2022-12-16T17:11:09.753Z,0.69
2022-12-16T17:13:55.049Z,0.75
2022-12-16T17:16:40.519Z,0.65
2022-12-16T17:19:27.072Z,0.65
2022-12-16T17:22:08.713Z,0.65
2022-12-16T17:24:54.702Z,0.54
2022-12-16T17:27:42.403Z,0.46
2022-12-16T17:30:33.948Z,0.37
2022-12-16T17:33:19.352Z,0.43
2022-12-16T17:36:09.043Z,0.41
2022-12-16T17:38:54.479Z,0.32
2022-12-16T17:41:39.887Z,0.43
2022-12-16T17:44:25.334Z,0.55
2022-12-16T17:47:10.692Z,0.58
2022-12-16T17:49:52.372Z,0.48
2022-12-16T17:52:41.956Z,0.40
2022-12-16T17:55:28.379Z,0.42
2022-12-16T17:58:13.746Z,0.40
2022-12-16T18:00:59.160Z,0.31
2022-12-16T18:03:44.701Z,0.32
2022-12-16T18:06:29.812Z,0.36
2022-12-16T18:09:16.509Z,0.22
2022-12-16T18:12:01.912Z,0.08
2022-12-16T18:14:47.185Z,-0.01
2022-12-16T18:17:32.665Z,-0.13
2022-12-16T18:20:18.001Z,-0.14
2022-12-16T18:23:03.362Z,-0.17
2022-12-16T18:25:52.232Z,-0.10
2022-12-16T18:28:37.515Z,-0.14
2022-12-16T18:31:23.869Z,-0.17
2022-12-16T18:34:09.399Z,-0.17
2022-12-16T18:37:06.527Z,-0.22
2022-12-16T18:39:52.104Z,-0.24
2022-12-16T18:42:38.794Z,-0.28
2022-12-16T18:45:24.839Z,-0.30
2022-12-16T18:48:10.579Z,-0.33
2022-12-16T18:50:56.308Z,-0.29
2022-12-16T18:53:41.966Z,-0.25
2022-12-16T18:56:28.463Z,-0.23
2022-12-16T18:59:15.519Z,-0.31
2022-12-16T19:02:01.254Z,-0.36
2022-12-16T19:04:47.156Z,-0.44
2022-12-16T19:07:33.907Z,-0.39
2022-12-16T19:10:19.550Z,-0.19
2022-12-16T19:13:05.051Z,-0.26
2022-12-16T19:15:51.796Z,-0.32
2022-12-16T19:18:37.464Z,-0.39
2022-12-16T19:21:23.028Z,-0.39
2022-12-16T19:24:09.302Z,-0.36
2022-12-16T19:26:56.443Z,-0.35
2022-12-16T19:29:59.873Z,-0.39
2022-12-16T19:32:46.454Z,-0.56
2022-12-16T19:35:31.773Z,-0.68
2022-12-16T19:38:17.365Z,-0.67
2022-12-16T19:41:09.510Z,-0.72
2022-12-16T19:43:58.725Z,-0.66
2022-12-16T19:46:47.135Z,-0.67
2022-12-16T19:49:33.726Z,-0.73
2022-12-16T19:52:19.077Z,-0.82
2022-12-16T19:55:04.484Z,-0.86
2022-12-16T19:57:49.947Z,-0.91
2022-12-16T20:00:35.342Z,-0.96
2022-12-16T20:03:21.034Z,-0.94
2022-12-16T20:06:21.390Z,-0.94
2022-12-16T20:09:08.768Z,-1.01
2022-12-16T20:11:54.692Z,-1.04
2022-12-16T20:14:41.237Z,-1.06
2022-12-16T20:17:27.623Z,-1.08
2022-12-16T20:20:13.657Z,-1.12
2022-12-16T20:23:00.364Z,-1.14
2022-12-16T20:25:47.292Z,-1.13
2022-12-16T20:28:32.726Z,-1.04
2022-12-16T20:31:19.228Z,-1.07
2022-12-16T20:34:04.602Z,-1.06
2022-12-16T20:36:50.115Z,-1.15
2022-12-16T20:39:36.651Z,-1.21
2022-12-16T20:42:22.006Z,-1.22
2022-12-16T20:45:07.285Z,-1.28
2022-12-16T20:47:52.669Z,-1.27
2022-12-16T20:50:41.354Z,-1.20
2022-12-16T20:53:26.713Z,-1.21
2022-12-16T20:56:13.327Z,-0.97
2022-12-16T20:58:59.585Z,-0.83
2022-12-16T21:04:49.927Z,-0.67
2022-12-16T21:07:35.237Z,-0.65
2022-12-16T21:10:20.590Z,-0.86
2022-12-16T21:13:07.314Z,-1.09
2022-12-16T21:15:52.625Z,-1.10
2022-12-16T21:18:41.820Z,-1.09
2022-12-16T21:21:27.584Z,-1.22
2022-12-16T21:24:12.825Z,-1.33
2022-12-16T21:26:58.226Z,-1.39
2022-12-16T21:29:45.138Z,-1.41
2022-12-16T21:32:30.451Z,-1.46
2022-12-16T21:35:16.091Z,-1.34
2022-12-16T21:38:02.187Z,-1.17
2022-12-16T21:40:47.772Z,-1.26
2022-12-16T21:43:34.416Z,-1.35
2022-12-16T21:46:23.345Z,-1.41
2022-12-16T21:49:08.619Z,-1.29
2022-12-16T21:51:56.222Z,-1.32
2022-12-16T21:54:41.648Z,-1.50
2022-12-16T21:57:26.895Z,-1.68
2022-12-16T22:00:12.085Z,-1.63
2022-12-16T22:02:58.806Z,-1.62
2022-12-16T22:05:44.453Z,-1.55
2022-12-16T22:08:29.089Z,-1.46
2022-12-16T22:11:14.466Z,-1.52
2022-12-16T22:13:59.879Z,-1.59
2022-12-16T22:16:45.201Z,-1.64
2022-12-16T22:19:31.759Z,-1.63
2022-12-16T22:22:17.185Z,-1.63
2022-12-16T22:25:02.325Z,-1.69
2022-12-16T22:27:47.727Z,-1.71
2022-12-16T22:30:32.935Z,-1.76
2022-12-16T22:33:18.242Z,-1.82
2022-12-16T22:36:04.952Z,-1.95
2022-12-16T22:38:50.771Z,-1.93
2022-12-16T22:41:37.529Z,-2.02
2022-12-16T22:44:23.400Z,-2.10
2022-12-16T22:47:08.619Z,-2.07
2022-12-16T22:49:58.001Z,-2.10
2022-12-16T22:52:44.630Z,-2.10
2022-12-16T22:55:30.002Z,-2.08
2022-12-16T22:58:17.620Z,-2.12
2022-12-16T23:01:17.508Z,-2.16
2022-12-16T23:04:02.541Z,-2.20
2022-12-16T23:06:48.161Z,-2.17
2022-12-16T23:09:34.770Z,-2.23
2022-12-16T23:12:20.371Z,-2.27
2022-12-16T23:15:05.476Z,-2.40
2022-12-16T23:17:50.792Z,-2.43
2022-12-16T23:20:37.295Z,-2.38
2022-12-16T23:23:22.697Z,-2.28
2022-12-16T23:26:15.144Z,-2.38
2022-12-16T23:29:00.673Z,-2.45
2022-12-16T23:31:46.076Z,-2.52
2022-12-16T23:34:31.387Z,-2.45
2022-12-16T23:37:16.844Z,-2.45
2022-12-16T23:40:02.285Z,-2.49
2022-12-16T23:42:48.913Z,-2.51
2022-12-16T23:45:34.333Z,-2.57
2022-12-16T23:48:20.609Z,-2.57
2022-12-16T23:51:06.064Z,-2.58
2022-12-16T23:53:56.419Z,-2.72
2022-12-16T23:56:42.422Z,-2.75
2022-12-16T23:59:29.623Z,-2.73
