createdAt,value
2023-05-22T00:00:43.275Z,511.00
2023-05-22T00:01:43.182Z,510.00
2023-05-22T00:02:43.841Z,517.00
2023-05-22T00:03:43.211Z,506.00
2023-05-22T00:04:43.327Z,505.00
2023-05-22T00:05:43.264Z,510.00
2023-05-22T00:06:43.354Z,508.00
2023-05-22T00:07:43.537Z,506.00
2023-05-22T00:08:43.285Z,509.00
2023-05-22T00:09:43.303Z,507.00
2023-05-22T00:10:43.317Z,509.00
2023-05-22T00:11:43.326Z,509.00
2023-05-22T00:12:43.345Z,509.00
2023-05-22T00:13:43.350Z,506.00
2023-05-22T00:14:43.360Z,506.00
2023-05-22T00:15:43.381Z,511.00
2023-05-22T00:16:43.400Z,508.00
2023-05-22T00:17:43.436Z,507.00
2023-05-22T00:18:43.453Z,512.00
2023-05-22T00:19:43.435Z,505.00
2023-05-22T00:20:43.454Z,504.00
2023-05-22T00:21:43.462Z,511.00
2023-05-22T00:22:43.481Z,505.00
2023-05-22T00:23:43.501Z,515.00
2023-05-22T00:24:43.559Z,514.00
2023-05-22T00:25:43.542Z,511.00
2023-05-22T00:26:43.549Z,513.00
2023-05-22T00:27:43.553Z,515.00
2023-05-22T00:28:43.584Z,508.00
2023-05-22T00:29:43.597Z,511.00
2023-05-22T00:30:43.615Z,503.00
2023-05-22T00:31:43.628Z,509.00
2023-05-22T00:32:43.723Z,508.00
2023-05-22T00:33:43.667Z,508.00
2023-05-22T00:34:43.820Z,507.00
2023-05-22T00:35:44.592Z,511.00
2023-05-22T00:36:43.717Z,515.00
2023-05-22T00:37:43.825Z,510.00
2023-05-22T00:38:43.755Z,512.00
2023-05-22T00:39:43.759Z,510.00
2023-05-22T00:40:43.784Z,505.00
2023-05-22T00:41:43.796Z,513.00
2023-05-22T00:42:43.804Z,511.00
2023-05-22T00:43:43.820Z,507.00
2023-05-22T00:44:43.835Z,507.00
2023-05-22T00:45:43.859Z,506.00
2023-05-22T00:46:43.942Z,506.00
2023-05-22T00:47:43.958Z,508.00
2023-05-22T00:48:43.922Z,514.00
2023-05-22T00:49:43.929Z,512.00
2023-05-22T00:50:43.943Z,512.00
2023-05-22T00:51:43.953Z,505.00
2023-05-22T00:52:43.984Z,512.00
2023-05-22T00:53:43.998Z,513.00
2023-05-22T00:54:44.017Z,506.00
2023-05-22T00:55:44.037Z,505.00
2023-05-22T00:56:44.060Z,510.00
2023-05-22T00:57:44.606Z,507.00
2023-05-22T00:58:44.073Z,506.00
2023-05-22T00:59:44.605Z,517.00
2023-05-22T01:00:45.095Z,506.00
2023-05-22T01:01:44.173Z,508.00
2023-05-22T01:02:44.216Z,511.00
2023-05-22T01:03:44.288Z,512.00
2023-05-22T01:04:44.173Z,510.00
2023-05-22T01:05:44.188Z,510.00
2023-05-22T01:06:44.219Z,507.00
2023-05-22T01:07:44.237Z,512.00
2023-05-22T01:08:45.107Z,512.00
2023-05-22T01:09:44.269Z,508.00
2023-05-22T01:10:44.293Z,509.00
2023-05-22T01:11:44.305Z,504.00
2023-05-22T01:12:44.334Z,507.00
2023-05-22T01:13:44.344Z,510.00
2023-05-22T01:14:44.367Z,506.00
2023-05-22T01:15:44.421Z,506.00
2023-05-22T01:16:44.461Z,519.00
2023-05-22T01:17:44.472Z,509.00
2023-05-22T01:18:44.469Z,508.00
2023-05-22T01:19:44.444Z,513.00
2023-05-22T01:20:45.278Z,513.00
2023-05-22T01:21:44.521Z,506.00
2023-05-22T01:22:44.602Z,509.00
2023-05-22T01:23:44.555Z,502.00
2023-05-22T01:24:44.566Z,507.00
2023-05-22T01:25:44.619Z,511.00
2023-05-22T01:26:44.595Z,516.00
2023-05-22T01:27:44.628Z,507.00
2023-05-22T01:28:44.622Z,512.00
2023-05-22T01:29:44.625Z,509.00
2023-05-22T01:30:44.638Z,507.00
2023-05-22T01:31:44.656Z,511.00
2023-05-22T01:32:44.761Z,513.00
2023-05-22T01:33:44.747Z,510.00
2023-05-22T01:34:44.716Z,514.00
2023-05-22T01:35:44.724Z,507.00
2023-05-22T01:36:44.726Z,515.00
2023-05-22T01:37:44.738Z,510.00
2023-05-22T01:38:44.759Z,510.00
2023-05-22T01:39:44.784Z,514.00
2023-05-22T01:40:44.794Z,508.00
2023-05-22T01:41:44.811Z,505.00
2023-05-22T01:42:44.831Z,508.00
2023-05-22T01:43:44.842Z,509.00
2023-05-22T01:44:44.864Z,507.00
2023-05-22T01:45:44.905Z,509.00
2023-05-22T01:46:44.892Z,513.00
2023-05-22T01:47:45.266Z,509.00
2023-05-22T01:48:44.919Z,507.00
2023-05-22T01:49:44.962Z,503.00
2023-05-22T01:50:44.954Z,509.00
2023-05-22T01:51:44.974Z,510.00
2023-05-22T01:52:45.017Z,505.00
2023-05-22T01:53:44.995Z,506.00
2023-05-22T01:54:45.010Z,504.00
2023-05-22T01:55:45.017Z,502.00
2023-05-22T01:56:45.062Z,500.00
2023-05-22T01:57:45.043Z,502.00
2023-05-22T01:58:45.116Z,510.00
2023-05-22T01:59:45.108Z,503.00
2023-05-22T02:00:45.664Z,505.00
2023-05-22T02:01:45.155Z,509.00
2023-05-22T02:02:45.191Z,513.00
2023-05-22T02:03:45.162Z,504.00
2023-05-22T02:04:45.146Z,505.00
2023-05-22T02:05:45.167Z,510.00
2023-05-22T02:06:46.135Z,507.00
2023-05-22T02:07:45.632Z,508.00
2023-05-22T02:08:45.190Z,507.00
2023-05-22T02:09:45.211Z,508.00
2023-05-22T02:10:45.229Z,506.00
2023-05-22T02:11:45.240Z,504.00
2023-05-22T02:12:45.260Z,503.00
2023-05-22T02:13:45.266Z,507.00
2023-05-22T02:14:45.281Z,506.00
2023-05-22T02:15:45.319Z,507.00
2023-05-22T02:16:45.375Z,506.00
2023-05-22T02:17:45.390Z,506.00
2023-05-22T02:18:45.395Z,511.00
2023-05-22T02:19:45.415Z,511.00
2023-05-22T02:20:45.370Z,510.00
2023-05-22T02:21:45.409Z,509.00
2023-05-22T02:22:45.396Z,510.00
2023-05-22T02:23:45.416Z,510.00
2023-05-22T02:24:45.404Z,506.00
2023-05-22T02:25:45.464Z,512.00
2023-05-22T02:26:45.408Z,510.00
2023-05-22T02:27:45.421Z,508.00
2023-05-22T02:28:45.522Z,503.00
2023-05-22T02:29:45.453Z,511.00
2023-05-22T02:30:45.490Z,511.00
2023-05-22T02:31:45.589Z,510.00
2023-05-22T02:32:45.548Z,511.00
2023-05-22T02:33:45.494Z,509.00
2023-05-22T02:34:45.497Z,515.00
2023-05-22T02:35:45.525Z,507.00
2023-05-22T02:36:45.575Z,511.00
2023-05-22T02:37:45.538Z,510.00
2023-05-22T02:38:45.538Z,507.00
2023-05-22T02:39:45.557Z,514.00
2023-05-22T02:40:45.566Z,508.00
2023-05-22T02:41:45.574Z,507.00
2023-05-22T02:42:45.607Z,510.00
2023-05-22T02:43:46.143Z,508.00
2023-05-22T02:44:45.627Z,510.00
2023-05-22T02:45:45.634Z,508.00
2023-05-22T02:46:45.798Z,510.00
2023-05-22T02:47:45.706Z,506.00
2023-05-22T02:48:45.689Z,510.00
2023-05-22T02:49:45.701Z,510.00
2023-05-22T02:50:45.711Z,509.00
2023-05-22T02:51:45.785Z,510.00
2023-05-22T02:52:45.739Z,511.00
2023-05-22T02:53:45.749Z,510.00
2023-05-22T02:54:45.775Z,511.00
2023-05-22T02:55:45.787Z,512.00
2023-05-22T02:56:45.792Z,510.00
2023-05-22T02:57:45.882Z,510.00
2023-05-22T02:58:45.813Z,509.00
2023-05-22T02:59:45.829Z,506.00
2023-05-22T03:00:45.838Z,506.00
2023-05-22T03:01:45.897Z,507.00
2023-05-22T03:02:45.916Z,513.00
2023-05-22T03:03:45.974Z,516.00
2023-05-22T03:04:45.967Z,506.00
2023-05-22T03:05:45.910Z,514.00
2023-05-22T03:06:45.978Z,506.00
2023-05-22T03:07:48.350Z,507.00
2023-05-22T03:08:45.931Z,514.00
2023-05-22T03:09:45.890Z,511.00
2023-05-22T03:10:45.879Z,511.00
2023-05-22T03:11:45.839Z,507.00
2023-05-22T03:12:45.836Z,510.00
2023-05-22T03:13:45.795Z,509.00
2023-05-22T03:14:45.762Z,514.00
2023-05-22T03:15:45.730Z,513.00
2023-05-22T03:16:45.771Z,508.00
2023-05-22T03:17:45.707Z,512.00
2023-05-22T03:18:45.682Z,510.00
2023-05-22T03:19:45.634Z,514.00
2023-05-22T03:20:45.614Z,508.00
2023-05-22T03:21:45.589Z,512.00
2023-05-22T03:22:45.554Z,509.00
2023-05-22T03:23:45.523Z,505.00
2023-05-22T03:24:45.528Z,515.00
2023-05-22T03:25:45.482Z,517.00
2023-05-22T03:26:45.453Z,511.00
2023-05-22T03:27:45.424Z,513.00
2023-05-22T03:28:45.487Z,507.00
2023-05-22T03:29:45.372Z,510.00
2023-05-22T03:30:45.356Z,506.00
2023-05-22T03:31:45.343Z,506.00
2023-05-22T03:32:45.384Z,508.00
2023-05-22T03:33:45.293Z,505.00
2023-05-22T03:34:45.247Z,511.00
2023-05-22T03:35:45.228Z,508.00
2023-05-22T03:36:45.266Z,508.00
2023-05-22T03:37:45.231Z,509.00
2023-05-22T03:38:45.154Z,507.00
2023-05-22T03:39:45.244Z,511.00
2023-05-22T03:40:45.102Z,508.00
2023-05-22T03:41:45.085Z,510.00
2023-05-22T03:42:45.057Z,503.00
2023-05-22T03:43:45.343Z,505.00
2023-05-22T03:44:45.011Z,515.00
2023-05-22T03:45:45.008Z,510.00
2023-05-22T03:46:44.964Z,506.00
2023-05-22T03:47:44.958Z,505.00
2023-05-22T03:48:44.918Z,509.00
2023-05-22T03:49:44.890Z,503.00
2023-05-22T03:50:44.880Z,507.00
2023-05-22T03:51:44.838Z,504.00
2023-05-22T03:52:44.811Z,512.00
2023-05-22T03:53:44.782Z,510.00
2023-05-22T03:54:44.746Z,509.00
2023-05-22T03:55:44.713Z,517.00
2023-05-22T03:56:44.699Z,513.00
2023-05-22T03:57:44.673Z,510.00
2023-05-22T03:58:44.657Z,512.00
2023-05-22T03:59:44.628Z,503.00
2023-05-22T04:00:44.604Z,506.00
2023-05-22T04:01:44.576Z,514.00
2023-05-22T04:02:44.730Z,509.00
2023-05-22T04:03:44.586Z,508.00
2023-05-22T04:04:44.515Z,511.00
2023-05-22T04:05:44.480Z,505.00
2023-05-22T04:06:44.495Z,510.00
2023-05-22T04:07:44.415Z,509.00
2023-05-22T04:08:44.409Z,509.00
2023-05-22T04:09:44.419Z,511.00
2023-05-22T04:10:44.431Z,509.00
2023-05-22T04:11:44.457Z,511.00
2023-05-22T04:12:44.461Z,506.00
2023-05-22T04:13:44.472Z,507.00
2023-05-22T04:14:44.490Z,508.00
2023-05-22T04:15:44.515Z,510.00
2023-05-22T04:16:44.529Z,502.00
2023-05-22T04:17:44.603Z,508.00
2023-05-22T04:18:44.673Z,504.00
2023-05-22T04:19:44.572Z,504.00
2023-05-22T04:20:44.586Z,507.00
2023-05-22T04:21:44.601Z,510.00
2023-05-22T04:22:44.628Z,503.00
2023-05-22T04:23:44.648Z,511.00
2023-05-22T04:24:44.660Z,508.00
2023-05-22T04:25:44.697Z,506.00
2023-05-22T04:26:44.704Z,510.00
2023-05-22T04:27:44.706Z,505.00
2023-05-22T04:28:44.718Z,515.00
2023-05-22T04:29:44.748Z,506.00
2023-05-22T04:30:44.763Z,505.00
2023-05-22T04:31:44.830Z,511.00
2023-05-22T04:32:44.915Z,507.00
2023-05-22T04:33:44.795Z,500.00
2023-05-22T04:34:44.792Z,506.00
2023-05-22T04:35:44.812Z,503.00
2023-05-22T04:36:53.759Z,506.00
2023-05-22T04:37:44.811Z,507.00
2023-05-22T04:38:44.824Z,508.00
2023-05-22T04:39:44.788Z,510.00
2023-05-22T04:40:44.749Z,511.00
2023-05-22T04:41:44.738Z,510.00
2023-05-22T04:42:44.754Z,507.00
2023-05-22T04:43:44.792Z,502.00
2023-05-22T04:44:44.663Z,512.00
2023-05-22T04:45:44.704Z,509.00
2023-05-22T04:46:44.680Z,507.00
2023-05-22T04:47:44.641Z,503.00
2023-05-22T04:48:44.672Z,506.00
2023-05-22T04:49:44.564Z,506.00
2023-05-22T04:50:44.528Z,508.00
2023-05-22T04:51:44.517Z,505.00
2023-05-22T04:52:44.501Z,506.00
2023-05-22T04:53:44.489Z,506.00
2023-05-22T04:54:44.457Z,510.00
2023-05-22T04:55:44.440Z,504.00
2023-05-22T04:56:44.408Z,506.00
2023-05-22T04:57:44.393Z,503.00
2023-05-22T04:58:44.361Z,505.00
2023-05-22T04:59:44.398Z,500.00
2023-05-22T05:00:44.349Z,511.00
2023-05-22T05:01:44.346Z,502.00
2023-05-22T05:02:44.295Z,507.00
2023-05-22T05:03:44.263Z,504.00
2023-05-22T05:04:44.217Z,509.00
2023-05-22T05:05:44.265Z,509.00
2023-05-22T05:06:44.183Z,512.00
2023-05-22T05:07:44.176Z,506.00
2023-05-22T05:08:44.141Z,509.00
2023-05-22T05:09:44.099Z,506.00
2023-05-22T05:10:44.069Z,508.00
2023-05-22T05:11:44.063Z,507.00
2023-05-22T05:12:44.050Z,506.00
2023-05-22T05:13:43.986Z,511.00
2023-05-22T05:14:43.968Z,506.00
2023-05-22T05:15:44.064Z,505.00
2023-05-22T05:16:43.929Z,507.00
2023-05-22T05:17:43.937Z,504.00
2023-05-22T05:18:43.949Z,507.00
2023-05-22T05:19:43.894Z,507.00
2023-05-22T05:20:43.824Z,511.00
2023-05-22T05:21:43.813Z,505.00
2023-05-22T05:22:43.782Z,501.00
2023-05-22T05:23:43.747Z,506.00
2023-05-22T05:24:43.707Z,505.00
2023-05-22T05:25:43.681Z,507.00
2023-05-22T05:26:43.651Z,508.00
2023-05-22T05:27:43.669Z,509.00
2023-05-22T05:28:43.588Z,505.00
2023-05-22T05:29:43.607Z,506.00
2023-05-22T05:30:43.546Z,501.00
2023-05-22T05:31:43.535Z,506.00
2023-05-22T05:32:43.539Z,513.00
2023-05-22T05:33:43.473Z,517.00
2023-05-22T05:34:43.439Z,508.00
2023-05-22T05:35:43.479Z,517.00
2023-05-22T05:36:43.406Z,511.00
2023-05-22T05:37:43.371Z,511.00
2023-05-22T05:38:43.360Z,516.00
2023-05-22T05:39:43.491Z,515.00
2023-05-22T05:40:43.393Z,517.00
2023-05-22T05:41:43.410Z,517.00
2023-05-22T05:42:43.442Z,508.00
2023-05-22T05:43:43.443Z,509.00
2023-05-22T05:44:43.462Z,511.00
2023-05-22T05:45:43.503Z,513.00
2023-05-22T05:46:43.509Z,511.00
2023-05-22T05:47:43.615Z,510.00
2023-05-22T05:48:43.496Z,510.00
2023-05-22T05:49:43.527Z,506.00
2023-05-22T05:50:43.558Z,511.00
2023-05-22T05:51:43.541Z,513.00
2023-05-22T05:52:43.562Z,505.00
2023-05-22T05:53:43.561Z,507.00
2023-05-22T05:54:43.661Z,505.00
2023-05-22T05:55:43.628Z,508.00
2023-05-22T05:56:43.631Z,507.00
2023-05-22T05:57:43.677Z,503.00
2023-05-22T05:58:43.714Z,505.00
2023-05-22T05:59:44.303Z,508.00
2023-05-22T06:00:43.646Z,507.00
2023-05-22T06:01:46.302Z,500.00
2023-05-22T06:02:44.738Z,504.00
2023-05-22T06:03:43.816Z,510.00
2023-05-22T06:04:43.640Z,508.00
2023-05-22T06:05:43.621Z,506.00
2023-05-22T06:06:43.527Z,509.00
2023-05-22T06:07:43.508Z,506.00
2023-05-22T06:08:43.474Z,503.00
2023-05-22T06:09:43.479Z,504.00
2023-05-22T06:10:43.467Z,502.00
2023-05-22T06:11:43.410Z,507.00
2023-05-22T06:12:43.403Z,500.00
2023-05-22T06:13:43.349Z,507.00
2023-05-22T06:14:43.343Z,512.00
2023-05-22T06:15:43.313Z,506.00
2023-05-22T06:16:44.226Z,507.00
2023-05-22T06:17:43.306Z,505.00
2023-05-22T06:18:43.320Z,505.00
2023-05-22T06:19:43.232Z,508.00
2023-05-22T06:20:43.225Z,505.00
2023-05-22T06:21:43.188Z,510.00
2023-05-22T06:22:43.213Z,507.00
2023-05-22T06:23:43.141Z,501.00
2023-05-22T06:24:43.152Z,506.00
2023-05-22T06:25:43.077Z,505.00
2023-05-22T06:26:43.066Z,506.00
2023-05-22T06:27:43.016Z,509.00
2023-05-22T06:28:42.979Z,507.00
2023-05-22T06:29:42.956Z,504.00
2023-05-22T06:30:42.918Z,503.00
2023-05-22T06:31:42.904Z,504.00
2023-05-22T06:32:43.084Z,502.00
2023-05-22T06:33:42.998Z,503.00
2023-05-22T06:34:42.819Z,506.00
2023-05-22T06:35:42.857Z,512.00
2023-05-22T06:36:42.870Z,507.00
2023-05-22T06:37:42.873Z,506.00
2023-05-22T06:38:42.884Z,509.00
2023-05-22T06:39:42.907Z,515.00
2023-05-22T06:40:42.942Z,511.00
2023-05-22T06:41:42.993Z,506.00
2023-05-22T06:42:42.970Z,511.00
2023-05-22T06:43:42.967Z,502.00
2023-05-22T06:44:43.026Z,509.00
2023-05-22T06:45:43.037Z,511.00
2023-05-22T06:46:43.007Z,510.00
2023-05-22T06:47:43.083Z,513.00
2023-05-22T06:48:43.047Z,508.00
2023-05-22T06:49:43.146Z,508.00
2023-05-22T06:50:43.068Z,511.00
2023-05-22T06:51:43.180Z,511.00
2023-05-22T06:52:43.111Z,517.00
2023-05-22T06:53:43.113Z,511.00
2023-05-22T06:54:43.185Z,511.00
2023-05-22T06:55:43.152Z,518.00
2023-05-22T06:56:43.145Z,515.00
2023-05-22T06:57:43.165Z,516.00
2023-05-22T06:58:43.179Z,514.00
2023-05-22T06:59:43.185Z,514.00
2023-05-22T07:00:43.707Z,514.00
2023-05-22T07:01:43.277Z,519.00
2023-05-22T07:02:43.237Z,522.00
2023-05-22T07:03:43.225Z,514.00
2023-05-22T07:04:44.246Z,523.00
2023-05-22T07:05:43.426Z,520.00
2023-05-22T07:06:43.292Z,526.00
2023-05-22T07:07:43.458Z,517.00
2023-05-22T07:08:43.308Z,516.00
2023-05-22T07:09:43.420Z,519.00
2023-05-22T07:10:43.378Z,523.00
2023-05-22T07:11:43.338Z,519.00
2023-05-22T07:12:43.361Z,518.00
2023-05-22T07:13:43.394Z,521.00
2023-05-22T07:14:43.392Z,516.00
2023-05-22T07:15:45.816Z,524.00
2023-05-22T07:16:43.554Z,527.00
2023-05-22T07:17:43.390Z,519.00
2023-05-22T07:18:43.321Z,522.00
2023-05-22T07:19:43.292Z,523.00
2023-05-22T07:20:43.274Z,493.00
2023-05-22T07:21:43.776Z,475.00
2023-05-22T07:22:44.173Z,507.00
2023-05-22T07:23:43.260Z,525.00
2023-05-22T07:24:43.145Z,513.00
2023-05-22T07:25:43.250Z,519.00
2023-05-22T07:26:43.678Z,499.00
2023-05-22T07:27:43.078Z,497.00
2023-05-22T07:28:43.037Z,520.00
2023-05-22T07:29:43.005Z,542.00
2023-05-22T07:30:42.977Z,575.00
2023-05-22T07:31:42.991Z,594.00
2023-05-22T07:32:43.003Z,611.00
2023-05-22T07:33:42.994Z,630.00
2023-05-22T07:34:42.855Z,650.00
2023-05-22T07:35:42.825Z,660.00
2023-05-22T07:36:42.789Z,675.00
2023-05-22T07:37:42.859Z,691.00
2023-05-22T07:38:42.738Z,706.00
2023-05-22T07:39:42.696Z,720.00
2023-05-22T07:40:42.653Z,742.00
2023-05-22T07:41:42.613Z,750.00
2023-05-22T07:42:42.586Z,754.00
2023-05-22T07:43:42.558Z,749.00
2023-05-22T07:44:42.545Z,787.00
2023-05-22T07:45:42.516Z,797.00
2023-05-22T07:46:42.535Z,806.00
2023-05-22T07:47:42.497Z,814.00
2023-05-22T07:48:42.507Z,850.00
2023-05-22T07:49:42.358Z,834.00
2023-05-22T07:50:42.334Z,836.00
2023-05-22T07:51:42.276Z,860.00
2023-05-22T07:52:42.247Z,884.00
2023-05-22T07:53:42.222Z,901.00
2023-05-22T07:54:43.493Z,919.00
2023-05-22T07:55:42.259Z,916.00
2023-05-22T07:56:42.126Z,892.00
2023-05-22T07:57:42.090Z,912.00
2023-05-22T07:58:42.043Z,948.00
2023-05-22T07:59:42.063Z,966.00
2023-05-22T08:00:41.968Z,973.00
2023-05-22T08:01:41.975Z,974.00
2023-05-22T08:02:42.046Z,988.00
2023-05-22T08:03:42.060Z,992.00
2023-05-22T08:04:41.915Z,1016.00
2023-05-22T08:05:41.834Z,1034.00
2023-05-22T08:06:41.811Z,1050.00
2023-05-22T08:07:41.764Z,1050.00
2023-05-22T08:08:41.680Z,1092.00
2023-05-22T08:09:41.785Z,1122.00
2023-05-22T08:10:58.334Z,1164.00
2023-05-22T08:11:42.707Z,1166.00
2023-05-22T08:12:41.554Z,1177.00
2023-05-22T08:13:41.503Z,1203.00
2023-05-22T08:14:41.489Z,1257.00
2023-05-22T08:15:41.426Z,1331.00
2023-05-22T08:16:41.424Z,1382.00
2023-05-22T08:17:41.434Z,1414.00
2023-05-22T08:18:41.309Z,1442.00
2023-05-22T08:19:41.308Z,1459.00
2023-05-22T08:20:41.447Z,1458.00
2023-05-22T08:21:41.326Z,1470.00
2023-05-22T08:22:41.142Z,1472.00
2023-05-22T08:23:41.103Z,1495.00
2023-05-22T08:24:41.093Z,1511.00
2023-05-22T08:25:41.074Z,1536.00
2023-05-22T08:26:41.273Z,1550.00
2023-05-22T08:27:41.096Z,1556.00
2023-05-22T08:28:41.048Z,1591.00
2023-05-22T08:29:41.047Z,1602.00
2023-05-22T08:30:41.219Z,1642.00
2023-05-22T08:31:41.039Z,1668.00
2023-05-22T08:32:41.031Z,1696.00
2023-05-22T08:33:41.020Z,1727.00
2023-05-22T08:34:40.979Z,1746.00
2023-05-22T08:35:40.952Z,1775.00
2023-05-22T08:36:49.474Z,1792.00
2023-05-22T08:37:41.081Z,1795.00
2023-05-22T08:38:41.110Z,1806.00
2023-05-22T08:39:41.119Z,1835.00
2023-05-22T08:40:43.167Z,1881.00
2023-05-22T08:41:41.074Z,1798.00
2023-05-22T08:42:41.047Z,1819.00
2023-05-22T08:43:41.074Z,1861.00
2023-05-22T08:44:40.965Z,1940.00
2023-05-22T08:45:41.793Z,2051.00
2023-05-22T08:46:40.945Z,2078.00
2023-05-22T08:47:41.340Z,2119.00
2023-05-22T08:48:40.822Z,2139.00
2023-05-22T08:49:40.787Z,2167.00
2023-05-22T08:50:40.910Z,2194.00
2023-05-22T08:51:40.700Z,2213.00
2023-05-22T08:52:40.673Z,2236.00
2023-05-22T08:53:40.633Z,2251.00
2023-05-22T08:54:40.579Z,2270.00
2023-05-22T08:55:40.551Z,2309.00
2023-05-22T08:56:52.925Z,2367.00
2023-05-22T08:57:41.470Z,2369.00
2023-05-22T08:58:40.444Z,2377.00
2023-05-22T08:59:40.394Z,2396.00
2023-05-22T09:00:40.537Z,2431.00
2023-05-22T09:01:40.503Z,2467.00
2023-05-22T09:02:40.332Z,2493.00
2023-05-22T09:03:40.246Z,2495.00
2023-05-22T09:04:40.184Z,2538.00
2023-05-22T09:05:40.112Z,2567.00
2023-05-22T09:06:40.079Z,2577.00
2023-05-22T09:07:40.025Z,2600.00
2023-05-22T09:08:39.988Z,2627.00
2023-05-22T09:09:39.919Z,2648.00
2023-05-22T09:10:40.103Z,2656.00
2023-05-22T09:11:39.865Z,2664.00
2023-05-22T09:12:39.837Z,2694.00
2023-05-22T09:13:39.808Z,2700.00
2023-05-22T09:14:39.781Z,2721.00
2023-05-22T09:15:39.824Z,2741.00
2023-05-22T09:16:39.758Z,2758.00
2023-05-22T09:17:39.759Z,2797.00
2023-05-22T09:18:39.701Z,2814.00
2023-05-22T09:19:39.790Z,2818.00
2023-05-22T09:20:39.772Z,2820.00
2023-05-22T09:21:39.618Z,2807.00
2023-05-22T09:22:39.590Z,2812.00
2023-05-22T09:23:39.614Z,2819.00
2023-05-22T09:24:39.531Z,2815.00
2023-05-22T09:25:39.487Z,2810.00
2023-05-22T09:26:39.462Z,2815.00
2023-05-22T09:27:40.407Z,2816.00
2023-05-22T09:28:39.356Z,2817.00
2023-05-22T09:29:39.333Z,2818.00
2023-05-22T09:30:39.635Z,2807.00
2023-05-22T09:31:39.295Z,2814.00
2023-05-22T09:32:39.265Z,2807.00
2023-05-22T09:33:39.152Z,2810.00
2023-05-22T09:34:39.205Z,2806.00
2023-05-22T09:35:39.146Z,2785.00
2023-05-22T09:36:39.025Z,2782.00
2023-05-22T09:37:38.981Z,2773.00
2023-05-22T09:38:38.957Z,2781.00
2023-05-22T09:39:38.911Z,2762.00
2023-05-22T09:40:39.084Z,2766.00
2023-05-22T09:41:38.852Z,2758.00
2023-05-22T09:42:38.796Z,2751.00
2023-05-22T09:43:38.758Z,2750.00
2023-05-22T09:44:38.779Z,2740.00
2023-05-22T09:45:38.686Z,2741.00
2023-05-22T09:46:38.703Z,2727.00
2023-05-22T09:47:38.727Z,2724.00
2023-05-22T09:48:38.568Z,2725.00
2023-05-22T09:49:38.521Z,2720.00
2023-05-22T09:50:38.661Z,2705.00
2023-05-22T09:51:38.449Z,2695.00
2023-05-22T09:52:38.423Z,2702.00
2023-05-22T09:53:38.387Z,2699.00
2023-05-22T09:54:38.346Z,2690.00
2023-05-22T09:55:38.310Z,2684.00
2023-05-22T09:56:40.114Z,2687.00
2023-05-22T09:57:38.242Z,2676.00
2023-05-22T09:58:38.205Z,2676.00
2023-05-22T09:59:38.182Z,2671.00
2023-05-22T10:00:38.221Z,2661.00
2023-05-22T10:01:38.181Z,2659.00
2023-05-22T10:02:38.174Z,2650.00
2023-05-22T10:03:38.190Z,2650.00
2023-05-22T10:04:38.108Z,2639.00
2023-05-22T10:05:38.059Z,2644.00
2023-05-22T10:06:38.123Z,2628.00
2023-05-22T10:07:38.016Z,2616.00
2023-05-22T10:08:38.826Z,2615.00
2023-05-22T10:09:38.066Z,2612.00
2023-05-22T10:10:38.169Z,2610.00
2023-05-22T10:11:37.978Z,2602.00
2023-05-22T10:12:37.995Z,2606.00
2023-05-22T10:13:37.927Z,2600.00
2023-05-22T10:14:37.929Z,2585.00
2023-05-22T10:15:38.841Z,2582.00
2023-05-22T10:16:37.980Z,2581.00
2023-05-22T10:17:37.874Z,2567.00
2023-05-22T10:18:37.870Z,2568.00
2023-05-22T10:19:40.779Z,2561.00
2023-05-22T10:20:37.956Z,2561.00
2023-05-22T10:21:37.732Z,2562.00
2023-05-22T10:22:37.704Z,2564.00
2023-05-22T10:23:37.667Z,2562.00
2023-05-22T10:24:38.336Z,2560.00
2023-05-22T10:25:37.585Z,2560.00
2023-05-22T10:26:38.328Z,2553.00
2023-05-22T10:27:37.517Z,2540.00
2023-05-22T10:28:37.520Z,2524.00
2023-05-22T10:29:37.437Z,2529.00
2023-05-22T10:30:37.411Z,2535.00
2023-05-22T10:31:38.891Z,2534.00
2023-05-22T10:32:37.331Z,2546.00
2023-05-22T10:33:37.283Z,2532.00
2023-05-22T10:34:37.314Z,2510.00
2023-05-22T10:35:37.286Z,2503.00
2023-05-22T10:36:37.285Z,2513.00
2023-05-22T10:37:37.114Z,2500.00
2023-05-22T10:38:37.084Z,2494.00
2023-05-22T10:39:37.083Z,2477.00
2023-05-22T10:40:37.009Z,2483.00
2023-05-22T10:41:36.984Z,2481.00
2023-05-22T10:42:36.931Z,2461.00
2023-05-22T10:43:36.908Z,2458.00
2023-05-22T10:44:36.859Z,2462.00
2023-05-22T10:45:36.986Z,2456.00
2023-05-22T10:46:36.856Z,2463.00
2023-05-22T10:47:36.788Z,2462.00
2023-05-22T10:48:36.686Z,2441.00
2023-05-22T10:49:36.640Z,2438.00
2023-05-22T10:50:36.637Z,2441.00
2023-05-22T10:51:36.665Z,2436.00
2023-05-22T10:52:36.549Z,2426.00
2023-05-22T10:53:36.512Z,2423.00
2023-05-22T10:54:36.457Z,2417.00
2023-05-22T10:55:36.477Z,2410.00
2023-05-22T10:56:36.364Z,2404.00
2023-05-22T10:57:36.342Z,2393.00
2023-05-22T10:58:36.316Z,2390.00
2023-05-22T10:59:36.273Z,2396.00
2023-05-22T11:00:36.248Z,2384.00
2023-05-22T11:01:36.312Z,2383.00
2023-05-22T11:02:36.159Z,2375.00
2023-05-22T11:03:36.161Z,2371.00
2023-05-22T11:04:36.184Z,2370.00
2023-05-22T11:05:36.054Z,2361.00
2023-05-22T11:06:36.018Z,2362.00
2023-05-22T11:07:36.060Z,2355.00
2023-05-22T11:08:35.933Z,2351.00
2023-05-22T11:09:35.894Z,2345.00
2023-05-22T11:10:35.857Z,2350.00
2023-05-22T11:11:35.867Z,2343.00
2023-05-22T11:12:35.831Z,2330.00
2023-05-22T11:13:35.727Z,2337.00
2023-05-22T11:14:35.746Z,2311.00
2023-05-22T11:15:35.649Z,2322.00
2023-05-22T11:16:35.645Z,2321.00
2023-05-22T11:17:35.600Z,2315.00
2023-05-22T11:18:35.543Z,2304.00
2023-05-22T11:19:35.507Z,2307.00
2023-05-22T11:20:35.456Z,2314.00
2023-05-22T11:21:35.424Z,2295.00
2023-05-22T11:22:36.376Z,2296.00
2023-05-22T11:23:35.449Z,2298.00
2023-05-22T11:24:35.301Z,2297.00
2023-05-22T11:25:35.266Z,2301.00
2023-05-22T11:26:35.227Z,2297.00
2023-05-22T11:27:35.202Z,2285.00
2023-05-22T11:28:35.142Z,2278.00
2023-05-22T11:29:35.121Z,2287.00
2023-05-22T11:30:35.095Z,2273.00
2023-05-22T11:31:35.069Z,2265.00
2023-05-22T11:32:34.997Z,2263.00
2023-05-22T11:33:34.954Z,2252.00
2023-05-22T11:34:34.923Z,2251.00
2023-05-22T11:35:34.911Z,2253.00
2023-05-22T11:36:34.871Z,2244.00
2023-05-22T11:37:34.808Z,2247.00
2023-05-22T11:38:34.843Z,2230.00
2023-05-22T11:39:34.821Z,2236.00
2023-05-22T11:40:34.690Z,2223.00
2023-05-22T11:41:34.651Z,2221.00
2023-05-22T11:42:34.607Z,2228.00
2023-05-22T11:43:34.884Z,2209.00
2023-05-22T11:44:34.563Z,2208.00
2023-05-22T11:45:34.486Z,2200.00
2023-05-22T11:46:34.564Z,2213.00
2023-05-22T11:47:34.542Z,2196.00
2023-05-22T11:48:34.436Z,2207.00
2023-05-22T11:49:34.305Z,2194.00
2023-05-22T11:50:43.952Z,2199.00
2023-05-22T11:51:35.230Z,2200.00
2023-05-22T11:52:34.182Z,2200.00
2023-05-22T11:53:34.377Z,2190.00
2023-05-22T11:54:34.830Z,2189.00
2023-05-22T11:55:34.138Z,2181.00
2023-05-22T11:56:34.009Z,2180.00
2023-05-22T11:57:33.971Z,2178.00
2023-05-22T11:58:33.919Z,2167.00
2023-05-22T11:59:34.366Z,2170.00
2023-05-22T12:00:33.858Z,2174.00
2023-05-22T12:01:33.773Z,2169.00
2023-05-22T12:02:33.778Z,2151.00
2023-05-22T12:03:33.828Z,2150.00
2023-05-22T12:04:33.625Z,2140.00
2023-05-22T12:05:33.578Z,2148.00
2023-05-22T12:06:33.598Z,2135.00
2023-05-22T12:07:33.476Z,2129.00
2023-05-22T12:08:33.442Z,2129.00
2023-05-22T12:09:33.387Z,2121.00
2023-05-22T12:10:33.335Z,2120.00
2023-05-22T12:11:33.376Z,2118.00
2023-05-22T12:12:33.254Z,2111.00
2023-05-22T12:13:33.200Z,2114.00
2023-05-22T12:14:33.155Z,2098.00
2023-05-22T12:15:33.176Z,2112.00
2023-05-22T12:16:33.174Z,2098.00
2023-05-22T12:17:33.890Z,2088.00
2023-05-22T12:18:33.024Z,2100.00
2023-05-22T12:19:34.013Z,2078.00
2023-05-22T12:20:32.944Z,2089.00