createdAt,value
2022-10-02T00:03:14.991Z,2.72
2022-10-02T00:07:55.840Z,2.13
2022-10-02T00:12:11.668Z,2.17
2022-10-02T00:16:29.207Z,1.83
2022-10-02T00:20:53.604Z,1.63
2022-10-02T00:25:23.572Z,1.52
2022-10-02T00:29:44.406Z,1.40
2022-10-02T00:34:21.445Z,1.60
2022-10-02T00:38:44.541Z,1.38
2022-10-02T00:43:33.595Z,1.70
2022-10-02T00:48:07.773Z,1.83
2022-10-02T00:52:37.839Z,1.90
2022-10-02T00:57:32.640Z,1.52
2022-10-02T01:01:58.588Z,1.90
2022-10-02T01:06:11.241Z,2.20
2022-10-02T01:10:27.690Z,2.33
2022-10-02T01:14:40.650Z,2.33
2022-10-02T01:18:52.241Z,2.00
2022-10-02T01:23:16.977Z,2.50
2022-10-02T01:27:28.446Z,2.97
2022-10-02T01:31:39.962Z,3.15
2022-10-02T01:35:51.586Z,3.10
2022-10-02T01:40:09.213Z,4.03
2022-10-02T01:44:21.510Z,4.60
2022-10-02T01:48:45.923Z,5.30
2022-10-02T01:53:23.747Z,6.32
2022-10-02T01:57:59.663Z,6.95
2022-10-02T02:02:19.794Z,7.10
2022-10-02T02:06:47.853Z,7.70
2022-10-02T02:11:13.301Z,8.23
2022-10-02T02:15:34.040Z,9.20
2022-10-02T02:19:55.966Z,8.38
2022-10-02T02:24:18.434Z,8.40
2022-10-02T02:28:32.509Z,8.38
2022-10-02T02:32:55.645Z,8.57
2022-10-02T02:37:13.761Z,8.50
2022-10-02T02:41:28.329Z,8.57
2022-10-02T02:45:49.015Z,8.95
2022-10-02T02:50:06.362Z,8.98
2022-10-02T02:54:26.163Z,8.23
2022-10-02T02:58:49.502Z,7.70
2022-10-02T03:03:01.085Z,7.40
2022-10-02T03:07:17.320Z,7.10
2022-10-02T03:12:00.971Z,6.97
2022-10-02T03:16:42.395Z,7.18
2022-10-02T03:21:02.301Z,6.63
2022-10-02T03:25:31.751Z,6.50
2022-10-02T03:29:49.754Z,7.05
2022-10-02T03:34:03.180Z,6.00
2022-10-02T03:38:15.932Z,5.90
2022-10-02T03:42:32.984Z,5.30
2022-10-02T03:46:44.446Z,5.03
2022-10-02T03:50:55.901Z,5.27
2022-10-02T03:55:35.899Z,4.80
2022-10-02T03:59:53.268Z,5.43
2022-10-02T04:04:17.718Z,4.87
2022-10-02T04:08:38.624Z,4.35
2022-10-02T04:12:57.590Z,4.60
2022-10-02T04:17:15.727Z,4.47
2022-10-02T04:21:42.203Z,4.30
2022-10-02T04:26:06.025Z,4.13
2022-10-02T04:30:19.492Z,4.35
2022-10-02T04:34:30.933Z,4.00
2022-10-02T04:39:12.167Z,5.22
2022-10-02T04:43:44.872Z,4.15
2022-10-02T04:48:16.699Z,4.15
2022-10-02T04:52:49.414Z,4.53
2022-10-02T04:57:22.195Z,5.00
2022-10-02T05:02:07.157Z,4.60
2022-10-02T05:06:34.074Z,4.87
2022-10-02T05:11:10.955Z,5.20
2022-10-02T05:15:48.332Z,4.93
2022-10-02T05:20:19.418Z,4.70
2022-10-02T05:24:34.876Z,5.30
2022-10-02T05:29:04.544Z,5.67
2022-10-02T05:33:34.598Z,5.43
2022-10-02T05:37:45.953Z,4.90
2022-10-02T05:42:00.359Z,4.77
2022-10-02T05:46:18.951Z,5.23
2022-10-02T05:50:35.052Z,5.77
2022-10-02T05:54:58.525Z,6.43
2022-10-02T05:59:37.771Z,5.33
2022-10-02T06:04:17.386Z,6.13
2022-10-02T06:08:33.473Z,6.45
2022-10-02T06:12:47.912Z,6.38
2022-10-02T06:17:04.239Z,6.50
2022-10-02T06:21:31.284Z,6.07
2022-10-02T06:26:07.606Z,5.80
2022-10-02T06:30:19.818Z,4.90
2022-10-02T06:34:31.389Z,5.03
2022-10-02T06:38:48.903Z,4.20
2022-10-02T06:43:10.605Z,5.20
2022-10-02T06:47:28.152Z,4.22
2022-10-02T06:52:06.716Z,4.45
2022-10-02T06:56:29.955Z,3.92
2022-10-02T07:01:23.906Z,4.22
2022-10-02T07:05:53.296Z,5.05
2022-10-02T07:10:23.720Z,4.78
2022-10-02T07:15:14.026Z,4.18
2022-10-02T07:19:34.642Z,4.00
2022-10-02T07:23:50.306Z,4.55
2022-10-02T07:28:05.798Z,4.10
2022-10-02T07:32:42.257Z,3.95
2022-10-02T07:37:17.654Z,3.70
2022-10-02T07:41:53.190Z,4.03
2022-10-02T07:46:31.619Z,3.50
2022-10-02T07:51:52.494Z,3.15
2022-10-02T07:56:06.445Z,3.30
2022-10-02T08:00:22.585Z,2.65
2022-10-02T08:04:37.227Z,2.97
2022-10-02T08:09:13.709Z,3.72
2022-10-02T08:13:33.511Z,3.78
2022-10-02T08:17:58.680Z,3.50
2022-10-02T08:22:25.796Z,3.13
2022-10-02T08:26:46.114Z,3.25
2022-10-02T08:30:58.705Z,2.67
2022-10-02T08:35:19.407Z,2.53
2022-10-02T08:39:58.404Z,3.17
2022-10-02T08:44:36.018Z,2.60
2022-10-02T08:49:18.844Z,3.35
2022-10-02T08:53:33.264Z,2.88
2022-10-02T08:58:03.398Z,2.80
2022-10-02T09:02:55.333Z,2.13
2022-10-02T09:07:28.153Z,2.63
2022-10-02T09:12:02.428Z,2.65
2022-10-02T09:16:59.122Z,2.42
2022-10-02T09:21:13.404Z,2.85
2022-10-02T09:25:30.916Z,2.85
2022-10-02T09:30:09.862Z,2.75
2022-10-02T09:34:30.236Z,2.83
2022-10-02T09:39:15.880Z,3.58
2022-10-02T09:43:56.313Z,4.75
2022-10-02T09:48:30.316Z,4.97
2022-10-02T09:53:12.656Z,3.17
2022-10-02T09:57:45.208Z,3.05
2022-10-02T10:02:26.100Z,3.53
2022-10-02T10:07:18.898Z,3.55
2022-10-02T10:11:33.748Z,2.92
2022-10-02T10:16:06.579Z,3.00
2022-10-02T10:20:44.130Z,2.58
2022-10-02T10:25:20.887Z,2.70
2022-10-02T10:30:03.868Z,3.05
2022-10-02T10:35:03.514Z,2.80
2022-10-02T10:39:52.463Z,2.88
2022-10-02T10:44:16.178Z,2.42
2022-10-02T10:49:00.497Z,2.20
2022-10-02T10:53:40.769Z,2.80
2022-10-02T10:58:08.648Z,2.58
2022-10-02T11:02:20.132Z,2.65
2022-10-02T11:06:34.660Z,2.85
2022-10-02T11:11:01.236Z,2.35
2022-10-02T11:15:28.874Z,2.22
2022-10-02T11:19:47.588Z,2.17
2022-10-02T11:24:13.535Z,2.22
2022-10-02T11:28:46.973Z,2.00
2022-10-02T11:33:15.100Z,1.90
2022-10-02T11:38:00.613Z,2.10
2022-10-02T11:42:38.316Z,2.30
2022-10-02T11:47:17.979Z,2.15
2022-10-02T11:51:47.631Z,1.80
2022-10-02T11:56:22.944Z,2.05
2022-10-02T12:00:58.858Z,2.20
2022-10-02T12:05:17.893Z,2.13
2022-10-02T12:09:56.898Z,1.98
2022-10-02T12:14:17.208Z,2.83
2022-10-02T12:18:47.250Z,2.33
2022-10-02T12:23:35.869Z,1.90
2022-10-02T12:28:20.079Z,1.85
2022-10-02T12:32:49.854Z,2.30
2022-10-02T12:37:09.584Z,1.83
2022-10-02T12:41:58.854Z,1.95
2022-10-02T12:46:22.520Z,2.25
2022-10-02T12:50:52.994Z,2.40
2022-10-02T12:55:46.482Z,2.40
2022-10-02T13:00:18.551Z,1.95
2022-10-02T13:04:43.761Z,2.00
2022-10-02T13:09:28.143Z,2.22
2022-10-02T13:14:02.124Z,2.13
2022-10-02T13:18:19.686Z,2.13
2022-10-02T13:22:44.552Z,2.00
2022-10-02T13:27:10.461Z,2.22
2022-10-02T13:31:40.645Z,2.08
2022-10-02T13:36:17.052Z,2.33
2022-10-02T13:40:55.087Z,2.28
2022-10-02T13:45:26.323Z,1.90
2022-10-02T13:50:07.153Z,1.95
2022-10-02T13:55:04.998Z,2.22
2022-10-02T13:59:27.486Z,1.70
2022-10-02T14:03:56.588Z,1.67
2022-10-02T14:08:14.038Z,1.83
2022-10-02T14:12:28.461Z,2.13
2022-10-02T14:16:54.668Z,1.63
2022-10-02T14:21:17.901Z,1.98
2022-10-02T14:25:49.168Z,2.33
2022-10-02T14:30:07.230Z,2.30
2022-10-02T14:34:24.770Z,2.70
2022-10-02T14:38:54.993Z,2.20
2022-10-02T14:43:40.409Z,2.38
2022-10-02T14:48:07.244Z,2.30
2022-10-02T14:53:12.921Z,2.20
2022-10-02T14:57:47.945Z,2.50
2022-10-02T15:02:11.569Z,2.30
2022-10-02T15:06:36.499Z,2.30
2022-10-02T15:10:49.250Z,1.90
2022-10-02T15:15:13.822Z,2.38
2022-10-02T15:19:40.043Z,2.17
2022-10-02T15:23:51.686Z,2.30
2022-10-02T15:28:36.262Z,2.30
2022-10-02T15:32:54.860Z,2.03
2022-10-02T15:37:18.436Z,1.95
2022-10-02T15:41:40.583Z,2.17
2022-10-02T15:46:17.504Z,2.80
2022-10-02T15:50:50.184Z,2.75
2022-10-02T15:55:25.096Z,1.90
2022-10-02T15:59:51.900Z,2.10
2022-10-02T16:04:15.156Z,2.58
2022-10-02T16:08:57.724Z,2.30
2022-10-02T16:13:30.765Z,3.17
2022-10-02T16:18:03.093Z,2.70
2022-10-02T16:22:19.923Z,5.07
2022-10-02T16:27:03.286Z,3.50
2022-10-02T16:31:39.055Z,4.65
2022-10-02T16:35:50.682Z,3.50
2022-10-02T16:40:26.832Z,3.78
2022-10-02T16:44:47.273Z,3.47
2022-10-02T16:49:24.724Z,3.05
2022-10-02T16:53:58.182Z,3.00
2022-10-02T16:58:43.590Z,3.13
2022-10-02T17:02:55.139Z,3.65
2022-10-02T17:07:29.852Z,3.35
2022-10-02T17:11:54.095Z,3.25
2022-10-02T17:16:12.201Z,3.05
2022-10-02T17:20:28.296Z,2.58
2022-10-02T17:24:46.661Z,2.80
2022-10-02T17:29:14.714Z,2.53
2022-10-02T17:33:32.256Z,2.88
2022-10-02T17:37:57.094Z,7.35
2022-10-02T17:42:28.286Z,7.57
2022-10-02T17:46:49.726Z,6.30
2022-10-02T17:51:53.732Z,4.13
2022-10-02T17:56:33.194Z,3.42
2022-10-02T18:01:12.355Z,4.53
2022-10-02T18:05:26.772Z,3.70
2022-10-02T18:10:03.574Z,3.10
2022-10-02T18:14:40.059Z,2.80
2022-10-02T18:19:20.888Z,3.40
2022-10-02T18:24:04.161Z,2.47
2022-10-02T18:28:29.901Z,2.65
2022-10-02T18:32:55.726Z,3.13
2022-10-02T18:37:27.914Z,2.92
2022-10-02T18:41:59.580Z,2.80
2022-10-02T18:46:49.733Z,2.92
2022-10-02T18:51:31.914Z,2.80
2022-10-02T18:56:22.181Z,3.03
2022-10-02T19:01:04.710Z,3.13
2022-10-02T19:05:29.265Z,3.55
2022-10-02T19:09:41.448Z,3.40
2022-10-02T19:13:53.017Z,3.08
2022-10-02T19:18:07.029Z,3.58
2022-10-02T19:22:25.871Z,3.35
2022-10-02T19:26:43.970Z,3.33
2022-10-02T19:31:00.920Z,3.88
2022-10-02T19:35:19.291Z,3.75
2022-10-02T19:39:43.033Z,3.35
2022-10-02T19:44:06.862Z,3.38
2022-10-02T19:48:18.979Z,3.10
2022-10-02T19:52:43.532Z,3.35
2022-10-02T19:57:07.813Z,3.28
2022-10-02T20:01:23.203Z,2.75
2022-10-02T20:05:36.926Z,2.92
2022-10-02T20:09:54.499Z,3.28
2022-10-02T20:14:11.238Z,3.13
2022-10-02T20:18:24.552Z,3.13
2022-10-02T20:23:05.281Z,2.83
2022-10-02T20:27:43.165Z,3.10
2022-10-02T20:32:02.002Z,3.97
2022-10-02T20:36:19.575Z,3.63
2022-10-02T20:40:36.639Z,3.08
2022-10-02T20:44:48.592Z,3.75
2022-10-02T20:49:25.085Z,3.13
2022-10-02T20:53:52.485Z,2.80
2022-10-02T20:58:38.253Z,3.13
2022-10-02T21:03:25.199Z,2.70
2022-10-02T21:07:55.745Z,3.27
2022-10-02T21:12:46.527Z,4.10
2022-10-02T21:17:25.018Z,3.58
2022-10-02T21:21:53.692Z,3.70
2022-10-02T21:26:26.963Z,2.95
2022-10-02T21:31:06.409Z,3.33
2022-10-02T21:35:57.216Z,4.00
2022-10-02T21:40:45.753Z,3.90
2022-10-02T21:45:04.358Z,4.40
2022-10-02T21:49:39.306Z,3.13
2022-10-02T21:54:32.848Z,3.47
2022-10-02T21:59:03.088Z,4.18
2022-10-02T22:03:27.667Z,3.20
2022-10-02T22:07:50.687Z,4.10
2022-10-02T22:12:07.723Z,3.53
2022-10-02T22:16:42.188Z,3.27
2022-10-02T22:21:09.008Z,3.33
2022-10-02T22:25:44.999Z,3.60
2022-10-02T22:29:57.775Z,4.17
2022-10-02T22:34:27.463Z,6.30
2022-10-02T22:39:03.453Z,5.57
2022-10-02T22:43:30.786Z,3.93
2022-10-02T22:48:29.263Z,3.13
2022-10-02T22:52:51.084Z,2.93
2022-10-02T22:57:02.545Z,2.87
2022-10-02T23:01:24.723Z,3.33
2022-10-02T23:05:36.223Z,2.87
2022-10-02T23:09:57.674Z,2.60
2022-10-02T23:14:23.147Z,2.63
2022-10-02T23:18:45.569Z,2.43
2022-10-02T23:23:19.263Z,2.57
2022-10-02T23:27:50.333Z,3.07
2022-10-02T23:32:27.768Z,2.77
2022-10-02T23:36:59.334Z,2.33
2022-10-02T23:41:47.851Z,2.80
2022-10-02T23:46:06.697Z,2.63
2022-10-02T23:50:24.031Z,2.90
2022-10-02T23:55:00.827Z,2.50
2022-10-02T23:59:31.285Z,2.37
