createdAt,value
2022-09-20T00:01:32.872Z,14.20
2022-09-20T00:04:05.184Z,15.00
2022-09-20T00:06:34.397Z,13.90
2022-09-20T00:09:03.041Z,13.50
2022-09-20T00:11:33.616Z,14.40
2022-09-20T00:14:03.222Z,15.60
2022-09-20T00:16:34.959Z,15.40
2022-09-20T00:19:04.198Z,14.90
2022-09-20T00:21:37.695Z,13.50
2022-09-20T00:24:06.020Z,14.90
2022-09-20T00:26:33.375Z,13.50
2022-09-20T00:29:01.401Z,14.40
2022-09-20T00:31:28.379Z,13.60
2022-09-20T00:34:15.994Z,16.00
2022-09-20T00:36:44.532Z,14.80
2022-09-20T00:39:14.622Z,15.80
2022-09-20T00:41:42.034Z,14.60
2022-09-20T00:44:48.161Z,14.50
2022-09-20T00:47:42.425Z,13.50
2022-09-20T00:50:42.876Z,12.20
2022-09-20T00:53:31.709Z,11.40
2022-09-20T00:56:09.850Z,15.20
2022-09-20T00:58:45.951Z,16.10
2022-09-20T01:01:27.921Z,13.40
2022-09-20T01:03:55.149Z,12.00
2022-09-20T01:06:22.298Z,15.90
2022-09-20T01:08:56.521Z,13.00
2022-09-20T01:11:24.622Z,15.10
2022-09-20T01:13:51.564Z,12.40
2022-09-20T01:16:21.047Z,13.10
2022-09-20T01:19:11.353Z,14.90
2022-09-20T01:21:40.902Z,14.60
2022-09-20T01:24:35.838Z,13.00
2022-09-20T01:27:41.359Z,12.90
2022-09-20T01:30:14.074Z,14.40
2022-09-20T01:33:28.856Z,11.70
2022-09-20T01:36:03.378Z,12.90
2022-09-20T01:38:40.680Z,12.80
2022-09-20T01:41:36.572Z,15.20
2022-09-20T01:44:41.114Z,12.80
2022-09-20T01:47:26.710Z,12.80
2022-09-20T01:50:15.960Z,12.80
2022-09-20T01:53:27.865Z,12.90
2022-09-20T01:56:35.347Z,12.90
2022-09-20T01:59:58.648Z,12.90
2022-09-20T02:02:56.160Z,13.00
2022-09-20T02:05:48.875Z,13.10
2022-09-20T02:09:03.073Z,13.00
2022-09-20T02:12:10.621Z,13.00
2022-09-20T02:15:33.926Z,13.10
2022-09-20T02:18:33.563Z,13.10
2022-09-20T02:21:42.797Z,13.10
2022-09-20T02:24:53.970Z,13.20
2022-09-20T02:28:31.816Z,13.20
2022-09-20T02:31:21.106Z,13.20
2022-09-20T02:34:39.005Z,13.20
2022-09-20T02:37:49.506Z,13.20
2022-09-20T02:40:44.058Z,13.20
2022-09-20T02:43:46.362Z,13.20
2022-09-20T02:46:35.308Z,13.30
2022-09-20T02:49:33.414Z,13.20
2022-09-20T02:52:31.577Z,14.10
2022-09-20T02:55:18.215Z,13.20
2022-09-20T02:58:28.647Z,13.20
2022-09-20T03:01:40.501Z,13.20
2022-09-20T03:04:52.190Z,13.20
2022-09-20T03:08:04.290Z,13.30
2022-09-20T03:11:08.842Z,13.30
2022-09-20T03:14:15.218Z,13.30
2022-09-20T03:17:03.774Z,13.30
2022-09-20T03:19:51.362Z,13.30
2022-09-20T03:23:05.869Z,12.80
2022-09-20T03:26:21.255Z,13.40
2022-09-20T03:29:05.081Z,13.30
2022-09-20T03:31:37.785Z,13.30
2022-09-20T03:34:37.618Z,13.40
2022-09-20T03:37:41.601Z,13.30
2022-09-20T03:40:46.508Z,13.40
2022-09-20T03:43:57.140Z,13.40
2022-09-20T03:46:41.799Z,13.40
2022-09-20T03:50:04.414Z,13.40
2022-09-20T03:53:36.200Z,13.50
2022-09-20T03:56:24.151Z,13.50
2022-09-20T03:59:31.303Z,13.40
2022-09-20T04:02:43.350Z,13.40
2022-09-20T04:05:20.181Z,13.50
2022-09-20T04:08:02.570Z,13.50
2022-09-20T04:10:54.557Z,13.50
2022-09-20T04:13:39.866Z,13.60
2022-09-20T04:17:03.993Z,13.50
2022-09-20T04:19:56.979Z,13.60
2022-09-20T04:22:28.780Z,13.60
2022-09-20T04:25:16.024Z,11.90
2022-09-20T04:28:11.692Z,13.60
2022-09-20T04:30:44.122Z,13.60
2022-09-20T04:33:27.533Z,13.60
2022-09-20T04:36:28.958Z,13.60
2022-09-20T04:39:31.367Z,13.60
2022-09-20T04:42:20.206Z,13.60
2022-09-20T04:45:16.148Z,13.60
2022-09-20T04:48:16.373Z,13.60
2022-09-20T04:51:08.897Z,13.80
2022-09-20T04:54:00.573Z,13.60
2022-09-20T04:57:10.617Z,13.60
2022-09-20T05:00:13.919Z,13.60
2022-09-20T05:03:10.892Z,13.60
2022-09-20T05:05:53.682Z,13.50
2022-09-20T05:09:08.919Z,13.50
2022-09-20T05:12:06.866Z,15.90
2022-09-20T05:14:58.210Z,13.50
2022-09-20T05:18:05.773Z,13.50
2022-09-20T05:20:54.524Z,13.50
2022-09-20T05:23:50.726Z,13.50
2022-09-20T05:26:47.966Z,13.50
2022-09-20T05:29:31.874Z,13.50
2022-09-20T05:32:31.438Z,13.50
2022-09-20T05:35:04.732Z,13.50
2022-09-20T05:37:59.599Z,15.70
2022-09-20T05:40:51.569Z,13.40
2022-09-20T05:43:49.379Z,13.40
2022-09-20T05:47:05.188Z,13.40
2022-09-20T05:50:18.394Z,13.40
2022-09-20T05:52:54.597Z,13.40
2022-09-20T05:56:05.072Z,13.50
2022-09-20T05:59:13.588Z,13.40
2022-09-20T06:02:32.344Z,13.50
2022-09-20T06:05:20.683Z,13.50
2022-09-20T06:07:56.618Z,13.50
2022-09-20T06:11:16.319Z,16.10
2022-09-20T06:14:25.345Z,13.60
2022-09-20T06:17:19.161Z,13.70
2022-09-20T06:20:05.895Z,13.60
2022-09-20T06:22:42.873Z,13.70
2022-09-20T06:25:15.197Z,15.10
2022-09-20T06:28:06.673Z,13.70
2022-09-20T06:30:43.908Z,13.70
2022-09-20T06:33:24.837Z,13.20
2022-09-20T06:36:31.418Z,13.80
2022-09-20T06:39:50.441Z,13.40
2022-09-20T06:42:17.551Z,13.90
2022-09-20T06:44:44.590Z,13.90
2022-09-20T06:47:13.722Z,16.30
2022-09-20T06:49:46.786Z,15.50
2022-09-20T06:52:23.312Z,15.00
2022-09-20T06:54:56.295Z,16.80
2022-09-20T06:57:37.859Z,15.90
2022-09-20T07:00:10.081Z,14.30
2022-09-20T07:02:37.197Z,14.20
2022-09-20T07:05:07.473Z,14.40
2022-09-20T07:07:34.398Z,14.30
2022-09-20T07:10:01.352Z,15.50
2022-09-20T07:12:33.451Z,15.70
2022-09-20T07:15:00.502Z,14.60
2022-09-20T07:17:27.376Z,14.60
2022-09-20T07:19:56.643Z,14.70
2022-09-20T07:22:23.653Z,15.40
2022-09-20T07:24:50.767Z,14.80
2022-09-20T07:27:17.927Z,13.90
2022-09-20T07:29:46.172Z,14.90
2022-09-20T07:32:13.390Z,15.00
2022-09-20T07:34:43.097Z,15.40
2022-09-20T07:37:10.170Z,16.70
2022-09-20T07:39:37.119Z,15.60
2022-09-20T07:42:06.715Z,15.40
2022-09-20T07:44:33.671Z,15.50
2022-09-20T07:47:01.129Z,15.50
2022-09-20T07:49:32.783Z,15.60
2022-09-20T07:51:59.987Z,15.70
2022-09-20T07:54:27.559Z,15.50
2022-09-20T07:56:54.765Z,15.90
2022-09-20T07:59:21.856Z,16.10
2022-09-20T08:01:48.796Z,15.50
2022-09-20T08:04:15.961Z,16.30
2022-09-20T08:06:45.297Z,17.80
2022-09-20T08:09:14.935Z,19.40
2022-09-20T08:11:43.615Z,16.70
2022-09-20T08:14:16.253Z,16.90
2022-09-20T08:16:47.727Z,16.90
2022-09-20T08:19:23.416Z,18.60
2022-09-20T08:21:53.857Z,15.20
2022-09-20T08:24:23.824Z,17.10
2022-09-20T08:26:50.749Z,15.60
2022-09-20T08:29:17.934Z,17.20
2022-09-20T08:31:45.277Z,17.30
2022-09-20T08:34:14.996Z,18.70
2022-09-20T08:36:50.101Z,18.70
2022-09-20T08:42:28.153Z,18.00
2022-09-20T08:45:08.038Z,18.20
2022-09-20T08:47:46.549Z,18.40
2022-09-20T08:50:19.121Z,19.10
2022-09-20T08:53:00.088Z,18.60
2022-09-20T08:55:36.491Z,19.60
2022-09-20T08:58:08.479Z,19.60
2022-09-20T09:00:38.761Z,16.90
2022-09-20T09:03:13.083Z,21.20
2022-09-20T09:05:55.030Z,19.10
2022-09-20T09:08:37.563Z,18.30
2022-09-20T09:11:17.488Z,19.20
2022-09-20T09:14:32.329Z,19.30
2022-09-20T09:17:00.818Z,19.30
2022-09-20T09:19:43.732Z,19.40
2022-09-20T09:22:11.585Z,19.40
2022-09-20T09:24:38.476Z,20.90
2022-09-20T09:27:19.547Z,19.60
2022-09-20T09:29:56.286Z,21.10
2022-09-20T09:32:32.751Z,22.20
2022-09-20T09:35:35.653Z,20.10
2022-09-20T09:38:03.057Z,20.30
2022-09-20T09:40:32.723Z,20.60
2022-09-20T09:43:04.087Z,20.80
2022-09-20T09:45:36.241Z,21.00
2022-09-20T09:48:17.191Z,21.20
2022-09-20T09:50:44.950Z,21.40
2022-09-20T09:53:20.694Z,23.30
2022-09-20T09:56:14.491Z,21.80
2022-09-20T09:59:41.287Z,21.90
2022-09-20T10:02:48.784Z,22.10
2022-09-20T10:05:31.595Z,22.00
2022-09-20T10:08:45.712Z,21.90
2022-09-20T10:11:34.247Z,21.70
2022-09-20T10:14:33.636Z,21.50
2022-09-20T10:17:44.357Z,21.20
2022-09-20T10:20:41.688Z,19.60
2022-09-20T10:24:02.115Z,20.90
2022-09-20T10:26:46.665Z,20.70
2022-09-20T10:29:46.261Z,20.40
2022-09-20T10:32:41.170Z,20.20
2022-09-20T10:35:33.760Z,20.00
2022-09-20T10:38:21.661Z,17.80
2022-09-20T10:41:47.710Z,19.60
2022-09-20T10:44:49.307Z,19.40
2022-09-20T10:47:31.414Z,19.20
2022-09-20T10:50:18.917Z,20.50
2022-09-20T10:52:56.182Z,20.10
2022-09-20T10:55:43.619Z,18.90
2022-09-20T10:59:08.655Z,18.80
2022-09-20T11:02:04.606Z,18.80
2022-09-20T11:05:16.604Z,18.80
2022-09-20T11:07:52.220Z,18.90
2022-09-20T11:10:45.122Z,19.00
2022-09-20T11:13:34.063Z,19.10
2022-09-20T11:16:23.382Z,19.10
2022-09-20T11:19:23.502Z,19.20
2022-09-20T11:22:16.077Z,19.30
2022-09-20T11:24:52.717Z,19.40
2022-09-20T11:27:42.226Z,21.00
2022-09-20T11:30:19.938Z,19.80
2022-09-20T11:33:06.113Z,20.00
2022-09-20T11:35:47.361Z,20.10
2022-09-20T11:38:53.374Z,21.60
2022-09-20T11:41:34.873Z,20.50
2022-09-20T11:44:10.907Z,20.70
2022-09-20T11:47:03.306Z,20.90
2022-09-20T11:50:00.601Z,21.00
2022-09-20T11:53:13.801Z,19.60
2022-09-20T11:56:07.952Z,21.20
2022-09-20T11:58:55.988Z,21.10
2022-09-20T12:01:43.589Z,20.90
2022-09-20T12:04:39.008Z,22.10
2022-09-20T12:07:28.487Z,20.40
2022-09-20T12:10:20.234Z,20.10
2022-09-20T12:13:00.677Z,19.90
2022-09-20T12:15:41.828Z,19.70
2022-09-20T12:18:30.816Z,19.60
2022-09-20T12:21:07.796Z,19.50
2022-09-20T12:23:43.514Z,18.90
2022-09-20T12:26:22.666Z,19.50
2022-09-20T12:28:59.915Z,19.50
2022-09-20T12:31:36.445Z,19.60
2022-09-20T12:34:13.255Z,21.50
2022-09-20T12:36:51.317Z,19.60
2022-09-20T12:39:30.036Z,19.60
2022-09-20T12:42:03.954Z,19.90
2022-09-20T12:45:15.689Z,19.70
2022-09-20T12:47:56.309Z,19.80
2022-09-20T12:50:42.736Z,19.80
2022-09-20T12:53:16.699Z,19.80
2022-09-20T12:56:07.603Z,19.80
2022-09-20T12:58:53.221Z,19.90
2022-09-20T13:01:23.206Z,19.90
2022-09-20T13:03:51.070Z,20.00
2022-09-20T13:06:19.172Z,20.40
2022-09-20T13:08:57.282Z,20.10
2022-09-20T13:11:38.530Z,20.20
2022-09-20T13:14:08.172Z,20.20
2022-09-20T13:16:52.878Z,21.10
2022-09-20T13:19:47.432Z,20.30
2022-09-20T13:22:26.434Z,20.20
2022-09-20T13:25:00.095Z,20.10
2022-09-20T13:27:45.205Z,20.10
2022-09-20T13:30:22.672Z,20.10
2022-09-20T13:32:51.877Z,19.50
2022-09-20T13:35:22.570Z,20.10
2022-09-20T13:38:02.732Z,21.90
2022-09-20T13:40:38.540Z,20.00
2022-09-20T13:43:32.208Z,20.20
2022-09-20T13:46:14.226Z,20.20
2022-09-20T13:48:41.401Z,19.40
2022-09-20T13:51:26.738Z,20.30
2022-09-20T13:54:15.508Z,20.30
2022-09-20T13:56:45.203Z,20.30
2022-09-20T13:59:19.396Z,22.70
2022-09-20T14:01:53.105Z,22.60
2022-09-20T14:04:30.882Z,20.50
2022-09-20T14:07:00.740Z,20.90
2022-09-20T14:09:41.681Z,20.70
2022-09-20T14:12:12.657Z,20.70
2022-09-20T14:14:43.816Z,20.80
2022-09-20T14:17:19.079Z,22.40
2022-09-20T14:19:51.580Z,21.00
2022-09-20T14:22:32.238Z,21.10
2022-09-20T14:25:20.644Z,21.30
2022-09-20T14:27:47.639Z,21.40
2022-09-20T14:30:32.386Z,21.60
2022-09-20T14:33:00.088Z,23.20
2022-09-20T14:35:27.843Z,21.80
2022-09-20T14:38:01.516Z,22.00
2022-09-20T14:40:49.208Z,22.00
2022-09-20T14:43:26.430Z,22.00
2022-09-20T14:46:01.423Z,21.90
2022-09-20T14:48:45.449Z,21.80
2022-09-20T14:51:18.898Z,21.00
2022-09-20T14:53:50.563Z,21.60
2022-09-20T14:56:34.044Z,21.60
2022-09-20T14:59:41.665Z,21.50
2022-09-20T15:02:20.363Z,21.40
2022-09-20T15:05:00.341Z,21.40
2022-09-20T15:07:27.423Z,21.30
2022-09-20T15:09:57.422Z,23.50
2022-09-20T15:12:24.522Z,21.30
2022-09-20T15:14:51.474Z,21.30
2022-09-20T15:17:21.446Z,21.20
2022-09-20T15:19:50.234Z,21.20
2022-09-20T15:22:17.847Z,21.10
2022-09-20T15:24:45.115Z,20.90
2022-09-20T15:27:12.679Z,20.90
2022-09-20T15:29:43.153Z,20.80
2022-09-20T15:32:12.945Z,18.90
2022-09-20T15:34:39.976Z,21.90
2022-09-20T15:37:07.263Z,20.60
2022-09-20T15:39:34.318Z,20.50
2022-09-20T15:42:02.522Z,21.10
2022-09-20T15:44:32.093Z,20.30
2022-09-20T15:46:59.321Z,20.30
2022-09-20T15:49:26.696Z,21.10
2022-09-20T15:51:53.549Z,20.40
2022-09-20T15:54:21.384Z,20.60
2022-09-20T15:56:48.898Z,20.80
2022-09-20T15:59:17.263Z,20.80
2022-09-20T16:01:45.675Z,22.00
2022-09-20T16:04:19.520Z,21.40
2022-09-20T16:06:49.857Z,21.60
2022-09-20T16:09:18.793Z,21.80
2022-09-20T16:11:47.976Z,21.90
2022-09-20T16:14:15.256Z,22.10
2022-09-20T16:16:42.346Z,22.10
2022-09-20T16:19:24.936Z,22.20
2022-09-20T16:21:58.985Z,23.20
2022-09-20T16:24:33.060Z,22.20
2022-09-20T16:27:02.553Z,22.40
2022-09-20T16:29:31.219Z,23.60
2022-09-20T16:32:00.774Z,22.60
2022-09-20T16:34:34.030Z,22.60
2022-09-20T16:37:13.466Z,23.50
2022-09-20T16:39:44.687Z,22.60
2022-09-20T16:42:13.315Z,22.60
2022-09-20T16:44:43.001Z,22.60
2022-09-20T16:47:24.869Z,22.60
2022-09-20T16:49:53.212Z,22.60
2022-09-20T16:52:20.806Z,22.50
2022-09-20T16:54:48.294Z,22.40
2022-09-20T16:57:15.648Z,22.30
2022-09-20T16:59:43.124Z,22.10
2022-09-20T17:02:13.230Z,21.80
2022-09-20T17:04:43.663Z,21.70
2022-09-20T17:07:10.985Z,21.40
2022-09-20T17:09:38.026Z,21.20
2022-09-20T17:12:09.207Z,20.00
2022-09-20T17:14:37.065Z,20.50
2022-09-20T17:17:04.124Z,20.20
2022-09-20T17:19:32.469Z,20.50
2022-09-20T17:22:00.161Z,20.90
2022-09-20T17:24:27.242Z,20.00
2022-09-20T17:26:54.273Z,19.00
2022-09-20T17:29:21.655Z,19.90
2022-09-20T17:31:59.410Z,20.70
2022-09-20T17:34:28.155Z,18.30
2022-09-20T17:36:55.489Z,18.10
2022-09-20T17:39:22.964Z,18.30
2022-09-20T17:41:50.861Z,17.70
2022-09-20T17:44:18.042Z,17.30
2022-09-20T17:46:49.417Z,17.20
2022-09-20T17:49:20.409Z,17.00
2022-09-20T17:51:54.477Z,16.80
2022-09-20T17:54:24.540Z,16.60
2022-09-20T17:56:55.707Z,18.60
2022-09-20T17:59:23.358Z,16.20
2022-09-20T18:01:52.491Z,17.60
2022-09-20T18:04:27.227Z,17.10
2022-09-20T18:06:55.580Z,15.90
2022-09-20T18:09:25.755Z,17.90
2022-09-20T18:11:55.371Z,13.70
2022-09-20T18:14:28.542Z,17.50
2022-09-20T18:17:01.097Z,15.20
2022-09-20T18:19:33.115Z,15.10
2022-09-20T18:22:02.406Z,17.70
2022-09-20T18:24:31.028Z,15.10
2022-09-20T18:26:58.134Z,14.80
2022-09-20T18:29:25.180Z,15.40
2022-09-20T18:31:54.550Z,14.50
2022-09-20T18:34:31.148Z,16.10
2022-09-20T18:37:01.315Z,14.30
2022-09-20T18:39:33.734Z,14.20
2022-09-20T18:42:02.168Z,14.10
2022-09-20T18:44:32.913Z,12.60
2022-09-20T18:47:03.653Z,16.00
2022-09-20T18:49:31.353Z,15.30
2022-09-20T18:51:58.640Z,13.80
2022-09-20T18:54:26.304Z,16.20
2022-09-20T18:56:53.822Z,13.60
2022-09-20T18:59:25.482Z,13.50
2022-09-20T19:01:55.585Z,13.40
2022-09-20T19:04:49.828Z,13.30
2022-09-20T19:07:45.086Z,13.30
2022-09-20T19:10:51.803Z,13.10
2022-09-20T19:14:10.360Z,13.10
2022-09-20T19:16:37.462Z,13.00
2022-09-20T19:19:35.372Z,14.10
2022-09-20T19:22:38.567Z,12.80
2022-09-20T19:25:30.863Z,12.70
2022-09-20T19:27:58.146Z,12.60
2022-09-20T19:30:25.491Z,12.60
2022-09-20T19:32:53.038Z,12.50
2022-09-20T19:35:28.804Z,12.40
2022-09-20T19:38:35.259Z,12.40
2022-09-20T19:41:48.846Z,11.70
2022-09-20T19:45:05.168Z,12.30
2022-09-20T19:48:13.786Z,12.20
2022-09-20T19:50:46.539Z,12.10
2022-09-20T19:53:20.372Z,12.00
2022-09-20T19:55:53.784Z,12.00
2022-09-20T19:58:21.187Z,12.00
2022-09-20T20:00:48.624Z,12.90
2022-09-20T20:03:16.702Z,11.90
2022-09-20T20:06:16.861Z,11.90
2022-09-20T20:08:59.221Z,11.90
2022-09-20T20:11:52.597Z,13.90
2022-09-20T20:14:45.676Z,11.80
2022-09-20T20:18:01.107Z,11.80
2022-09-20T20:20:48.181Z,11.80
2022-09-20T20:23:42.917Z,14.00
2022-09-20T20:26:20.932Z,11.80
2022-09-20T20:28:48.379Z,11.80
2022-09-20T20:31:18.595Z,11.60
2022-09-20T20:33:45.677Z,13.60
2022-09-20T20:36:12.687Z,12.60
2022-09-20T20:38:49.480Z,14.20
2022-09-20T20:41:21.259Z,12.10
2022-09-20T20:43:57.075Z,14.30
2022-09-20T20:46:25.060Z,12.30
2022-09-20T20:48:52.076Z,15.20
2022-09-20T20:51:22.216Z,12.20
2022-09-20T20:53:52.906Z,14.80
2022-09-20T20:56:31.792Z,10.70
2022-09-20T20:59:02.080Z,11.90
2022-09-20T21:01:42.970Z,14.60
2022-09-20T21:04:11.377Z,14.70
2022-09-20T21:06:44.118Z,12.50
2022-09-20T21:09:11.951Z,14.90
2022-09-20T21:11:44.833Z,13.90
2022-09-20T21:14:16.875Z,12.10
2022-09-20T21:16:44.258Z,12.60
2022-09-20T21:19:18.842Z,15.00
2022-09-20T21:21:47.895Z,12.60
2022-09-20T21:24:19.392Z,12.60
2022-09-20T21:26:46.952Z,12.60
2022-09-20T21:29:16.205Z,11.70
2022-09-20T21:31:46.571Z,12.60
2022-09-20T21:34:16.322Z,12.50
2022-09-20T21:36:44.793Z,12.60
2022-09-20T21:39:12.690Z,12.60
2022-09-20T21:41:42.790Z,12.70
2022-09-20T21:44:10.661Z,13.90
2022-09-20T21:46:42.376Z,10.90
2022-09-20T21:49:12.267Z,12.70
2022-09-20T21:51:42.631Z,15.20
2022-09-20T21:54:09.937Z,13.80
2022-09-20T21:56:38.779Z,12.80
2022-09-20T21:59:07.702Z,12.70
2022-09-20T22:01:38.803Z,12.80
2022-09-20T22:04:12.156Z,12.80
2022-09-20T22:06:46.628Z,14.60
2022-09-20T22:09:19.112Z,12.80
2022-09-20T22:11:48.889Z,14.40
2022-09-20T22:14:19.537Z,14.90
2022-09-20T22:16:51.962Z,14.60
2022-09-20T22:19:20.307Z,12.20
2022-09-20T22:21:50.991Z,14.60
2022-09-20T22:24:21.017Z,12.50
2022-09-20T22:26:50.939Z,12.50
2022-09-20T22:29:18.947Z,12.50
2022-09-20T22:31:48.754Z,12.50
2022-09-20T22:34:21.948Z,12.50
2022-09-20T22:36:50.029Z,12.50
2022-09-20T22:39:17.390Z,12.60
2022-09-20T22:41:45.182Z,10.20
2022-09-20T22:44:15.529Z,12.50
2022-09-20T22:46:43.086Z,12.50
2022-09-20T22:49:10.205Z,12.40
2022-09-20T22:51:38.339Z,12.40
2022-09-20T22:54:09.841Z,12.40
2022-09-20T22:56:38.633Z,12.40
2022-09-20T22:59:10.498Z,12.40
2022-09-20T23:01:49.044Z,12.40
2022-09-20T23:04:20.151Z,12.30
2022-09-20T23:06:55.146Z,12.30
2022-09-20T23:09:33.476Z,12.20
2022-09-20T23:12:00.752Z,12.20
2022-09-20T23:14:27.836Z,12.20
2022-09-20T23:16:55.093Z,12.20
2022-09-20T23:19:22.409Z,12.10
2022-09-20T23:21:49.594Z,12.00
2022-09-20T23:24:16.967Z,10.60
2022-09-20T23:26:44.851Z,12.10
2022-09-20T23:29:17.062Z,12.00
2022-09-20T23:31:47.081Z,12.00
2022-09-20T23:34:16.746Z,12.00
2022-09-20T23:36:45.093Z,11.90
2022-09-20T23:39:13.496Z,11.90
2022-09-20T23:41:48.344Z,11.90
2022-09-20T23:44:16.949Z,11.90
2022-09-20T23:46:43.996Z,11.80
2022-09-20T23:49:11.321Z,11.80
2022-09-20T23:51:38.437Z,11.80
2022-09-20T23:54:05.858Z,9.40
2022-09-20T23:56:33.835Z,11.60
2022-09-20T23:59:01.007Z,11.60
