createdAt,value
2018-02-22T00:02:18.138Z,50.40
2018-02-22T00:04:45.806Z,46.03
2018-02-22T00:07:14.359Z,48.50
2018-02-22T00:09:42.045Z,43.13
2018-02-22T00:12:10.632Z,43.90
2018-02-22T00:14:38.321Z,48.23
2018-02-22T00:17:07.203Z,45.67
2018-02-22T00:19:35.588Z,47.07
2018-02-22T00:22:03.313Z,46.53
2018-02-22T00:24:30.952Z,42.90
2018-02-22T00:26:58.706Z,49.70
2018-02-22T00:29:26.332Z,43.20
2018-02-22T00:31:54.008Z,49.10
2018-02-22T00:34:21.640Z,45.60
2018-02-22T00:36:50.008Z,47.40
2018-02-22T00:39:17.635Z,50.27
2018-02-22T00:41:46.028Z,48.80
2018-02-22T00:44:13.654Z,48.20
2018-02-22T00:46:41.274Z,49.07
2018-02-22T00:49:09.688Z,53.17
2018-02-22T00:51:37.335Z,52.03
2018-02-22T00:54:06.476Z,53.47
2018-02-22T00:56:34.117Z,49.83
2018-02-22T00:59:01.729Z,49.40
2018-02-22T01:01:31.533Z,50.13
2018-02-22T01:04:00.334Z,46.47
2018-02-22T01:06:28.730Z,49.20
2018-02-22T01:08:56.370Z,50.30
2018-02-22T01:11:24.763Z,44.00
2018-02-22T01:13:53.124Z,49.67
2018-02-22T01:16:20.739Z,48.63
2018-02-22T01:18:48.400Z,47.50
2018-02-22T01:21:16.009Z,43.50
2018-02-22T01:23:44.422Z,44.40
2018-02-22T01:26:12.021Z,44.70
2018-02-22T01:28:39.634Z,50.27
2018-02-22T01:31:07.222Z,52.67
2018-02-22T01:33:34.978Z,52.83
2018-02-22T01:36:03.368Z,45.33
2018-02-22T01:38:31.046Z,52.20
2018-02-22T01:40:58.699Z,48.60
2018-02-22T01:43:26.326Z,48.30
2018-02-22T01:45:53.960Z,47.63
2018-02-22T01:48:22.357Z,53.83
2018-02-22T01:50:50.067Z,47.27
2018-02-22T01:53:17.676Z,48.97
2018-02-22T01:55:45.303Z,48.27
2018-02-22T01:58:13.722Z,49.03
2018-02-22T02:00:41.362Z,48.23
2018-02-22T02:03:09.831Z,47.97
2018-02-22T02:05:38.199Z,49.63
2018-02-22T02:08:05.856Z,49.63
2018-02-22T02:10:33.467Z,46.77
2018-02-22T02:13:01.070Z,52.17
2018-02-22T02:15:28.755Z,47.83
2018-02-22T02:17:56.493Z,48.80
2018-02-22T02:20:24.196Z,55.33
2018-02-22T02:22:52.597Z,49.10
2018-02-22T02:25:20.266Z,55.67
2018-02-22T02:27:53.520Z,50.97
2018-02-22T02:30:21.987Z,51.30
2018-02-22T02:32:50.441Z,49.27
2018-02-22T02:35:18.053Z,51.87
2018-02-22T02:37:45.737Z,58.03
2018-02-22T02:40:13.348Z,58.10
2018-02-22T02:42:41.046Z,53.97
2018-02-22T02:45:08.744Z,51.70
2018-02-22T02:47:36.402Z,51.50
2018-02-22T02:50:03.989Z,53.90
2018-02-22T02:52:31.582Z,51.70
2018-02-22T02:54:59.258Z,51.47
2018-02-22T02:57:26.916Z,52.63
2018-02-22T02:59:54.537Z,54.73
2018-02-22T03:02:22.159Z,53.70
2018-02-22T03:04:50.068Z,49.67
2018-02-22T03:07:18.446Z,51.57
2018-02-22T03:09:47.014Z,54.60
2018-02-22T03:12:16.477Z,53.70
2018-02-22T03:14:44.077Z,53.90
2018-02-22T03:17:11.777Z,55.67
2018-02-22T03:19:39.399Z,57.50
2018-02-22T03:22:07.113Z,55.53
2018-02-22T03:24:34.769Z,57.03
2018-02-22T03:27:02.451Z,46.17
2018-02-22T03:29:30.042Z,54.47
2018-02-22T03:31:57.703Z,55.53
2018-02-22T03:34:25.330Z,56.60
2018-02-22T03:36:52.975Z,59.83
2018-02-22T03:39:20.599Z,52.67
2018-02-22T03:41:48.216Z,56.20
2018-02-22T03:44:15.925Z,50.57
2018-02-22T03:46:43.521Z,51.97
2018-02-22T03:49:11.125Z,50.97
2018-02-22T03:51:38.767Z,52.70
2018-02-22T03:54:07.333Z,52.07
2018-02-22T03:56:34.977Z,51.23
2018-02-22T03:59:02.589Z,53.53
2018-02-22T04:01:30.198Z,51.67
2018-02-22T04:04:00.576Z,49.73
2018-02-22T04:06:28.236Z,53.30
2018-02-22T04:08:55.859Z,48.60
2018-02-22T04:11:23.549Z,54.93
2018-02-22T04:13:51.142Z,50.07
2018-02-22T04:16:19.537Z,54.87
2018-02-22T04:18:47.261Z,57.63
2018-02-22T04:21:14.894Z,53.57
2018-02-22T04:23:42.573Z,54.20
2018-02-22T04:26:10.286Z,49.87
2018-02-22T04:28:38.659Z,52.07
2018-02-22T04:31:07.030Z,53.57
2018-02-22T04:33:35.423Z,52.13
2018-02-22T04:36:03.785Z,50.47
2018-02-22T04:38:32.200Z,47.70
2018-02-22T04:40:59.792Z,50.60
2018-02-22T04:43:27.455Z,46.10
2018-02-22T04:45:55.164Z,49.73
2018-02-22T04:48:22.797Z,52.43
2018-02-22T04:50:50.632Z,47.27
2018-02-22T04:53:18.237Z,55.13
2018-02-22T04:55:47.587Z,50.20
2018-02-22T04:58:16.853Z,51.37
2018-02-22T05:00:44.514Z,49.37
2018-02-22T05:03:12.774Z,50.10
2018-02-22T05:05:41.172Z,54.73
2018-02-22T05:08:08.864Z,50.27
2018-02-22T05:10:36.480Z,51.03
2018-02-22T05:13:04.871Z,53.73
2018-02-22T05:15:32.536Z,50.47
2018-02-22T05:18:00.213Z,52.33
2018-02-22T05:20:27.824Z,48.60
2018-02-22T05:22:55.534Z,48.37
2018-02-22T05:25:23.184Z,45.00
2018-02-22T05:27:50.912Z,50.40
2018-02-22T05:30:20.179Z,51.20
2018-02-22T05:32:47.816Z,48.47
2018-02-22T05:35:15.503Z,50.93
2018-02-22T05:37:43.156Z,53.23
2018-02-22T05:40:10.786Z,54.07
2018-02-22T05:42:38.532Z,47.27
2018-02-22T05:45:06.155Z,52.23
2018-02-22T05:47:33.780Z,44.73
2018-02-22T05:50:01.448Z,51.03
2018-02-22T05:52:29.077Z,48.57
2018-02-22T05:54:57.582Z,49.07
2018-02-22T05:57:25.228Z,47.37
2018-02-22T05:59:53.682Z,48.87
2018-02-22T06:02:21.339Z,47.63
2018-02-22T06:04:49.028Z,52.50
2018-02-22T06:07:17.460Z,46.97
2018-02-22T06:09:45.095Z,43.40
2018-02-22T06:12:12.805Z,50.27
2018-02-22T06:14:41.231Z,49.90
2018-02-22T06:17:08.959Z,54.13
2018-02-22T06:19:37.381Z,47.63
2018-02-22T06:22:04.984Z,51.83
2018-02-22T06:24:32.630Z,51.70
2018-02-22T06:27:00.331Z,49.73
2018-02-22T06:29:28.744Z,48.97
2018-02-22T06:31:57.207Z,51.03
2018-02-22T06:34:24.865Z,50.10
2018-02-22T06:36:52.441Z,45.90
2018-02-22T06:39:20.079Z,48.17
2018-02-22T06:41:49.202Z,46.63
2018-02-22T06:44:17.062Z,51.93
2018-02-22T06:46:44.715Z,54.33
2018-02-22T06:49:12.326Z,49.17
2018-02-22T06:51:39.995Z,47.73
2018-02-22T06:54:07.625Z,42.40
2018-02-22T06:56:35.296Z,46.27
2018-02-22T06:59:02.929Z,49.97
2018-02-22T07:01:30.578Z,50.53
2018-02-22T07:03:58.214Z,43.67
2018-02-22T07:06:26.634Z,49.13
2018-02-22T07:08:54.292Z,49.53
2018-02-22T07:11:21.936Z,43.67
2018-02-22T07:13:49.620Z,47.03
2018-02-22T07:16:17.379Z,47.93
2018-02-22T07:18:45.333Z,46.70
2018-02-22T07:21:13.812Z,53.10
2018-02-22T07:23:41.479Z,46.10
2018-02-22T07:26:09.200Z,48.20
2018-02-22T07:28:36.830Z,48.77
2018-02-22T07:31:04.575Z,44.43
2018-02-22T07:33:32.200Z,47.37
2018-02-22T07:36:00.737Z,47.73
2018-02-22T07:38:28.482Z,48.47
2018-02-22T07:40:56.136Z,47.97
2018-02-22T07:43:23.801Z,50.30
2018-02-22T07:45:51.577Z,47.50
2018-02-22T07:48:19.236Z,48.17
2018-02-22T07:50:46.875Z,49.97
2018-02-22T07:53:14.556Z,48.90
2018-02-22T07:55:42.159Z,45.00
2018-02-22T07:58:10.122Z,48.23
2018-02-22T08:00:37.851Z,45.60
2018-02-22T08:03:05.485Z,46.00
2018-02-22T08:05:33.925Z,45.00
2018-02-22T08:08:01.532Z,46.43
2018-02-22T08:10:29.179Z,45.93
2018-02-22T08:12:57.578Z,44.70
2018-02-22T08:15:25.288Z,40.13
2018-02-22T08:17:52.927Z,47.90
2018-02-22T08:20:20.545Z,41.47
2018-02-22T08:22:49.200Z,47.73
2018-02-22T08:25:16.818Z,45.63
2018-02-22T08:27:44.468Z,43.47
2018-02-22T08:30:12.148Z,48.13
2018-02-22T08:32:40.046Z,45.90
2018-02-22T08:35:08.162Z,44.83
2018-02-22T08:37:35.831Z,47.13
2018-02-22T08:40:03.569Z,43.80
2018-02-22T08:42:32.020Z,43.00
2018-02-22T08:44:59.771Z,40.23
2018-02-22T08:47:27.427Z,39.90
2018-02-22T08:49:55.170Z,42.20
2018-02-22T08:52:22.771Z,46.47
2018-02-22T08:54:50.495Z,42.60
2018-02-22T08:57:18.104Z,45.33
2018-02-22T08:59:45.736Z,43.87
2018-02-22T09:02:13.397Z,41.03
2018-02-22T09:04:41.027Z,40.23
2018-02-22T09:07:08.675Z,45.07
2018-02-22T09:09:36.316Z,39.00
2018-02-22T09:12:03.998Z,45.23
2018-02-22T09:14:31.621Z,39.10
2018-02-22T09:16:59.242Z,41.10
2018-02-22T09:19:26.894Z,41.27
2018-02-22T09:21:54.514Z,37.23
2018-02-22T09:24:22.194Z,41.77
2018-02-22T09:26:50.582Z,38.40
2018-02-22T09:29:18.264Z,42.93
2018-02-22T09:31:45.916Z,38.60
2018-02-22T09:34:13.581Z,43.40
2018-02-22T09:36:41.194Z,45.17
2018-02-22T09:39:08.850Z,41.90
2018-02-22T09:41:36.532Z,42.37
2018-02-22T09:44:04.913Z,37.93
2018-02-22T09:46:33.321Z,39.67
2018-02-22T09:49:00.971Z,39.23
2018-02-22T09:51:28.656Z,41.07
2018-02-22T09:53:56.311Z,37.43
2018-02-22T09:56:23.967Z,40.43
2018-02-22T09:58:51.583Z,38.60
2018-02-22T10:01:19.194Z,38.20
2018-02-22T10:03:46.950Z,35.23
2018-02-22T10:06:14.588Z,39.37
2018-02-22T10:08:42.251Z,38.23
2018-02-22T10:11:10.616Z,38.23
2018-02-22T10:13:39.387Z,38.07
2018-02-22T10:16:07.012Z,37.03
2018-02-22T10:18:34.664Z,33.60
2018-02-22T10:21:02.300Z,37.50
2018-02-22T10:23:29.962Z,29.73
2018-02-22T10:25:58.370Z,32.30
2018-02-22T10:28:25.959Z,34.60
2018-02-22T10:30:53.649Z,31.90
2018-02-22T10:33:22.055Z,33.60
2018-02-22T10:35:49.731Z,32.80
2018-02-22T10:38:17.400Z,34.80
2018-02-22T10:40:45.025Z,33.00
2018-02-22T10:43:13.435Z,33.93
2018-02-22T10:45:41.037Z,36.20
2018-02-22T10:48:08.706Z,32.93
2018-02-22T10:50:36.319Z,32.40
2018-02-22T10:53:03.973Z,32.40
2018-02-22T10:55:31.641Z,31.93
2018-02-22T10:57:59.239Z,34.97
2018-02-22T11:00:32.692Z,32.97
2018-02-22T11:03:00.321Z,30.27
2018-02-22T11:05:28.755Z,33.93
2018-02-22T11:07:56.371Z,31.43
2018-02-22T11:10:24.022Z,30.77
2018-02-22T11:12:52.429Z,32.53
2018-02-22T11:15:20.080Z,32.07
2018-02-22T11:17:47.755Z,37.87
2018-02-22T11:20:15.407Z,35.13
2018-02-22T11:22:43.097Z,36.53
2018-02-22T11:25:10.796Z,37.53
2018-02-22T11:27:38.456Z,32.10
2018-02-22T11:30:06.096Z,32.67
2018-02-22T11:32:33.836Z,35.07
2018-02-22T11:35:01.493Z,31.43
2018-02-22T11:37:29.134Z,36.83
2018-02-22T11:39:56.767Z,32.80
2018-02-22T11:42:25.192Z,32.63
2018-02-22T11:44:52.852Z,34.53
2018-02-22T11:47:20.473Z,38.00
2018-02-22T11:49:49.030Z,35.37
2018-02-22T11:52:16.660Z,36.57
2018-02-22T11:54:44.264Z,32.30
2018-02-22T11:57:12.662Z,36.07
2018-02-22T11:59:41.055Z,35.37
2018-02-22T12:02:08.837Z,35.03
2018-02-22T12:04:36.464Z,36.23
2018-02-22T12:07:04.864Z,34.23
2018-02-22T12:09:32.514Z,39.10
2018-02-22T12:12:01.269Z,33.40
2018-02-22T12:14:28.906Z,34.37
2018-02-22T12:16:56.577Z,34.57
2018-02-22T12:19:24.285Z,31.47
2018-02-22T12:21:51.888Z,33.07
2018-02-22T12:24:19.599Z,29.43
2018-02-22T12:26:48.039Z,35.63
2018-02-22T12:29:15.968Z,30.17
2018-02-22T12:31:43.581Z,29.50
2018-02-22T12:34:11.247Z,31.03
2018-02-22T12:36:38.885Z,28.73
2018-02-22T12:39:06.580Z,32.07
2018-02-22T12:41:34.316Z,27.33
2018-02-22T12:44:01.954Z,31.53
2018-02-22T12:46:29.596Z,31.53
2018-02-22T12:48:57.249Z,28.37
2018-02-22T12:51:24.942Z,30.77
2018-02-22T12:53:52.565Z,33.50
2018-02-22T12:56:20.203Z,29.50
2018-02-22T12:58:48.637Z,30.87
2018-02-22T13:01:16.312Z,30.10
2018-02-22T13:03:44.020Z,28.03
2018-02-22T13:06:12.436Z,31.83
2018-02-22T13:08:40.053Z,28.73
2018-02-22T13:11:07.676Z,23.47
2018-02-22T13:13:36.069Z,25.07
2018-02-22T13:16:03.737Z,28.33
2018-02-22T13:18:32.176Z,26.43
2018-02-22T13:20:59.849Z,28.43
2018-02-22T13:23:27.484Z,28.73
2018-02-22T13:25:55.105Z,26.93
2018-02-22T13:28:22.885Z,31.83
2018-02-22T13:30:51.271Z,26.90
2018-02-22T13:33:31.418Z,28.47
2018-02-22T13:35:59.804Z,27.37
2018-02-22T13:38:39.974Z,29.20
2018-02-22T13:41:07.565Z,27.77
2018-02-22T13:43:35.284Z,32.13
2018-02-22T13:46:03.079Z,30.77
2018-02-22T13:48:42.538Z,29.07
2018-02-22T13:51:10.272Z,31.70
2018-02-22T13:53:37.944Z,29.30
2018-02-22T13:56:05.590Z,31.53
2018-02-22T13:58:33.635Z,30.40
2018-02-22T14:01:13.952Z,30.30
2018-02-22T14:03:41.956Z,27.97
2018-02-22T14:06:09.594Z,29.37
2018-02-22T14:08:43.225Z,26.53
2018-02-22T14:11:11.629Z,29.07
2018-02-22T14:13:39.332Z,30.03
2018-02-22T14:16:06.994Z,30.53
2018-02-22T14:18:34.625Z,27.57
2018-02-22T14:21:02.281Z,27.73
2018-02-22T14:23:29.903Z,29.83
2018-02-22T14:25:57.538Z,29.60
2018-02-22T14:28:25.178Z,32.87
2018-02-22T14:30:52.879Z,30.80
2018-02-22T14:33:20.486Z,30.70
2018-02-22T14:35:48.155Z,33.97
2018-02-22T14:38:15.800Z,26.57
2018-02-22T14:40:43.421Z,29.97
2018-02-22T14:43:11.080Z,30.23
2018-02-22T14:45:38.724Z,34.10
2018-02-22T14:48:06.388Z,29.47
2018-02-22T14:50:34.018Z,33.80
2018-02-22T14:53:01.915Z,35.27
2018-02-22T14:55:30.655Z,32.40
2018-02-22T14:57:58.271Z,30.87
2018-02-22T15:00:26.045Z,29.77
2018-02-22T15:02:53.677Z,31.10
2018-02-22T15:05:21.317Z,32.07
2018-02-22T15:07:48.978Z,33.13
2018-02-22T15:10:16.654Z,32.33
2018-02-22T15:12:44.299Z,31.67
2018-02-22T15:15:12.256Z,31.77
2018-02-22T15:17:39.885Z,31.97
2018-02-22T15:20:07.585Z,30.00
2018-02-22T15:22:35.246Z,32.17
2018-02-22T15:25:02.869Z,32.33
2018-02-22T15:27:30.577Z,33.33
2018-02-22T15:29:59.113Z,34.10
2018-02-22T15:32:27.034Z,31.00
2018-02-22T15:34:55.473Z,31.20
2018-02-22T15:37:23.883Z,30.93
2018-02-22T15:39:51.496Z,34.27
2018-02-22T15:42:19.212Z,37.27
2018-02-22T15:44:46.863Z,37.03
2018-02-22T15:47:14.534Z,35.20
2018-02-22T15:49:42.221Z,31.30
2018-02-22T15:52:09.838Z,32.50
2018-02-22T15:54:37.493Z,34.63
2018-02-22T15:57:05.865Z,33.93
2018-02-22T15:59:33.612Z,32.40
2018-02-22T16:02:01.292Z,36.23
2018-02-22T16:04:29.754Z,33.07
2018-02-22T16:06:57.373Z,37.07
2018-02-22T16:09:25.001Z,32.23
2018-02-22T16:11:52.698Z,33.93
2018-02-22T16:14:20.316Z,31.07
2018-02-22T16:16:48.767Z,34.90
2018-02-22T16:19:16.452Z,33.70
2018-02-22T16:21:45.079Z,39.20
2018-02-22T16:24:12.737Z,32.50
2018-02-22T16:26:40.439Z,31.33
2018-02-22T16:29:08.631Z,36.93
2018-02-22T16:31:37.011Z,37.33
2018-02-22T16:34:05.480Z,31.57
2018-02-22T16:36:33.093Z,37.77
2018-02-22T16:39:00.776Z,32.23
2018-02-22T16:41:28.647Z,35.40
2018-02-22T16:43:56.333Z,38.30
2018-02-22T16:46:24.769Z,37.07
2018-02-22T16:48:52.568Z,38.33
2018-02-22T16:51:20.180Z,36.37
2018-02-22T16:53:47.852Z,37.43
2018-02-22T16:56:15.588Z,37.07
2018-02-22T16:58:43.240Z,33.40
2018-02-22T17:01:11.748Z,37.00
2018-02-22T17:03:39.641Z,42.00
2018-02-22T17:06:07.341Z,42.07
2018-02-22T17:08:35.843Z,35.00
2018-02-22T17:11:03.512Z,45.60
2018-02-22T17:13:31.219Z,51.97
2018-02-22T17:15:59.060Z,46.77
2018-02-22T17:18:27.001Z,45.97
2018-02-22T17:20:54.678Z,44.30
2018-02-22T17:23:22.473Z,45.67
2018-02-22T17:25:55.941Z,44.13
2018-02-22T17:28:29.488Z,40.37
2018-02-22T17:31:02.816Z,47.60
2018-02-22T17:33:30.536Z,51.37
2018-02-22T17:36:13.048Z,50.27
2018-02-22T17:38:51.636Z,51.27
2018-02-22T17:44:15.132Z,49.07
2018-02-22T17:46:42.833Z,46.83
2018-02-22T17:49:11.259Z,48.70
2018-02-22T17:51:38.956Z,51.30
2018-02-22T17:54:06.704Z,49.40
2018-02-22T17:56:34.499Z,53.10
2018-02-22T17:59:02.928Z,48.13
2018-02-22T18:01:30.572Z,46.47
2018-02-22T18:03:58.233Z,57.33
2018-02-22T18:06:25.909Z,48.83
2018-02-22T18:08:54.054Z,54.83
2018-02-22T18:11:21.771Z,50.77
2018-02-22T18:13:49.489Z,54.97
2018-02-22T18:16:17.365Z,55.57
2018-02-22T18:18:45.245Z,52.87
2018-02-22T18:21:12.979Z,55.37
2018-02-22T18:23:41.447Z,58.70
2018-02-22T18:26:09.899Z,50.97
2018-02-22T18:28:40.559Z,49.77
2018-02-22T18:31:09.036Z,57.57
2018-02-22T18:33:37.536Z,62.10
2018-02-22T18:36:05.290Z,52.97
2018-02-22T18:41:47.249Z,50.90
2018-02-22T18:44:20.460Z,48.77
2018-02-22T18:46:48.220Z,43.43
2018-02-22T18:49:16.003Z,41.47
2018-02-22T18:51:43.785Z,41.67
2018-02-22T18:54:12.495Z,45.00
2018-02-22T18:56:40.221Z,42.40
2018-02-22T18:59:12.352Z,42.10
2018-02-22T19:01:40.156Z,46.90
2018-02-22T19:04:08.698Z,50.67
2018-02-22T19:06:37.397Z,47.53
2018-02-22T19:09:05.074Z,45.47
2018-02-22T19:11:32.996Z,49.30
2018-02-22T19:14:01.429Z,44.67
2018-02-22T19:16:30.108Z,46.10
2018-02-22T19:18:57.853Z,51.53
2018-02-22T19:21:25.742Z,49.77
2018-02-22T19:23:53.528Z,49.23
2018-02-22T19:26:22.177Z,49.37
2018-02-22T19:28:49.865Z,53.20
2018-02-22T19:31:17.827Z,50.93
2018-02-22T19:33:46.368Z,57.27
2018-02-22T19:36:14.149Z,53.60
2018-02-22T19:38:41.875Z,55.60
2018-02-22T19:41:09.647Z,56.10
2018-02-22T19:43:37.499Z,56.20
2018-02-22T19:46:05.258Z,56.80
2018-02-22T19:48:33.340Z,56.40
2018-02-22T19:51:01.409Z,53.57
2018-02-22T19:53:29.101Z,55.20
2018-02-22T19:55:56.866Z,54.27
2018-02-22T19:58:24.849Z,51.90
2018-02-22T20:00:52.494Z,56.97
2018-02-22T20:03:20.210Z,56.47
2018-02-22T20:05:47.876Z,56.07
2018-02-22T20:08:15.602Z,57.77
2018-02-22T20:10:43.244Z,55.53
2018-02-22T20:13:10.914Z,57.60
2018-02-22T20:15:38.685Z,55.97
2018-02-22T20:18:06.661Z,61.40
2018-02-22T20:20:34.433Z,58.83
2018-02-22T20:23:02.864Z,59.87
2018-02-22T20:25:30.591Z,56.63
2018-02-22T20:27:58.272Z,56.23
2018-02-22T20:30:26.023Z,60.10
2018-02-22T20:32:53.690Z,58.00
2018-02-22T20:35:21.539Z,58.93
2018-02-22T20:37:49.883Z,57.87
2018-02-22T20:40:17.603Z,62.50
2018-02-22T20:42:45.363Z,65.00
2018-02-22T20:45:13.211Z,55.17
2018-02-22T20:47:42.231Z,57.93
2018-02-22T20:50:09.973Z,56.17
2018-02-22T20:52:57.280Z,56.03
2018-02-22T20:55:26.374Z,55.63
2018-02-22T20:57:54.172Z,58.30
2018-02-22T21:00:21.866Z,51.97
2018-02-22T21:02:50.345Z,56.40
2018-02-22T21:05:18.703Z,57.70
2018-02-22T21:07:46.395Z,53.27
2018-02-22T21:10:14.163Z,57.50
2018-02-22T21:12:41.768Z,50.47
2018-02-22T21:15:09.460Z,53.13
2018-02-22T21:17:37.336Z,51.53
2018-02-22T21:20:05.010Z,54.73
2018-02-22T21:22:32.729Z,50.63
2018-02-22T21:25:00.371Z,48.30
2018-02-22T21:27:27.996Z,50.23
2018-02-22T21:29:55.684Z,49.57
2018-02-22T21:32:24.164Z,56.47
2018-02-22T21:34:52.600Z,51.67
2018-02-22T21:37:20.311Z,47.00
2018-02-22T21:39:48.882Z,45.73
2018-02-22T21:42:16.774Z,51.73
2018-02-22T21:44:44.498Z,54.23
2018-02-22T21:47:12.215Z,57.20
2018-02-22T21:49:39.852Z,51.30
2018-02-22T21:52:08.268Z,56.40
2018-02-22T21:54:35.923Z,55.27
2018-02-22T21:57:03.565Z,50.63
2018-02-22T21:59:31.221Z,51.57
2018-02-22T22:01:58.928Z,52.87
2018-02-22T22:04:27.594Z,56.37
2018-02-22T22:06:55.367Z,55.37
2018-02-22T22:09:23.099Z,51.33
2018-02-22T22:11:51.590Z,53.30
2018-02-22T22:14:19.318Z,53.67
2018-02-22T22:16:47.745Z,53.93
2018-02-22T22:19:15.400Z,56.10
2018-02-22T22:21:43.129Z,50.10
2018-02-22T22:24:11.544Z,54.47
2018-02-22T22:26:39.319Z,51.70
2018-02-22T22:29:06.966Z,53.40
2018-02-22T22:31:34.700Z,54.87
2018-02-22T22:34:03.120Z,52.83
2018-02-22T22:36:30.874Z,57.80
2018-02-22T22:38:58.508Z,51.10
2018-02-22T22:41:26.242Z,50.17
2018-02-22T22:43:54.244Z,53.50
2018-02-22T22:46:22.645Z,53.47
2018-02-22T22:48:50.331Z,58.00
2018-02-22T22:51:18.003Z,52.97
2018-02-22T22:53:45.668Z,52.63
2018-02-22T22:56:13.337Z,54.80
2018-02-22T22:58:40.959Z,58.57
2018-02-22T23:01:08.600Z,53.50
2018-02-22T23:03:36.345Z,59.67
2018-02-22T23:06:05.250Z,55.33
2018-02-22T23:08:32.975Z,58.57
2018-02-22T23:11:00.645Z,60.43
2018-02-22T23:13:28.312Z,56.07
2018-02-22T23:15:56.816Z,61.93
2018-02-22T23:18:24.497Z,60.93
2018-02-22T23:20:52.170Z,62.57
2018-02-22T23:23:19.846Z,61.83
2018-02-22T23:25:49.050Z,58.13
2018-02-22T23:28:16.665Z,66.07
2018-02-22T23:30:44.407Z,60.80
2018-02-22T23:33:13.019Z,67.57
2018-02-22T23:35:40.722Z,61.40
2018-02-22T23:38:08.350Z,58.97
2018-02-22T23:40:41.646Z,64.63
2018-02-22T23:43:09.257Z,68.67
2018-02-22T23:45:37.075Z,55.67
2018-02-22T23:48:04.803Z,60.83
2018-02-22T23:50:33.189Z,63.87
2018-02-22T23:53:00.844Z,62.27
2018-02-22T23:55:29.255Z,61.63
2018-02-22T23:57:56.938Z,66.60
