createdAt,value
2023-03-18T00:02:07.197Z,64.39
2023-03-18T00:03:58.597Z,64.59
2023-03-18T00:06:00.193Z,64.49
2023-03-18T00:09:04.598Z,64.46
2023-03-18T00:11:58.936Z,64.06
2023-03-18T00:15:08.194Z,64.59
2023-03-18T00:16:37.908Z,64.70
2023-03-18T00:21:50.425Z,65.44
2023-03-18T00:23:19.108Z,65.33
2023-03-18T00:25:38.051Z,65.10
2023-03-18T00:28:02.889Z,65.20
2023-03-18T00:36:43.445Z,66.25
2023-03-18T00:40:05.242Z,66.46
2023-03-18T00:44:09.662Z,66.15
2023-03-18T00:45:43.131Z,66.15
2023-03-18T00:47:51.371Z,66.25
2023-03-18T00:55:17.023Z,67.50
2023-03-18T00:57:48.946Z,67.80
2023-03-18T00:59:59.052Z,67.80
2023-03-18T01:03:05.949Z,67.91
2023-03-18T01:06:14.162Z,67.36
2023-03-18T01:12:32.627Z,67.67
2023-03-18T01:21:29.785Z,68.18
2023-03-18T01:24:36.732Z,68.21
2023-03-18T01:26:08.580Z,68.21
2023-03-18T01:27:37.081Z,68.32
2023-03-18T01:30:33.475Z,68.52
2023-03-18T01:32:02.100Z,68.62
2023-03-18T01:35:21.225Z,68.72
2023-03-18T01:36:50.169Z,68.41
2023-03-18T01:39:11.752Z,68.62
2023-03-18T01:41:42.587Z,69.02
2023-03-18T01:48:19.000Z,69.77
2023-03-18T01:51:45.557Z,69.67
2023-03-18T01:54:20.091Z,69.57
2023-03-18T01:56:56.374Z,69.67
2023-03-18T02:00:15.283Z,69.36
2023-03-18T02:01:47.142Z,69.67
2023-03-18T02:03:14.341Z,69.36
2023-03-18T02:04:44.696Z,69.67
2023-03-18T02:07:15.630Z,70.10
2023-03-18T02:08:44.012Z,70.51
2023-03-18T02:10:34.593Z,70.31
2023-03-18T02:16:11.835Z,70.92
2023-03-18T02:22:23.918Z,70.72
2023-03-18T02:23:58.235Z,71.02
2023-03-18T02:26:58.766Z,70.62
2023-03-18T02:29:37.479Z,71.02
2023-03-18T02:30:14.513Z,70.72
2023-03-18T02:31:14.491Z,70.48
2023-03-18T02:34:59.650Z,71.12
2023-03-18T02:36:28.680Z,71.23
2023-03-18T02:39:38.224Z,71.53
2023-03-18T02:42:42.682Z,71.12
2023-03-18T02:46:37.988Z,71.23
2023-03-18T02:51:00.368Z,72.28
2023-03-18T02:53:41.727Z,72.17
2023-03-18T02:56:58.804Z,72.58
2023-03-18T03:02:43.750Z,72.28
2023-03-18T03:05:34.600Z,72.25
2023-03-18T03:08:23.943Z,71.84
2023-03-18T03:15:03.049Z,72.25
2023-03-18T03:17:50.998Z,72.04
2023-03-18T03:20:42.656Z,72.45
2023-03-18T03:28:58.790Z,73.40
2023-03-18T03:32:11.149Z,73.60
2023-03-18T03:38:45.422Z,74.72
2023-03-18T03:40:15.310Z,74.58
2023-03-18T03:43:23.853Z,74.89
2023-03-18T03:46:45.085Z,75.60
2023-03-18T03:50:14.901Z,76.15
2023-03-18T03:56:31.799Z,77.57
2023-03-18T03:58:30.122Z,77.57
2023-03-18T04:00:01.821Z,77.67
2023-03-18T04:03:55.977Z,77.87
2023-03-18T04:05:24.181Z,77.98
2023-03-18T04:07:58.002Z,78.69
2023-03-18T04:14:39.401Z,79.75
2023-03-18T04:16:37.751Z,80.26
2023-03-18T04:18:39.414Z,80.60
2023-03-18T04:21:10.509Z,81.21
2023-03-18T04:22:37.829Z,80.87
2023-03-18T04:29:03.420Z,80.77
2023-03-18T04:30:31.123Z,80.16
2023-03-18T04:37:24.704Z,80.56
2023-03-18T04:40:29.526Z,81.82
2023-03-18T04:45:37.532Z,81.52
2023-03-18T04:47:35.352Z,81.41
2023-03-18T04:49:10.605Z,81.93
2023-03-18T04:51:32.416Z,82.03
2023-03-18T04:53:02.134Z,81.62
2023-03-18T04:54:57.332Z,81.31
2023-03-18T04:59:55.339Z,81.31
2023-03-18T05:01:24.127Z,80.87
2023-03-18T05:03:26.005Z,80.36
2023-03-18T05:05:24.942Z,79.85
2023-03-18T05:10:27.387Z,79.85
2023-03-18T05:14:19.560Z,79.95
2023-03-18T05:16:37.784Z,79.54
2023-03-18T05:18:37.661Z,79.44
2023-03-18T05:21:34.813Z,80.70
2023-03-18T05:23:33.886Z,80.91
2023-03-18T05:27:51.715Z,81.96
2023-03-18T05:32:18.312Z,80.91
2023-03-18T05:34:45.864Z,81.31
2023-03-18T05:37:13.779Z,81.76
2023-03-18T05:40:17.983Z,81.21
2023-03-18T05:43:06.588Z,81.11
2023-03-18T05:45:05.595Z,81.11
2023-03-18T05:47:02.101Z,81.62
2023-03-18T05:50:12.331Z,81.82
2023-03-18T05:55:01.657Z,81.52
2023-03-18T05:57:03.421Z,81.93
2023-03-18T06:00:26.419Z,83.04
2023-03-18T06:04:32.602Z,84.20
2023-03-18T06:06:03.953Z,85.13
2023-03-18T06:08:36.700Z,86.55
2023-03-18T06:14:50.582Z,86.86
2023-03-18T06:16:18.918Z,86.51
2023-03-18T06:18:23.622Z,86.61
2023-03-18T06:20:53.190Z,86.76
2023-03-18T06:22:54.026Z,87.47
2023-03-18T06:25:47.892Z,87.12
2023-03-18T06:28:39.792Z,86.92
2023-03-18T06:31:32.901Z,87.43
2023-03-18T06:34:22.711Z,88.08
2023-03-18T06:35:53.529Z,88.14
2023-03-18T06:42:13.651Z,88.79
2023-03-18T06:43:43.583Z,88.79
2023-03-18T06:47:20.496Z,90.06
2023-03-18T06:50:10.512Z,90.06
2023-03-18T06:51:43.893Z,89.86
2023-03-18T06:53:14.958Z,89.81
2023-03-18T07:00:19.431Z,89.26
2023-03-18T07:01:49.177Z,88.65
2023-03-18T07:03:22.383Z,88.75
2023-03-18T07:06:55.899Z,89.47
2023-03-18T07:13:38.301Z,88.92
2023-03-18T07:16:04.947Z,90.08
2023-03-18T07:17:34.408Z,89.97
2023-03-18T07:20:07.668Z,89.83
2023-03-18T07:21:36.836Z,90.03
2023-03-18T07:28:22.137Z,90.34
2023-03-18T07:30:25.119Z,90.30
2023-03-18T07:35:38.527Z,89.18
2023-03-18T07:40:46.754Z,90.30
2023-03-18T07:42:14.525Z,90.09
2023-03-18T07:44:14.405Z,89.89
2023-03-18T07:51:47.357Z,89.00
2023-03-18T07:54:14.761Z,89.03
2023-03-18T07:55:42.872Z,88.63
2023-03-18T07:58:00.752Z,88.93
2023-03-18T07:59:57.754Z,89.07
2023-03-18T08:06:22.842Z,89.54
2023-03-18T08:08:21.687Z,89.44
2023-03-18T08:12:51.553Z,88.79
2023-03-18T08:14:08.411Z,88.69
2023-03-18T08:18:45.109Z,88.13
2023-03-18T08:20:42.356Z,87.73
2023-03-18T08:24:26.225Z,87.18
2023-03-18T08:27:24.954Z,86.22
2023-03-18T08:34:26.732Z,84.36
2023-03-18T08:37:48.221Z,83.65
2023-03-18T08:39:23.093Z,83.45
2023-03-18T08:42:46.898Z,82.35
2023-03-18T08:44:48.005Z,81.74
2023-03-18T08:48:42.520Z,81.85
2023-03-18T08:56:10.798Z,80.72
2023-03-18T08:57:46.712Z,80.07
2023-03-18T08:59:49.519Z,78.96
2023-03-18T09:10:19.194Z,77.06
2023-03-18T09:12:21.472Z,76.97
2023-03-18T09:14:48.174Z,76.56
2023-03-18T09:17:16.442Z,77.34
2023-03-18T09:19:38.040Z,77.40
2023-03-18T09:22:17.330Z,76.50
2023-03-18T09:24:18.174Z,76.56
2023-03-18T09:27:16.930Z,73.72
2023-03-18T09:32:33.718Z,73.05
2023-03-18T09:34:03.731Z,71.30
2023-03-18T09:35:33.311Z,70.62
2023-03-18T09:37:02.724Z,69.65
2023-03-18T09:39:32.275Z,70.42
2023-03-18T09:41:01.390Z,69.99
2023-03-18T09:43:50.420Z,67.21
2023-03-18T09:46:43.404Z,68.24
2023-03-18T09:48:12.391Z,66.84
2023-03-18T09:55:01.793Z,62.97
2023-03-18T09:56:29.810Z,62.50
2023-03-18T09:59:01.867Z,64.96
2023-03-18T10:03:13.126Z,65.53
2023-03-18T10:06:10.468Z,66.60
2023-03-18T10:09:51.272Z,67.84
2023-03-18T10:13:19.951Z,67.43
2023-03-18T10:15:38.241Z,67.60
2023-03-18T10:17:07.078Z,67.54
2023-03-18T10:18:38.025Z,66.47
2023-03-18T10:21:39.113Z,62.73
2023-03-18T10:25:29.152Z,60.44
2023-03-18T10:27:55.073Z,61.33
2023-03-18T10:30:29.447Z,59.91
2023-03-18T10:31:58.543Z,60.06
2023-03-18T10:38:12.892Z,61.22
2023-03-18T10:39:41.480Z,62.62
2023-03-18T10:41:10.447Z,63.65
2023-03-18T10:46:28.152Z,65.59
2023-03-18T10:52:25.376Z,62.69
2023-03-18T10:54:26.222Z,63.19
2023-03-18T10:59:24.737Z,63.53
2023-03-18T11:01:52.441Z,62.33
2023-03-18T11:11:04.789Z,53.37
2023-03-18T11:15:22.258Z,54.84
2023-03-18T11:17:42.800Z,49.71
2023-03-18T11:23:58.108Z,42.44
2023-03-18T11:26:18.550Z,42.58
2023-03-18T11:30:04.124Z,39.05
2023-03-18T11:33:06.575Z,36.15
2023-03-18T11:34:33.617Z,37.32
2023-03-18T11:36:55.210Z,37.63
2023-03-18T11:39:42.366Z,37.88
2023-03-18T11:42:15.878Z,39.01
2023-03-18T11:43:42.882Z,36.51
2023-03-18T11:48:02.491Z,37.01
2023-03-18T11:49:33.435Z,34.49
2023-03-18T11:51:22.220Z,33.92
2023-03-18T11:53:11.022Z,31.59
2023-03-18T11:54:10.964Z,33.72
2023-03-18T11:55:13.763Z,34.39
2023-03-18T11:56:10.947Z,37.17
2023-03-18T11:58:02.967Z,38.35
2023-03-18T12:00:30.412Z,36.71
2023-03-18T12:03:25.149Z,33.18
2023-03-18T12:06:12.732Z,34.78
2023-03-18T12:07:44.841Z,33.94
2023-03-18T12:15:46.395Z,32.07
2023-03-18T12:17:13.523Z,31.62
2023-03-18T12:21:06.925Z,35.46
2023-03-18T12:24:44.591Z,32.07
2023-03-18T12:28:20.968Z,30.38
2023-03-18T12:30:39.775Z,32.06
2023-03-18T12:32:33.239Z,32.61
2023-03-18T12:36:56.669Z,32.46
2023-03-18T12:39:31.122Z,34.52
2023-03-18T12:42:16.545Z,33.36
2023-03-18T12:44:06.708Z,35.10
2023-03-18T12:45:37.130Z,34.05
2023-03-18T12:47:53.934Z,38.27
2023-03-18T12:50:12.707Z,37.64
2023-03-18T13:03:37.924Z,35.77
2023-03-18T13:05:05.002Z,36.02
2023-03-18T13:07:07.060Z,37.46
2023-03-18T13:09:37.923Z,37.54
2023-03-18T13:11:40.646Z,37.68
2023-03-18T13:13:38.676Z,37.03
2023-03-18T13:18:24.128Z,37.57
2023-03-18T13:20:48.881Z,38.62
2023-03-18T13:22:19.966Z,40.78
2023-03-18T13:23:46.984Z,41.39
2023-03-18T13:26:44.030Z,42.49
2023-03-18T13:30:55.080Z,40.23
2023-03-18T13:32:26.964Z,39.50
2023-03-18T13:33:55.960Z,38.65
2023-03-18T13:35:23.882Z,36.93
2023-03-18T13:37:12.579Z,37.74
2023-03-18T13:40:42.869Z,36.77
2023-03-18T13:42:31.632Z,39.53
2023-03-18T13:48:36.391Z,37.23
2023-03-18T13:50:15.901Z,39.77
2023-03-18T13:53:23.220Z,43.80
2023-03-18T13:56:42.935Z,46.11
2023-03-18T13:59:38.709Z,47.39
2023-03-18T14:01:58.367Z,48.84
2023-03-18T14:03:56.871Z,48.61
2023-03-18T14:05:46.543Z,47.07
2023-03-18T14:08:17.254Z,48.42
2023-03-18T14:11:39.305Z,49.11
2023-03-18T14:13:06.819Z,48.39
2023-03-18T14:15:34.160Z,50.21
2023-03-18T14:20:16.739Z,53.22
2023-03-18T14:21:45.000Z,54.10
2023-03-18T14:23:33.993Z,53.02
2023-03-18T14:27:11.566Z,53.09
2023-03-18T14:29:00.728Z,53.80
2023-03-18T14:30:49.369Z,53.39
2023-03-18T14:34:22.054Z,54.05
2023-03-18T14:36:41.846Z,54.13
2023-03-18T14:38:59.654Z,54.85
2023-03-18T14:40:50.609Z,54.35
2023-03-18T14:42:30.301Z,54.38
2023-03-18T14:44:01.196Z,55.48
2023-03-18T14:46:03.817Z,54.88
2023-03-18T14:48:01.962Z,55.38
2023-03-18T14:49:30.827Z,55.51
2023-03-18T14:53:31.560Z,55.99
2023-03-18T14:56:50.872Z,54.98
2023-03-18T14:58:51.227Z,55.88
2023-03-18T15:01:19.906Z,56.26
2023-03-18T15:05:16.530Z,55.99
2023-03-18T15:08:04.426Z,55.26
2023-03-18T15:13:28.692Z,55.88
2023-03-18T15:18:56.044Z,56.82
2023-03-18T15:21:25.978Z,56.21
2023-03-18T15:23:25.231Z,56.62
2023-03-18T15:24:59.694Z,57.02
2023-03-18T15:27:58.265Z,56.44
2023-03-18T15:29:55.181Z,57.00
2023-03-18T15:31:25.837Z,57.60
2023-03-18T15:33:23.210Z,57.37
2023-03-18T15:38:12.875Z,57.40
2023-03-18T15:40:47.097Z,60.48
2023-03-18T15:46:30.256Z,60.98
2023-03-18T15:50:38.788Z,63.46
2023-03-18T15:52:34.428Z,64.47
2023-03-18T15:55:33.477Z,64.58
2023-03-18T15:57:06.344Z,64.75
2023-03-18T15:58:39.176Z,64.61
2023-03-18T16:01:57.777Z,65.01
2023-03-18T16:03:27.843Z,64.81
2023-03-18T16:09:36.045Z,64.36
2023-03-18T16:13:43.609Z,64.33
2023-03-18T16:17:31.569Z,64.40
2023-03-18T16:20:28.649Z,64.94
2023-03-18T16:23:28.892Z,65.64
2023-03-18T16:26:45.113Z,65.75
2023-03-18T16:31:53.484Z,63.73
2023-03-18T16:38:49.916Z,64.33
2023-03-18T16:40:53.851Z,63.85
2023-03-18T16:43:17.161Z,64.03
2023-03-18T16:44:47.021Z,63.62
2023-03-18T16:49:13.456Z,63.85
2023-03-18T16:53:09.377Z,65.00
2023-03-18T16:56:17.750Z,65.47
2023-03-18T16:57:48.583Z,66.01
2023-03-18T17:00:06.344Z,67.02
2023-03-18T17:02:39.921Z,67.43
2023-03-18T17:04:42.171Z,68.37
2023-03-18T17:09:56.199Z,68.87
2023-03-18T17:12:57.897Z,68.74
2023-03-18T17:16:41.848Z,68.87
2023-03-18T17:18:42.095Z,68.77
2023-03-18T17:26:49.618Z,69.92
2023-03-18T17:29:19.967Z,70.39
2023-03-18T17:33:35.910Z,72.68
2023-03-18T17:35:56.820Z,73.09
2023-03-18T17:39:54.607Z,74.04
2023-03-18T17:42:55.273Z,75.55
2023-03-18T17:48:49.958Z,77.11
2023-03-18T17:51:34.958Z,76.67
2023-03-18T17:54:46.297Z,77.51
2023-03-18T17:56:16.235Z,77.51
2023-03-18T17:57:46.098Z,76.80
2023-03-18T17:59:47.136Z,77.11
2023-03-18T18:01:44.183Z,77.61
2023-03-18T18:05:04.118Z,79.17
2023-03-18T18:07:25.437Z,79.38
2023-03-18T18:08:53.351Z,79.38
2023-03-18T18:10:53.701Z,80.19
2023-03-18T18:17:19.811Z,80.83
2023-03-18T18:18:49.817Z,81.44
2023-03-18T18:23:41.377Z,82.29
2023-03-18T18:27:00.378Z,82.19
2023-03-18T18:38:04.362Z,82.50
2023-03-18T18:41:58.880Z,83.45
2023-03-18T18:43:48.893Z,83.69
2023-03-18T18:47:09.482Z,83.04
2023-03-18T18:48:56.297Z,83.79
2023-03-18T18:51:27.859Z,83.69
2023-03-18T18:53:29.514Z,83.28
2023-03-18T18:55:18.252Z,83.38
2023-03-18T18:58:36.827Z,83.69
2023-03-18T19:01:49.997Z,83.08
2023-03-18T19:07:10.651Z,83.83
2023-03-18T19:08:10.871Z,84.34
2023-03-18T19:08:49.603Z,84.74
2023-03-18T19:09:49.582Z,84.44
2023-03-18T19:14:04.865Z,86.00
2023-03-18T19:14:43.874Z,85.70
2023-03-18T19:15:43.815Z,85.90
2023-03-18T19:17:12.908Z,86.45
2023-03-18T19:19:12.971Z,85.94
2023-03-18T19:29:16.867Z,86.96
2023-03-18T19:30:51.883Z,86.90
2023-03-18T19:33:50.867Z,87.41
2023-03-18T19:36:10.410Z,86.86
2023-03-18T19:42:02.044Z,86.29
2023-03-18T19:43:30.997Z,86.15
2023-03-18T19:45:19.768Z,85.84
2023-03-18T19:49:40.717Z,85.47
2023-03-18T19:52:30.312Z,85.68
2023-03-18T19:54:03.029Z,85.37
2023-03-18T19:58:31.057Z,85.88
2023-03-18T20:00:01.830Z,86.29
2023-03-18T20:02:21.742Z,86.69
2023-03-18T20:04:40.575Z,85.78
2023-03-18T20:10:41.974Z,85.37
2023-03-18T20:14:01.221Z,85.27
2023-03-18T20:16:02.132Z,85.47
2023-03-18T20:23:29.883Z,86.94
2023-03-18T20:26:18.664Z,87.49
2023-03-18T20:27:48.668Z,87.90
2023-03-18T20:37:15.580Z,86.33
2023-03-18T20:39:51.326Z,86.57
2023-03-18T20:41:40.168Z,86.33
2023-03-18T20:43:34.479Z,86.27
2023-03-18T20:49:48.701Z,87.59
2023-03-18T20:51:40.748Z,87.38
2023-03-18T20:59:07.975Z,87.32
2023-03-18T21:00:59.651Z,88.24
2023-03-18T21:03:17.673Z,87.73
2023-03-18T21:05:06.360Z,87.63
2023-03-18T21:11:59.389Z,87.94
2023-03-18T21:16:29.409Z,87.53
2023-03-18T21:20:37.357Z,87.63
2023-03-18T21:23:36.596Z,88.04
2023-03-18T21:27:03.813Z,87.98
2023-03-18T21:30:12.854Z,87.43
2023-03-18T21:31:44.018Z,87.23
2023-03-18T21:33:15.534Z,87.73
2023-03-18T21:37:23.139Z,87.67
2023-03-18T21:38:55.192Z,87.88
2023-03-18T21:40:30.736Z,88.08
2023-03-18T21:42:18.596Z,87.73
2023-03-18T21:43:53.792Z,88.04
2023-03-18T21:45:22.864Z,87.98
2023-03-18T21:47:27.916Z,88.59
2023-03-18T21:53:59.362Z,88.39
2023-03-18T21:56:49.350Z,88.39
2023-03-18T21:58:18.330Z,88.28
2023-03-18T21:59:49.153Z,88.04
2023-03-18T22:01:40.016Z,87.53
2023-03-18T22:06:44.256Z,87.63
2023-03-18T22:08:43.208Z,87.43
2023-03-18T22:10:44.111Z,87.53
2023-03-18T22:12:13.039Z,86.98
2023-03-18T22:19:10.898Z,86.77
2023-03-18T22:20:59.677Z,86.16
2023-03-18T22:22:30.180Z,85.31
2023-03-18T22:27:12.553Z,86.27
2023-03-18T22:28:41.820Z,85.55
2023-03-18T22:30:29.568Z,85.66
2023-03-18T22:37:22.228Z,84.94
2023-03-18T22:42:17.814Z,84.19
2023-03-18T22:43:45.084Z,84.43
2023-03-18T22:50:07.387Z,86.21
2023-03-18T22:56:20.097Z,86.27
2023-03-18T22:58:39.152Z,85.75
2023-03-18T23:07:08.072Z,86.82
2023-03-18T23:09:39.319Z,85.80
2023-03-18T23:12:57.198Z,86.21
2023-03-18T23:16:23.343Z,85.90
2023-03-18T23:17:54.297Z,86.45
2023-03-18T23:19:24.958Z,86.76
2023-03-18T23:23:33.109Z,86.65
2023-03-18T23:25:21.421Z,86.55
2023-03-18T23:27:21.832Z,87.16
2023-03-18T23:28:49.124Z,87.26
2023-03-18T23:30:20.014Z,86.76
2023-03-18T23:31:51.063Z,87.06
2023-03-18T23:34:36.650Z,87.06
2023-03-18T23:38:28.484Z,87.16
2023-03-18T23:40:57.967Z,86.65
2023-03-18T23:44:56.281Z,86.04
2023-03-18T23:46:25.770Z,86.15
2023-03-18T23:50:42.770Z,86.24
2023-03-18T23:52:32.426Z,86.55
2023-03-18T23:54:02.354Z,86.35
2023-03-18T23:58:18.740Z,86.24
2023-03-18T23:59:52.653Z,86.55
