createdAt,value
2022-10-23T00:02:21.589Z,100317.59
2022-10-23T00:07:23.151Z,100308.63
2022-10-23T00:12:24.694Z,100319.94
2022-10-23T00:17:26.228Z,100317.59
2022-10-23T00:22:27.780Z,100320.97
2022-10-23T00:27:29.324Z,100302.03
2022-10-23T00:37:37.401Z,100295.22
2022-10-23T00:42:39.180Z,100301.91
2022-10-23T00:47:40.921Z,100306.72
2022-10-23T00:52:48.107Z,100309.03
2022-10-23T00:57:51.275Z,100300.47
2022-10-23T01:02:54.530Z,100299.28
2022-10-23T01:08:29.428Z,100301.41
2022-10-23T01:13:44.744Z,100289.06
2022-10-23T01:18:58.657Z,100293.50
2022-10-23T01:24:27.321Z,100285.94
2022-10-23T01:29:39.765Z,100293.28
2022-10-23T01:34:49.641Z,100295.19
2022-10-23T01:39:55.583Z,100299.81
2022-10-23T01:45:01.028Z,100289.34
2022-10-23T01:50:12.577Z,100291.22
2022-10-23T01:55:20.799Z,100284.31
2022-10-23T02:00:22.458Z,100264.16
2022-10-23T02:05:29.728Z,100261.44
2022-10-23T02:10:54.818Z,100255.78
2022-10-23T02:16:23.105Z,100262.06
2022-10-23T02:21:34.857Z,100253.66
2022-10-23T02:26:42.040Z,100250.28
2022-10-23T02:31:43.821Z,100242.72
2022-10-23T02:36:45.413Z,100248.78
2022-10-23T02:41:54.276Z,100251.09
2022-10-23T02:47:13.810Z,100248.53
2022-10-23T02:52:51.812Z,100235.94
2022-10-23T02:58:05.380Z,100235.09
2022-10-23T03:03:17.636Z,100234.03
2022-10-23T03:08:19.463Z,100222.91
2022-10-23T03:13:21.032Z,100230.41
2022-10-23T03:18:22.700Z,100225.56
2022-10-23T03:23:25.671Z,100237.53
2022-10-23T03:28:27.324Z,100224.06
2022-10-23T03:33:30.373Z,100217.06
2022-10-23T03:38:39.680Z,100210.56
2022-10-23T03:43:41.400Z,100212.75
2022-10-23T03:48:43.299Z,100224.28
2022-10-23T03:53:45.509Z,100205.97
2022-10-23T03:58:47.737Z,100204.47
2022-10-23T04:03:49.324Z,100194.59
2022-10-23T04:08:50.947Z,100201.75
2022-10-23T04:13:52.723Z,100216.94
2022-10-23T04:18:54.346Z,100213.34
2022-10-23T04:23:55.923Z,100215.66
2022-10-23T04:28:57.821Z,100231.16
2022-10-23T04:33:59.443Z,100231.34
2022-10-23T04:39:05.469Z,100239.91
2022-10-23T04:44:08.101Z,100235.63
2022-10-23T04:49:13.057Z,100227.13
2022-10-23T04:54:39.542Z,100211.25
2022-10-23T04:59:59.858Z,100201.00
2022-10-23T05:05:01.702Z,100196.94
2022-10-23T05:10:25.923Z,100203.28
2022-10-23T05:20:48.316Z,100196.09
2022-10-23T05:25:49.872Z,100200.69
2022-10-23T05:30:52.919Z,100202.81
2022-10-23T05:35:59.234Z,100175.75
2022-10-23T05:41:01.319Z,100186.59
2022-10-23T05:46:06.386Z,100171.56
2022-10-23T05:51:30.750Z,100172.69
2022-10-23T05:56:56.605Z,100161.13
2022-10-23T06:02:06.700Z,100164.13
2022-10-23T06:07:35.870Z,100143.19
2022-10-23T06:12:40.177Z,100155.59
2022-10-23T06:17:43.567Z,100146.13
2022-10-23T06:22:45.634Z,100156.22
2022-10-23T06:28:06.164Z,100149.81
2022-10-23T06:33:08.070Z,100151.63
2022-10-23T06:38:10.624Z,100149.25
2022-10-23T06:43:17.789Z,100136.97
2022-10-23T06:48:33.953Z,100140.16
2022-10-23T06:53:39.240Z,100141.69
2022-10-23T06:58:49.641Z,100167.69
2022-10-23T07:03:51.212Z,100170.72
2022-10-23T07:08:59.575Z,100198.09
2022-10-23T07:14:21.387Z,100204.50
2022-10-23T07:19:23.039Z,100208.38
2022-10-23T07:24:36.952Z,100220.72
2022-10-23T07:29:43.249Z,100215.22
2022-10-23T07:34:45.423Z,100235.13
2022-10-23T07:39:57.773Z,100221.25
2022-10-23T07:45:00.025Z,100219.59
2022-10-23T07:50:04.274Z,100202.34
2022-10-23T07:55:06.528Z,100196.00
2022-10-23T08:00:11.520Z,100193.53
2022-10-23T08:05:19.349Z,100191.97
2022-10-23T08:10:27.564Z,100199.81
2022-10-23T08:15:29.202Z,100211.94
2022-10-23T08:20:42.910Z,100205.91
2022-10-23T08:25:45.601Z,100210.31
2022-10-23T08:30:48.358Z,100217.94
2022-10-23T08:35:50.431Z,100227.81
2022-10-23T08:41:01.568Z,100224.78
2022-10-23T08:46:34.687Z,100234.41
2022-10-23T08:52:02.449Z,100232.19
2022-10-23T08:57:13.882Z,100196.97
2022-10-23T09:02:26.674Z,100170.56
2022-10-23T09:07:53.914Z,100137.28
2022-10-23T09:13:02.555Z,100127.25
2022-10-23T09:18:16.126Z,100104.34
2022-10-23T09:23:20.916Z,100111.22
2022-10-23T09:28:32.176Z,100101.88
2022-10-23T09:33:34.725Z,100103.63
2022-10-23T09:38:37.677Z,100107.09
2022-10-23T09:43:39.515Z,100099.47
2022-10-23T09:48:42.603Z,100108.09
2022-10-23T09:53:53.892Z,100092.38
2022-10-23T09:59:02.026Z,100118.09
2022-10-23T10:04:03.804Z,100128.06
2022-10-23T10:09:12.359Z,100112.84
2022-10-23T10:14:41.759Z,100119.19
2022-10-23T10:20:11.159Z,100109.78
2022-10-23T10:25:30.977Z,100091.19
2022-10-23T10:30:49.324Z,100073.94
2022-10-23T10:36:09.312Z,100099.97
2022-10-23T10:41:20.075Z,100094.59
2022-10-23T10:46:21.554Z,100114.13
2022-10-23T10:51:37.948Z,100100.19
2022-10-23T10:56:42.333Z,100085.09
2022-10-23T11:02:05.876Z,100072.97
2022-10-23T11:07:12.016Z,100059.66
2022-10-23T11:12:20.498Z,100055.03
2022-10-23T11:17:37.872Z,100040.63
2022-10-23T11:23:08.780Z,100030.34
2022-10-23T11:28:37.665Z,100036.44
2022-10-23T11:34:07.540Z,100033.66
2022-10-23T11:39:21.367Z,100030.97
2022-10-23T11:44:46.737Z,100034.66
2022-10-23T11:49:50.464Z,100023.25
2022-10-23T11:55:02.469Z,99998.69
2022-10-23T12:00:19.871Z,99973.47
2022-10-23T12:05:34.790Z,99936.59
2022-10-23T12:10:45.333Z,99940.63
2022-10-23T12:15:56.060Z,99948.66
2022-10-23T12:21:01.907Z,99962.50
2022-10-23T12:26:19.199Z,99974.31
2022-10-23T12:31:31.423Z,99958.94
2022-10-23T12:37:10.632Z,99958.25
2022-10-23T12:42:25.038Z,99926.25
2022-10-23T12:47:26.926Z,99915.31
2022-10-23T12:52:28.500Z,99893.81
2022-10-23T12:57:30.316Z,99892.16
2022-10-23T13:02:32.581Z,99897.72
2022-10-23T13:07:38.153Z,99885.47
2022-10-23T13:12:47.702Z,99875.41
2022-10-23T13:17:58.141Z,99861.66
2022-10-23T13:23:16.817Z,99844.56
2022-10-23T13:28:21.639Z,99840.88
2022-10-23T13:33:24.707Z,99821.25
2022-10-23T13:38:35.308Z,99803.75
2022-10-23T13:43:36.935Z,99815.25
2022-10-23T13:48:38.445Z,99839.03
2022-10-23T13:53:40.158Z,99844.59
2022-10-23T13:58:42.357Z,99838.22
2022-10-23T14:03:43.886Z,99814.50
2022-10-23T14:08:45.976Z,99796.06
2022-10-23T14:13:48.144Z,99767.94
2022-10-23T14:18:49.784Z,99752.63
2022-10-23T14:23:52.800Z,99746.94
2022-10-23T14:28:56.050Z,99756.13
2022-10-23T14:34:00.744Z,99735.22
2022-10-23T14:39:02.334Z,99739.28
2022-10-23T14:44:03.901Z,99739.28
2022-10-23T14:49:06.077Z,99730.06
2022-10-23T14:54:08.009Z,99728.28
2022-10-23T14:59:10.754Z,99708.81
2022-10-23T15:04:14.356Z,99692.63
2022-10-23T15:09:16.500Z,99669.19
2022-10-23T15:14:18.037Z,99662.75
2022-10-23T15:19:24.096Z,99654.38
2022-10-23T15:24:26.609Z,99645.94
2022-10-23T15:29:28.150Z,99651.31
2022-10-23T15:34:30.195Z,99628.19
2022-10-23T15:39:35.676Z,99637.00
2022-10-23T15:44:39.963Z,99628.41
2022-10-23T15:49:41.980Z,99617.47
2022-10-23T15:54:43.609Z,99614.44
2022-10-23T15:59:45.152Z,99623.22
2022-10-23T16:04:46.703Z,99613.13
2022-10-23T16:09:48.282Z,99606.34
2022-10-23T16:14:51.940Z,99610.38
2022-10-23T16:19:53.454Z,99620.69
2022-10-23T16:24:55.091Z,99639.59
2022-10-23T16:29:56.633Z,99628.06
2022-10-23T16:34:58.175Z,99625.97
2022-10-23T16:40:00.970Z,99624.09
2022-10-23T16:45:21.182Z,99630.50
2022-10-23T16:50:23.211Z,99636.91
2022-10-23T16:55:24.761Z,99647.19
2022-10-23T17:00:34.700Z,99667.41
2022-10-23T17:05:36.136Z,99694.53
2022-10-23T17:10:37.715Z,99673.53
2022-10-23T17:20:41.708Z,99694.91
2022-10-23T17:25:43.216Z,99685.53
2022-10-23T17:30:44.775Z,99705.47
2022-10-23T17:35:46.449Z,99772.31
2022-10-23T17:40:48.369Z,99873.66
2022-10-23T17:45:53.870Z,99940.69
2022-10-23T17:51:19.353Z,99930.19
2022-10-23T17:56:28.401Z,99903.13
2022-10-23T18:01:30.256Z,99941.78
2022-10-23T18:06:34.822Z,99904.78
2022-10-23T18:11:43.833Z,99873.59
2022-10-23T18:16:49.871Z,99849.03
2022-10-23T18:21:51.517Z,99825.28
2022-10-23T18:26:53.030Z,99817.31
2022-10-23T18:31:54.545Z,99836.31
2022-10-23T18:36:56.443Z,99909.19
2022-10-23T18:41:58.449Z,99915.78
2022-10-23T18:47:00.423Z,99864.44
2022-10-23T18:52:06.503Z,99834.09
2022-10-23T18:57:08.132Z,99848.97
2022-10-23T19:02:10.701Z,99915.66
2022-10-23T19:07:12.381Z,99862.41
2022-10-23T19:17:32.164Z,99808.63
2022-10-23T19:22:35.900Z,99818.78
2022-10-23T19:27:39.701Z,99817.38
2022-10-23T19:32:42.296Z,99789.78
2022-10-23T19:37:44.259Z,99816.50
2022-10-23T19:42:45.917Z,99812.34
2022-10-23T19:47:47.941Z,99819.50
2022-10-23T19:52:49.491Z,99817.81
2022-10-23T19:57:51.104Z,99824.97
2022-10-23T20:02:55.179Z,99825.78
2022-10-23T20:07:57.525Z,99833.19
2022-10-23T20:13:18.301Z,99854.13
2022-10-23T20:18:20.695Z,99861.00
2022-10-23T20:23:26.057Z,99864.53
2022-10-23T20:28:27.578Z,99866.78
2022-10-23T20:33:29.111Z,99876.66
2022-10-23T20:38:30.921Z,99874.44
2022-10-23T20:43:33.802Z,99873.34
2022-10-23T20:48:40.625Z,99881.88
2022-10-23T20:53:43.667Z,99886.81
2022-10-23T20:58:46.319Z,99883.19
2022-10-23T21:03:52.019Z,99890.88
2022-10-23T21:08:58.632Z,99899.16
2022-10-23T21:14:00.724Z,99904.91
2022-10-23T21:19:04.364Z,99903.28
2022-10-23T21:24:08.355Z,99902.69
2022-10-23T21:29:18.989Z,99905.66
2022-10-23T21:34:21.640Z,99907.81
2022-10-23T21:39:23.209Z,99895.41
2022-10-23T21:44:24.728Z,99899.50
2022-10-23T21:49:26.310Z,99878.59
2022-10-23T21:54:27.845Z,99874.13
2022-10-23T21:59:31.562Z,99895.78
2022-10-23T22:04:34.662Z,99889.22
2022-10-23T22:09:36.244Z,99914.72
2022-10-23T22:14:39.385Z,99897.66
2022-10-23T22:19:41.065Z,99915.72
2022-10-23T22:24:42.577Z,99907.63
2022-10-23T22:29:44.152Z,99909.16
2022-10-23T22:34:52.894Z,99907.38
2022-10-23T22:39:55.039Z,99893.00
2022-10-23T22:44:56.558Z,99898.06
2022-10-23T22:49:58.069Z,99902.03
2022-10-23T22:54:59.626Z,99908.78
2022-10-23T23:00:01.431Z,99903.50
2022-10-23T23:05:03.288Z,99908.84
2022-10-23T23:10:05.197Z,99902.31
2022-10-23T23:15:07.284Z,99916.41
2022-10-23T23:20:09.402Z,99931.78
2022-10-23T23:25:11.191Z,99948.19
2022-10-23T23:30:12.788Z,99952.00
2022-10-23T23:35:14.573Z,99964.16
2022-10-23T23:40:16.331Z,99964.75
2022-10-23T23:45:17.875Z,99969.84
2022-10-23T23:50:19.616Z,99967.81
2022-10-23T23:55:21.396Z,99964.16
