createdAt,value
2018-08-18T00:00:13.799Z,74.00
2018-08-18T00:02:42.079Z,128.77
2018-08-18T00:05:11.315Z,115.67
2018-08-18T00:07:39.740Z,138.37
2018-08-18T00:10:09.567Z,93.40
2018-08-18T00:12:38.563Z,99.33
2018-08-18T00:15:07.938Z,101.40
2018-08-18T00:17:37.114Z,75.77
2018-08-18T00:20:08.641Z,75.33
2018-08-18T00:22:36.959Z,73.50
2018-08-18T00:25:06.192Z,73.20
2018-08-18T00:27:34.479Z,73.30
2018-08-18T00:30:08.462Z,70.67
2018-08-18T00:32:36.703Z,70.87
2018-08-18T00:35:06.847Z,68.60
2018-08-18T00:37:35.629Z,69.30
2018-08-18T00:40:04.646Z,67.07
2018-08-18T00:42:32.947Z,69.57
2018-08-18T00:45:01.216Z,61.57
2018-08-18T00:47:29.514Z,66.53
2018-08-18T00:49:57.805Z,82.60
2018-08-18T00:52:26.107Z,80.60
2018-08-18T00:54:54.469Z,60.13
2018-08-18T00:57:26.883Z,31.30
2018-08-18T00:59:55.928Z,23.07
2018-08-18T01:02:24.485Z,17.83
2018-08-18T01:05:02.814Z,14.20
2018-08-18T01:07:32.366Z,10.47
2018-08-18T01:10:01.130Z,10.70
2018-08-18T01:12:29.695Z,10.93
2018-08-18T01:14:58.233Z,12.00
2018-08-18T01:17:26.743Z,11.83
2018-08-18T01:19:56.624Z,10.70
2018-08-18T01:22:25.050Z,10.37
2018-08-18T01:24:53.706Z,11.23
2018-08-18T01:27:22.625Z,11.30
2018-08-18T01:29:55.132Z,9.57
2018-08-18T01:32:23.460Z,9.40
2018-08-18T01:34:52.203Z,9.53
2018-08-18T01:37:21.305Z,9.77
2018-08-18T01:39:52.568Z,9.40
2018-08-18T01:42:20.957Z,9.90
2018-08-18T01:44:51.779Z,9.53
2018-08-18T01:47:20.225Z,9.63
2018-08-18T01:49:49.106Z,8.87
2018-08-18T01:52:23.818Z,9.30
2018-08-18T01:54:52.338Z,9.00
2018-08-18T01:57:21.472Z,8.37
2018-08-18T01:59:50.166Z,8.47
2018-08-18T02:02:21.909Z,7.97
2018-08-18T02:04:50.626Z,8.10
2018-08-18T02:07:31.206Z,8.27
2018-08-18T02:09:59.509Z,8.67
2018-08-18T02:12:28.380Z,7.77
2018-08-18T02:14:57.226Z,7.63
2018-08-18T02:17:37.203Z,7.63
2018-08-18T02:20:09.220Z,6.73
2018-08-18T02:22:37.486Z,7.43
2018-08-18T02:25:06.174Z,8.07
2018-08-18T02:27:34.799Z,21.50
2018-08-18T02:30:21.712Z,15.63
2018-08-18T02:32:50.178Z,18.47
2018-08-18T02:35:18.511Z,20.90
2018-08-18T02:37:46.816Z,18.13
2018-08-18T02:40:16.860Z,15.33
2018-08-18T02:42:45.267Z,18.90
2018-08-18T02:45:14.479Z,15.67
2018-08-18T02:47:42.912Z,13.93
2018-08-18T02:50:12.612Z,12.70
2018-08-18T02:52:40.902Z,13.23
2018-08-18T02:55:10.836Z,12.57
2018-08-18T02:57:43.298Z,12.37
2018-08-18T03:00:34.839Z,11.30
2018-08-18T03:03:03.220Z,11.67
2018-08-18T03:05:31.512Z,10.83
2018-08-18T03:07:59.887Z,12.33
2018-08-18T03:10:28.451Z,11.50
2018-08-18T03:12:58.278Z,10.40
2018-08-18T03:16:11.293Z,9.97
2018-08-18T03:18:44.323Z,9.50
2018-08-18T03:21:12.742Z,9.70
2018-08-18T03:23:52.446Z,9.30
2018-08-18T03:26:26.531Z,8.37
2018-08-18T03:28:54.945Z,8.23
2018-08-18T03:31:23.216Z,7.27
2018-08-18T03:33:51.923Z,8.47
2018-08-18T03:36:32.658Z,7.97
2018-08-18T03:39:00.981Z,7.80
2018-08-18T03:41:30.094Z,7.33
2018-08-18T03:43:59.180Z,7.60
2018-08-18T03:46:27.525Z,7.60
2018-08-18T03:48:56.287Z,7.70
2018-08-18T03:51:30.335Z,6.87
2018-08-18T03:53:59.402Z,5.93
2018-08-18T03:56:27.725Z,6.53
2018-08-18T03:58:57.131Z,6.63
2018-08-18T04:02:00.896Z,6.13
2018-08-18T04:04:30.439Z,6.20
2018-08-18T04:06:59.884Z,6.07
2018-08-18T04:09:29.292Z,5.40
2018-08-18T04:11:58.008Z,5.17
2018-08-18T04:14:31.701Z,5.43
2018-08-18T04:17:00.069Z,5.47
2018-08-18T04:19:28.389Z,4.73
2018-08-18T04:21:57.050Z,4.37
2018-08-18T04:24:32.602Z,5.77
2018-08-18T04:27:01.711Z,4.73
2018-08-18T04:29:30.023Z,4.60
2018-08-18T04:31:59.093Z,4.40
2018-08-18T04:34:27.375Z,4.23
2018-08-18T04:36:55.691Z,4.87
2018-08-18T04:39:23.971Z,4.80
2018-08-18T04:41:52.295Z,4.73
2018-08-18T04:44:20.619Z,4.60
2018-08-18T04:46:48.955Z,3.80
2018-08-18T04:49:17.236Z,3.83
2018-08-18T04:51:45.583Z,4.30
2018-08-18T04:54:13.861Z,4.40
2018-08-18T04:56:42.208Z,7.53
2018-08-18T04:59:10.529Z,7.30
2018-08-18T05:01:38.798Z,8.17
2018-08-18T05:04:11.589Z,9.37
2018-08-18T05:06:41.354Z,9.47
2018-08-18T05:09:12.334Z,10.47
2018-08-18T05:11:40.712Z,10.67
2018-08-18T05:14:08.949Z,9.43
2018-08-18T05:16:37.271Z,10.10
2018-08-18T05:19:05.650Z,9.87
2018-08-18T05:21:33.964Z,11.67
2018-08-18T05:24:20.143Z,12.93
2018-08-18T05:26:48.594Z,17.27
2018-08-18T05:29:16.878Z,13.70
2018-08-18T05:31:45.260Z,12.47
2018-08-18T05:34:13.547Z,13.80
2018-08-18T05:36:42.103Z,12.87
2018-08-18T05:39:10.426Z,13.47
2018-08-18T05:41:38.746Z,12.43
2018-08-18T05:44:07.075Z,12.07
2018-08-18T05:46:35.431Z,11.10
2018-08-18T05:49:07.959Z,11.93
2018-08-18T05:51:40.822Z,10.93
2018-08-18T05:54:11.037Z,10.30
2018-08-18T05:56:41.011Z,10.57
2018-08-18T05:59:09.362Z,9.53
2018-08-18T06:01:38.936Z,9.83
2018-08-18T06:04:17.730Z,9.13
2018-08-18T06:06:46.833Z,8.43
2018-08-18T06:09:16.470Z,8.13
2018-08-18T06:11:44.756Z,7.30
2018-08-18T06:14:13.615Z,7.80
2018-08-18T06:16:42.493Z,7.73
2018-08-18T06:19:10.803Z,8.17
2018-08-18T06:21:39.259Z,7.63
2018-08-18T06:24:07.624Z,7.03
2018-08-18T06:26:36.120Z,6.80
2018-08-18T06:29:04.509Z,6.83
2018-08-18T06:31:32.823Z,6.30
2018-08-18T06:34:01.103Z,6.17
2018-08-18T06:36:29.378Z,6.30
2018-08-18T06:38:57.675Z,5.93
2018-08-18T06:41:26.058Z,5.93
2018-08-18T06:43:54.258Z,6.40
2018-08-18T06:46:22.554Z,5.90
2018-08-18T06:48:50.903Z,5.87
2018-08-18T06:51:19.195Z,6.13
2018-08-18T06:53:48.610Z,5.47
2018-08-18T06:56:16.957Z,5.10
2018-08-18T06:58:45.242Z,5.57
2018-08-18T07:01:13.588Z,5.50
2018-08-18T07:03:47.388Z,4.90
2018-08-18T07:06:16.956Z,4.47
2018-08-18T07:08:50.724Z,4.47
2018-08-18T07:11:19.061Z,4.80
2018-08-18T07:13:47.910Z,4.83
2018-08-18T07:16:16.218Z,4.80
2018-08-18T07:18:44.528Z,4.90
2018-08-18T07:21:12.810Z,4.30
2018-08-18T07:23:41.106Z,4.10
2018-08-18T07:26:09.374Z,4.23
2018-08-18T07:28:37.751Z,4.20
2018-08-18T07:31:06.112Z,4.10
2018-08-18T07:33:34.415Z,4.10
2018-08-18T07:36:02.759Z,4.27
2018-08-18T07:38:31.123Z,4.13
2018-08-18T07:40:59.415Z,4.23
2018-08-18T07:43:31.505Z,4.07
2018-08-18T07:46:01.314Z,3.90
2018-08-18T07:48:29.759Z,3.70
2018-08-18T07:50:58.049Z,3.80
2018-08-18T07:53:26.371Z,3.43
2018-08-18T07:55:54.727Z,3.73
2018-08-18T07:58:24.143Z,3.43
2018-08-18T08:00:52.514Z,3.27
2018-08-18T08:03:21.315Z,3.33
2018-08-18T08:05:49.613Z,3.43
2018-08-18T08:08:17.946Z,3.27
2018-08-18T08:10:46.214Z,3.10
2018-08-18T08:13:15.412Z,3.33
2018-08-18T08:15:43.693Z,3.53
2018-08-18T08:18:13.512Z,3.07
2018-08-18T08:20:41.883Z,3.13
2018-08-18T08:23:10.333Z,2.83
2018-08-18T08:25:38.622Z,2.90
2018-08-18T08:28:07.084Z,3.20
2018-08-18T08:30:35.374Z,2.80
2018-08-18T08:33:03.689Z,3.03
2018-08-18T08:35:31.974Z,2.83
2018-08-18T08:38:00.303Z,6.00
2018-08-18T08:40:28.651Z,4.97
2018-08-18T08:42:56.920Z,36.23
2018-08-18T08:45:25.278Z,48.20
2018-08-18T08:47:53.543Z,37.73
2018-08-18T08:50:23.384Z,30.30
2018-08-18T08:52:56.730Z,26.77
2018-08-18T08:55:26.406Z,36.13
2018-08-18T08:57:54.716Z,52.87
2018-08-18T09:00:23.007Z,91.97
2018-08-18T09:02:51.385Z,137.97
2018-08-18T09:05:20.006Z,100.20
2018-08-18T09:07:48.361Z,79.27
2018-08-18T09:10:20.003Z,69.23
2018-08-18T09:12:48.496Z,59.33
2018-08-18T09:15:17.693Z,57.00
2018-08-18T09:17:45.955Z,55.90
2018-08-18T09:20:17.538Z,54.33
2018-08-18T09:22:52.779Z,50.37
2018-08-18T09:25:21.082Z,50.93
2018-08-18T09:27:56.516Z,49.47
2018-08-18T09:30:26.462Z,61.97
2018-08-18T09:32:55.014Z,53.50
2018-08-18T09:35:23.372Z,50.90
2018-08-18T09:37:58.337Z,50.90
2018-08-18T09:40:27.773Z,48.67
2018-08-18T09:42:56.157Z,44.13
2018-08-18T09:45:24.582Z,43.57
2018-08-18T09:47:52.863Z,42.87
2018-08-18T09:50:21.146Z,42.50
2018-08-18T09:52:49.461Z,41.73
2018-08-18T09:55:17.805Z,58.03
2018-08-18T09:57:46.197Z,51.97
2018-08-18T10:00:15.277Z,55.57
2018-08-18T10:02:43.867Z,57.43
2018-08-18T10:05:12.325Z,41.80
2018-08-18T10:07:41.128Z,39.20
2018-08-18T10:10:11.148Z,37.83
2018-08-18T10:12:39.526Z,38.20
2018-08-18T10:15:07.851Z,34.43
2018-08-18T10:17:36.180Z,47.37
2018-08-18T10:20:05.085Z,61.90
2018-08-18T10:22:33.379Z,49.93
2018-08-18T10:25:01.728Z,42.43
2018-08-18T10:27:30.035Z,41.63
2018-08-18T10:29:58.356Z,41.43
2018-08-18T10:32:26.668Z,39.97
2018-08-18T10:34:55.020Z,37.67
2018-08-18T10:37:23.310Z,36.33
2018-08-18T10:39:55.417Z,34.63
2018-08-18T10:42:25.487Z,43.10
2018-08-18T10:44:59.195Z,43.60
2018-08-18T10:47:27.492Z,41.27
2018-08-18T10:50:07.319Z,44.60
2018-08-18T10:52:47.074Z,41.77
2018-08-18T10:55:16.506Z,40.53
2018-08-18T10:57:57.366Z,34.43
2018-08-18T11:00:27.147Z,31.47
2018-08-18T11:02:56.685Z,30.37
2018-08-18T11:05:26.303Z,30.90
2018-08-18T11:08:00.750Z,30.70
2018-08-18T11:10:30.427Z,26.60
2018-08-18T11:12:58.895Z,25.70
2018-08-18T11:15:27.348Z,66.33
2018-08-18T11:17:56.173Z,46.17
2018-08-18T11:20:27.112Z,37.67
2018-08-18T11:22:58.221Z,36.43
2018-08-18T11:25:30.763Z,34.17
2018-08-18T11:27:59.604Z,30.30
2018-08-18T11:30:28.067Z,28.20
2018-08-18T11:32:57.268Z,28.47
2018-08-18T11:35:25.641Z,26.47
2018-08-18T11:38:04.911Z,25.37
2018-08-18T11:40:33.370Z,24.93
2018-08-18T11:43:04.090Z,24.07
2018-08-18T11:45:33.611Z,23.57
2018-08-18T11:48:14.978Z,24.20
2018-08-18T11:50:43.912Z,22.47
2018-08-18T11:53:12.300Z,22.10
2018-08-18T11:55:47.100Z,20.90
2018-08-18T11:58:17.618Z,20.80
2018-08-18T12:00:55.609Z,20.30
2018-08-18T12:03:26.304Z,20.27
2018-08-18T12:05:55.657Z,19.50
2018-08-18T12:08:25.203Z,18.63
2018-08-18T12:10:54.935Z,18.80
2018-08-18T12:13:29.498Z,17.53
2018-08-18T12:16:04.529Z,17.17
2018-08-18T12:18:33.427Z,16.47
2018-08-18T12:21:03.888Z,15.77
2018-08-18T12:23:33.780Z,14.30
2018-08-18T12:26:04.797Z,13.93
2018-08-18T12:28:38.523Z,13.23
2018-08-18T12:31:07.730Z,13.13
2018-08-18T12:33:36.054Z,14.23
2018-08-18T12:36:04.558Z,20.33
2018-08-18T12:38:33.246Z,24.73
2018-08-18T12:41:02.273Z,21.67
2018-08-18T12:43:34.126Z,20.30
2018-08-18T12:46:03.236Z,18.93
2018-08-18T12:48:34.480Z,18.67
2018-08-18T12:51:03.474Z,17.87
2018-08-18T12:53:37.199Z,19.97
2018-08-18T12:56:05.972Z,33.67
2018-08-18T12:58:34.443Z,47.83
2018-08-18T13:01:02.917Z,37.97
2018-08-18T13:03:31.372Z,38.83
2018-08-18T13:05:59.905Z,33.80
2018-08-18T13:08:28.219Z,30.60
2018-08-18T13:10:56.621Z,28.83
2018-08-18T13:13:25.142Z,24.40
2018-08-18T13:15:54.911Z,23.43
2018-08-18T13:18:23.504Z,22.70
2018-08-18T13:20:53.147Z,21.47
2018-08-18T13:23:23.450Z,22.00
2018-08-18T13:25:52.233Z,25.20
2018-08-18T13:28:20.747Z,28.57
2018-08-18T13:30:49.120Z,30.53
2018-08-18T13:33:17.622Z,30.83
2018-08-18T13:35:45.958Z,29.13
2018-08-18T13:38:29.481Z,27.70
2018-08-18T13:40:57.800Z,26.97
2018-08-18T13:43:39.220Z,24.60
2018-08-18T13:46:08.980Z,22.80
2018-08-18T13:48:37.261Z,23.30
2018-08-18T13:51:05.760Z,37.33
2018-08-18T13:53:43.470Z,26.43
2018-08-18T13:56:11.854Z,33.10
2018-08-18T13:58:40.608Z,37.97
2018-08-18T14:01:25.347Z,28.30
2018-08-18T14:03:54.008Z,24.13
2018-08-18T14:06:22.326Z,23.00
2018-08-18T14:08:56.231Z,24.77
2018-08-18T14:11:24.947Z,24.97
2018-08-18T14:13:53.533Z,23.70
2018-08-18T14:16:21.888Z,22.27
2018-08-18T14:18:50.421Z,22.63
2018-08-18T14:21:18.796Z,21.47
2018-08-18T14:23:47.351Z,21.00
2018-08-18T14:26:15.669Z,20.83
2018-08-18T14:28:43.979Z,20.03
2018-08-18T14:31:12.432Z,25.43
2018-08-18T14:33:40.754Z,29.30
2018-08-18T14:36:14.657Z,30.43
2018-08-18T14:38:44.752Z,44.30
2018-08-18T14:41:14.150Z,29.00
2018-08-18T14:43:43.018Z,23.93
2018-08-18T14:46:14.439Z,25.13
2018-08-18T14:48:42.755Z,24.77
2018-08-18T14:51:11.054Z,24.33
2018-08-18T14:53:42.107Z,22.73
2018-08-18T14:56:10.730Z,22.37
2018-08-18T14:58:42.673Z,21.37
2018-08-18T15:01:11.990Z,21.30
2018-08-18T15:03:42.922Z,28.33
2018-08-18T15:06:12.407Z,36.73
2018-08-18T15:08:40.774Z,41.10
2018-08-18T15:11:09.359Z,38.87
2018-08-18T15:13:37.979Z,36.03
2018-08-18T15:16:06.991Z,28.00
2018-08-18T15:18:35.268Z,23.17
2018-08-18T15:21:03.930Z,21.47
2018-08-18T15:23:39.518Z,21.73
2018-08-18T15:26:08.061Z,21.17
2018-08-18T15:28:36.547Z,32.47
2018-08-18T15:31:06.008Z,33.03
2018-08-18T15:33:34.615Z,57.10
2018-08-18T15:36:04.670Z,44.73
2018-08-18T15:38:44.147Z,39.03
2018-08-18T15:41:13.415Z,35.00
2018-08-18T15:43:42.119Z,30.63
2018-08-18T15:46:10.990Z,28.13
2018-08-18T15:48:40.359Z,25.50
2018-08-18T15:51:08.909Z,26.90
2018-08-18T15:53:59.201Z,24.77
2018-08-18T15:56:28.417Z,25.63
2018-08-18T15:58:57.879Z,22.43
2018-08-18T16:01:27.767Z,23.73
2018-08-18T16:03:57.476Z,23.27
2018-08-18T16:06:26.428Z,19.70
2018-08-18T16:08:55.156Z,32.20
2018-08-18T16:11:24.192Z,27.30
2018-08-18T16:13:53.387Z,26.77
2018-08-18T16:16:21.807Z,24.07
2018-08-18T16:18:54.737Z,40.47
2018-08-18T16:21:23.918Z,106.43
2018-08-18T16:23:52.297Z,79.73
2018-08-18T16:26:21.011Z,51.47
2018-08-18T16:28:51.578Z,56.47
2018-08-18T16:31:21.319Z,56.90
2018-08-18T16:33:50.955Z,59.40
2018-08-18T16:36:19.291Z,58.20
2018-08-18T16:38:47.584Z,56.10
2018-08-18T16:41:16.170Z,56.30
2018-08-18T16:43:44.953Z,56.43
2018-08-18T16:46:29.143Z,54.73
2018-08-18T16:48:57.884Z,53.47
2018-08-18T16:51:26.739Z,52.73
2018-08-18T16:54:00.517Z,49.77
2018-08-18T16:56:30.205Z,49.37
2018-08-18T16:59:00.375Z,43.93
2018-08-18T17:01:28.734Z,38.33
2018-08-18T17:03:57.190Z,42.33
2018-08-18T17:06:25.669Z,39.33
2018-08-18T17:08:55.369Z,38.17
2018-08-18T17:11:24.487Z,31.50
2018-08-18T17:13:52.826Z,28.53
2018-08-18T17:16:22.138Z,29.20
2018-08-18T17:18:51.016Z,28.80
2018-08-18T17:21:20.602Z,32.67
2018-08-18T17:23:49.887Z,29.20
2018-08-18T17:26:18.613Z,26.30
2018-08-18T17:28:47.020Z,25.40
2018-08-18T17:31:15.349Z,25.37
2018-08-18T17:33:44.086Z,24.30
2018-08-18T17:36:14.383Z,22.97
2018-08-18T17:38:43.113Z,22.27
2018-08-18T17:41:11.469Z,23.43
2018-08-18T17:43:40.143Z,21.93
2018-08-18T17:46:08.925Z,21.57
2018-08-18T17:48:42.746Z,20.90
2018-08-18T17:51:11.588Z,20.87
2018-08-18T17:53:47.343Z,19.87
2018-08-18T17:56:15.899Z,19.17
2018-08-18T17:58:45.011Z,19.27
2018-08-18T18:01:14.242Z,22.87
2018-08-18T18:03:43.017Z,49.57
2018-08-18T18:06:11.609Z,87.80
2018-08-18T18:08:40.383Z,68.23
2018-08-18T18:11:08.713Z,46.60
2018-08-18T18:13:37.160Z,48.70
2018-08-18T18:16:27.846Z,43.43
2018-08-18T18:18:57.592Z,44.20
2018-08-18T18:21:26.228Z,43.67
2018-08-18T18:23:54.539Z,44.53
2018-08-18T18:26:23.030Z,42.23
2018-08-18T18:28:51.366Z,39.50
2018-08-18T18:31:20.560Z,38.37
2018-08-18T18:33:53.624Z,35.80
2018-08-18T18:36:21.962Z,39.27
2018-08-18T18:38:55.344Z,39.53
2018-08-18T18:41:23.857Z,41.17
2018-08-18T18:43:57.708Z,41.07
2018-08-18T18:46:26.550Z,38.10
2018-08-18T18:48:56.056Z,38.67
2018-08-18T18:51:24.490Z,37.33
2018-08-18T18:53:53.957Z,34.87
2018-08-18T18:56:22.294Z,33.97
2018-08-18T18:58:50.571Z,32.03
2018-08-18T19:01:20.101Z,23.60
2018-08-18T19:03:49.037Z,27.07
2018-08-18T19:06:17.748Z,27.17
2018-08-18T19:08:59.775Z,28.33
2018-08-18T19:11:28.363Z,27.43
2018-08-18T19:13:57.246Z,27.77
2018-08-18T19:16:26.130Z,28.63
2018-08-18T19:18:54.729Z,27.30
2018-08-18T19:21:27.999Z,26.17
2018-08-18T19:23:56.640Z,25.40
2018-08-18T19:26:25.852Z,24.03
2018-08-18T19:28:54.168Z,24.23
2018-08-18T19:31:27.468Z,52.37
2018-08-18T19:34:09.571Z,28.37
2018-08-18T19:36:48.038Z,37.57
2018-08-18T19:39:16.541Z,56.67
2018-08-18T19:41:44.831Z,48.77
2018-08-18T19:44:13.120Z,43.77
2018-08-18T19:46:41.640Z,42.67
2018-08-18T19:49:10.745Z,40.57
2018-08-18T19:51:39.403Z,44.40
2018-08-18T19:54:07.711Z,41.50
2018-08-18T19:56:36.114Z,44.37
2018-08-18T19:59:04.547Z,55.83
2018-08-18T20:01:33.547Z,45.37
2018-08-18T20:04:12.027Z,67.53
2018-08-18T20:06:41.190Z,68.53
2018-08-18T20:09:09.847Z,70.50
2018-08-18T20:11:38.803Z,64.33
2018-08-18T20:14:08.338Z,70.10
2018-08-18T20:16:36.840Z,72.37
2018-08-18T20:19:05.535Z,68.87
2018-08-18T20:21:34.692Z,70.00
2018-08-18T20:24:05.530Z,72.57
2018-08-18T20:26:51.933Z,79.57
2018-08-18T20:29:36.055Z,80.13
2018-08-18T20:32:21.919Z,70.97
2018-08-18T20:35:04.459Z,65.70
2018-08-18T20:37:48.812Z,63.97
2018-08-18T20:40:30.442Z,62.60
2018-08-18T20:43:12.134Z,58.37
2018-08-18T20:46:00.350Z,57.53
2018-08-18T20:48:43.818Z,61.70
2018-08-18T20:51:27.553Z,76.90
2018-08-18T20:54:12.323Z,81.93
2018-08-18T20:56:54.458Z,89.13
2018-08-18T20:59:35.773Z,102.53
2018-08-18T21:02:04.727Z,91.77
2018-08-18T21:04:33.058Z,80.17
2018-08-18T21:07:01.396Z,74.37
2018-08-18T21:09:32.735Z,67.77
2018-08-18T21:12:01.176Z,65.97
2018-08-18T21:14:29.961Z,64.50
2018-08-18T21:16:58.499Z,61.83
2018-08-18T21:19:27.493Z,62.80
2018-08-18T21:21:56.480Z,60.20
2018-08-18T21:24:24.726Z,59.83
2018-08-18T21:26:53.077Z,56.97
2018-08-18T21:29:23.630Z,57.07
2018-08-18T21:31:51.936Z,55.77
2018-08-18T21:34:20.253Z,52.90
2018-08-18T21:36:48.584Z,53.13
2018-08-18T21:39:16.922Z,54.87
2018-08-18T21:41:46.595Z,53.40
2018-08-18T21:44:15.475Z,53.27
2018-08-18T21:46:44.056Z,61.57
2018-08-18T21:49:13.046Z,56.93
2018-08-18T21:51:41.372Z,51.43
2018-08-18T21:54:09.695Z,46.93
2018-08-18T21:56:41.267Z,47.70
2018-08-18T21:59:10.875Z,51.30
2018-08-18T22:01:39.169Z,62.47
2018-08-18T22:04:08.113Z,161.20
2018-08-18T22:06:36.509Z,166.23
2018-08-18T22:09:17.846Z,127.47
2018-08-18T22:11:46.317Z,121.40
2018-08-18T22:14:15.781Z,97.90
2018-08-18T22:16:50.347Z,92.93
2018-08-18T22:19:19.558Z,91.37
2018-08-18T22:21:47.887Z,90.97
2018-08-18T22:24:16.259Z,101.00
2018-08-18T22:26:44.591Z,95.63
2018-08-18T22:29:12.969Z,94.50
2018-08-18T22:31:41.248Z,90.90
2018-08-18T22:34:09.662Z,159.13
2018-08-18T22:36:38.458Z,143.20
2018-08-18T22:39:10.433Z,132.13
2018-08-18T22:41:41.571Z,116.10
2018-08-18T22:44:09.926Z,116.77
2018-08-18T22:46:38.273Z,119.80
2018-08-18T22:49:06.759Z,188.10
2018-08-18T22:51:35.108Z,146.73
2018-08-18T22:54:03.433Z,131.50
2018-08-18T22:56:36.223Z,121.40
2018-08-18T22:59:06.304Z,123.43
2018-08-18T23:01:35.764Z,125.67
2018-08-18T23:04:05.534Z,125.93
2018-08-18T23:06:35.709Z,122.73
2018-08-18T23:09:05.492Z,116.13
2018-08-18T23:11:33.804Z,100.53
2018-08-18T23:14:02.184Z,86.73
2018-08-18T23:16:30.502Z,87.27
2018-08-18T23:18:58.830Z,83.93
2018-08-18T23:21:31.074Z,79.93
2018-08-18T23:24:01.561Z,78.33
2018-08-18T23:26:29.833Z,72.63
2018-08-18T23:28:58.192Z,68.50
2018-08-18T23:31:26.480Z,71.20
2018-08-18T23:33:54.897Z,68.20
2018-08-18T23:36:23.196Z,72.73
2018-08-18T23:38:56.908Z,88.33
2018-08-18T23:41:25.238Z,137.03
2018-08-18T23:43:53.568Z,168.93
2018-08-18T23:46:21.903Z,131.30
2018-08-18T23:48:50.235Z,125.23
2018-08-18T23:51:22.898Z,115.87
2018-08-18T23:53:51.527Z,109.13
2018-08-18T23:56:19.801Z,106.97
2018-08-18T23:58:48.179Z,101.67
