createdAt,value
2023-04-27T00:01:13.403Z,6.64
2023-04-27T00:03:43.503Z,6.51
2023-04-27T00:06:12.875Z,6.50
2023-04-27T00:08:42.209Z,6.37
2023-04-27T00:11:11.476Z,6.25
2023-04-27T00:13:42.116Z,6.31
2023-04-27T00:16:11.435Z,6.40
2023-04-27T00:18:40.842Z,6.34
2023-04-27T00:21:10.290Z,6.30
2023-04-27T00:23:39.565Z,6.34
2023-04-27T00:26:10.345Z,6.35
2023-04-27T00:28:43.422Z,6.35
2023-04-27T00:31:12.633Z,6.32
2023-04-27T00:33:41.735Z,6.34
2023-04-27T00:36:11.163Z,6.42
2023-04-27T00:38:40.356Z,6.45
2023-04-27T00:41:09.820Z,6.36
2023-04-27T00:43:45.786Z,6.35
2023-04-27T00:46:16.117Z,6.33
2023-04-27T00:48:45.793Z,6.35
2023-04-27T00:51:15.793Z,6.33
2023-04-27T00:53:45.252Z,6.34
2023-04-27T00:56:14.685Z,6.29
2023-04-27T00:58:45.354Z,6.28
2023-04-27T01:01:15.176Z,6.16
2023-04-27T01:03:45.311Z,6.14
2023-04-27T01:06:14.738Z,6.13
2023-04-27T01:08:47.018Z,6.10
2023-04-27T01:11:16.259Z,6.05
2023-04-27T01:13:46.927Z,6.05
2023-04-27T01:16:18.482Z,6.22
2023-04-27T01:18:48.334Z,6.20
2023-04-27T01:21:17.528Z,6.12
2023-04-27T01:23:48.066Z,5.95
2023-04-27T01:26:17.510Z,5.89
2023-04-27T01:28:47.041Z,5.86
2023-04-27T01:31:16.607Z,5.92
2023-04-27T01:33:45.945Z,5.91
2023-04-27T01:36:16.747Z,5.91
2023-04-27T01:38:47.580Z,5.88
2023-04-27T01:41:17.168Z,5.74
2023-04-27T01:43:46.318Z,5.75
2023-04-27T01:46:16.785Z,5.81
2023-04-27T01:48:46.162Z,5.85
2023-04-27T01:51:15.426Z,5.87
2023-04-27T01:53:48.484Z,5.86
2023-04-27T01:56:18.738Z,5.84
2023-04-27T01:58:47.832Z,5.82
2023-04-27T02:01:16.985Z,5.88
2023-04-27T02:03:46.341Z,5.79
2023-04-27T02:06:15.602Z,5.81
2023-04-27T02:08:44.818Z,5.81
2023-04-27T02:11:15.546Z,5.80
2023-04-27T02:13:45.182Z,5.73
2023-04-27T02:16:14.471Z,5.58
2023-04-27T02:18:43.594Z,5.48
2023-04-27T02:21:12.909Z,5.28
2023-04-27T02:23:42.030Z,5.12
2023-04-27T02:26:19.559Z,4.98
2023-04-27T02:28:48.962Z,4.92
2023-04-27T02:31:18.468Z,4.95
2023-04-27T02:33:48.534Z,4.92
2023-04-27T02:36:18.694Z,4.93
2023-04-27T02:38:47.863Z,4.95
2023-04-27T02:41:18.425Z,4.80
2023-04-27T02:43:47.930Z,4.78
2023-04-27T02:46:17.124Z,4.77
2023-04-27T02:48:46.230Z,4.79
2023-04-27T02:51:15.325Z,4.81
2023-04-27T02:53:44.424Z,4.93
2023-04-27T02:56:13.648Z,5.03
2023-04-27T02:58:44.938Z,5.00
2023-04-27T03:01:14.077Z,4.99
2023-04-27T03:03:43.353Z,4.98
2023-04-27T03:06:12.656Z,4.94
2023-04-27T03:08:41.871Z,4.84
2023-04-27T03:11:12.558Z,4.85
2023-04-27T03:13:43.030Z,4.92
2023-04-27T03:16:12.880Z,4.95
2023-04-27T03:18:42.370Z,4.83
2023-04-27T03:21:12.736Z,4.65
2023-04-27T03:23:42.032Z,4.57
2023-04-27T03:26:13.741Z,4.58
2023-04-27T03:28:44.941Z,4.63
2023-04-27T03:31:16.003Z,4.63
2023-04-27T03:33:45.211Z,4.64
2023-04-27T03:36:14.357Z,4.65
2023-04-27T03:38:44.039Z,4.64
2023-04-27T03:41:14.155Z,4.57
2023-04-27T03:43:45.284Z,4.52
2023-04-27T03:46:14.883Z,4.45
2023-04-27T03:48:44.231Z,4.50
2023-04-27T03:51:13.472Z,4.53
2023-04-27T03:53:42.515Z,4.54
2023-04-27T03:56:11.652Z,4.46
2023-04-27T03:58:40.754Z,4.39
2023-04-27T04:01:37.434Z,4.46
2023-04-27T04:04:06.869Z,4.49
2023-04-27T04:06:36.445Z,4.56
2023-04-27T04:09:13.268Z,4.73
2023-04-27T04:11:55.852Z,4.80
2023-04-27T04:15:06.436Z,4.94
2023-04-27T04:17:37.183Z,4.89
2023-04-27T04:20:11.003Z,4.90
2023-04-27T04:22:51.315Z,4.91
2023-04-27T04:26:14.581Z,4.92
2023-04-27T04:28:52.725Z,4.97
2023-04-27T04:31:22.196Z,4.89
2023-04-27T04:33:53.184Z,4.94
2023-04-27T04:36:24.069Z,5.11
2023-04-27T04:38:57.237Z,5.18
2023-04-27T04:41:27.491Z,5.26
2023-04-27T04:43:56.547Z,5.37
2023-04-27T04:46:25.870Z,5.51
2023-04-27T04:48:56.269Z,5.54
2023-04-27T04:51:25.312Z,5.54
2023-04-27T04:53:54.556Z,5.53
2023-04-27T04:56:25.771Z,5.68
2023-04-27T04:58:57.750Z,5.66
2023-04-27T05:01:27.343Z,5.74
2023-04-27T05:03:57.997Z,5.75
2023-04-27T05:06:27.718Z,5.76
2023-04-27T05:08:56.997Z,5.90
2023-04-27T05:11:26.070Z,5.90
2023-04-27T05:13:55.124Z,6.04
2023-04-27T05:16:26.444Z,6.09
2023-04-27T05:18:57.095Z,6.18
2023-04-27T05:21:26.131Z,6.21
2023-04-27T05:23:55.128Z,6.34
2023-04-27T05:26:24.198Z,6.50
2023-04-27T05:28:53.272Z,6.55
2023-04-27T05:31:22.468Z,6.59
2023-04-27T05:33:52.018Z,6.73
2023-04-27T05:36:22.487Z,6.86
2023-04-27T05:38:51.640Z,6.80
2023-04-27T05:41:20.708Z,6.79
2023-04-27T05:43:49.724Z,6.97
2023-04-27T05:46:18.759Z,6.89
2023-04-27T05:48:47.895Z,7.06
2023-04-27T05:51:16.906Z,7.11
2023-04-27T05:53:47.395Z,7.25
2023-04-27T05:56:16.476Z,7.32
2023-04-27T05:58:45.511Z,7.39
2023-04-27T06:01:14.594Z,7.53
2023-04-27T06:03:43.735Z,7.65
2023-04-27T06:06:12.958Z,7.67
2023-04-27T06:08:42.048Z,7.86
2023-04-27T06:11:12.499Z,7.93
2023-04-27T06:13:41.512Z,8.07
2023-04-27T06:16:10.558Z,8.10
2023-04-27T06:18:39.588Z,8.31
2023-04-27T06:21:08.598Z,8.42
2023-04-27T06:23:37.656Z,8.43
2023-04-27T06:26:06.861Z,8.78
2023-04-27T06:28:37.322Z,9.04
2023-04-27T06:31:07.174Z,9.16
2023-04-27T06:33:36.604Z,9.30
2023-04-27T06:36:05.915Z,9.49
2023-04-27T06:38:34.984Z,9.74
2023-04-27T06:41:04.364Z,10.00
2023-04-27T06:43:33.432Z,10.19
2023-04-27T06:46:03.960Z,10.28
2023-04-27T06:48:33.014Z,10.48
2023-04-27T06:51:02.049Z,10.45
2023-04-27T06:53:32.634Z,10.59
2023-04-27T06:56:01.832Z,10.83
2023-04-27T06:58:30.944Z,11.06
2023-04-27T07:01:00.017Z,11.34
2023-04-27T07:03:31.555Z,11.54
2023-04-27T07:06:00.822Z,11.68
2023-04-27T07:08:30.021Z,11.73
2023-04-27T07:10:59.437Z,11.86
2023-04-27T07:13:28.438Z,12.11
2023-04-27T07:15:58.826Z,12.17
2023-04-27T07:18:28.536Z,12.35
2023-04-27T07:20:58.970Z,12.38
2023-04-27T07:23:28.143Z,12.44
2023-04-27T07:25:57.804Z,12.70
2023-04-27T07:28:26.990Z,12.97
2023-04-27T07:30:56.043Z,13.13
2023-04-27T07:33:25.317Z,13.35
2023-04-27T07:35:54.693Z,13.43
2023-04-27T07:38:25.539Z,13.64
2023-04-27T07:40:54.741Z,13.77
2023-04-27T07:43:25.787Z,13.70
2023-04-27T07:45:55.658Z,13.42
2023-04-27T07:48:24.982Z,13.39
2023-04-27T07:50:54.388Z,13.30
2023-04-27T07:53:24.872Z,13.00
2023-04-27T07:55:53.963Z,13.14
2023-04-27T07:58:23.089Z,13.26
2023-04-27T08:00:52.124Z,13.15
2023-04-27T08:03:23.004Z,13.10
2023-04-27T08:05:52.544Z,13.10
2023-04-27T08:08:22.827Z,13.23
2023-04-27T08:10:53.735Z,13.29
2023-04-27T08:13:24.865Z,13.29
2023-04-27T08:15:58.439Z,13.55
2023-04-27T08:18:27.823Z,13.67
2023-04-27T08:20:57.071Z,13.81
2023-04-27T08:23:29.191Z,13.96
2023-04-27T08:25:59.639Z,14.08
2023-04-27T08:28:28.692Z,13.97
2023-04-27T08:30:58.052Z,14.07
2023-04-27T08:33:27.166Z,13.73
2023-04-27T08:35:56.219Z,13.67
2023-04-27T08:38:25.709Z,13.84
2023-04-27T08:40:54.819Z,13.41
2023-04-27T08:43:25.369Z,13.35
2023-04-27T08:45:54.434Z,13.05
2023-04-27T08:48:23.582Z,13.45
2023-04-27T08:50:53.952Z,13.37
2023-04-27T08:53:23.587Z,13.55
2023-04-27T08:55:52.595Z,13.83
2023-04-27T08:58:21.793Z,14.03
2023-04-27T09:00:52.669Z,14.23
2023-04-27T09:03:24.667Z,14.14
2023-04-27T09:06:04.749Z,14.13
2023-04-27T09:08:46.407Z,14.15
2023-04-27T09:11:16.481Z,14.28
2023-04-27T09:13:46.292Z,14.32
2023-04-27T09:16:17.113Z,14.35
2023-04-27T09:18:46.286Z,14.42
2023-04-27T09:21:24.321Z,14.71
2023-04-27T09:23:53.875Z,14.95
2023-04-27T09:26:25.329Z,15.32
2023-04-27T09:28:57.528Z,15.49
2023-04-27T09:31:35.150Z,15.73
2023-04-27T09:34:05.087Z,15.77
2023-04-27T09:36:34.224Z,15.95
2023-04-27T09:39:06.090Z,16.04
2023-04-27T09:41:35.358Z,15.97
2023-04-27T09:44:05.469Z,16.53
2023-04-27T09:46:36.914Z,16.65
2023-04-27T09:49:06.381Z,16.70
2023-04-27T09:51:35.971Z,16.94
2023-04-27T09:54:05.924Z,16.95
2023-04-27T09:56:47.632Z,16.90
2023-04-27T09:59:37.670Z,16.88
2023-04-27T10:02:24.099Z,17.17
2023-04-27T10:05:31.580Z,17.19
2023-04-27T10:08:01.487Z,16.96
2023-04-27T10:10:32.348Z,16.79
2023-04-27T10:13:03.756Z,16.46
2023-04-27T10:15:32.819Z,16.22
2023-04-27T10:18:07.513Z,16.30
2023-04-27T10:20:38.681Z,16.40
2023-04-27T10:23:07.912Z,16.55
2023-04-27T10:25:41.378Z,16.82
2023-04-27T10:28:18.527Z,16.92
2023-04-27T10:30:49.284Z,16.96
2023-04-27T10:33:22.971Z,16.81
2023-04-27T10:36:00.448Z,16.31
2023-04-27T10:38:30.917Z,16.12
2023-04-27T10:41:02.362Z,16.53
2023-04-27T10:43:33.403Z,16.95
2023-04-27T10:46:10.472Z,17.29
2023-04-27T10:48:42.385Z,17.64
2023-04-27T10:51:16.557Z,17.40
2023-04-27T10:53:45.856Z,17.76
2023-04-27T10:56:15.308Z,18.47
2023-04-27T10:58:48.725Z,19.23
2023-04-27T11:01:26.020Z,19.89
2023-04-27T11:04:00.337Z,20.53
2023-04-27T11:06:32.209Z,20.15
2023-04-27T11:09:02.760Z,19.39
2023-04-27T11:11:31.965Z,20.45
2023-04-27T11:14:02.616Z,20.77
2023-04-27T11:16:33.031Z,20.75
2023-04-27T11:19:07.854Z,21.65
2023-04-27T11:21:37.178Z,21.98
2023-04-27T11:24:07.844Z,22.42
2023-04-27T11:26:37.057Z,23.53
2023-04-27T11:29:10.457Z,23.30
2023-04-27T11:31:47.569Z,22.95
2023-04-27T11:34:19.750Z,23.44
2023-04-27T11:37:14.284Z,23.49
2023-04-27T11:39:47.113Z,25.32
2023-04-27T11:42:18.624Z,26.62
2023-04-27T11:44:55.362Z,25.73
2023-04-27T11:47:25.478Z,25.79
2023-04-27T11:49:57.721Z,26.45
2023-04-27T11:52:30.473Z,26.83
2023-04-27T11:55:02.263Z,26.60
2023-04-27T11:57:33.425Z,25.38
2023-04-27T12:00:10.913Z,23.81
2023-04-27T12:02:44.133Z,21.58
2023-04-27T12:05:15.612Z,20.79
2023-04-27T12:07:44.782Z,22.23
2023-04-27T12:10:14.127Z,22.32
2023-04-27T12:12:43.595Z,22.38
2023-04-27T12:15:13.220Z,22.70
2023-04-27T12:17:42.350Z,23.86
2023-04-27T12:20:15.341Z,26.15
2023-04-27T12:22:44.439Z,26.84
2023-04-27T12:25:13.455Z,26.35
2023-04-27T12:27:42.980Z,25.36
2023-04-27T12:30:13.570Z,24.22
2023-04-27T12:32:43.346Z,22.38
2023-04-27T12:35:13.169Z,20.41
2023-04-27T12:37:44.070Z,19.65
2023-04-27T12:40:14.306Z,18.55
2023-04-27T12:42:43.688Z,18.32
2023-04-27T12:45:18.637Z,18.45
2023-04-27T12:48:01.675Z,18.82
2023-04-27T12:50:35.726Z,19.59
2023-04-27T12:53:06.267Z,20.09
2023-04-27T12:55:43.091Z,20.00
2023-04-27T12:58:12.368Z,20.31
2023-04-27T13:00:44.491Z,20.68
2023-04-27T13:03:14.046Z,21.23
2023-04-27T13:05:45.736Z,21.57
2023-04-27T13:08:16.543Z,22.08
2023-04-27T13:10:47.551Z,22.40
2023-04-27T13:13:16.722Z,22.42
2023-04-27T13:15:47.515Z,22.09
2023-04-27T13:18:20.398Z,21.31
2023-04-27T13:20:50.227Z,20.76
2023-04-27T13:23:20.703Z,18.00
2023-04-27T13:25:49.871Z,17.47
2023-04-27T13:28:18.955Z,17.49
2023-04-27T13:30:48.960Z,17.66
2023-04-27T13:33:23.045Z,17.21
2023-04-27T13:35:53.289Z,17.26
2023-04-27T13:38:23.762Z,17.48
2023-04-27T13:40:52.935Z,17.96
2023-04-27T13:43:21.972Z,18.38
2023-04-27T13:45:52.643Z,18.73
2023-04-27T13:48:21.734Z,18.98
2023-04-27T13:50:51.152Z,19.21
2023-04-27T13:53:20.579Z,19.97
2023-04-27T13:55:50.968Z,20.72
2023-04-27T13:58:20.034Z,20.89
2023-04-27T14:00:49.308Z,20.98
2023-04-27T14:03:18.746Z,21.49
2023-04-27T14:05:48.963Z,21.90
2023-04-27T14:08:18.673Z,22.51
2023-04-27T14:10:47.987Z,23.13
2023-04-27T14:13:19.891Z,23.81
2023-04-27T14:15:48.966Z,23.74
2023-04-27T14:18:18.100Z,22.99
2023-04-27T14:20:47.224Z,22.56
2023-04-27T14:23:16.413Z,22.26
2023-04-27T14:25:45.403Z,21.72
2023-04-27T14:28:14.871Z,22.41
2023-04-27T14:30:45.685Z,23.93
2023-04-27T14:33:14.811Z,25.95
2023-04-27T14:35:43.888Z,30.14
2023-04-27T14:38:13.298Z,33.81
2023-04-27T14:40:42.380Z,35.11
2023-04-27T14:43:11.453Z,36.39
2023-04-27T14:45:50.818Z,37.10
2023-04-27T14:48:24.715Z,33.25
2023-04-27T14:50:57.815Z,33.73
2023-04-27T14:53:27.082Z,35.37
2023-04-27T14:55:56.327Z,35.05
2023-04-27T14:58:25.774Z,32.32
2023-04-27T15:00:55.052Z,29.56
2023-04-27T15:03:25.956Z,27.27
2023-04-27T15:05:55.862Z,25.67
2023-04-27T15:08:25.434Z,23.80
2023-04-27T15:10:57.737Z,22.43
2023-04-27T15:13:27.106Z,21.56
2023-04-27T15:15:57.030Z,20.67
2023-04-27T15:18:27.727Z,20.00
2023-04-27T15:20:57.831Z,19.64
2023-04-27T15:23:28.489Z,19.54
2023-04-27T15:25:59.326Z,19.53
2023-04-27T15:28:28.711Z,20.02
2023-04-27T15:30:57.798Z,22.38
2023-04-27T15:33:28.709Z,24.59
2023-04-27T15:35:59.036Z,23.76
2023-04-27T15:38:28.078Z,22.64
2023-04-27T15:40:57.083Z,21.61
2023-04-27T15:43:26.567Z,20.61
2023-04-27T15:45:55.935Z,19.91
2023-04-27T15:48:25.998Z,19.38
2023-04-27T15:50:56.957Z,18.90
2023-04-27T15:53:26.356Z,18.57
2023-04-27T15:55:55.556Z,18.34
2023-04-27T15:58:24.615Z,18.18
2023-04-27T16:00:53.674Z,18.01
2023-04-27T16:03:23.372Z,17.81
2023-04-27T16:05:52.539Z,17.58
2023-04-27T16:08:23.478Z,17.51
2023-04-27T16:10:52.702Z,17.46
2023-04-27T16:13:21.763Z,17.41
2023-04-27T16:15:51.037Z,17.41
2023-04-27T16:18:20.047Z,17.30
2023-04-27T16:20:49.097Z,17.27
2023-04-27T16:23:18.234Z,17.25
2023-04-27T16:25:48.595Z,17.22
2023-04-27T16:28:18.257Z,17.22
2023-04-27T16:30:47.427Z,17.18
2023-04-27T16:33:18.487Z,17.30
2023-04-27T16:35:47.537Z,17.35
2023-04-27T16:38:16.621Z,17.37
2023-04-27T16:40:45.680Z,18.05
2023-04-27T16:43:16.095Z,19.06
2023-04-27T16:45:45.211Z,18.59
2023-04-27T16:48:14.297Z,17.92
2023-04-27T16:50:43.616Z,17.12
2023-04-27T16:53:15.027Z,16.51
2023-04-27T16:55:44.116Z,16.12
2023-04-27T16:58:13.148Z,16.07
2023-04-27T17:00:43.572Z,17.77
2023-04-27T17:03:12.683Z,20.17
2023-04-27T17:05:41.876Z,21.26
2023-04-27T17:08:11.020Z,19.83
2023-04-27T17:10:40.759Z,18.47
2023-04-27T17:13:11.094Z,17.59
2023-04-27T17:15:40.142Z,17.31
2023-04-27T17:18:10.919Z,16.54
2023-04-27T17:20:42.155Z,15.86
2023-04-27T17:23:11.396Z,15.41
2023-04-27T17:25:41.543Z,15.05
2023-04-27T17:28:11.519Z,14.70
2023-04-27T17:30:42.126Z,14.54
2023-04-27T17:33:14.798Z,14.40
2023-04-27T17:35:44.957Z,14.17
2023-04-27T17:38:14.320Z,14.07
2023-04-27T17:40:44.139Z,13.82
2023-04-27T17:43:14.312Z,13.59
2023-04-27T17:45:43.904Z,13.43
2023-04-27T17:48:14.401Z,13.23
2023-04-27T17:50:43.518Z,12.96
2023-04-27T17:53:12.928Z,12.77
2023-04-27T17:55:42.888Z,12.67
2023-04-27T17:58:11.982Z,12.62
2023-04-27T18:00:42.822Z,12.36
2023-04-27T18:03:14.204Z,12.19
2023-04-27T18:05:43.567Z,12.11
2023-04-27T18:08:12.653Z,12.01
2023-04-27T18:10:41.667Z,11.95
2023-04-27T18:13:10.861Z,11.91
2023-04-27T18:15:39.944Z,11.90
2023-04-27T18:18:09.004Z,11.86
2023-04-27T18:20:45.142Z,11.82
2023-04-27T18:23:14.452Z,11.81
2023-04-27T18:25:44.082Z,11.80
2023-04-27T18:28:13.555Z,11.67
2023-04-27T18:30:43.021Z,11.57
2023-04-27T18:33:12.958Z,11.50
2023-04-27T18:35:44.138Z,11.42
2023-04-27T18:38:13.287Z,11.32
2023-04-27T18:40:42.463Z,11.16
2023-04-27T18:43:12.148Z,11.05
2023-04-27T18:45:42.104Z,11.00
2023-04-27T18:48:11.209Z,10.95
2023-04-27T18:50:40.327Z,10.92
2023-04-27T18:53:10.799Z,10.86
2023-04-27T18:55:40.766Z,10.77
2023-04-27T18:58:10.329Z,10.57
2023-04-27T19:00:39.962Z,10.53
2023-04-27T19:03:10.064Z,10.47
2023-04-27T19:05:43.192Z,10.51
2023-04-27T19:08:13.978Z,10.58
2023-04-27T19:10:43.215Z,10.68
2023-04-27T19:13:12.517Z,10.76
2023-04-27T19:15:42.049Z,10.84
2023-04-27T19:18:11.981Z,10.94
2023-04-27T19:20:41.449Z,10.88
2023-04-27T19:23:13.701Z,10.84
2023-04-27T19:25:43.668Z,10.78
2023-04-27T19:28:12.929Z,10.84
2023-04-27T19:30:42.332Z,10.86
2023-04-27T19:33:11.495Z,10.80
2023-04-27T19:35:40.745Z,10.78
2023-04-27T19:38:10.030Z,10.74
2023-04-27T19:40:40.506Z,10.62
2023-04-27T19:43:10.443Z,10.56
2023-04-27T19:45:41.849Z,10.47
2023-04-27T19:48:11.331Z,10.43
2023-04-27T19:50:42.963Z,10.33
2023-04-27T19:53:12.264Z,10.20
2023-04-27T19:55:42.759Z,10.02
2023-04-27T19:58:12.125Z,9.94
2023-04-27T20:00:41.439Z,9.98
2023-04-27T20:03:13.249Z,9.98
2023-04-27T20:05:43.151Z,9.93
2023-04-27T20:08:12.554Z,9.90
2023-04-27T20:10:43.524Z,10.04
2023-04-27T20:13:12.851Z,10.16
2023-04-27T20:15:43.385Z,10.09
2023-04-27T20:18:13.300Z,10.12
2023-04-27T20:20:43.345Z,10.16
2023-04-27T20:23:12.662Z,10.00
2023-04-27T20:25:43.058Z,9.95
2023-04-27T20:28:12.347Z,10.02
2023-04-27T20:30:41.650Z,10.36
2023-04-27T20:33:12.715Z,9.95
2023-04-27T20:35:42.642Z,9.87
2023-04-27T20:38:12.438Z,9.76
2023-04-27T20:40:43.767Z,9.82
2023-04-27T20:43:13.572Z,9.91
2023-04-27T20:45:43.127Z,10.03
2023-04-27T20:48:13.377Z,10.09
2023-04-27T20:50:42.583Z,10.09
2023-04-27T20:53:11.708Z,9.97
2023-04-27T20:55:42.889Z,10.08
2023-04-27T20:58:11.944Z,9.93
2023-04-27T21:00:41.109Z,9.79
2023-04-27T21:03:10.253Z,9.72
2023-04-27T21:05:40.992Z,9.75
2023-04-27T21:08:10.245Z,9.85
2023-04-27T21:10:39.368Z,9.78
2023-04-27T21:13:10.035Z,9.76
2023-04-27T21:15:42.476Z,9.81
2023-04-27T21:18:22.483Z,9.78
2023-04-27T21:20:58.712Z,9.71
2023-04-27T21:23:27.737Z,9.79
2023-04-27T21:25:56.961Z,9.84
2023-04-27T21:28:27.671Z,9.76
2023-04-27T21:30:56.737Z,9.76
2023-04-27T21:33:25.931Z,9.85
2023-04-27T21:35:55.010Z,10.02
2023-04-27T21:38:24.095Z,9.97
2023-04-27T21:40:53.123Z,9.87
2023-04-27T21:43:22.200Z,9.84
2023-04-27T21:45:52.705Z,9.78
2023-04-27T21:48:21.898Z,9.73
2023-04-27T21:50:51.354Z,9.71
2023-04-27T21:53:20.368Z,9.82
2023-04-27T21:55:49.486Z,9.69
2023-04-27T21:58:18.661Z,9.74
2023-04-27T22:00:48.733Z,9.66
2023-04-27T22:03:19.669Z,9.76
2023-04-27T22:05:50.352Z,9.77
2023-04-27T22:08:19.524Z,9.72
2023-04-27T22:10:48.542Z,9.78
2023-04-27T22:13:19.392Z,9.71
2023-04-27T22:15:49.452Z,9.61
2023-04-27T22:18:19.978Z,9.59
2023-04-27T22:20:49.442Z,9.63
2023-04-27T22:23:20.321Z,9.61
2023-04-27T22:25:49.338Z,9.64
2023-04-27T22:28:18.424Z,9.49
2023-04-27T22:30:47.554Z,9.41
2023-04-27T22:33:16.744Z,9.40
2023-04-27T22:35:47.891Z,9.33
2023-04-27T22:38:17.136Z,9.27
2023-04-27T22:40:46.183Z,9.33
2023-04-27T22:43:15.321Z,9.45
2023-04-27T22:45:44.353Z,9.51
2023-04-27T22:48:14.021Z,9.48
2023-04-27T22:50:43.061Z,9.50
2023-04-27T22:53:13.496Z,9.56
2023-04-27T22:55:42.656Z,9.58
2023-04-27T22:58:11.710Z,9.52
2023-04-27T23:00:40.745Z,9.44
2023-04-27T23:03:11.282Z,9.17
2023-04-27T23:05:40.447Z,9.24
2023-04-27T23:08:09.518Z,9.22
2023-04-27T23:10:39.999Z,9.23
2023-04-27T23:13:11.407Z,9.31
2023-04-27T23:15:40.873Z,9.54
2023-04-27T23:18:09.945Z,9.60
2023-04-27T23:20:39.042Z,9.50
2023-04-27T23:23:08.124Z,9.48
2023-04-27T23:25:37.171Z,9.39
2023-04-27T23:28:07.628Z,9.29
2023-04-27T23:30:36.753Z,9.23
2023-04-27T23:33:06.075Z,9.30
2023-04-27T23:35:35.300Z,9.31
2023-04-27T23:38:04.336Z,9.46
2023-04-27T23:40:33.375Z,9.39
2023-04-27T23:43:02.384Z,9.36
2023-04-27T23:45:32.918Z,9.38
2023-04-27T23:48:02.077Z,9.36
2023-04-27T23:50:31.202Z,9.29
2023-04-27T23:53:00.596Z,9.25
2023-04-27T23:55:29.596Z,9.15
2023-04-27T23:57:58.611Z,9.07
