createdAt,value
2023-04-02T11:35:05.229Z,71.60
2023-04-02T11:37:36.779Z,73.31
2023-04-02T11:40:25.329Z,72.34
2023-04-02T11:42:52.661Z,71.70
2023-04-02T11:45:54.006Z,72.79
2023-04-02T11:48:28.422Z,72.83
2023-04-02T11:50:55.708Z,73.72
2023-04-02T11:53:26.708Z,72.77
2023-04-02T11:56:07.645Z,72.68
2023-04-02T11:58:44.395Z,72.51
2023-04-02T12:01:29.823Z,72.54
2023-04-02T12:04:10.464Z,73.85
2023-04-02T12:06:47.232Z,72.92
2023-04-02T12:09:19.637Z,73.85
2023-04-02T12:11:46.840Z,73.26
2023-04-02T12:14:33.242Z,73.77
2023-04-02T12:17:00.590Z,73.10
2023-04-02T12:19:27.964Z,71.90
2023-04-02T12:21:55.207Z,74.46
2023-04-02T12:24:24.115Z,72.89
2023-04-02T12:27:08.615Z,74.08
2023-04-02T12:29:35.914Z,73.74
2023-04-02T12:32:03.256Z,75.86
2023-04-02T12:34:30.563Z,74.72
2023-04-02T12:36:58.536Z,74.92
2023-04-02T12:39:28.366Z,72.12
2023-04-02T12:41:56.465Z,72.44
2023-04-02T12:44:25.967Z,71.75
2023-04-02T12:46:53.330Z,72.80
2023-04-02T12:49:32.627Z,72.44
2023-04-02T12:51:59.983Z,73.29
2023-04-02T12:54:28.574Z,75.30
2023-04-02T12:56:57.745Z,74.05
2023-04-02T12:59:29.490Z,72.93
2023-04-02T13:01:57.519Z,73.59
2023-04-02T13:04:24.838Z,73.86
2023-04-02T13:06:52.369Z,72.81
2023-04-02T13:09:30.120Z,73.38
2023-04-02T13:11:57.462Z,74.30
2023-04-02T13:14:24.710Z,73.22
2023-04-02T13:16:52.033Z,74.93
2023-04-02T13:19:27.123Z,74.20
2023-04-02T13:21:54.537Z,72.61
2023-04-02T13:24:22.439Z,73.66
2023-04-02T13:26:51.301Z,73.64
2023-04-02T13:29:28.100Z,71.67
2023-04-02T13:32:04.073Z,71.07
2023-04-02T13:34:31.382Z,70.59
2023-04-02T13:37:00.152Z,70.65
2023-04-02T13:39:27.506Z,70.19
2023-04-02T13:41:56.158Z,73.07
2023-04-02T13:44:24.689Z,71.09
2023-04-02T13:46:52.049Z,70.40
2023-04-02T13:49:20.817Z,72.85
2023-04-02T13:51:48.776Z,71.83
2023-04-02T13:54:20.914Z,71.57
2023-04-02T13:56:48.247Z,72.29
2023-04-02T13:59:15.525Z,69.58
2023-04-02T14:01:43.358Z,70.44
2023-04-02T14:04:10.818Z,70.91
2023-04-02T14:06:48.718Z,69.26
2023-04-02T14:09:17.853Z,69.67
2023-04-02T14:11:48.831Z,69.85
2023-04-02T14:14:26.156Z,69.35
2023-04-02T14:16:59.594Z,69.85
2023-04-02T14:19:39.126Z,69.92
2023-04-02T14:22:14.127Z,69.50
2023-04-02T14:24:45.112Z,69.08
2023-04-02T14:27:19.574Z,70.22
2023-04-02T14:29:48.096Z,71.75
2023-04-02T14:32:17.721Z,69.98
2023-04-02T14:34:47.808Z,70.45
2023-04-02T14:37:20.189Z,70.95
2023-04-02T14:39:52.264Z,70.04
2023-04-02T14:42:20.873Z,70.86
2023-04-02T14:44:49.709Z,70.53
2023-04-02T14:47:18.977Z,69.78
2023-04-02T14:49:46.359Z,69.90
2023-04-02T14:52:15.437Z,69.91
2023-04-02T14:54:48.331Z,70.72
2023-04-02T14:57:17.041Z,70.80
2023-04-02T14:59:46.560Z,70.62
2023-04-02T15:02:16.815Z,71.28
2023-04-02T15:04:57.264Z,70.87
2023-04-02T15:07:27.688Z,71.27
2023-04-02T15:10:00.276Z,71.48
2023-04-02T15:12:29.045Z,71.35
2023-04-02T15:14:57.048Z,71.12
2023-04-02T15:17:24.311Z,71.12
2023-04-02T15:19:52.145Z,76.78
2023-04-02T15:22:27.553Z,73.16
2023-04-02T15:25:00.878Z,72.04
2023-04-02T15:27:35.434Z,71.28
2023-04-02T15:30:06.085Z,71.75
2023-04-02T15:32:37.031Z,72.56
2023-04-02T15:35:11.112Z,72.37
2023-04-02T15:37:39.945Z,71.67
2023-04-02T15:40:17.607Z,70.63
2023-04-02T15:42:46.368Z,70.96
2023-04-02T17:43:55.738Z,71.80
2023-04-02T17:46:27.158Z,73.20
2023-04-02T17:48:56.202Z,73.10
2023-04-02T17:51:25.876Z,74.23
2023-04-02T17:54:01.213Z,75.03
2023-04-02T17:56:48.965Z,74.20
2023-04-02T17:59:41.660Z,74.75
2023-04-02T18:02:20.421Z,74.25
2023-04-02T18:04:49.916Z,76.65
2023-04-02T18:07:27.464Z,75.77
2023-04-02T18:10:07.791Z,75.52
2023-04-02T18:12:49.218Z,74.26
2023-04-02T18:15:45.919Z,76.20
2023-04-02T18:18:19.404Z,76.48
2023-04-02T18:20:50.294Z,76.87
2023-04-02T18:23:25.377Z,75.43
2023-04-02T18:25:55.167Z,77.22
2023-04-02T18:28:37.820Z,76.88
2023-04-02T18:31:08.780Z,77.40
2023-04-02T18:33:55.819Z,76.86
2023-04-02T18:36:23.501Z,76.56
2023-04-02T18:38:53.356Z,76.87
2023-04-02T18:41:28.433Z,78.20
2023-04-02T18:44:01.857Z,78.68
2023-04-02T18:46:34.330Z,79.79
2023-04-02T18:49:02.946Z,79.74
2023-04-02T18:51:32.414Z,79.52
2023-04-02T18:54:07.049Z,79.25
2023-04-02T18:56:34.284Z,78.33
2023-04-02T18:59:06.488Z,78.87
2023-04-02T19:01:37.789Z,79.49
2023-04-02T19:04:06.219Z,79.42
2023-04-02T19:06:36.445Z,78.91
2023-04-02T19:09:04.845Z,78.54
2023-04-02T19:11:31.960Z,78.90
2023-04-02T19:13:59.265Z,78.04
2023-04-02T19:16:40.006Z,79.04
2023-04-02T19:19:11.987Z,80.61
2023-04-02T19:21:44.293Z,81.71
2023-04-02T19:24:19.687Z,81.56
2023-04-02T19:26:48.877Z,81.72
2023-04-02T19:29:21.351Z,79.73
2023-04-02T19:31:53.750Z,80.28
2023-04-02T19:34:24.136Z,80.01
2023-04-02T19:36:51.804Z,80.39
2023-04-02T19:39:46.869Z,80.57
2023-04-02T19:42:23.144Z,79.81
2023-04-02T19:44:51.161Z,80.68
2023-04-02T19:47:19.908Z,81.15
2023-04-02T19:49:47.144Z,80.82
2023-04-02T19:52:14.318Z,80.42
2023-04-02T19:54:41.456Z,81.22
2023-04-02T19:57:10.572Z,81.18
2023-04-02T19:59:37.855Z,81.89
2023-04-02T20:02:05.108Z,81.84
2023-04-02T20:04:33.779Z,82.00
2023-04-02T20:07:01.100Z,81.96
2023-04-02T20:09:28.452Z,82.73
2023-04-02T20:11:55.683Z,82.60
2023-04-02T20:14:22.977Z,83.29
2023-04-02T20:16:50.261Z,83.42
2023-04-02T20:19:17.492Z,82.99
2023-04-02T20:21:46.221Z,82.59
2023-04-02T20:24:13.536Z,82.89
