createdAt,value
2018-05-26T00:00:51.978Z,10.07
2018-05-26T00:03:20.875Z,13.00
2018-05-26T00:05:49.808Z,12.57
2018-05-26T00:08:18.776Z,13.20
2018-05-26T00:10:47.873Z,14.90
2018-05-26T00:13:16.840Z,11.23
2018-05-26T00:15:45.734Z,13.43
2018-05-26T00:18:14.743Z,11.77
2018-05-26T00:20:43.715Z,12.20
2018-05-26T00:23:12.734Z,11.63
2018-05-26T00:25:41.638Z,10.97
2018-05-26T00:28:10.591Z,12.10
2018-05-26T00:30:39.491Z,12.70
2018-05-26T00:33:08.494Z,12.37
2018-05-26T00:35:37.465Z,10.93
2018-05-26T00:38:06.468Z,13.43
2018-05-26T00:40:35.385Z,10.70
2018-05-26T00:43:04.455Z,10.27
2018-05-26T00:45:33.361Z,11.53
2018-05-26T00:48:02.336Z,10.83
2018-05-26T00:50:31.316Z,12.20
2018-05-26T00:53:00.201Z,11.43
2018-05-26T00:55:29.111Z,12.87
2018-05-26T00:57:58.093Z,13.87
2018-05-26T01:00:26.973Z,12.13
2018-05-26T01:02:55.869Z,14.30
2018-05-26T01:05:24.819Z,11.87
2018-05-26T01:07:53.720Z,11.67
2018-05-26T01:10:22.676Z,11.47
2018-05-26T01:12:51.638Z,10.93
2018-05-26T01:15:20.534Z,11.53
2018-05-26T01:17:49.441Z,11.60
2018-05-26T01:20:18.357Z,10.13
2018-05-26T01:22:47.266Z,11.10
2018-05-26T01:25:16.187Z,12.33
2018-05-26T01:27:45.130Z,11.57
2018-05-26T01:30:14.085Z,12.40
2018-05-26T01:32:42.964Z,12.23
2018-05-26T01:35:11.955Z,13.93
2018-05-26T01:37:40.962Z,12.83
2018-05-26T01:40:09.871Z,17.80
2018-05-26T01:42:38.871Z,11.53
2018-05-26T01:45:07.936Z,12.97
2018-05-26T01:47:36.927Z,15.17
2018-05-26T01:50:05.893Z,15.40
2018-05-26T01:52:34.815Z,13.13
2018-05-26T01:55:03.700Z,13.83
2018-05-26T01:57:32.685Z,12.10
2018-05-26T02:00:01.562Z,11.87
2018-05-26T02:02:30.445Z,11.93
2018-05-26T02:04:59.382Z,11.57
2018-05-26T02:07:28.282Z,11.60
2018-05-26T02:09:57.234Z,12.73
2018-05-26T02:12:26.174Z,12.57
2018-05-26T02:14:55.119Z,12.17
2018-05-26T02:17:24.069Z,12.00
2018-05-26T02:19:53.022Z,11.53
2018-05-26T02:22:21.931Z,11.97
2018-05-26T02:24:50.918Z,12.30
2018-05-26T02:27:19.854Z,11.43
2018-05-26T02:29:48.775Z,12.17
2018-05-26T02:32:17.767Z,11.80
2018-05-26T02:34:46.756Z,12.53
2018-05-26T02:37:15.764Z,13.30
2018-05-26T02:39:44.669Z,11.33
2018-05-26T02:42:13.629Z,11.67
2018-05-26T02:44:42.727Z,12.33
2018-05-26T02:47:11.653Z,13.00
2018-05-26T02:49:40.604Z,12.57
2018-05-26T02:52:09.517Z,13.27
2018-05-26T02:54:38.410Z,14.70
2018-05-26T02:57:07.377Z,14.90
2018-05-26T02:59:36.377Z,14.40
2018-05-26T03:02:05.372Z,14.37
2018-05-26T03:04:34.360Z,15.20
2018-05-26T03:07:03.233Z,13.80
2018-05-26T03:09:32.134Z,13.70
2018-05-26T03:12:01.126Z,13.80
2018-05-26T03:14:30.129Z,16.50
2018-05-26T03:16:59.011Z,13.93
2018-05-26T03:19:28.008Z,12.87
2018-05-26T03:21:56.897Z,13.07
2018-05-26T03:24:25.778Z,14.87
2018-05-26T03:26:54.715Z,14.63
2018-05-26T03:29:23.675Z,13.73
2018-05-26T03:31:52.580Z,13.47
2018-05-26T03:34:21.504Z,18.83
2018-05-26T03:36:50.396Z,15.83
2018-05-26T03:39:19.292Z,16.30
2018-05-26T03:41:48.244Z,17.87
2018-05-26T03:44:17.220Z,15.07
2018-05-26T03:46:46.123Z,15.83
2018-05-26T03:49:15.194Z,17.20
2018-05-26T03:51:44.181Z,15.53
2018-05-26T03:54:13.048Z,15.67
2018-05-26T03:56:42.008Z,16.10
2018-05-26T03:59:10.984Z,16.90
2018-05-26T04:01:39.956Z,15.53
2018-05-26T04:04:08.941Z,14.07
2018-05-26T04:06:37.851Z,15.87
2018-05-26T04:09:06.935Z,16.67
2018-05-26T04:11:35.871Z,16.03
2018-05-26T04:14:04.794Z,16.57
2018-05-26T04:16:33.682Z,14.73
2018-05-26T04:19:02.634Z,16.93
2018-05-26T04:21:31.602Z,17.40
2018-05-26T04:24:00.591Z,15.93
2018-05-26T04:26:29.524Z,15.90
2018-05-26T04:28:58.585Z,15.63
2018-05-26T04:31:27.489Z,16.93
2018-05-26T04:33:56.403Z,16.13
2018-05-26T04:36:25.311Z,16.53
2018-05-26T04:38:54.251Z,14.93
2018-05-26T04:41:23.216Z,16.53
2018-05-26T04:43:52.181Z,15.57
2018-05-26T04:46:21.585Z,15.03
2018-05-26T04:48:50.593Z,15.47
2018-05-26T04:51:20.112Z,15.13
2018-05-26T04:53:52.002Z,17.03
2018-05-26T04:56:21.174Z,16.17
2018-05-26T04:58:50.082Z,15.10
2018-05-26T05:01:19.058Z,15.93
2018-05-26T05:03:48.001Z,17.63
2018-05-26T05:06:17.339Z,15.20
2018-05-26T05:08:46.329Z,16.27
2018-05-26T05:11:15.217Z,15.07
2018-05-26T05:13:44.257Z,15.40
2018-05-26T05:16:13.178Z,15.03
2018-05-26T05:18:42.139Z,16.37
2018-05-26T05:21:11.095Z,15.53
2018-05-26T05:23:40.085Z,15.67
2018-05-26T05:26:09.177Z,14.40
2018-05-26T05:28:38.184Z,15.10
2018-05-26T05:31:07.108Z,14.20
2018-05-26T05:33:36.066Z,14.00
2018-05-26T05:36:07.187Z,14.27
2018-05-26T05:38:36.147Z,14.23
2018-05-26T05:41:05.057Z,16.77
2018-05-26T05:43:33.990Z,15.70
2018-05-26T05:46:02.962Z,15.97
2018-05-26T05:48:31.872Z,15.70
2018-05-26T05:51:00.811Z,14.93
2018-05-26T05:53:29.783Z,16.87
2018-05-26T05:55:58.761Z,14.73
2018-05-26T05:58:27.697Z,16.67
2018-05-26T06:00:56.803Z,13.97
2018-05-26T06:03:25.792Z,18.17
2018-05-26T06:05:54.834Z,16.90
2018-05-26T06:08:23.788Z,17.53
2018-05-26T06:10:52.758Z,18.00
2018-05-26T06:13:21.677Z,19.77
2018-05-26T06:15:50.585Z,18.07
2018-05-26T06:18:19.553Z,20.93
2018-05-26T06:20:48.865Z,17.67
2018-05-26T06:23:17.854Z,18.47
2018-05-26T06:25:46.783Z,13.57
2018-05-26T06:28:15.684Z,14.57
2018-05-26T06:30:44.704Z,13.83
2018-05-26T06:33:13.623Z,13.73
2018-05-26T06:35:42.568Z,13.40
2018-05-26T06:38:11.483Z,12.13
2018-05-26T06:40:40.539Z,12.57
2018-05-26T06:43:09.604Z,13.87
2018-05-26T06:45:38.601Z,11.07
2018-05-26T06:48:07.569Z,12.53
2018-05-26T06:50:36.483Z,11.13
2018-05-26T06:53:05.384Z,10.17
2018-05-26T06:55:34.329Z,9.40
2018-05-26T06:58:03.228Z,11.47
2018-05-26T07:00:32.092Z,9.53
2018-05-26T07:03:01.055Z,13.53
2018-05-26T07:05:29.943Z,10.47
2018-05-26T07:07:58.851Z,10.23
2018-05-26T07:10:27.782Z,11.97
2018-05-26T07:12:56.659Z,9.73
2018-05-26T07:15:25.578Z,9.40
2018-05-26T07:17:54.553Z,8.47
2018-05-26T07:20:23.454Z,8.37
2018-05-26T07:22:52.346Z,9.60
2018-05-26T07:25:21.290Z,10.27
2018-05-26T07:27:50.255Z,9.73
2018-05-26T07:30:19.111Z,7.70
2018-05-26T07:32:48.090Z,8.70
2018-05-26T07:35:18.010Z,9.00
2018-05-26T07:37:46.931Z,8.00
2018-05-26T07:40:15.866Z,7.10
2018-05-26T07:42:44.730Z,11.07
2018-05-26T07:45:13.687Z,7.60
2018-05-26T07:47:42.771Z,7.23
2018-05-26T07:50:11.675Z,9.00
2018-05-26T07:52:40.571Z,7.57
2018-05-26T07:55:09.498Z,7.57
2018-05-26T07:57:38.415Z,10.30
2018-05-26T08:00:07.384Z,8.47
2018-05-26T08:02:36.337Z,7.77
2018-05-26T08:05:05.366Z,6.70
2018-05-26T08:07:34.280Z,7.13
2018-05-26T08:10:03.221Z,7.80
2018-05-26T08:12:32.123Z,8.23
2018-05-26T08:15:01.054Z,6.60
2018-05-26T08:17:30.071Z,8.17
2018-05-26T08:19:58.961Z,7.07
2018-05-26T08:22:27.846Z,7.57
2018-05-26T08:24:56.813Z,7.43
2018-05-26T08:27:25.712Z,6.43
2018-05-26T08:29:54.624Z,8.77
2018-05-26T08:32:23.592Z,8.30
2018-05-26T08:34:52.506Z,7.17
2018-05-26T08:37:21.624Z,8.13
2018-05-26T08:39:51.023Z,8.50
2018-05-26T08:42:20.117Z,7.70
2018-05-26T08:44:49.022Z,6.70
2018-05-26T08:47:18.224Z,7.17
2018-05-26T08:49:47.377Z,7.80
2018-05-26T08:52:16.575Z,7.50
2018-05-26T08:57:19.129Z,6.60
2018-05-26T08:59:48.048Z,7.17
2018-05-26T09:02:16.956Z,6.70
2018-05-26T09:04:45.839Z,8.80
2018-05-26T09:07:14.770Z,6.47
2018-05-26T09:09:43.662Z,6.53
2018-05-26T09:12:12.622Z,6.67
2018-05-26T09:14:41.562Z,7.93
2018-05-26T09:17:10.460Z,7.30
2018-05-26T09:19:39.341Z,6.20
2018-05-26T09:22:08.318Z,6.00
2018-05-26T09:24:37.215Z,6.53
2018-05-26T09:27:06.132Z,7.37
2018-05-26T09:29:35.098Z,6.60
2018-05-26T09:32:03.998Z,6.97
2018-05-26T09:34:32.913Z,6.87
2018-05-26T09:37:01.955Z,6.47
2018-05-26T09:39:30.878Z,6.47
2018-05-26T09:41:59.914Z,5.87
2018-05-26T09:44:28.874Z,5.90
2018-05-26T09:46:57.831Z,5.57
2018-05-26T09:49:26.807Z,8.07
2018-05-26T09:51:55.772Z,6.40
2018-05-26T09:54:24.685Z,5.57
2018-05-26T09:56:53.612Z,5.10
2018-05-26T09:59:22.672Z,5.83
2018-05-26T10:01:51.731Z,5.97
2018-05-26T10:04:20.701Z,6.10
2018-05-26T10:06:49.736Z,5.10
2018-05-26T10:09:18.663Z,6.87
2018-05-26T10:11:47.569Z,7.53
2018-05-26T10:14:16.551Z,5.57
2018-05-26T10:16:45.425Z,6.27
2018-05-26T10:19:14.426Z,6.43
2018-05-26T10:21:43.378Z,5.90
2018-05-26T10:24:12.399Z,6.80
2018-05-26T10:26:41.315Z,8.20
2018-05-26T10:29:10.275Z,5.13
2018-05-26T10:31:39.161Z,5.77
2018-05-26T10:34:08.061Z,4.73
2018-05-26T10:36:37.032Z,4.70
2018-05-26T10:39:05.927Z,5.47
2018-05-26T10:41:34.851Z,6.53
2018-05-26T10:44:03.764Z,6.87
2018-05-26T10:46:32.672Z,4.90
2018-05-26T10:49:01.575Z,5.80
2018-05-26T10:51:30.566Z,5.83
2018-05-26T10:53:59.481Z,6.47
2018-05-26T10:56:28.476Z,6.10
2018-05-26T10:58:57.429Z,4.53
2018-05-26T11:01:26.324Z,4.87
2018-05-26T11:03:55.234Z,4.17
2018-05-26T11:06:24.158Z,4.27
2018-05-26T11:08:53.061Z,5.63
2018-05-26T11:11:21.959Z,4.13
2018-05-26T11:13:50.910Z,6.10
2018-05-26T11:16:19.876Z,5.70
2018-05-26T11:18:48.695Z,5.93
2018-05-26T11:21:17.617Z,5.50
2018-05-26T11:23:46.542Z,5.80
2018-05-26T11:26:15.456Z,5.50
2018-05-26T11:28:44.401Z,6.27
2018-05-26T11:31:13.289Z,5.97
2018-05-26T11:33:42.261Z,6.17
2018-05-26T11:36:11.249Z,6.00
2018-05-26T11:38:40.151Z,5.40
2018-05-26T11:41:09.065Z,4.87
2018-05-26T11:43:38.043Z,4.97
2018-05-26T11:46:06.967Z,6.13
2018-05-26T11:48:35.877Z,5.50
2018-05-26T11:51:04.861Z,4.17
2018-05-26T11:53:33.751Z,5.17
2018-05-26T11:56:02.762Z,4.87
2018-05-26T11:58:31.775Z,4.83
2018-05-26T12:01:00.829Z,5.77
2018-05-26T12:03:29.815Z,5.63
2018-05-26T12:05:58.752Z,6.10
2018-05-26T12:08:27.672Z,5.47
2018-05-26T12:10:56.585Z,4.83
2018-05-26T12:13:25.534Z,5.30
2018-05-26T12:15:54.475Z,5.20
2018-05-26T12:18:23.407Z,4.57
2018-05-26T12:20:52.478Z,5.63
2018-05-26T12:23:21.387Z,4.67
2018-05-26T12:25:50.341Z,4.57
2018-05-26T12:28:19.293Z,4.70
2018-05-26T12:30:48.228Z,4.60
2018-05-26T12:33:17.112Z,4.57
2018-05-26T12:35:46.072Z,4.83
2018-05-26T12:38:15.014Z,4.40
2018-05-26T12:40:43.928Z,5.20
2018-05-26T12:43:12.873Z,5.13
2018-05-26T12:45:41.768Z,5.23
2018-05-26T12:48:10.683Z,4.47
2018-05-26T12:50:39.613Z,5.00
2018-05-26T12:53:08.675Z,6.23
2018-05-26T12:55:37.640Z,4.97
2018-05-26T12:58:06.654Z,5.87
2018-05-26T13:00:35.651Z,5.40
2018-05-26T13:03:04.613Z,5.23
2018-05-26T13:05:33.508Z,5.80
2018-05-26T13:08:02.407Z,4.57
2018-05-26T13:10:31.593Z,4.70
2018-05-26T13:13:00.575Z,7.30
2018-05-26T13:15:29.484Z,3.70
2018-05-26T13:17:58.465Z,4.43
2018-05-26T13:20:27.371Z,4.20
2018-05-26T13:22:56.351Z,4.70
2018-05-26T13:25:25.264Z,4.03
2018-05-26T13:27:54.164Z,5.03
2018-05-26T13:30:23.051Z,4.53
2018-05-26T13:32:52.027Z,6.10
2018-05-26T13:35:21.087Z,5.00
2018-05-26T13:37:49.996Z,5.87
2018-05-26T13:40:18.922Z,4.67
2018-05-26T13:42:47.844Z,4.03
2018-05-26T13:45:16.752Z,4.03
2018-05-26T13:47:45.704Z,4.57
2018-05-26T13:50:14.632Z,4.70
2018-05-26T13:52:43.568Z,4.17
2018-05-26T13:55:12.672Z,4.63
2018-05-26T13:57:41.513Z,4.23
2018-05-26T14:00:10.415Z,5.20
2018-05-26T14:02:39.341Z,4.27
2018-05-26T14:05:08.240Z,4.20
2018-05-26T14:07:37.166Z,4.70
2018-05-26T14:10:06.195Z,4.07
2018-05-26T14:12:35.102Z,4.87
2018-05-26T14:15:04.032Z,4.60
2018-05-26T14:17:33.021Z,4.97
2018-05-26T14:20:01.910Z,5.93
2018-05-26T14:22:30.864Z,4.60
2018-05-26T14:24:59.832Z,4.43
2018-05-26T14:27:28.789Z,4.67
2018-05-26T14:29:57.815Z,5.83
2018-05-26T14:32:26.773Z,4.23
2018-05-26T14:34:55.700Z,4.53
2018-05-26T14:37:24.740Z,4.13
2018-05-26T14:39:53.663Z,5.10
2018-05-26T14:42:22.613Z,4.27
2018-05-26T14:44:51.631Z,4.57
2018-05-26T14:47:20.658Z,4.00
2018-05-26T14:49:49.603Z,3.90
2018-05-26T14:52:18.573Z,5.23
2018-05-26T14:54:47.549Z,3.90
2018-05-26T14:57:16.452Z,4.43
2018-05-26T14:59:45.396Z,3.70
2018-05-26T15:02:14.351Z,5.07
2018-05-26T15:04:43.279Z,4.43
2018-05-26T15:07:12.172Z,5.37
2018-05-26T15:09:41.145Z,3.80
2018-05-26T15:12:10.033Z,5.97
2018-05-26T15:14:38.913Z,3.87
2018-05-26T15:17:07.975Z,3.57
2018-05-26T15:19:36.902Z,4.07
2018-05-26T15:22:05.789Z,4.83
2018-05-26T15:24:34.751Z,4.03
2018-05-26T15:27:03.694Z,3.90
2018-05-26T15:29:32.759Z,3.67
2018-05-26T15:32:01.704Z,3.37
2018-05-26T15:34:30.609Z,4.07
2018-05-26T15:36:59.533Z,3.37
2018-05-26T15:39:28.591Z,3.50
2018-05-26T15:41:57.604Z,3.00
2018-05-26T15:44:26.578Z,3.80
2018-05-26T15:46:55.648Z,3.50
2018-05-26T15:49:24.552Z,3.17
2018-05-26T15:51:53.462Z,3.50
2018-05-26T15:54:22.421Z,5.55
2018-05-26T15:56:51.354Z,4.10
2018-05-26T15:59:20.261Z,3.22
2018-05-26T16:01:49.304Z,4.43
2018-05-26T16:04:18.334Z,3.50
2018-05-26T16:06:47.248Z,3.33
2018-05-26T16:09:16.193Z,4.00
2018-05-26T16:11:45.126Z,3.22
2018-05-26T16:14:14.196Z,2.78
2018-05-26T16:16:43.168Z,3.08
2018-05-26T16:19:12.070Z,3.42
2018-05-26T16:21:40.958Z,3.20
2018-05-26T16:24:09.932Z,3.37
2018-05-26T16:26:38.966Z,2.80
2018-05-26T16:29:07.869Z,3.63
2018-05-26T16:31:36.804Z,4.00
2018-05-26T16:34:05.824Z,9.00
2018-05-26T16:36:34.700Z,4.07
2018-05-26T16:39:03.660Z,3.30
2018-05-26T16:41:32.647Z,8.13
2018-05-26T16:44:01.543Z,5.60
2018-05-26T16:46:30.613Z,3.07
2018-05-26T16:48:59.560Z,3.00
2018-05-26T16:51:28.456Z,3.67
2018-05-26T16:53:57.416Z,3.03
2018-05-26T16:56:26.437Z,3.00
2018-05-26T16:58:56.873Z,3.13
2018-05-26T17:01:25.853Z,4.20
2018-05-26T17:03:55.048Z,4.37
2018-05-26T17:06:24.032Z,3.73
2018-05-26T17:08:52.957Z,5.33
2018-05-26T17:11:21.947Z,4.07
2018-05-26T17:13:50.932Z,3.90
2018-05-26T17:16:20.013Z,4.10
2018-05-26T17:18:49.115Z,4.90
2018-05-26T17:21:18.113Z,4.30
2018-05-26T17:23:47.193Z,4.03
2018-05-26T17:26:16.075Z,3.60
2018-05-26T17:28:44.967Z,6.07
2018-05-26T17:31:13.973Z,3.47
2018-05-26T17:33:42.877Z,4.17
2018-05-26T17:36:11.837Z,5.37
2018-05-26T17:38:40.767Z,5.43
2018-05-26T17:41:09.733Z,4.70
2018-05-26T17:43:38.713Z,5.07
2018-05-26T17:46:07.657Z,3.80
2018-05-26T17:48:36.633Z,5.53
2018-05-26T17:51:05.713Z,4.67
2018-05-26T17:53:34.813Z,6.33
2018-05-26T17:56:03.777Z,5.23
2018-05-26T17:58:32.655Z,4.97
2018-05-26T18:01:01.673Z,5.80
2018-05-26T18:03:30.596Z,4.33
2018-05-26T18:05:59.517Z,4.83
2018-05-26T18:08:28.584Z,5.13
2018-05-26T18:10:57.495Z,7.87
2018-05-26T18:13:26.533Z,6.57
2018-05-26T18:15:55.534Z,6.67
2018-05-26T18:18:24.437Z,9.17
2018-05-26T18:20:53.433Z,7.43
2018-05-26T18:23:22.513Z,7.17
2018-05-26T18:25:51.671Z,7.37
2018-05-26T18:28:20.601Z,10.30
2018-05-26T18:30:49.594Z,7.00
2018-05-26T18:33:18.573Z,9.37
2018-05-26T18:35:47.558Z,9.90
2018-05-26T18:38:16.453Z,9.83
2018-05-26T18:40:45.453Z,9.00
2018-05-26T18:43:14.432Z,8.53
2018-05-26T18:45:43.322Z,10.10
2018-05-26T18:48:12.212Z,10.23
2018-05-26T18:50:41.216Z,14.17
2018-05-26T18:53:10.213Z,17.17
2018-05-26T18:55:39.190Z,15.67
2018-05-26T18:58:08.189Z,14.17
2018-05-26T19:00:37.102Z,12.40
2018-05-26T19:03:06.067Z,14.63
2018-05-26T19:05:35.059Z,9.47
2018-05-26T19:08:04.867Z,8.40
2018-05-26T19:10:33.860Z,7.97
2018-05-26T19:13:02.766Z,7.97
2018-05-26T19:15:31.744Z,11.07
2018-05-26T19:18:00.737Z,14.37
2018-05-26T19:20:29.635Z,10.83
2018-05-26T19:22:58.618Z,9.57
2018-05-26T19:25:27.504Z,9.07
2018-05-26T19:27:56.387Z,9.43
2018-05-26T19:30:25.394Z,8.90
2018-05-26T19:32:54.385Z,11.03
2018-05-26T19:35:23.375Z,9.87
2018-05-26T19:37:52.281Z,8.60
2018-05-26T19:40:21.257Z,8.70
2018-05-26T19:42:50.155Z,9.53
2018-05-26T19:45:19.141Z,10.53
2018-05-26T19:47:48.131Z,13.33
2018-05-26T19:50:20.196Z,10.33
2018-05-26T19:52:49.620Z,9.53
2018-05-26T19:55:18.582Z,10.00
2018-05-26T19:57:47.587Z,10.67
2018-05-26T20:00:16.472Z,8.93
2018-05-26T20:02:45.462Z,10.23
2018-05-26T20:05:14.388Z,11.77
2018-05-26T20:07:43.354Z,10.43
2018-05-26T20:10:12.321Z,12.90
2018-05-26T20:12:41.229Z,10.20
2018-05-26T20:15:10.234Z,12.50
2018-05-26T20:17:39.233Z,10.87
2018-05-26T20:20:08.233Z,11.70
2018-05-26T20:22:37.216Z,11.97
2018-05-26T20:25:06.193Z,9.93
2018-05-26T20:27:35.193Z,10.70
2018-05-26T20:30:04.186Z,11.60
2018-05-26T20:32:33.171Z,11.30
2018-05-26T20:35:02.069Z,10.60
2018-05-26T20:37:30.953Z,10.93
2018-05-26T20:39:59.919Z,10.67
2018-05-26T20:42:28.842Z,12.07
2018-05-26T20:44:57.834Z,11.50
2018-05-26T20:47:26.821Z,11.43
2018-05-26T20:49:55.810Z,13.20
2018-05-26T20:52:24.805Z,11.07
2018-05-26T20:54:53.814Z,11.83
2018-05-26T20:57:22.813Z,12.63
2018-05-26T20:59:51.792Z,12.50
2018-05-26T21:02:20.773Z,11.77
2018-05-26T21:04:49.765Z,14.23
2018-05-26T21:07:18.678Z,14.67
2018-05-26T21:09:47.597Z,11.37
2018-05-26T21:12:17.064Z,12.63
2018-05-26T21:14:46.769Z,15.17
2018-05-26T21:17:15.639Z,14.23
2018-05-26T21:19:44.645Z,14.13
2018-05-26T21:22:13.645Z,13.80
2018-05-26T21:24:42.529Z,15.10
2018-05-26T21:27:11.619Z,16.73
2018-05-26T21:29:40.580Z,15.37
2018-05-26T21:32:09.506Z,14.53
2018-05-26T21:34:38.505Z,15.73
2018-05-26T21:37:07.385Z,14.17
2018-05-26T21:39:36.293Z,15.37
2018-05-26T21:42:05.252Z,15.27
2018-05-26T21:44:34.146Z,14.63
2018-05-26T21:47:03.191Z,14.17
2018-05-26T21:49:32.141Z,16.97
2018-05-26T21:52:01.144Z,13.90
2018-05-26T21:54:30.088Z,12.43
2018-05-26T21:56:59.121Z,12.70
2018-05-26T21:59:28.111Z,13.30
2018-05-26T22:01:57.058Z,12.33
2018-05-26T22:04:25.977Z,13.87
2018-05-26T22:06:55.112Z,12.90
2018-05-26T22:09:24.090Z,12.60
2018-05-26T22:11:53.097Z,12.30
2018-05-26T22:14:22.102Z,11.67
2018-05-26T22:16:51.059Z,13.17
2018-05-26T22:19:19.971Z,13.40
2018-05-26T22:21:48.956Z,14.70
2018-05-26T22:24:17.928Z,13.90
2018-05-26T22:26:46.928Z,14.33
2018-05-26T22:29:15.938Z,12.63
2018-05-26T22:31:44.950Z,13.90
2018-05-26T22:34:13.858Z,13.73
2018-05-26T22:36:42.921Z,14.37
2018-05-26T22:39:11.892Z,14.97
2018-05-26T22:41:40.876Z,13.63
2018-05-26T22:44:09.770Z,13.17
2018-05-26T22:46:38.762Z,14.27
2018-05-26T22:49:07.775Z,13.37
2018-05-26T22:51:36.853Z,15.30
2018-05-26T22:54:05.845Z,13.57
2018-05-26T22:56:34.749Z,14.70
2018-05-26T22:59:03.736Z,16.50
2018-05-26T23:01:32.664Z,14.50
2018-05-26T23:04:01.625Z,14.87
2018-05-26T23:06:30.511Z,14.97
2018-05-26T23:08:59.612Z,13.93
2018-05-26T23:11:28.499Z,14.13
2018-05-26T23:13:57.382Z,14.67
2018-05-26T23:16:26.303Z,15.80
2018-05-26T23:18:55.257Z,13.60
2018-05-26T23:21:24.146Z,14.10
2018-05-26T23:23:53.146Z,14.27
2018-05-26T23:26:22.158Z,14.43
2018-05-26T23:28:51.045Z,14.53
2018-05-26T23:31:20.016Z,15.67
2018-05-26T23:33:48.896Z,15.87
2018-05-26T23:36:17.794Z,14.30
2018-05-26T23:38:46.743Z,14.83
2018-05-26T23:41:15.604Z,16.07
2018-05-26T23:43:44.582Z,14.10
2018-05-26T23:46:13.565Z,14.20
2018-05-26T23:48:42.549Z,14.47
2018-05-26T23:51:11.446Z,14.60
2018-05-26T23:53:40.375Z,15.60
2018-05-26T23:56:09.253Z,17.10
2018-05-26T23:58:38.225Z,16.53
