createdAt,value
2017-12-04T00:32:36.619Z,4.88
2017-12-04T01:17:34.525Z,4.69
2017-12-04T01:32:34.951Z,4.83
2017-12-04T01:47:36.384Z,4.93
2017-12-04T02:47:38.071Z,5.06
2017-12-04T04:02:37.286Z,4.65
2017-12-04T04:17:35.119Z,4.46
2017-12-04T04:32:37.588Z,4.18
2017-12-04T04:47:34.531Z,4.01
2017-12-04T05:02:33.972Z,3.88
2017-12-04T05:17:34.151Z,3.82
2017-12-04T05:32:35.755Z,3.82
2017-12-04T05:47:34.703Z,3.69
2017-12-04T06:02:34.668Z,3.65
2017-12-04T06:17:34.573Z,3.63
2017-12-04T06:32:37.018Z,3.60
2017-12-04T06:47:34.915Z,3.60
2017-12-04T07:02:34.747Z,3.74
2017-12-04T07:17:34.791Z,3.77
2017-12-04T07:32:37.169Z,3.78
2017-12-04T07:47:35.720Z,3.90
2017-12-04T08:17:34.990Z,4.29
2017-12-04T08:32:34.396Z,4.54
2017-12-04T08:47:34.377Z,4.32
2017-12-04T09:02:35.105Z,4.49
2017-12-04T10:17:37.383Z,4.85
2017-12-04T10:47:34.793Z,4.22
2017-12-04T11:02:34.731Z,4.29
2017-12-04T11:17:34.607Z,4.24
2017-12-04T11:32:36.027Z,4.42
2017-12-04T11:47:37.021Z,4.32
2017-12-04T12:17:35.360Z,4.13
2017-12-04T12:32:35.258Z,4.00
2017-12-04T12:47:40.160Z,3.87
2017-12-04T13:02:35.104Z,3.78
2017-12-04T13:17:37.060Z,3.50
2017-12-04T13:32:56.232Z,3.25
2017-12-04T13:47:33.859Z,3.10
2017-12-04T14:02:34.104Z,2.91
2017-12-04T14:17:35.228Z,2.62
2017-12-04T14:32:34.654Z,2.25
2017-12-04T14:47:37.087Z,2.06
2017-12-04T15:02:34.511Z,1.87
2017-12-04T15:17:35.531Z,1.65
2017-12-04T15:32:35.828Z,1.44
2017-12-04T15:47:35.324Z,1.28
2017-12-04T16:02:39.208Z,1.17
2017-12-04T16:17:36.620Z,1.10
2017-12-04T16:32:36.048Z,1.00
2017-12-04T16:47:34.960Z,0.97
2017-12-04T17:02:36.797Z,1.08
2017-12-04T17:17:36.852Z,1.19
2017-12-04T17:32:35.280Z,1.25
2017-12-04T17:47:35.220Z,1.26
2017-12-04T18:02:35.083Z,1.27
2017-12-04T18:17:36.171Z,1.32
2017-12-04T18:32:36.467Z,1.31
2017-12-04T18:47:37.403Z,1.36
2017-12-04T19:02:36.328Z,1.44
2017-12-04T19:17:34.326Z,1.44
2017-12-04T19:47:36.544Z,1.26
2017-12-04T20:02:36.080Z,1.09
2017-12-04T20:17:38.864Z,0.96
2017-12-04T20:47:37.217Z,0.48
2017-12-04T21:02:37.017Z,0.37
2017-12-04T21:17:39.562Z,0.26
2017-12-04T21:32:35.076Z,0.24
2017-12-04T21:47:35.021Z,0.26
2017-12-04T22:02:36.405Z,0.28
2017-12-04T22:17:34.997Z,0.29
2017-12-04T22:32:34.268Z,0.27
2017-12-04T22:47:35.230Z,0.36
2017-12-04T23:02:39.360Z,0.38
2017-12-04T23:32:34.549Z,0.43
2017-12-04T23:47:34.343Z,0.50
