createdAt,value
2023-03-22T00:01:47.433Z,15.88
2023-03-22T00:04:14.098Z,14.00
2023-03-22T00:06:40.941Z,25.55
2023-03-22T00:09:07.584Z,33.92
2023-03-22T00:11:34.240Z,42.63
2023-03-22T00:14:00.948Z,69.55
2023-03-22T00:16:27.744Z,60.97
2023-03-22T00:18:54.451Z,20.90
2023-03-22T00:21:21.343Z,20.25
2023-03-22T00:23:48.010Z,16.20
2023-03-22T00:26:14.971Z,17.02
2023-03-22T00:28:42.322Z,14.98
2023-03-22T00:31:09.428Z,10.07
2023-03-22T00:33:36.399Z,7.93
2023-03-22T00:36:07.864Z,11.35
2023-03-22T00:38:44.853Z,12.15
2023-03-22T00:41:16.569Z,9.48
2023-03-22T00:43:43.308Z,8.77
2023-03-22T00:46:10.810Z,10.43
2023-03-22T00:48:37.485Z,11.90
2023-03-22T00:51:04.429Z,11.05
2023-03-22T00:53:32.936Z,9.18
2023-03-22T00:55:59.618Z,9.45
2023-03-22T00:58:26.471Z,8.93
2023-03-22T01:00:53.169Z,9.48
2023-03-22T01:03:22.054Z,9.23
2023-03-22T01:05:51.561Z,8.38
2023-03-22T01:08:18.255Z,12.70
2023-03-22T01:10:44.949Z,7.95
2023-03-22T01:13:12.415Z,11.10
2023-03-22T01:15:39.034Z,11.23
2023-03-22T01:18:05.882Z,10.15
2023-03-22T01:20:32.622Z,15.20
2023-03-22T01:22:59.620Z,11.88
2023-03-22T01:25:26.285Z,8.50
2023-03-22T01:27:54.021Z,9.60
2023-03-22T01:30:20.796Z,7.65
2023-03-22T01:32:47.477Z,9.30
2023-03-22T01:35:14.113Z,15.82
2023-03-22T01:37:40.773Z,13.45
2023-03-22T01:40:08.110Z,12.35
2023-03-22T01:42:34.814Z,15.60
2023-03-22T01:45:13.279Z,13.05
2023-03-22T01:47:55.552Z,10.82
2023-03-22T01:50:22.490Z,26.75
2023-03-22T01:52:49.851Z,9.55
2023-03-22T01:55:18.346Z,8.40
2023-03-22T01:57:44.992Z,8.82
2023-03-22T02:00:16.019Z,10.15
2023-03-22T02:02:43.655Z,9.70
2023-03-22T02:05:10.340Z,13.25
2023-03-22T02:07:37.735Z,11.82
2023-03-22T02:10:05.095Z,12.18
2023-03-22T02:12:37.660Z,10.85
2023-03-22T02:15:28.790Z,10.55
2023-03-22T02:18:06.381Z,14.90
2023-03-22T02:20:40.122Z,16.40
2023-03-22T02:23:28.194Z,12.20
2023-03-22T02:26:13.408Z,11.25
2023-03-22T02:29:08.337Z,7.70
2023-03-22T02:31:41.028Z,10.45
2023-03-22T02:34:34.336Z,11.88
2023-03-22T02:37:22.733Z,10.82
2023-03-22T02:40:08.752Z,10.40
2023-03-22T02:42:54.384Z,10.32
2023-03-22T02:45:35.012Z,10.52
2023-03-22T02:48:07.372Z,9.50
2023-03-22T02:50:51.659Z,11.10
2023-03-22T02:53:46.042Z,8.82
2023-03-22T02:56:15.018Z,7.80
2023-03-22T02:58:45.900Z,9.25
2023-03-22T03:01:20.097Z,10.13
2023-03-22T03:03:48.332Z,7.20
2023-03-22T03:06:19.616Z,7.18
2023-03-22T03:08:46.809Z,17.60
2023-03-22T03:11:13.483Z,16.90
2023-03-22T03:13:40.217Z,10.63
2023-03-22T03:16:09.737Z,12.13
2023-03-22T03:18:45.332Z,7.03
2023-03-22T03:21:11.859Z,17.05
2023-03-22T03:24:25.995Z,12.80
2023-03-22T03:27:14.272Z,10.77
2023-03-22T03:29:43.238Z,7.22
2023-03-22T03:32:20.471Z,13.52
2023-03-22T03:34:52.740Z,9.30
2023-03-22T03:37:22.057Z,8.32
2023-03-22T03:40:06.202Z,8.95
2023-03-22T03:42:32.872Z,9.43
2023-03-22T03:44:59.625Z,10.77
2023-03-22T03:47:26.593Z,11.25
2023-03-22T03:49:53.253Z,15.18
2023-03-22T03:52:19.847Z,15.02
2023-03-22T03:54:46.565Z,13.70
2023-03-22T03:57:13.237Z,8.30
2023-03-22T03:59:39.869Z,12.02
2023-03-22T04:02:06.698Z,7.70
2023-03-22T04:04:34.807Z,12.00
2023-03-22T04:07:02.798Z,11.30
2023-03-22T04:09:33.685Z,13.75
2023-03-22T04:12:00.417Z,12.10
2023-03-22T04:14:27.299Z,25.70
2023-03-22T04:16:54.073Z,28.58
2023-03-22T04:19:20.841Z,24.77
2023-03-22T04:21:47.579Z,23.05
2023-03-22T04:24:14.442Z,12.63
2023-03-22T04:26:41.344Z,13.20
2023-03-22T04:29:08.141Z,12.90
2023-03-22T04:31:36.931Z,16.15
2023-03-22T04:36:36.562Z,12.15
2023-03-22T04:39:06.982Z,13.10
2023-03-22T04:41:34.264Z,16.55
2023-03-22T04:44:03.582Z,19.05
2023-03-22T04:46:30.985Z,14.85
2023-03-22T04:48:57.715Z,17.20
2023-03-22T04:51:24.393Z,13.82
2023-03-22T04:53:51.286Z,16.13
2023-03-22T04:56:17.963Z,17.85
2023-03-22T04:58:44.716Z,26.15
2023-03-22T05:01:12.349Z,30.00
2023-03-22T05:03:39.060Z,26.95
2023-03-22T05:06:07.424Z,28.00
2023-03-22T05:08:34.090Z,25.00
2023-03-22T05:11:08.694Z,23.48
2023-03-22T05:13:36.541Z,25.77
2023-03-22T05:16:04.295Z,28.90
2023-03-22T05:18:32.858Z,18.70
2023-03-22T05:21:00.402Z,18.67
2023-03-22T05:23:27.353Z,20.98
2023-03-22T05:25:54.326Z,26.23
2023-03-22T05:28:21.508Z,23.42
2023-03-22T05:30:48.834Z,20.30
2023-03-22T05:33:16.983Z,21.33
2023-03-22T05:35:43.872Z,26.25
2023-03-22T05:38:10.826Z,26.55
2023-03-22T05:40:37.894Z,23.50
2023-03-22T05:43:04.902Z,23.58
2023-03-22T05:45:32.585Z,21.23
2023-03-22T05:47:59.338Z,23.23
2023-03-22T05:50:26.112Z,20.33
2023-03-22T05:52:52.808Z,26.63
2023-03-22T05:55:19.965Z,31.40
2023-03-22T05:57:51.435Z,31.95
2023-03-22T06:00:18.586Z,27.25
2023-03-22T06:02:47.277Z,26.88
2023-03-22T06:07:40.949Z,26.27
2023-03-22T06:10:08.720Z,26.40
2023-03-22T06:12:35.591Z,25.92
2023-03-22T06:15:02.304Z,26.15
2023-03-22T06:17:28.924Z,23.67
2023-03-22T06:19:55.841Z,25.60
2023-03-22T06:22:22.523Z,22.35
2023-03-22T06:24:49.602Z,29.70
2023-03-22T06:27:16.462Z,30.02
2023-03-22T06:29:43.212Z,29.08
2023-03-22T06:32:09.947Z,23.48
2023-03-22T06:34:36.677Z,25.08
2023-03-22T06:37:03.287Z,28.58
2023-03-22T06:39:29.982Z,36.45
2023-03-22T06:41:57.259Z,39.63
2023-03-22T06:44:23.993Z,39.33
2023-03-22T06:46:51.056Z,38.53
2023-03-22T06:49:19.312Z,35.15
2023-03-22T06:51:45.958Z,22.45
2023-03-22T06:54:13.364Z,23.67
2023-03-22T06:56:40.110Z,20.05
2023-03-22T06:59:06.800Z,18.50
2023-03-22T07:01:33.613Z,14.75
2023-03-22T07:04:00.558Z,12.07
2023-03-22T07:06:27.312Z,2.78
2023-03-22T07:08:53.919Z,3.70
2023-03-22T07:11:20.674Z,4.93
2023-03-22T07:13:47.346Z,4.03
2023-03-22T07:16:13.991Z,4.03
2023-03-22T07:18:40.712Z,5.85
2023-03-22T07:21:07.401Z,8.85
2023-03-22T07:23:34.069Z,7.25
2023-03-22T07:26:00.913Z,5.28
2023-03-22T07:28:27.910Z,6.22
2023-03-22T07:31:01.467Z,8.63
2023-03-22T07:33:28.287Z,9.15
2023-03-22T07:35:55.346Z,5.32
2023-03-22T07:38:22.011Z,6.22
2023-03-22T07:40:50.701Z,6.15
2023-03-22T07:43:17.677Z,5.07
2023-03-22T07:45:44.332Z,4.65
2023-03-22T07:48:11.862Z,7.60
2023-03-22T07:50:38.909Z,7.40
2023-03-22T07:53:05.837Z,5.72
2023-03-22T07:55:32.470Z,9.23
2023-03-22T07:57:59.102Z,8.30
2023-03-22T08:00:25.795Z,5.43
2023-03-22T08:02:52.600Z,11.20
2023-03-22T08:05:19.391Z,6.30
2023-03-22T08:07:46.225Z,7.40
2023-03-22T08:10:13.114Z,7.63
2023-03-22T08:12:39.871Z,6.78
2023-03-22T08:15:07.216Z,5.28
2023-03-22T08:17:34.009Z,5.82
2023-03-22T08:20:00.751Z,6.68
2023-03-22T08:22:30.022Z,7.13
2023-03-22T08:24:56.688Z,9.18
2023-03-22T08:27:23.611Z,6.90
2023-03-22T08:29:50.622Z,6.25
2023-03-22T08:32:17.522Z,34.70
2023-03-22T08:34:44.238Z,7.70
2023-03-22T08:37:12.077Z,8.23
2023-03-22T08:39:38.920Z,7.60
2023-03-22T08:42:05.700Z,5.20
2023-03-22T08:44:32.583Z,6.47
2023-03-22T08:47:00.003Z,5.90
2023-03-22T08:49:28.106Z,7.38
2023-03-22T08:51:54.976Z,6.32
2023-03-22T08:54:21.668Z,8.25
2023-03-22T08:56:48.372Z,5.30
2023-03-22T08:59:15.143Z,5.90
2023-03-22T09:01:42.598Z,10.57
2023-03-22T09:04:10.740Z,12.82
2023-03-22T09:06:37.728Z,12.85
2023-03-22T09:09:04.495Z,10.23
2023-03-22T09:11:31.167Z,11.13
2023-03-22T09:13:57.914Z,10.15
2023-03-22T09:16:24.729Z,13.43
2023-03-22T09:18:51.424Z,9.65
2023-03-22T09:21:18.174Z,12.43
2023-03-22T09:23:47.801Z,10.55
2023-03-22T09:26:15.461Z,10.80
2023-03-22T09:28:42.387Z,10.18
2023-03-22T09:31:09.714Z,11.65
2023-03-22T09:33:37.760Z,9.65
2023-03-22T09:36:04.994Z,12.82
2023-03-22T09:38:33.652Z,8.77
2023-03-22T09:41:05.586Z,12.40
2023-03-22T09:43:40.117Z,7.43
2023-03-22T09:46:09.927Z,5.20
2023-03-22T09:48:40.773Z,9.02
2023-03-22T09:51:12.854Z,6.43
2023-03-22T09:53:39.608Z,8.52
2023-03-22T09:56:10.707Z,5.55
2023-03-22T09:58:58.050Z,4.70
2023-03-22T10:01:45.853Z,7.47
2023-03-22T10:04:42.169Z,9.82
2023-03-22T10:07:27.566Z,5.72
2023-03-22T10:10:18.941Z,5.47
2023-03-22T10:13:13.891Z,8.52
2023-03-22T10:15:49.647Z,6.22
2023-03-22T10:18:24.544Z,7.35
2023-03-22T10:21:07.352Z,6.82
2023-03-22T10:23:44.150Z,6.65
2023-03-22T10:26:18.131Z,9.32
2023-03-22T10:28:45.445Z,5.13
2023-03-22T10:31:17.693Z,7.00
2023-03-22T10:34:07.549Z,9.48
2023-03-22T10:36:35.376Z,7.13
2023-03-22T10:39:28.656Z,6.93
2023-03-22T10:44:25.464Z,7.28
2023-03-22T10:46:52.316Z,7.97
2023-03-22T10:49:26.294Z,7.32
2023-03-22T10:51:58.366Z,5.97
2023-03-22T10:54:26.141Z,7.63
2023-03-22T10:56:53.102Z,7.45
2023-03-22T10:59:42.338Z,5.60
2023-03-22T11:02:29.924Z,6.45
2023-03-22T11:04:58.589Z,8.70
2023-03-22T11:07:35.601Z,5.47
2023-03-22T11:10:08.392Z,6.00
2023-03-22T11:12:49.712Z,3.97
2023-03-22T11:15:29.458Z,10.02
2023-03-22T11:18:05.744Z,5.43
2023-03-22T11:20:32.856Z,5.60
2023-03-22T11:23:05.065Z,4.45
2023-03-22T11:25:33.414Z,8.27
2023-03-22T11:28:09.626Z,8.10
2023-03-22T11:30:36.450Z,5.35
2023-03-22T11:33:09.162Z,4.90
2023-03-22T11:35:36.980Z,7.55
2023-03-22T11:38:04.068Z,6.25
2023-03-22T11:40:32.318Z,7.15
2023-03-22T11:43:26.686Z,4.53
2023-03-22T11:45:55.435Z,6.03
2023-03-22T11:48:23.413Z,4.68
2023-03-22T11:50:51.951Z,6.10
2023-03-22T11:53:21.465Z,4.95
2023-03-22T11:55:49.321Z,4.20
2023-03-22T11:58:37.426Z,4.60
2023-03-22T12:01:04.360Z,3.60
2023-03-22T12:03:36.727Z,6.43
2023-03-22T12:06:08.237Z,11.65
2023-03-22T12:08:46.357Z,4.07
2023-03-22T12:11:21.854Z,4.60
2023-03-22T12:13:57.631Z,4.93
2023-03-22T12:16:32.273Z,4.63
2023-03-22T12:19:27.160Z,4.53
2023-03-22T12:21:53.862Z,5.43
2023-03-22T12:24:31.327Z,3.47
2023-03-22T12:27:07.505Z,6.10
2023-03-22T12:29:34.350Z,8.02
2023-03-22T12:32:08.579Z,5.57
2023-03-22T12:34:41.054Z,15.98
2023-03-22T12:37:09.331Z,18.55
2023-03-22T12:39:40.149Z,19.23
2023-03-22T12:42:14.065Z,9.48
2023-03-22T12:44:42.333Z,11.07
2023-03-22T12:47:26.479Z,19.98
2023-03-22T12:50:05.444Z,8.48
2023-03-22T12:52:51.453Z,6.95
2023-03-22T12:55:32.619Z,8.38
2023-03-22T12:57:59.363Z,8.60
2023-03-22T13:00:40.075Z,8.27
2023-03-22T13:05:37.671Z,4.03
2023-03-22T13:08:05.664Z,3.05
2023-03-22T13:10:36.910Z,4.00
2023-03-22T13:13:15.492Z,4.68
2023-03-22T13:16:13.502Z,12.35
2023-03-22T13:18:58.135Z,13.77
2023-03-22T13:21:29.966Z,2.83
2023-03-22T13:24:05.262Z,3.80
2023-03-22T13:26:49.419Z,4.38
2023-03-22T13:29:34.377Z,8.90
2023-03-22T13:32:01.646Z,14.20
2023-03-22T13:34:38.302Z,10.73
2023-03-22T13:37:35.086Z,20.58
2023-03-22T13:40:12.963Z,8.80
2023-03-22T13:42:40.120Z,14.45
2023-03-22T13:45:33.804Z,31.45
2023-03-22T13:48:27.217Z,9.07
2023-03-22T13:50:53.863Z,9.68
2023-03-22T13:53:23.785Z,5.82
2023-03-22T13:55:51.636Z,15.48
2023-03-22T13:58:54.082Z,28.55
2023-03-22T14:01:50.331Z,11.27
2023-03-22T14:04:22.869Z,7.40
2023-03-22T14:07:04.354Z,10.27
2023-03-22T14:09:38.586Z,12.95
2023-03-22T14:12:32.719Z,8.45
2023-03-22T14:15:04.061Z,16.83
2023-03-22T14:17:43.970Z,14.63
2023-03-22T14:20:15.927Z,4.00
