createdAt,value
2023-02-27T00:01:42.591Z,7.5
2023-02-27T00:04:30.428Z,6.9
2023-02-27T00:07:17.733Z,10.5
2023-02-27T00:10:10.766Z,6.9
2023-02-27T00:12:59.209Z,11
2023-02-27T00:15:46.523Z,8.5
2023-02-27T00:18:34.785Z,10.4
2023-02-27T00:21:22.038Z,10.8
2023-02-27T00:24:09.995Z,9.9
2023-02-27T00:26:57.500Z,10.5
2023-02-27T00:29:44.873Z,13.3
2023-02-27T00:32:32.258Z,11.1
2023-02-27T00:35:21.143Z,13.5
2023-02-27T00:38:09.262Z,11.4
2023-02-27T00:40:57.015Z,13.8
2023-02-27T00:43:44.691Z,23.6
2023-02-27T00:46:32.017Z,24.8
2023-02-27T00:49:19.399Z,23.3
2023-02-27T00:52:06.878Z,13.9
2023-02-27T00:54:55.510Z,16.2
2023-02-27T00:57:42.890Z,16.7
2023-02-27T01:00:30.313Z,11.8
2023-02-27T01:03:17.683Z,12.5
2023-02-27T01:06:05.313Z,13.4
2023-02-27T01:08:53.553Z,15.6
2023-02-27T01:11:40.870Z,13.3
2023-02-27T01:14:28.231Z,17.6
2023-02-27T01:17:15.764Z,13.3
2023-02-27T01:20:03.277Z,14.5
2023-02-27T01:22:54.160Z,15.3
2023-02-27T01:25:41.416Z,12.1
2023-02-27T01:28:28.717Z,15
2023-02-27T01:31:16.162Z,14.4
2023-02-27T01:34:03.516Z,12.1
2023-02-27T01:36:50.713Z,14.5
2023-02-27T01:39:38.408Z,14.8
2023-02-27T01:42:25.840Z,16.1
2023-02-27T01:45:14.250Z,15.7
2023-02-27T01:48:13.326Z,14.6
2023-02-27T01:51:05.313Z,16.4
2023-02-27T01:53:56.726Z,16.6
2023-02-27T01:56:45.089Z,19.5
2023-02-27T01:59:32.966Z,14
2023-02-27T02:02:23.762Z,12.4
2023-02-27T02:05:15.644Z,11.6
2023-02-27T02:08:03.170Z,16.6
2023-02-27T02:10:51.758Z,17.3
2023-02-27T02:13:40.653Z,15.3
2023-02-27T02:16:28.048Z,10.6
2023-02-27T02:19:34.007Z,10
2023-02-27T02:23:10.974Z,12.2
2023-02-27T02:27:11.536Z,11.8
2023-02-27T02:30:11.979Z,14.4
2023-02-27T02:33:44.071Z,11.9
2023-02-27T02:36:53.826Z,13.5
2023-02-27T02:40:03.267Z,10.3
2023-02-27T02:43:01.972Z,12.9
2023-02-27T02:45:57.381Z,12.5
2023-02-27T02:48:54.586Z,11.4
2023-02-27T02:51:50.909Z,11.4
2023-02-27T02:54:46.226Z,12.7
2023-02-27T02:57:42.863Z,13.8
2023-02-27T03:00:37.397Z,10.7
2023-02-27T03:03:31.416Z,15.7
2023-02-27T03:06:24.328Z,12.3
2023-02-27T03:09:17.466Z,9.7
2023-02-27T03:12:10.392Z,11.3
2023-02-27T03:15:02.743Z,9.3
2023-02-27T03:17:57.456Z,10.1
2023-02-27T03:20:51.277Z,9.2
2023-02-27T03:23:43.647Z,15.1
2023-02-27T03:26:33.120Z,15.1
2023-02-27T03:29:27.010Z,14.1
2023-02-27T03:32:22.430Z,13.5
2023-02-27T03:35:15.933Z,17.2
2023-02-27T03:38:03.807Z,15.4
2023-02-27T03:41:01.233Z,13.6
2023-02-27T03:43:57.002Z,14.9
2023-02-27T03:46:54.553Z,11.6
2023-02-27T03:49:42.240Z,10.1
2023-02-27T03:52:29.607Z,11.1
2023-02-27T03:55:17.497Z,9.8
2023-02-27T03:58:08.472Z,12.7
2023-02-27T04:00:57.496Z,11.6
2023-02-27T04:03:45.010Z,13.6
2023-02-27T04:06:40.585Z,12.3
2023-02-27T04:10:05.267Z,11.8
2023-02-27T04:13:12.557Z,12.6
2023-02-27T04:16:13.270Z,10.9
2023-02-27T04:19:18.603Z,10.5
2023-02-27T04:22:21.749Z,7.7
2023-02-27T04:25:18.601Z,8.5
2023-02-27T04:28:20.714Z,16.2
2023-02-27T04:31:14.514Z,9.9
2023-02-27T04:34:09.227Z,12.9
2023-02-27T04:37:05.693Z,7.9
2023-02-27T04:39:58.447Z,10.7
2023-02-27T04:42:51.023Z,11.5
2023-02-27T04:45:42.424Z,12.5
2023-02-27T04:48:33.073Z,9.8
2023-02-27T04:51:26.099Z,8.5
2023-02-27T04:54:20.925Z,8.6
2023-02-27T04:57:13.712Z,9.7
2023-02-27T05:00:06.004Z,8.8
2023-02-27T05:02:58.547Z,8.4
2023-02-27T05:05:52.159Z,9.8
2023-02-27T05:08:45.143Z,13.9
2023-02-27T05:11:42.208Z,16.4
2023-02-27T05:14:37.139Z,23.2
2023-02-27T05:17:28.616Z,12.3
2023-02-27T05:20:21.571Z,13.7
2023-02-27T05:23:12.447Z,10.9
2023-02-27T05:26:06.416Z,10.3
2023-02-27T05:29:01.856Z,9.1
2023-02-27T05:32:02.453Z,9.3
2023-02-27T05:34:59.875Z,8.7
2023-02-27T05:37:56.572Z,8.2
2023-02-27T05:40:51.267Z,8.9
2023-02-27T05:43:42.608Z,10.5
2023-02-27T05:46:35.013Z,9.2
2023-02-27T05:49:26.588Z,12.8
2023-02-27T05:52:18.470Z,20.1
2023-02-27T05:55:09.679Z,16.7
2023-02-27T05:58:03.748Z,18
2023-02-27T06:00:58.737Z,20.8
2023-02-27T06:03:48.413Z,19.2
2023-02-27T06:06:36.121Z,19.3
2023-02-27T06:09:26.476Z,23.6
2023-02-27T06:12:13.805Z,23.2
2023-02-27T06:15:01.162Z,25.7
2023-02-27T06:17:48.682Z,14.5
2023-02-27T06:20:36.248Z,15
2023-02-27T06:23:23.811Z,15.5
2023-02-27T06:26:11.142Z,12
2023-02-27T06:28:58.920Z,11.8
2023-02-27T06:31:46.432Z,10.2
2023-02-27T06:34:33.860Z,14.7
2023-02-27T06:37:21.286Z,11.4
2023-02-27T06:40:08.917Z,21.3
2023-02-27T06:42:58.741Z,20.9
2023-02-27T06:45:46.722Z,19.1
2023-02-27T06:48:34.199Z,13.8
2023-02-27T06:51:21.598Z,11.3
2023-02-27T06:54:09.557Z,19
2023-02-27T06:56:58.167Z,16
2023-02-27T06:59:45.658Z,13.6
2023-02-27T07:02:32.966Z,16.8
2023-02-27T07:05:20.533Z,11
2023-02-27T07:08:08.332Z,8.9
2023-02-27T07:10:57.198Z,10.9
2023-02-27T07:13:44.868Z,9.8
2023-02-27T07:16:32.269Z,9.8
2023-02-27T07:19:19.652Z,11.5
2023-02-27T07:22:08.247Z,8.4
2023-02-27T07:24:56.848Z,10.6
2023-02-27T07:27:44.278Z,11.3
2023-02-27T07:30:34.210Z,14.8
2023-02-27T07:33:21.709Z,14.7
2023-02-27T07:36:09.433Z,12.1
2023-02-27T07:38:57.865Z,12.7
2023-02-27T07:41:45.408Z,17.4
2023-02-27T07:44:33.055Z,16.1
2023-02-27T07:47:20.727Z,14.2
2023-02-27T07:50:08.362Z,15.9
2023-02-27T07:52:58.683Z,14.5
2023-02-27T07:55:46.204Z,10.5
2023-02-27T07:58:33.500Z,13.1
2023-02-27T08:01:20.891Z,14.7
2023-02-27T08:04:08.493Z,12
2023-02-27T08:06:56.978Z,9.2
2023-02-27T08:09:45.287Z,9.6
2023-02-27T08:12:32.751Z,9.5
2023-02-27T08:15:20.112Z,10.4
2023-02-27T08:18:07.889Z,10.4
2023-02-27T08:20:56.363Z,8.9
2023-02-27T08:23:43.778Z,13
2023-02-27T08:26:31.323Z,12
2023-02-27T08:29:18.771Z,7.9
2023-02-27T08:32:06.697Z,8.6
2023-02-27T08:34:57.109Z,9.9
2023-02-27T08:37:44.589Z,10.5
2023-02-27T08:40:32.008Z,9.7
2023-02-27T08:43:19.493Z,9.8
2023-02-27T08:46:07.812Z,11
2023-02-27T08:48:56.460Z,9.5
2023-02-27T08:51:44.034Z,9.2
2023-02-27T08:54:31.381Z,9
2023-02-27T08:57:18.769Z,9.5
2023-02-27T09:00:06.657Z,10.1
2023-02-27T09:02:59.216Z,11.2
2023-02-27T09:05:47.067Z,7.8
2023-02-27T09:08:34.884Z,8.3
2023-02-27T09:11:22.256Z,10.3
2023-02-27T09:14:10.808Z,10.9
2023-02-27T09:16:58.737Z,7.7
2023-02-27T09:19:46.216Z,6.9
2023-02-27T09:22:33.913Z,9.8
2023-02-27T09:25:21.276Z,12.5
2023-02-27T09:28:09.027Z,10.1
2023-02-27T09:30:57.515Z,9.7
2023-02-27T09:33:46.002Z,9
2023-02-27T09:36:33.864Z,7.8
2023-02-27T09:39:21.304Z,7.8
2023-02-27T09:42:08.984Z,7.7
2023-02-27T09:45:05.962Z,6.5
2023-02-27T09:48:08.974Z,6.4
2023-02-27T09:51:05.951Z,7.5
2023-02-27T09:53:54.645Z,5.2
2023-02-27T09:56:45.047Z,6.4
2023-02-27T09:59:37.057Z,6
2023-02-27T10:02:29.930Z,5.9
2023-02-27T10:05:29.430Z,6.3
2023-02-27T10:08:25.729Z,5.6
2023-02-27T10:11:19.585Z,5.6
2023-02-27T10:14:16.929Z,7.4
2023-02-27T10:17:15.389Z,3.5
2023-02-27T10:20:09.515Z,5.2
2023-02-27T10:23:02.708Z,4.7
2023-02-27T10:25:57.443Z,4.8
2023-02-27T10:28:45.938Z,6.9
2023-02-27T10:31:33.820Z,12.1
2023-02-27T10:34:21.643Z,9.3
2023-02-27T10:37:11.345Z,6.6
2023-02-27T10:40:01.432Z,6.6
2023-02-27T10:42:51.870Z,6.1
2023-02-27T10:45:41.384Z,5
2023-02-27T10:48:29.386Z,5.7
2023-02-27T10:51:17.805Z,4.2
2023-02-27T10:54:09.802Z,4
2023-02-27T10:57:05.416Z,3.9
2023-02-27T11:00:06.692Z,4.3
2023-02-27T11:03:13.039Z,4.6
2023-02-27T11:06:05.889Z,4.2
2023-02-27T11:08:58.784Z,2.1
2023-02-27T11:12:07.206Z,4.3
2023-02-27T11:15:05.074Z,1.9
2023-02-27T11:18:10.482Z,5.9
2023-02-27T11:21:10.820Z,7.3
2023-02-27T11:24:04.962Z,5.5
2023-02-27T11:27:04.301Z,9
2023-02-27T11:30:06.465Z,1.7
2023-02-27T11:33:09.762Z,3.3
2023-02-27T11:36:05.208Z,4.7
2023-02-27T11:38:54.592Z,6.5
2023-02-27T11:41:42.282Z,2.1
2023-02-27T11:44:49.799Z,2.3
2023-02-27T11:47:45.138Z,2.5
2023-02-27T11:50:36.442Z,1.9
2023-02-27T11:53:38.221Z,2.9
2023-02-27T11:57:00.611Z,3
2023-02-27T12:00:00.466Z,2.8
2023-02-27T12:02:59.464Z,4.1
2023-02-27T12:05:51.645Z,3.9
2023-02-27T12:08:43.928Z,1.8
2023-02-27T12:11:36.362Z,3
2023-02-27T12:14:29.331Z,3.2
2023-02-27T12:17:26.015Z,4
2023-02-27T12:20:19.937Z,3.3
2023-02-27T12:23:13.703Z,3.9
2023-02-27T12:26:08.640Z,4.8
2023-02-27T12:29:03.673Z,4
2023-02-27T12:32:05.023Z,3.5
2023-02-27T12:35:02.885Z,3.7
2023-02-27T12:37:59.009Z,4.2
2023-02-27T12:40:47.545Z,3.3
2023-02-27T12:43:47.129Z,3.3
2023-02-27T12:46:44.495Z,2.5
2023-02-27T12:49:39.057Z,4.4
2023-02-27T12:52:36.624Z,3.2
2023-02-27T12:55:35.956Z,4.6
2023-02-27T12:58:30.316Z,3.9
2023-02-27T13:01:30.634Z,4.3
2023-02-27T13:04:29.791Z,8
2023-02-27T13:07:29.270Z,3.2
2023-02-27T13:10:21.937Z,3.3
2023-02-27T13:13:16.536Z,3.1
2023-02-27T13:16:12.198Z,3.7
2023-02-27T13:19:03.111Z,3.3
2023-02-27T13:21:57.428Z,5
2023-02-27T13:24:54.985Z,4.1
2023-02-27T13:27:45.654Z,7.1
2023-02-27T13:30:36.814Z,3.5
2023-02-27T13:33:28.003Z,1.8
2023-02-27T13:36:23.156Z,3.3
2023-02-27T13:39:18.281Z,4.5
2023-02-27T13:42:40.777Z,2.8
2023-02-27T13:45:47.804Z,1.7
2023-02-27T13:48:38.889Z,2.7
2023-02-27T13:51:28.735Z,4.3
2023-02-27T13:54:31.186Z,2.7
2023-02-27T13:57:24.796Z,4.3
2023-02-27T14:00:16.407Z,2.2
2023-02-27T14:03:08.108Z,4.9
2023-02-27T14:06:05.520Z,3.7
2023-02-27T14:09:08.786Z,3
2023-02-27T14:12:06.598Z,3.5
2023-02-27T14:15:13.708Z,5.5
2023-02-27T14:18:39.047Z,2.4
2023-02-27T14:21:36.486Z,3.7
2023-02-27T14:25:01.116Z,5
2023-02-27T14:28:03.736Z,2.8
2023-02-27T14:31:01.723Z,3.1
2023-02-27T14:33:52.424Z,3.3
2023-02-27T14:36:43.800Z,1.7
2023-02-27T14:39:36.075Z,4.1
2023-02-27T14:42:25.352Z,1.9
2023-02-27T14:45:29.829Z,2.7
2023-02-27T14:48:17.592Z,2.4
2023-02-27T14:51:11.792Z,3
2023-02-27T14:54:01.564Z,3.1
2023-02-27T14:56:52.248Z,2.5
2023-02-27T14:59:42.196Z,2.4
2023-02-27T15:02:32.212Z,1.6
2023-02-27T15:05:22.286Z,3
2023-02-27T15:08:15.016Z,5.7
2023-02-27T15:11:05.642Z,2.1
2023-02-27T15:13:59.119Z,4
2023-02-27T15:16:49.223Z,3.4
2023-02-27T15:19:40.312Z,3
2023-02-27T15:22:38.984Z,5.2
2023-02-27T15:25:26.660Z,3.9
2023-02-27T15:28:17.138Z,5.7
2023-02-27T15:31:08.687Z,5.5
2023-02-27T15:34:04.036Z,6.2
2023-02-27T15:36:58.671Z,6.8
2023-02-27T15:39:47.102Z,7.2
2023-02-27T15:42:36.414Z,8.9
2023-02-27T15:45:24.462Z,7
2023-02-27T15:48:16.416Z,7.1
2023-02-27T15:51:06.130Z,4.9
2023-02-27T15:53:55.664Z,4.8
2023-02-27T15:56:45.334Z,5.7
2023-02-27T15:59:32.784Z,5
2023-02-27T16:02:25.331Z,7
2023-02-27T16:05:16.182Z,5.7
2023-02-27T16:08:06.761Z,6
2023-02-27T16:11:03.773Z,4.6
2023-02-27T16:13:51.205Z,5.2
2023-02-27T16:16:39.643Z,7.9
2023-02-27T16:19:39.577Z,7.4
2023-02-27T16:22:26.823Z,5.2
2023-02-27T16:25:15.172Z,6.3
2023-02-27T16:28:05.008Z,5.4
2023-02-27T16:30:58.394Z,11.4
2023-02-27T16:33:47.057Z,3.5
2023-02-27T16:36:34.472Z,4.6
2023-02-27T16:39:21.825Z,5.7
2023-02-27T16:42:10.390Z,6.3
2023-02-27T16:44:58.495Z,9.2
2023-02-27T16:47:45.847Z,7.2
2023-02-27T16:50:35.634Z,4.6
2023-02-27T16:53:26.120Z,6.2
2023-02-27T16:56:13.769Z,6
2023-02-27T16:59:02.730Z,6.3
2023-02-27T17:01:50.324Z,4.8
2023-02-27T17:04:38.588Z,6.9
2023-02-27T17:07:28.789Z,4.3
2023-02-27T17:10:16.166Z,4.5
2023-02-27T17:13:06.733Z,5
2023-02-27T17:15:55.739Z,8.4
2023-02-27T17:18:44.136Z,8.5
2023-02-27T17:21:31.466Z,7.8
2023-02-27T17:24:19.533Z,10.3
2023-02-27T17:27:06.999Z,10.1
2023-02-27T17:29:56.805Z,11.4
2023-02-27T17:32:44.367Z,11.7
2023-02-27T17:35:31.929Z,9
2023-02-27T17:38:19.389Z,10.1
2023-02-27T17:41:06.709Z,15.2
2023-02-27T17:43:56.507Z,15.1
2023-02-27T17:46:46.248Z,17.1
2023-02-27T17:49:33.744Z,12.5
2023-02-27T17:52:21.395Z,11.4
2023-02-27T17:55:10.060Z,15.4
2023-02-27T17:58:00.393Z,14.4
2023-02-27T18:00:49.412Z,13.6
2023-02-27T18:03:36.996Z,14.2
2023-02-27T18:06:25.726Z,15.4
2023-02-27T18:09:13.639Z,16.1
2023-02-27T18:12:01.126Z,14.1
2023-02-27T18:14:48.764Z,15.3
2023-02-27T18:17:36.146Z,15.6
2023-02-27T18:20:23.663Z,17.5
2023-02-27T18:23:11.292Z,18.9
2023-02-27T18:25:59.970Z,17.3
2023-02-27T18:28:48.005Z,17.2
2023-02-27T18:31:37.427Z,27.8
2023-02-27T18:34:27.270Z,17.6
2023-02-27T18:37:14.723Z,25.5
2023-02-27T18:40:02.260Z,20.2
2023-02-27T18:42:52.005Z,20.7
2023-02-27T18:45:39.903Z,17.8
2023-02-27T18:48:27.247Z,21.2
2023-02-27T18:51:14.658Z,18.8
2023-02-27T18:54:03.353Z,23.1
2023-02-27T18:56:51.529Z,20.6
2023-02-27T18:59:38.977Z,21
2023-02-27T19:02:26.551Z,23.3
2023-02-27T19:05:13.935Z,27.8
2023-02-27T19:08:01.888Z,26.1
2023-02-27T19:10:49.527Z,23.8
2023-02-27T19:13:37.127Z,27.4
2023-02-27T19:16:24.681Z,31.9
2023-02-27T19:19:12.627Z,29.3
2023-02-27T19:22:00.128Z,27.1
2023-02-27T19:24:47.764Z,28
2023-02-27T19:27:35.360Z,25.2
2023-02-27T19:30:22.905Z,24.9
2023-02-27T19:33:11.087Z,24.3
2023-02-27T19:35:58.571Z,25.2
2023-02-27T19:38:51.101Z,26.2
2023-02-27T19:41:39.807Z,32.9
2023-02-27T19:44:27.097Z,28.6
2023-02-27T19:47:14.545Z,26.5
2023-02-27T19:50:02.207Z,37.1
2023-02-27T19:52:52.504Z,36.9
2023-02-27T19:55:39.924Z,40.5
2023-02-27T19:58:27.297Z,51.3
2023-02-27T20:01:15.778Z,47.1
2023-02-27T20:04:09.570Z,49.9
2023-02-27T20:06:58.845Z,36.2
2023-02-27T20:09:46.862Z,65
2023-02-27T20:12:34.303Z,49.3
2023-02-27T20:15:22.010Z,50.6
2023-02-27T20:18:09.702Z,55.5
2023-02-27T20:20:58.293Z,53.8
2023-02-27T20:23:48.099Z,47.5
2023-02-27T20:26:36.968Z,42.2
2023-02-27T20:29:26.229Z,47.6
2023-02-27T20:32:13.798Z,38.2
2023-02-27T20:35:01.305Z,29.8
2023-02-27T20:37:51.131Z,31.8
2023-02-27T20:40:43.513Z,33
2023-02-27T20:43:31.392Z,33.4
2023-02-27T20:46:19.827Z,26.9
2023-02-27T20:49:09.958Z,24.3
2023-02-27T20:52:00.121Z,23.9
2023-02-27T20:54:48.301Z,23.8
2023-02-27T20:57:35.751Z,21.3
2023-02-27T21:00:23.163Z,19.1
2023-02-27T21:03:11.498Z,17
2023-02-27T21:05:59.052Z,16.9
2023-02-27T21:08:46.356Z,15.9
2023-02-27T21:11:38.331Z,14.1
2023-02-27T21:14:26.061Z,18.3
2023-02-27T21:17:13.482Z,17.3
2023-02-27T21:20:00.819Z,19
2023-02-27T21:22:50.492Z,17.7
2023-02-27T21:25:40.303Z,15.6
2023-02-27T21:28:28.775Z,14.2
2023-02-27T21:31:16.224Z,15.8
2023-02-27T21:34:06.195Z,16.6
2023-02-27T21:36:57.822Z,16.9
2023-02-27T21:39:47.662Z,14.7
2023-02-27T21:42:39.682Z,20.1
2023-02-27T21:45:28.032Z,29.3
2023-02-27T21:48:15.441Z,34.5
2023-02-27T21:51:03.236Z,33
2023-02-27T21:53:51.676Z,28.5
2023-02-27T21:56:41.527Z,29.5
2023-02-27T21:59:35.414Z,25.6
2023-02-27T22:02:22.770Z,28.2
2023-02-27T22:05:10.490Z,27.6
2023-02-27T22:07:58.654Z,27.6
2023-02-27T22:10:46.092Z,24.7
2023-02-27T22:13:33.933Z,27.7
2023-02-27T22:16:22.299Z,25.6
2023-02-27T22:19:10.542Z,31.3
2023-02-27T22:22:04.217Z,41.7
2023-02-27T22:24:51.531Z,50.9
2023-02-27T22:27:38.964Z,45.9
2023-02-27T22:30:26.440Z,39.9
2023-02-27T22:33:14.497Z,49.9
2023-02-27T22:36:02.645Z,57.7
2023-02-27T22:38:52.161Z,54.4
2023-02-27T22:41:39.659Z,70.5
2023-02-27T22:44:27.740Z,66.4
2023-02-27T22:47:15.086Z,62.4
2023-02-27T22:50:02.719Z,46
2023-02-27T22:52:52.240Z,46.4
2023-02-27T22:55:39.635Z,40.1
2023-02-27T22:58:27.020Z,37.5
2023-02-27T23:01:15.618Z,31.8
2023-02-27T23:04:05.255Z,33
2023-02-27T23:06:55.859Z,31.8
2023-02-27T23:09:43.317Z,30.1
2023-02-27T23:12:30.641Z,32.2
2023-02-27T23:15:18.817Z,37.5
2023-02-27T23:18:06.673Z,42.4
2023-02-27T23:20:54.524Z,40.8
2023-02-27T23:23:41.813Z,53.1
2023-02-27T23:26:29.512Z,44.1
2023-02-27T23:29:17.174Z,49.9
2023-02-27T23:32:05.309Z,30.7
2023-02-27T23:34:52.683Z,34.8
2023-02-27T23:37:40.398Z,28
2023-02-27T23:40:27.916Z,27.4
2023-02-27T23:43:15.409Z,30.4
2023-02-27T23:46:34.717Z,27.7
2023-02-27T23:49:22.712Z,35
2023-02-27T23:52:10.363Z,28.1
2023-02-27T23:54:58.792Z,20.8
2023-02-27T23:57:46.086Z,19.1
