createdAt,value
2018-07-27T00:00:38.046Z,992.53
2018-07-27T00:01:38.223Z,992.54
2018-07-27T00:02:38.404Z,992.53
2018-07-27T00:03:38.590Z,992.52
2018-07-27T00:04:38.792Z,992.52
2018-07-27T00:05:38.985Z,992.48
2018-07-27T00:06:39.174Z,992.53
2018-07-27T00:07:39.350Z,992.50
2018-07-27T00:08:39.539Z,992.46
2018-07-27T00:09:39.730Z,992.47
2018-07-27T00:10:39.911Z,992.50
2018-07-27T00:11:40.098Z,992.45
2018-07-27T00:12:40.281Z,992.44
2018-07-27T00:13:40.461Z,992.41
2018-07-27T00:14:40.653Z,992.45
2018-07-27T00:15:40.830Z,992.42
2018-07-27T00:16:41.030Z,992.45
2018-07-27T00:17:41.225Z,992.42
2018-07-27T00:18:41.412Z,992.42
2018-07-27T00:19:41.605Z,992.38
2018-07-27T00:20:41.788Z,992.39
2018-07-27T00:21:41.973Z,992.39
2018-07-27T00:22:42.145Z,992.37
2018-07-27T00:23:42.326Z,992.36
2018-07-27T00:24:42.501Z,992.40
2018-07-27T00:25:42.698Z,992.41
2018-07-27T00:26:42.877Z,992.41
2018-07-27T00:27:43.060Z,992.38
2018-07-27T00:28:43.234Z,992.41
2018-07-27T00:29:43.411Z,992.40
2018-07-27T00:30:43.590Z,992.43
2018-07-27T00:31:43.772Z,992.42
2018-07-27T00:32:43.947Z,992.44
2018-07-27T00:33:44.123Z,992.43
2018-07-27T00:34:44.303Z,992.42
2018-07-27T00:35:44.481Z,992.42
2018-07-27T00:36:44.663Z,992.44
2018-07-27T00:37:44.839Z,992.44
2018-07-27T00:38:45.024Z,992.44
2018-07-27T00:39:45.195Z,992.41
2018-07-27T00:40:45.374Z,992.43
2018-07-27T00:41:45.547Z,992.43
2018-07-27T00:42:45.728Z,992.41
2018-07-27T00:43:45.909Z,992.42
2018-07-27T00:44:46.087Z,992.41
2018-07-27T00:45:46.263Z,992.39
2018-07-27T00:46:46.443Z,992.42
2018-07-27T00:47:46.623Z,992.41
2018-07-27T00:48:46.800Z,992.40
2018-07-27T00:49:46.979Z,992.41
2018-07-27T00:50:47.166Z,992.40
2018-07-27T00:51:47.339Z,992.41
2018-07-27T00:52:47.521Z,992.42
2018-07-27T00:53:47.696Z,992.41
2018-07-27T00:54:47.873Z,992.38
2018-07-27T00:55:48.048Z,992.40
2018-07-27T00:56:48.231Z,992.43
2018-07-27T00:57:48.426Z,992.44
2018-07-27T00:58:48.606Z,992.41
2018-07-27T00:59:48.779Z,992.36
2018-07-27T01:00:48.961Z,992.37
2018-07-27T01:01:49.135Z,992.34
2018-07-27T01:02:49.320Z,992.34
2018-07-27T01:03:49.491Z,992.32
2018-07-27T01:04:49.676Z,992.32
2018-07-27T01:05:49.847Z,992.32
2018-07-27T01:06:50.026Z,992.31
2018-07-27T01:07:50.200Z,992.31
2018-07-27T01:08:50.375Z,992.31
2018-07-27T01:09:50.560Z,992.34
2018-07-27T01:10:50.740Z,992.32
2018-07-27T01:11:50.922Z,992.32
2018-07-27T01:12:51.098Z,992.34
2018-07-27T01:13:51.266Z,992.34
2018-07-27T01:14:51.444Z,992.30
2018-07-27T01:15:51.621Z,992.28
2018-07-27T01:16:51.804Z,992.30
2018-07-27T01:17:51.984Z,992.33
2018-07-27T01:18:52.169Z,992.32
2018-07-27T01:19:52.358Z,992.28
2018-07-27T01:20:52.533Z,992.27
2018-07-27T01:21:52.719Z,992.31
2018-07-27T01:22:52.903Z,992.34
2018-07-27T01:23:53.082Z,992.30
2018-07-27T01:24:53.257Z,992.32
2018-07-27T01:25:53.438Z,992.29
2018-07-27T01:26:53.615Z,992.32
2018-07-27T01:27:53.789Z,992.33
2018-07-27T01:28:53.982Z,992.32
2018-07-27T01:29:54.158Z,992.35
2018-07-27T01:30:54.343Z,992.30
2018-07-27T01:31:54.527Z,992.33
2018-07-27T01:32:54.705Z,992.36
2018-07-27T01:33:54.883Z,992.35
2018-07-27T01:34:55.067Z,992.33
2018-07-27T01:35:55.242Z,992.34
2018-07-27T01:36:55.423Z,992.35
2018-07-27T01:37:55.618Z,992.35
2018-07-27T01:38:55.796Z,992.32
2018-07-27T01:39:55.975Z,992.32
2018-07-27T01:40:56.148Z,992.34
2018-07-27T01:41:56.325Z,992.35
2018-07-27T01:42:56.506Z,992.31
2018-07-27T01:43:56.692Z,992.35
2018-07-27T01:44:56.872Z,992.33
2018-07-27T01:45:57.060Z,992.30
2018-07-27T01:46:57.238Z,992.32
2018-07-27T01:47:57.414Z,992.29
2018-07-27T01:48:57.595Z,992.30
2018-07-27T01:49:57.772Z,992.35
2018-07-27T01:50:58.015Z,992.33
2018-07-27T01:51:58.119Z,992.30
2018-07-27T01:52:58.296Z,992.31
2018-07-27T01:53:58.469Z,992.32
2018-07-27T01:54:58.649Z,992.33
2018-07-27T01:55:58.828Z,992.33
2018-07-27T01:56:59.009Z,992.30
2018-07-27T01:57:59.185Z,992.31
2018-07-27T01:58:59.357Z,992.31
2018-07-27T01:59:59.540Z,992.33
2018-07-27T02:00:59.721Z,992.29
2018-07-27T02:01:59.902Z,992.34
2018-07-27T02:03:00.080Z,992.29
2018-07-27T02:04:00.263Z,992.32
2018-07-27T02:05:00.444Z,992.30
2018-07-27T02:06:01.918Z,992.31
2018-07-27T02:07:05.108Z,992.33
2018-07-27T02:08:05.738Z,992.34
2018-07-27T02:09:06.123Z,992.29
2018-07-27T02:10:05.096Z,992.28
2018-07-27T02:11:04.869Z,992.24
2018-07-27T02:12:06.888Z,992.24
2018-07-27T02:13:01.954Z,992.25
2018-07-27T02:14:02.074Z,992.23
2018-07-27T02:15:02.246Z,992.22
2018-07-27T02:16:02.419Z,992.22
2018-07-27T02:17:02.593Z,992.24
2018-07-27T02:18:02.775Z,992.22
2018-07-27T02:19:02.953Z,992.23
2018-07-27T02:20:03.135Z,992.23
2018-07-27T02:21:03.313Z,992.19
2018-07-27T02:22:03.491Z,992.23
2018-07-27T02:23:03.661Z,992.21
2018-07-27T02:24:03.835Z,992.19
2018-07-27T02:25:04.012Z,992.16
2018-07-27T02:26:04.186Z,992.13
2018-07-27T02:27:04.374Z,992.12
2018-07-27T02:28:04.551Z,992.12
2018-07-27T02:29:04.728Z,992.13
2018-07-27T02:30:04.910Z,992.11
2018-07-27T02:31:05.087Z,992.12
2018-07-27T02:32:05.265Z,992.09
2018-07-27T02:33:05.443Z,992.09
2018-07-27T02:34:05.623Z,992.05
2018-07-27T02:35:05.794Z,992.08
2018-07-27T02:36:05.969Z,992.04
2018-07-27T02:37:06.157Z,992.05
2018-07-27T02:38:06.347Z,992.02
2018-07-27T02:39:06.529Z,992.03
2018-07-27T02:40:06.737Z,992.01
2018-07-27T02:41:06.916Z,992.05
2018-07-27T02:42:07.087Z,992.05
2018-07-27T02:43:07.270Z,992.01
2018-07-27T02:44:07.458Z,992.04
2018-07-27T02:45:07.629Z,992.04
2018-07-27T02:46:07.807Z,992.04
2018-07-27T02:47:07.984Z,992.01
2018-07-27T02:48:08.163Z,992.02
2018-07-27T02:49:08.332Z,992.04
2018-07-27T02:50:08.509Z,992.05
2018-07-27T02:51:08.788Z,992.02
2018-07-27T02:52:08.862Z,992.05
2018-07-27T02:53:09.033Z,992.03
2018-07-27T02:54:09.213Z,992.03
2018-07-27T02:55:09.388Z,992.06
2018-07-27T02:56:09.573Z,992.05
2018-07-27T02:57:09.750Z,992.04
2018-07-27T02:58:09.939Z,992.07
2018-07-27T02:59:10.100Z,992.08
2018-07-27T03:00:10.278Z,992.06
2018-07-27T03:01:10.504Z,992.07
2018-07-27T03:02:10.573Z,992.06
2018-07-27T03:03:10.743Z,992.06
2018-07-27T03:04:10.920Z,992.05
2018-07-27T03:05:11.103Z,992.05
2018-07-27T03:06:11.289Z,992.03
2018-07-27T03:07:11.470Z,992.04
2018-07-27T03:08:11.649Z,992.01
2018-07-27T03:09:11.822Z,992.02
2018-07-27T03:10:12.004Z,991.99
2018-07-27T03:11:12.182Z,992.00
2018-07-27T03:12:12.362Z,991.96
2018-07-27T03:13:12.543Z,991.98
2018-07-27T03:14:12.724Z,992.01
2018-07-27T03:15:12.906Z,991.99
2018-07-27T03:16:13.080Z,992.02
2018-07-27T03:17:13.265Z,991.99
2018-07-27T03:18:13.442Z,992.02
2018-07-27T03:19:13.628Z,992.00
2018-07-27T03:20:13.816Z,992.00
2018-07-27T03:21:13.990Z,992.00
2018-07-27T03:22:14.161Z,991.98
2018-07-27T03:23:14.337Z,991.99
2018-07-27T03:24:14.520Z,991.99
2018-07-27T03:25:14.694Z,991.96
2018-07-27T03:26:15.023Z,991.96
2018-07-27T03:27:15.079Z,991.97
2018-07-27T03:28:15.285Z,991.98
2018-07-27T03:29:15.463Z,992.02
2018-07-27T03:30:15.676Z,992.01
2018-07-27T03:31:15.859Z,992.03
2018-07-27T03:32:16.044Z,992.02
2018-07-27T03:33:16.227Z,992.00
2018-07-27T03:34:16.403Z,992.02
2018-07-27T03:35:16.580Z,992.04
2018-07-27T03:36:16.795Z,991.98
2018-07-27T03:37:16.972Z,991.97
2018-07-27T03:38:17.194Z,991.95
2018-07-27T03:39:17.325Z,991.93
2018-07-27T03:40:17.508Z,991.98
2018-07-27T03:41:17.685Z,991.96
2018-07-27T03:42:17.859Z,991.97
2018-07-27T03:43:18.081Z,992.04
2018-07-27T03:44:18.146Z,992.00
2018-07-27T03:45:18.327Z,992.00
2018-07-27T03:46:18.499Z,992.00
2018-07-27T03:47:18.674Z,992.01
2018-07-27T03:48:18.860Z,992.02
2018-07-27T03:49:19.037Z,991.97
2018-07-27T03:50:19.214Z,991.95
2018-07-27T03:51:19.395Z,991.98
2018-07-27T03:52:19.577Z,991.99
2018-07-27T03:53:19.909Z,992.03
2018-07-27T03:54:19.978Z,992.01
2018-07-27T03:55:20.168Z,992.03
2018-07-27T03:56:20.370Z,992.08
2018-07-27T03:57:21.066Z,992.01
2018-07-27T03:58:20.767Z,992.02
2018-07-27T03:59:20.944Z,992.04
2018-07-27T04:00:21.129Z,992.03
2018-07-27T04:01:21.310Z,991.99
2018-07-27T04:02:21.521Z,992.01
2018-07-27T04:03:21.679Z,992.00
2018-07-27T04:04:21.862Z,992.01
2018-07-27T04:05:22.031Z,991.99
2018-07-27T04:06:23.831Z,991.97
2018-07-27T04:07:22.404Z,991.97
2018-07-27T04:08:22.543Z,991.97
2018-07-27T04:09:22.734Z,991.99
2018-07-27T04:10:22.932Z,991.95
2018-07-27T04:11:23.116Z,991.95
2018-07-27T04:12:23.307Z,991.96
2018-07-27T04:13:23.554Z,991.93
2018-07-27T04:14:23.610Z,991.95
2018-07-27T04:15:23.803Z,991.96
2018-07-27T04:16:24.000Z,991.97
2018-07-27T04:17:24.173Z,991.96
2018-07-27T04:18:24.356Z,991.99
2018-07-27T04:19:24.539Z,991.99
2018-07-27T04:20:24.733Z,991.99
2018-07-27T04:21:24.920Z,991.98
2018-07-27T04:22:25.103Z,991.98
2018-07-27T04:23:25.281Z,991.99
2018-07-27T04:24:25.469Z,991.97
2018-07-27T04:25:25.650Z,991.94
2018-07-27T04:26:25.944Z,991.98
2018-07-27T04:27:26.015Z,991.97
2018-07-27T04:28:26.203Z,992.00
2018-07-27T04:29:26.411Z,992.00
2018-07-27T04:30:26.592Z,992.02
2018-07-27T04:31:26.783Z,992.04
2018-07-27T04:32:26.968Z,992.00
2018-07-27T04:33:27.161Z,992.03
2018-07-27T04:34:27.346Z,992.03
2018-07-27T04:35:27.527Z,992.05
2018-07-27T04:36:27.715Z,992.06
2018-07-27T04:37:28.229Z,992.04
2018-07-27T04:38:28.108Z,992.07
2018-07-27T04:39:28.785Z,992.05
2018-07-27T04:40:28.463Z,992.03
2018-07-27T04:41:29.090Z,992.04
2018-07-27T04:42:28.784Z,992.08
2018-07-27T04:43:28.957Z,992.08
2018-07-27T04:44:29.169Z,992.10
2018-07-27T04:45:29.324Z,992.10
2018-07-27T04:46:29.504Z,992.09
2018-07-27T04:47:29.677Z,992.10
2018-07-27T04:48:29.952Z,992.12
2018-07-27T04:49:30.035Z,992.07
2018-07-27T04:50:30.199Z,992.10
2018-07-27T04:51:30.374Z,992.09
2018-07-27T04:52:30.555Z,992.08
2018-07-27T04:53:34.488Z,992.13
2018-07-27T04:54:30.858Z,992.11
2018-07-27T04:55:31.039Z,992.13
2018-07-27T04:56:31.275Z,992.11
2018-07-27T04:57:31.405Z,992.10
2018-07-27T04:58:31.935Z,992.14
2018-07-27T04:59:31.797Z,992.14
2018-07-27T05:00:32.043Z,992.17
2018-07-27T05:01:33.231Z,992.15
2018-07-27T05:02:32.386Z,992.15
2018-07-27T05:03:32.570Z,992.14
2018-07-27T05:04:32.967Z,992.13
2018-07-27T05:05:33.077Z,992.11
2018-07-27T05:06:33.383Z,992.10
2018-07-27T05:07:33.370Z,992.08
2018-07-27T05:08:33.404Z,992.12
2018-07-27T05:09:33.690Z,992.13
2018-07-27T05:10:33.679Z,992.13
2018-07-27T05:11:36.735Z,992.13
2018-07-27T05:12:34.308Z,992.14
2018-07-27T05:13:34.228Z,992.15
2018-07-27T05:14:34.433Z,992.17
2018-07-27T05:15:34.621Z,992.15
2018-07-27T05:16:34.835Z,992.18
2018-07-27T05:17:35.003Z,992.17
2018-07-27T05:18:35.199Z,992.18
2018-07-27T05:19:35.448Z,992.12
2018-07-27T05:20:35.608Z,992.15
2018-07-27T05:21:35.829Z,992.12
2018-07-27T05:22:36.036Z,992.12
2018-07-27T05:23:36.301Z,992.12
2018-07-27T05:24:36.395Z,992.09
2018-07-27T05:25:36.447Z,992.10
2018-07-27T05:26:36.682Z,992.08
2018-07-27T05:27:36.981Z,992.08
2018-07-27T05:28:37.038Z,992.05
2018-07-27T05:29:37.235Z,992.07
2018-07-27T05:30:37.414Z,992.07
2018-07-27T05:31:37.619Z,992.07
2018-07-27T05:32:37.911Z,992.07
2018-07-27T05:33:38.116Z,992.05
2018-07-27T05:34:38.141Z,992.11
2018-07-27T05:35:38.315Z,992.12
2018-07-27T05:36:38.499Z,992.12
2018-07-27T05:37:38.721Z,992.11
2018-07-27T05:38:38.907Z,992.08
2018-07-27T05:39:39.083Z,992.10
2018-07-27T05:40:39.265Z,992.09
2018-07-27T05:41:39.451Z,992.09
2018-07-27T05:42:39.808Z,992.07
2018-07-27T05:43:39.737Z,992.09
2018-07-27T05:44:39.930Z,992.10
2018-07-27T05:45:40.133Z,992.11
2018-07-27T05:46:40.318Z,992.11
2018-07-27T05:47:40.517Z,992.13
2018-07-27T05:48:40.728Z,992.14
2018-07-27T05:49:40.879Z,992.12
2018-07-27T05:50:41.084Z,992.15
2018-07-27T05:51:41.265Z,992.17
2018-07-27T05:52:41.462Z,992.09
2018-07-27T05:53:41.638Z,992.13
2018-07-27T05:54:41.821Z,992.11
2018-07-27T05:55:41.998Z,992.10
2018-07-27T05:56:42.177Z,992.12
2018-07-27T05:57:42.368Z,992.16
2018-07-27T05:58:42.566Z,992.17
2018-07-27T05:59:42.738Z,992.17
2018-07-27T06:00:42.924Z,992.17
2018-07-27T06:01:43.109Z,992.20
2018-07-27T06:02:43.343Z,992.23
2018-07-27T06:03:43.467Z,992.25
2018-07-27T06:04:43.651Z,992.23
2018-07-27T06:05:43.845Z,992.26
2018-07-27T06:06:44.078Z,992.29
2018-07-27T06:07:44.261Z,992.27
2018-07-27T06:08:44.506Z,992.24
2018-07-27T06:09:44.646Z,992.24
2018-07-27T06:10:44.879Z,992.23
2018-07-27T06:11:44.955Z,992.24
2018-07-27T06:12:45.136Z,992.20
2018-07-27T06:13:45.322Z,992.18
2018-07-27T06:14:45.504Z,992.17
2018-07-27T06:15:45.724Z,992.17
2018-07-27T06:16:45.796Z,992.16
2018-07-27T06:17:45.995Z,992.18
2018-07-27T06:18:46.168Z,992.17
2018-07-27T06:19:46.365Z,992.15
2018-07-27T06:20:46.555Z,992.14
2018-07-27T06:21:46.748Z,992.10
2018-07-27T06:22:46.946Z,992.10
2018-07-27T06:23:47.168Z,992.14
2018-07-27T06:24:47.444Z,992.11
2018-07-27T06:25:47.479Z,992.12
2018-07-27T06:26:47.654Z,992.13
2018-07-27T06:27:47.854Z,992.13
2018-07-27T06:28:48.072Z,992.15
2018-07-27T06:29:48.247Z,992.13
2018-07-27T06:30:48.429Z,992.13
2018-07-27T06:31:48.701Z,992.11
2018-07-27T06:32:48.803Z,992.07
2018-07-27T06:33:49.201Z,992.06
2018-07-27T06:34:49.102Z,992.06
2018-07-27T06:35:49.291Z,992.03
2018-07-27T06:36:49.478Z,992.04
2018-07-27T06:37:49.661Z,992.06
2018-07-27T06:38:49.838Z,992.08
2018-07-27T06:39:50.024Z,992.09
2018-07-27T06:40:50.217Z,992.09
2018-07-27T06:41:50.402Z,992.10
2018-07-27T06:42:50.606Z,992.09
2018-07-27T06:43:50.799Z,992.13
2018-07-27T06:44:50.987Z,992.14
2018-07-27T06:45:51.175Z,992.12
2018-07-27T06:46:51.374Z,992.13
2018-07-27T06:47:51.569Z,992.07
2018-07-27T06:48:51.756Z,992.06
2018-07-27T06:49:51.937Z,992.06
2018-07-27T06:50:52.142Z,992.06
2018-07-27T06:51:52.351Z,992.09
2018-07-27T06:52:52.578Z,992.08
2018-07-27T06:53:52.692Z,992.07
2018-07-27T06:54:52.885Z,992.07
2018-07-27T06:55:52.947Z,992.06
2018-07-27T06:56:53.125Z,992.05
2018-07-27T06:57:53.326Z,992.07
2018-07-27T06:58:53.504Z,992.05
2018-07-27T06:59:53.691Z,992.09
2018-07-27T07:00:53.874Z,992.09
2018-07-27T07:01:54.113Z,992.07
2018-07-27T07:02:54.459Z,992.10
2018-07-27T07:03:54.287Z,992.10
2018-07-27T07:04:54.554Z,992.10
2018-07-27T07:05:54.576Z,992.13
2018-07-27T07:06:54.761Z,992.13
2018-07-27T07:07:54.947Z,992.13
2018-07-27T07:08:55.144Z,992.16
2018-07-27T07:09:55.476Z,992.11
2018-07-27T07:10:55.505Z,992.11
2018-07-27T07:11:55.710Z,992.12
2018-07-27T07:12:55.890Z,992.12
2018-07-27T07:13:56.322Z,992.14
2018-07-27T07:14:58.114Z,992.15
2018-07-27T07:15:56.406Z,992.17
2018-07-27T07:16:56.631Z,992.12
2018-07-27T07:17:57.073Z,992.15
2018-07-27T07:18:57.028Z,992.20
2018-07-27T07:19:57.246Z,992.13
2018-07-27T07:20:57.928Z,992.12
2018-07-27T07:21:57.602Z,992.14
2018-07-27T07:22:58.014Z,992.13
2018-07-27T07:23:57.951Z,992.13
2018-07-27T07:24:58.174Z,992.13
2018-07-27T07:25:58.849Z,992.10
2018-07-27T07:26:58.587Z,992.12
2018-07-27T07:27:58.768Z,992.10
2018-07-27T07:28:59.100Z,992.12
2018-07-27T07:29:59.166Z,992.12
2018-07-27T07:30:59.392Z,992.10
2018-07-27T07:31:59.614Z,992.09
2018-07-27T07:32:59.807Z,992.11
2018-07-27T07:34:00.303Z,992.14
2018-07-27T07:35:00.491Z,992.08
2018-07-27T07:36:00.303Z,992.06
2018-07-27T07:37:00.696Z,992.09
2018-07-27T07:38:00.722Z,992.10
2018-07-27T07:39:00.950Z,992.10
2018-07-27T07:40:01.097Z,992.07
2018-07-27T07:41:01.305Z,992.07
2018-07-27T07:42:01.529Z,992.05
2018-07-27T07:43:01.772Z,992.02
2018-07-27T07:44:01.836Z,992.00
2018-07-27T07:45:02.076Z,992.00
2018-07-27T07:46:02.286Z,991.99
2018-07-27T07:47:02.801Z,991.96
2018-07-27T07:48:02.681Z,992.00
2018-07-27T07:49:03.100Z,991.93
2018-07-27T07:50:02.996Z,991.96
2018-07-27T07:51:03.179Z,991.98
2018-07-27T07:52:03.369Z,992.01
2018-07-27T07:53:03.571Z,991.98
2018-07-27T07:54:03.764Z,991.99
2018-07-27T07:55:03.956Z,991.93
2018-07-27T07:56:04.187Z,991.94
2018-07-27T07:57:04.382Z,991.96
2018-07-27T07:58:04.575Z,991.97
2018-07-27T07:59:04.783Z,991.92
2018-07-27T08:00:04.978Z,991.90
2018-07-27T08:01:05.175Z,991.91
2018-07-27T08:02:05.364Z,991.94
2018-07-27T08:03:05.555Z,991.93
2018-07-27T08:04:05.776Z,991.89
2018-07-27T08:05:05.942Z,991.89
2018-07-27T08:06:06.126Z,991.87
2018-07-27T08:07:06.323Z,991.94
2018-07-27T08:08:06.526Z,991.97
2018-07-27T08:09:06.726Z,992.04
2018-07-27T08:10:08.240Z,992.17
2018-07-27T08:11:07.072Z,992.32
2018-07-27T08:12:07.253Z,992.47
2018-07-27T08:13:07.441Z,992.55
2018-07-27T08:14:07.634Z,992.55
2018-07-27T08:15:07.866Z,992.55
2018-07-27T08:16:08.056Z,992.56
2018-07-27T08:17:08.262Z,992.57
2018-07-27T08:18:08.448Z,992.59
2018-07-27T08:19:08.638Z,992.58
2018-07-27T08:20:08.836Z,992.56
2018-07-27T08:21:09.046Z,992.61
2018-07-27T08:22:09.264Z,992.55
2018-07-27T08:23:09.438Z,992.52
2018-07-27T08:24:09.627Z,992.51
2018-07-27T08:25:09.993Z,992.57
2018-07-27T08:26:09.975Z,992.61
2018-07-27T08:27:10.128Z,992.62
2018-07-27T08:28:10.320Z,992.56
2018-07-27T08:29:10.509Z,992.61
2018-07-27T08:30:10.690Z,992.64
2018-07-27T08:31:10.883Z,992.62
2018-07-27T08:32:11.072Z,992.57
2018-07-27T08:33:11.267Z,992.54
2018-07-27T08:34:11.485Z,992.54
2018-07-27T08:35:11.678Z,992.50
2018-07-27T08:36:11.858Z,992.44
2018-07-27T08:37:12.054Z,992.42
2018-07-27T08:38:12.242Z,992.44
2018-07-27T08:39:12.429Z,992.38
2018-07-27T08:40:12.627Z,992.36
2018-07-27T08:41:12.816Z,992.30
2018-07-27T08:42:13.015Z,992.24
2018-07-27T08:43:13.200Z,992.18
2018-07-27T08:44:13.436Z,992.14
2018-07-27T08:45:15.405Z,992.08
2018-07-27T08:46:15.695Z,992.05
2018-07-27T08:47:16.592Z,992.09
2018-07-27T08:48:14.034Z,992.07
2018-07-27T08:49:14.239Z,992.05
2018-07-27T08:50:14.432Z,992.05
2018-07-27T08:51:14.623Z,992.05
2018-07-27T08:52:14.816Z,992.05
2018-07-27T08:53:15.010Z,992.08
2018-07-27T08:54:15.201Z,991.98
2018-07-27T08:55:15.385Z,991.95
2018-07-27T08:56:15.642Z,991.84
2018-07-27T08:57:15.778Z,991.77
2018-07-27T08:58:15.971Z,991.77
2018-07-27T08:59:16.164Z,991.72
2018-07-27T09:00:16.401Z,991.73
2018-07-27T09:01:16.574Z,991.69
2018-07-27T09:02:16.764Z,991.64
2018-07-27T09:03:16.950Z,991.60
2018-07-27T09:04:17.137Z,991.64
2018-07-27T09:05:17.328Z,991.65
2018-07-27T09:06:17.515Z,991.62
2018-07-27T09:07:17.720Z,991.66
2018-07-27T09:08:17.894Z,991.68
2018-07-27T09:09:18.083Z,991.70
2018-07-27T09:10:18.357Z,991.69
2018-07-27T09:11:18.482Z,991.65
2018-07-27T09:12:18.683Z,991.67
2018-07-27T09:13:18.873Z,991.72
2018-07-27T09:14:19.063Z,991.77
2018-07-27T09:15:19.248Z,991.76
2018-07-27T09:16:19.440Z,991.80
2018-07-27T09:17:19.647Z,991.74
2018-07-27T09:18:19.839Z,991.71
2018-07-27T09:19:20.023Z,991.75
2018-07-27T09:20:20.222Z,991.72
2018-07-27T09:21:20.415Z,991.74
2018-07-27T09:22:20.606Z,991.73
2018-07-27T09:23:20.811Z,991.70
2018-07-27T09:24:21.177Z,991.71
2018-07-27T09:25:21.362Z,991.68
2018-07-27T09:26:21.394Z,991.78
2018-07-27T09:27:21.756Z,991.64
2018-07-27T09:28:21.875Z,991.63
2018-07-27T09:29:22.041Z,991.61
2018-07-27T09:30:22.230Z,991.65
2018-07-27T09:31:22.418Z,991.71
2018-07-27T09:32:22.605Z,991.72
2018-07-27T09:33:22.798Z,991.70
2018-07-27T09:34:23.000Z,991.72
2018-07-27T09:35:23.225Z,991.71
2018-07-27T09:36:23.378Z,991.69
2018-07-27T09:37:23.581Z,991.64
2018-07-27T09:38:23.779Z,991.62
2018-07-27T09:39:23.965Z,991.68
2018-07-27T09:40:24.215Z,991.58
2018-07-27T09:41:24.352Z,991.62
2018-07-27T09:42:24.542Z,991.61
2018-07-27T09:43:24.733Z,991.65
2018-07-27T09:44:24.943Z,991.66
2018-07-27T09:45:25.147Z,991.65
2018-07-27T09:46:25.390Z,991.63
2018-07-27T09:47:25.636Z,991.61
2018-07-27T09:48:25.685Z,991.62
2018-07-27T09:49:25.873Z,991.59
2018-07-27T09:50:26.063Z,991.56
2018-07-27T09:51:26.799Z,991.58
2018-07-27T09:52:26.397Z,991.56
2018-07-27T09:53:26.592Z,991.54
2018-07-27T09:54:26.804Z,991.51
2018-07-27T09:55:27.789Z,991.55
2018-07-27T09:56:27.239Z,991.52
2018-07-27T09:57:27.461Z,991.50
2018-07-27T09:58:27.557Z,991.50
2018-07-27T09:59:27.756Z,991.53
2018-07-27T10:00:27.953Z,991.54
2018-07-27T10:01:28.144Z,991.51
2018-07-27T10:02:28.357Z,991.50
2018-07-27T10:03:28.556Z,990.97
2018-07-27T10:04:28.751Z,991.47
2018-07-27T10:05:29.154Z,991.48
2018-07-27T10:06:29.096Z,991.50
2018-07-27T10:07:29.293Z,991.45
2018-07-27T10:08:29.490Z,991.51
2018-07-27T10:09:29.690Z,990.77
2018-07-27T10:10:29.883Z,991.41
2018-07-27T10:11:30.075Z,991.40
2018-07-27T10:12:30.270Z,990.67
2018-07-27T10:13:30.468Z,991.36
2018-07-27T10:14:30.654Z,991.28
2018-07-27T10:15:30.847Z,991.23
2018-07-27T10:16:31.038Z,991.30
2018-07-27T10:17:31.673Z,990.61
2018-07-27T10:18:35.556Z,990.59
2018-07-27T10:19:31.696Z,990.89
2018-07-27T10:20:32.798Z,991.33
2018-07-27T10:21:32.062Z,991.25
2018-07-27T10:22:32.251Z,991.13
2018-07-27T10:23:32.440Z,991.35
2018-07-27T10:24:32.636Z,991.35
2018-07-27T10:25:32.819Z,991.21
2018-07-27T10:26:33.010Z,991.24
2018-07-27T10:27:33.204Z,991.29
2018-07-27T10:28:33.397Z,991.21
2018-07-27T10:29:33.597Z,990.56
2018-07-27T10:30:33.798Z,990.71
2018-07-27T10:31:33.991Z,991.14
2018-07-27T10:32:34.206Z,991.15
2018-07-27T10:33:34.411Z,991.08
2018-07-27T10:34:34.630Z,991.01
2018-07-27T10:35:34.832Z,991.03
2018-07-27T10:36:35.883Z,990.99
2018-07-27T10:37:35.143Z,991.01
2018-07-27T10:38:35.602Z,991.17
2018-07-27T10:39:35.566Z,991.17
2018-07-27T10:40:35.758Z,991.16
2018-07-27T10:41:35.963Z,991.08
2018-07-27T10:42:36.161Z,991.14
2018-07-27T10:43:36.361Z,991.16
2018-07-27T10:44:36.583Z,991.13
2018-07-27T10:45:36.810Z,991.11
2018-07-27T10:46:37.005Z,991.07
2018-07-27T10:47:37.522Z,991.03
2018-07-27T10:48:37.435Z,991.07
2018-07-27T10:49:37.626Z,991.08
2018-07-27T10:50:37.813Z,991.02
2018-07-27T10:51:38.100Z,991.01
2018-07-27T10:52:38.122Z,990.98
2018-07-27T10:53:38.323Z,990.99
2018-07-27T10:54:38.529Z,991.00
2018-07-27T10:55:38.719Z,991.00
2018-07-27T10:56:38.936Z,990.99
2018-07-27T10:57:39.129Z,990.97
2018-07-27T10:58:39.328Z,990.95
2018-07-27T10:59:39.517Z,990.99
2018-07-27T11:00:39.718Z,991.02
2018-07-27T11:01:39.915Z,990.95
2018-07-27T11:02:40.106Z,990.86
2018-07-27T11:03:40.301Z,990.91
2018-07-27T11:04:40.500Z,990.94
2018-07-27T11:05:40.695Z,990.90
2018-07-27T11:06:40.890Z,990.89
2018-07-27T11:07:41.085Z,990.92
2018-07-27T11:08:41.324Z,990.88
2018-07-27T11:09:41.505Z,990.96
2018-07-27T11:10:41.706Z,990.86
2018-07-27T11:11:41.953Z,990.87
2018-07-27T11:12:44.303Z,990.83
2018-07-27T11:13:47.130Z,990.85
2018-07-27T11:14:42.592Z,990.81
2018-07-27T11:15:42.681Z,990.74
2018-07-27T11:16:42.932Z,990.72
2018-07-27T11:17:42.960Z,990.69
2018-07-27T11:18:43.453Z,990.61
2018-07-27T11:19:43.439Z,990.66
2018-07-27T11:20:43.691Z,990.66
2018-07-27T11:21:43.706Z,990.61
2018-07-27T11:22:43.896Z,990.56
2018-07-27T11:23:44.099Z,990.54
2018-07-27T11:24:44.308Z,990.59
2018-07-27T11:25:44.506Z,990.06
2018-07-27T11:26:45.015Z,990.40
2018-07-27T11:27:47.573Z,990.72
2018-07-27T11:28:45.617Z,990.64
2018-07-27T11:29:46.265Z,990.58
2018-07-27T11:30:45.583Z,990.58
2018-07-27T11:31:45.679Z,990.63
2018-07-27T11:32:46.187Z,990.63
2018-07-27T11:33:46.159Z,990.53
2018-07-27T11:34:48.603Z,990.57
2018-07-27T11:35:46.787Z,990.55
2018-07-27T11:36:49.061Z,990.63
2018-07-27T11:37:46.661Z,990.65
2018-07-27T11:38:46.855Z,990.64
2018-07-27T11:39:47.932Z,990.65
2018-07-27T11:40:47.271Z,990.66
2018-07-27T11:41:47.429Z,990.65
2018-07-27T11:42:47.645Z,990.59
2018-07-27T11:43:50.920Z,990.55
2018-07-27T11:44:47.952Z,990.55
2018-07-27T11:45:48.143Z,990.50
2018-07-27T11:46:48.335Z,990.47
2018-07-27T11:47:48.558Z,990.47
2018-07-27T11:48:48.748Z,990.38
2018-07-27T11:49:49.954Z,990.36
2018-07-27T11:50:49.103Z,990.33
2018-07-27T11:51:49.298Z,990.33
2018-07-27T11:52:51.713Z,990.26
2018-07-27T11:53:50.761Z,990.26
2018-07-27T11:54:49.908Z,990.20
2018-07-27T11:55:50.119Z,990.17
2018-07-27T11:56:51.023Z,990.11
2018-07-27T11:57:50.532Z,990.06
2018-07-27T11:58:50.720Z,989.97
2018-07-27T11:59:50.904Z,990.01
2018-07-27T12:00:51.088Z,989.98
2018-07-27T12:01:52.547Z,989.97
2018-07-27T12:02:51.676Z,989.94
2018-07-27T12:03:51.566Z,989.82
2018-07-27T12:04:51.762Z,989.91
2018-07-27T12:05:51.957Z,989.84
2018-07-27T12:06:52.142Z,989.76
2018-07-27T12:07:52.339Z,989.70
2018-07-27T12:08:52.521Z,989.71
2018-07-27T12:09:52.719Z,989.68
2018-07-27T12:10:54.279Z,989.75
2018-07-27T12:11:53.129Z,989.66
2018-07-27T12:12:53.327Z,989.63
2018-07-27T12:13:53.621Z,989.59
2018-07-27T12:14:53.884Z,989.62
2018-07-27T12:15:53.893Z,989.62
2018-07-27T12:16:54.074Z,989.59
2018-07-27T12:17:54.261Z,989.59
2018-07-27T12:18:54.446Z,989.55
2018-07-27T12:19:54.647Z,989.55
2018-07-27T12:20:55.117Z,989.52
2018-07-27T12:21:58.897Z,989.56
2018-07-27T12:22:57.870Z,989.53
2018-07-27T12:23:57.965Z,989.59
2018-07-27T12:24:55.709Z,989.55
2018-07-27T12:25:55.830Z,989.51
2018-07-27T12:26:55.949Z,989.50
2018-07-27T12:27:56.121Z,989.47
2018-07-27T12:28:56.305Z,989.50
2018-07-27T12:29:57.987Z,989.49
2018-07-27T12:30:56.694Z,989.48