createdAt,value
2023-01-03T00:01:03.703Z,0
2023-01-03T00:02:07.153Z,0
2023-01-03T00:04:13.513Z,0
2023-01-03T00:06:21.337Z,0
2023-01-03T00:08:28.003Z,0
2023-01-03T00:09:31.797Z,0
2023-01-03T00:11:53.466Z,0
2023-01-03T00:13:59.770Z,0
2023-01-03T00:16:06.472Z,0
2023-01-03T00:18:12.571Z,0
2023-01-03T00:19:16.439Z,0
2023-01-03T00:21:22.338Z,0
2023-01-03T00:23:29.786Z,0
2023-01-03T00:25:37.386Z,0
2023-01-03T00:26:40.238Z,0
2023-01-03T00:27:58.710Z,0
2023-01-03T00:29:02.132Z,0
2023-01-03T00:31:09.591Z,0
2023-01-03T00:33:16.595Z,0
2023-01-03T00:34:19.887Z,0
2023-01-03T00:35:22.884Z,0
2023-01-03T00:36:25.915Z,0
2023-01-03T00:38:32.817Z,0
2023-01-03T00:39:52.397Z,0
2023-01-03T00:40:55.820Z,0
2023-01-03T00:41:59.067Z,0
2023-01-03T00:43:02.204Z,0
2023-01-03T00:44:06.095Z,0
2023-01-03T00:45:25.836Z,0
2023-01-03T00:46:34.400Z,0
2023-01-03T00:48:40.669Z,0
2023-01-03T00:50:47.665Z,0
2023-01-03T00:51:50.519Z,0
2023-01-03T00:53:57.322Z,0
2023-01-03T00:56:03.645Z,0
2023-01-03T00:58:10.460Z,0
2023-01-03T00:59:13.284Z,0
2023-01-03T01:01:20.622Z,0
2023-01-03T01:03:30.083Z,0
2023-01-03T01:04:47.834Z,0
2023-01-03T01:05:51.798Z,0
2023-01-03T01:06:55.437Z,0
2023-01-03T01:09:02.760Z,0
2023-01-03T01:11:09.687Z,0
2023-01-03T01:13:15.341Z,0
2023-01-03T01:14:18.663Z,0
2023-01-03T01:16:24.225Z,0
2023-01-03T01:18:30.223Z,0
2023-01-03T01:19:34.150Z,0
2023-01-03T01:21:40.598Z,0
2023-01-03T01:23:47.597Z,0
2023-01-03T01:25:53.866Z,0
2023-01-03T01:26:56.959Z,0
2023-01-03T01:27:59.673Z,0
2023-01-03T01:29:02.416Z,0
2023-01-03T01:31:08.680Z,0
2023-01-03T01:32:12.484Z,0
2023-01-03T01:33:15.809Z,0
2023-01-03T01:34:19.088Z,0
2023-01-03T01:36:24.290Z,0
2023-01-03T01:37:27.263Z,0
2023-01-03T01:38:30.265Z,0
2023-01-03T01:39:33.774Z,0
2023-01-03T01:41:40.219Z,0
2023-01-03T01:42:43.587Z,0
2023-01-03T01:43:47.035Z,0
2023-01-03T01:44:49.830Z,0
2023-01-03T01:46:56.130Z,0
2023-01-03T01:47:59.219Z,0
2023-01-03T01:50:05.330Z,0
2023-01-03T01:52:12.149Z,0
2023-01-03T01:53:14.604Z,0
2023-01-03T01:54:18.371Z,0
2023-01-03T01:55:22.175Z,0
2023-01-03T01:57:28.649Z,0
2023-01-03T01:58:32.122Z,0
2023-01-03T02:00:39.258Z,0
2023-01-03T02:02:47.711Z,0
2023-01-03T02:04:54.373Z,0
2023-01-03T02:05:57.717Z,0
2023-01-03T02:08:03.660Z,0
2023-01-03T02:10:09.849Z,0
2023-01-03T02:11:14.018Z,0
2023-01-03T02:13:19.285Z,0
2023-01-03T02:14:22.054Z,0
2023-01-03T02:16:29.533Z,0
2023-01-03T02:18:34.903Z,0
2023-01-03T02:19:38.631Z,0
2023-01-03T02:21:44.561Z,0
2023-01-03T02:22:47.373Z,0
2023-01-03T02:23:50.888Z,0
2023-01-03T02:24:53.681Z,0
2023-01-03T02:25:56.486Z,0
2023-01-03T02:28:03.175Z,0
2023-01-03T02:30:08.087Z,0
2023-01-03T02:31:11.331Z,0
2023-01-03T02:33:18.467Z,0
2023-01-03T02:34:21.175Z,0
2023-01-03T02:35:24.543Z,0
2023-01-03T02:36:27.903Z,0
2023-01-03T02:37:30.767Z,0
2023-01-03T02:38:33.564Z,0
2023-01-03T02:39:42.741Z,0
2023-01-03T02:41:47.953Z,0
2023-01-03T02:42:51.728Z,0
2023-01-03T02:44:57.227Z,0
2023-01-03T02:46:00.786Z,0
2023-01-03T02:48:07.028Z,0
2023-01-03T02:50:13.009Z,0
2023-01-03T02:51:15.442Z,0
2023-01-03T02:53:21.565Z,0
2023-01-03T02:55:28.107Z,0
2023-01-03T02:56:31.587Z,0
2023-01-03T02:57:35.001Z,0
2023-01-03T02:58:39.167Z,0
2023-01-03T03:00:44.940Z,0
2023-01-03T03:02:53.484Z,0
2023-01-03T03:03:57.380Z,0
2023-01-03T03:06:02.723Z,0
2023-01-03T03:07:05.179Z,0
2023-01-03T03:08:08.160Z,0
2023-01-03T03:09:10.912Z,0
2023-01-03T03:11:17.966Z,0
2023-01-03T03:12:21.393Z,0
2023-01-03T03:13:24.608Z,0
2023-01-03T03:14:28.534Z,0
2023-01-03T03:16:34.586Z,0
2023-01-03T03:17:37.383Z,0
2023-01-03T03:18:40.759Z,0
2023-01-03T03:19:43.647Z,0
2023-01-03T03:21:49.817Z,0
2023-01-03T03:22:52.939Z,0
2023-01-03T03:23:55.935Z,0
2023-01-03T03:24:58.744Z,0
2023-01-03T03:27:04.044Z,0
2023-01-03T03:28:06.206Z,0
2023-01-03T03:30:13.545Z,0
2023-01-03T03:32:20.060Z,0
2023-01-03T03:33:23.067Z,0
2023-01-03T03:34:26.064Z,0
2023-01-03T03:35:29.679Z,0
2023-01-03T03:37:35.862Z,0
2023-01-03T03:38:38.294Z,0
2023-01-03T03:40:45.431Z,0
2023-01-03T03:42:50.976Z,0
2023-01-03T03:43:54.352Z,0
2023-01-03T03:45:04.611Z,0
2023-01-03T03:46:08.414Z,0
2023-01-03T03:48:14.742Z,0
2023-01-03T03:49:18.454Z,0
2023-01-03T03:50:21.250Z,0
2023-01-03T03:51:23.724Z,0
2023-01-03T03:53:29.955Z,0
2023-01-03T03:54:33.584Z,0
2023-01-03T03:56:39.805Z,0
2023-01-03T03:58:46.931Z,0
2023-01-03T03:59:50.598Z,0
2023-01-03T04:01:58.731Z,0
2023-01-03T04:04:06.914Z,0
2023-01-03T04:05:10.341Z,0
2023-01-03T04:06:12.842Z,0
2023-01-03T04:07:15.595Z,0
2023-01-03T04:09:21.565Z,0
2023-01-03T04:10:24.881Z,0
2023-01-03T04:11:28.313Z,0
2023-01-03T04:12:30.744Z,0
2023-01-03T04:14:36.257Z,0
2023-01-03T04:16:42.844Z,0
2023-01-03T04:17:47.041Z,0
2023-01-03T04:19:52.804Z,0
2023-01-03T04:21:59.352Z,0
2023-01-03T04:24:05.833Z,0
2023-01-03T04:25:09.235Z,0
2023-01-03T04:27:15.617Z,0
2023-01-03T04:29:22.031Z,0
2023-01-03T04:31:28.927Z,0
2023-01-03T04:32:31.699Z,0
2023-01-03T04:34:38.780Z,0
2023-01-03T04:36:44.694Z,0
2023-01-03T04:38:51.478Z,0
2023-01-03T04:39:54.786Z,0
2023-01-03T04:42:01.000Z,0
2023-01-03T04:44:07.521Z,0
2023-01-03T04:46:13.832Z,0
2023-01-03T04:47:16.606Z,0
2023-01-03T04:49:24.166Z,0
2023-01-03T04:51:31.085Z,0
2023-01-03T04:53:37.696Z,0
2023-01-03T04:54:40.692Z,0
2023-01-03T04:55:44.093Z,0
2023-01-03T04:56:47.846Z,0
2023-01-03T04:58:53.130Z,0
2023-01-03T04:59:56.286Z,0
2023-01-03T05:00:59.608Z,0
2023-01-03T05:02:04.263Z,0
2023-01-03T05:04:10.505Z,0
2023-01-03T05:06:17.494Z,0
2023-01-03T05:07:20.613Z,0
2023-01-03T05:09:27.332Z,0
2023-01-03T05:11:33.529Z,0
2023-01-03T05:13:39.800Z,0
2023-01-03T05:14:43.180Z,0
2023-01-03T05:16:49.582Z,0
2023-01-03T05:18:55.656Z,0
2023-01-03T05:21:02.469Z,0
2023-01-03T05:22:05.524Z,0
2023-01-03T05:24:11.520Z,0
2023-01-03T05:26:18.387Z,0
2023-01-03T05:28:24.918Z,0
2023-01-03T05:29:28.056Z,0
2023-01-03T05:31:34.714Z,0
2023-01-03T05:33:40.535Z,0
2023-01-03T05:35:46.576Z,0
2023-01-03T05:36:50.432Z,0
2023-01-03T05:38:56.326Z,0
2023-01-03T05:41:03.477Z,0
2023-01-03T05:43:10.695Z,0
2023-01-03T05:44:14.176Z,0
2023-01-03T05:46:20.988Z,0
2023-01-03T05:48:26.939Z,0
2023-01-03T05:50:32.997Z,0
2023-01-03T05:51:36.115Z,0
2023-01-03T05:53:42.919Z,0
2023-01-03T05:55:49.025Z,0
2023-01-03T05:57:55.286Z,0
2023-01-03T05:58:58.306Z,0
2023-01-03T06:01:05.187Z,0
2023-01-03T06:03:13.239Z,0
2023-01-03T06:05:19.842Z,0
2023-01-03T06:06:22.866Z,0
2023-01-03T06:08:30.099Z,0
2023-01-03T06:10:36.486Z,0
2023-01-03T06:12:42.582Z,0
2023-01-03T06:13:45.322Z,0
2023-01-03T06:15:51.055Z,0
2023-01-03T06:17:58.466Z,0
2023-01-03T06:20:05.455Z,0
2023-01-03T06:21:09.213Z,0
2023-01-03T06:23:16.261Z,0
2023-01-03T06:25:23.353Z,0
2023-01-03T06:27:30.170Z,0
2023-01-03T06:28:32.932Z,0
2023-01-03T06:30:40.806Z,0
2023-01-03T06:32:46.737Z,0
2023-01-03T06:34:53.276Z,0
2023-01-03T06:35:56.651Z,0
2023-01-03T06:38:02.307Z,0
2023-01-03T06:40:09.246Z,0
2023-01-03T06:42:16.137Z,0
2023-01-03T06:43:19.511Z,0
2023-01-03T06:45:25.926Z,0
2023-01-03T06:47:32.282Z,0
2023-01-03T06:49:38.625Z,0
2023-01-03T06:50:41.707Z,0
2023-01-03T06:52:47.609Z,0
2023-01-03T06:54:53.986Z,0
2023-01-03T06:57:03.027Z,0
2023-01-03T06:58:06.377Z,0
2023-01-03T07:00:12.778Z,0
2023-01-03T07:02:20.547Z,0
2023-01-03T07:04:26.494Z,0
2023-01-03T07:05:30.588Z,0
2023-01-03T07:07:36.276Z,0
2023-01-03T07:08:50.329Z,0
2023-01-03T07:09:53.332Z,0
2023-01-03T07:12:01.512Z,1
2023-01-03T07:14:07.368Z,1
2023-01-03T07:15:10.701Z,1
2023-01-03T07:17:17.360Z,1
2023-01-03T07:19:24.125Z,2
2023-01-03T07:21:30.871Z,2
2023-01-03T07:22:33.898Z,2
2023-01-03T07:24:40.987Z,3
2023-01-03T07:26:47.471Z,4
2023-01-03T07:27:51.524Z,4
2023-01-03T07:28:54.924Z,4
2023-01-03T07:29:58.287Z,5
2023-01-03T07:32:04.918Z,6
2023-01-03T07:33:08.027Z,6
2023-01-03T07:34:11.139Z,6
2023-01-03T07:35:14.400Z,7
2023-01-03T07:37:20.422Z,8
2023-01-03T07:38:24.080Z,8
2023-01-03T07:40:31.124Z,10
2023-01-03T07:42:37.764Z,11
2023-01-03T07:44:45.018Z,12
2023-01-03T07:45:49.087Z,13
2023-01-03T07:47:55.392Z,14
2023-01-03T07:50:01.824Z,16
2023-01-03T07:51:04.838Z,17
2023-01-03T07:52:08.561Z,17
2023-01-03T07:53:11.383Z,18
2023-01-03T07:55:18.049Z,20
2023-01-03T07:56:21.063Z,21
2023-01-03T07:57:25.079Z,21
2023-01-03T07:58:27.990Z,22
2023-01-03T08:00:35.244Z,24
2023-01-03T08:02:43.426Z,25
2023-01-03T08:03:46.305Z,26
2023-01-03T08:05:53.072Z,27
2023-01-03T08:07:59.298Z,30
2023-01-03T08:10:11.820Z,32
2023-01-03T08:11:14.430Z,32
2023-01-03T08:13:21.139Z,37
2023-01-03T08:14:29.298Z,36
2023-01-03T08:15:33.252Z,36
2023-01-03T08:17:40.053Z,40
2023-01-03T08:18:43.509Z,41
2023-01-03T08:20:51.617Z,57
2023-01-03T08:22:58.945Z,86
2023-01-03T08:25:05.362Z,103
2023-01-03T08:26:08.704Z,104
2023-01-03T08:28:14.859Z,112
2023-01-03T08:30:21.155Z,125
2023-01-03T08:32:28.797Z,133
2023-01-03T08:33:31.865Z,141
2023-01-03T08:35:38.112Z,150
2023-01-03T08:37:45.260Z,165
2023-01-03T08:38:48.641Z,172
2023-01-03T08:40:55.173Z,190
2023-01-03T08:43:01.635Z,182
2023-01-03T08:44:04.970Z,179
2023-01-03T08:45:08.114Z,187
2023-01-03T08:46:12.421Z,189
2023-01-03T08:48:20.605Z,209
2023-01-03T08:49:24.331Z,208
2023-01-03T08:50:27.714Z,204
2023-01-03T08:51:30.934Z,205
2023-01-03T08:53:40.549Z,192
2023-01-03T08:55:46.027Z,137
2023-01-03T08:56:49.392Z,138
2023-01-03T08:58:55.576Z,181
2023-01-03T09:01:02.969Z,197
2023-01-03T09:03:13.887Z,212
2023-01-03T09:04:17.648Z,219
2023-01-03T09:06:24.117Z,227
2023-01-03T09:08:30.329Z,286
2023-01-03T09:10:45.468Z,222
2023-01-03T09:12:53.474Z,230
2023-01-03T09:13:55.891Z,259
2023-01-03T09:16:03.040Z,214
2023-01-03T09:18:09.917Z,270
2023-01-03T09:19:13.703Z,275
2023-01-03T09:20:17.064Z,307
2023-01-03T09:21:20.471Z,319
2023-01-03T09:23:27.399Z,270
2023-01-03T09:25:39.709Z,197
2023-01-03T09:26:43.458Z,216
2023-01-03T09:28:49.482Z,225
2023-01-03T09:30:55.200Z,355
2023-01-03T09:33:02.157Z,344
2023-01-03T09:34:04.937Z,388
2023-01-03T09:36:11.916Z,312
2023-01-03T09:38:19.001Z,388
2023-01-03T09:40:24.303Z,303
2023-01-03T09:41:27.622Z,302
2023-01-03T09:43:34.355Z,321
2023-01-03T09:45:40.696Z,445
2023-01-03T09:47:47.537Z,517
2023-01-03T09:48:50.406Z,524
2023-01-03T09:51:30.963Z,527
2023-01-03T09:52:34.833Z,537
2023-01-03T09:53:38.539Z,535
2023-01-03T09:55:45.822Z,546
2023-01-03T09:57:52.765Z,561
2023-01-03T09:58:56.246Z,560
2023-01-03T10:01:03.188Z,565
2023-01-03T10:03:11.548Z,569
2023-01-03T10:04:14.618Z,563
2023-01-03T10:06:21.050Z,565
2023-01-03T10:07:24.795Z,574
2023-01-03T10:09:31.825Z,580
2023-01-03T10:10:35.215Z,581
2023-01-03T10:12:41.140Z,523
2023-01-03T10:14:47.208Z,446
2023-01-03T10:15:50.842Z,417
2023-01-03T10:17:56.758Z,451
2023-01-03T10:19:00.432Z,501
2023-01-03T10:21:06.258Z,594
2023-01-03T10:23:12.827Z,632
2023-01-03T10:24:16.577Z,621
2023-01-03T10:26:34.146Z,621
2023-01-03T10:28:41.703Z,627
2023-01-03T10:31:09.620Z,609
2023-01-03T10:32:13.783Z,606
2023-01-03T10:34:19.867Z,618
2023-01-03T10:36:26.697Z,628
2023-01-03T10:37:30.346Z,633
2023-01-03T10:38:54.469Z,635
2023-01-03T10:39:58.006Z,646
2023-01-03T10:42:05.009Z,643
2023-01-03T10:44:11.342Z,651
2023-01-03T10:45:15.053Z,657
2023-01-03T10:46:18.990Z,653
2023-01-03T10:47:22.126Z,651
2023-01-03T10:49:32.974Z,649
2023-01-03T10:50:35.988Z,653
2023-01-03T10:51:45.536Z,650
2023-01-03T10:52:48.937Z,647
2023-01-03T10:54:55.472Z,644
2023-01-03T10:57:02.303Z,637
2023-01-03T10:58:05.994Z,639
2023-01-03T11:00:12.440Z,625
2023-01-03T11:01:16.717Z,615
2023-01-03T11:02:21.665Z,621
2023-01-03T11:03:25.754Z,624
2023-01-03T11:05:32.705Z,629
2023-01-03T11:06:35.724Z,634
2023-01-03T11:08:42.772Z,647
2023-01-03T11:09:53.755Z,658
2023-01-03T11:10:57.459Z,267
2023-01-03T11:12:00.999Z,427
2023-01-03T11:14:07.673Z,663
2023-01-03T11:15:11.042Z,587
2023-01-03T11:16:14.897Z,546
2023-01-03T11:17:18.899Z,555
2023-01-03T11:19:24.889Z,555
2023-01-03T11:20:28.181Z,631
2023-01-03T11:22:40.222Z,589
2023-01-03T11:23:43.192Z,591
2023-01-03T11:24:46.577Z,610
2023-01-03T11:25:49.847Z,630
2023-01-03T11:27:57.423Z,662
2023-01-03T11:29:00.216Z,669
2023-01-03T11:31:05.766Z,664
2023-01-03T11:33:13.009Z,660
2023-01-03T11:34:16.093Z,656
2023-01-03T11:35:27.988Z,653
2023-01-03T11:36:31.629Z,645
2023-01-03T11:37:35.126Z,638
2023-01-03T11:39:41.610Z,643
2023-01-03T11:40:45.411Z,644
2023-01-03T11:42:52.679Z,647
2023-01-03T11:43:56.707Z,647
2023-01-03T11:45:00.379Z,649
2023-01-03T11:46:04.124Z,655
2023-01-03T11:48:10.347Z,641
2023-01-03T11:49:14.365Z,636
2023-01-03T11:51:20.463Z,622
2023-01-03T11:52:24.083Z,620
2023-01-03T11:54:30.463Z,614
2023-01-03T11:55:33.853Z,606
2023-01-03T11:57:40.034Z,585
2023-01-03T11:59:47.448Z,567
2023-01-03T12:00:50.951Z,569
2023-01-03T12:02:58.927Z,593
2023-01-03T12:05:06.121Z,612
2023-01-03T12:06:08.922Z,618
2023-01-03T12:07:50.750Z,626
2023-01-03T12:08:54.464Z,622
2023-01-03T12:11:01.935Z,604
2023-01-03T12:12:05.669Z,580
2023-01-03T12:14:12.593Z,534
2023-01-03T12:16:19.820Z,535
2023-01-03T12:17:23.220Z,551
2023-01-03T12:19:30.168Z,573
2023-01-03T12:20:33.293Z,580
2023-01-03T12:21:36.676Z,581
2023-01-03T12:22:39.479Z,571
2023-01-03T12:24:45.951Z,554
2023-01-03T12:25:49.322Z,546
2023-01-03T12:27:55.471Z,540
2023-01-03T12:30:01.809Z,553
2023-01-03T12:31:06.232Z,557
2023-01-03T12:33:12.551Z,566
2023-01-03T12:35:18.401Z,561
2023-01-03T12:36:21.874Z,557
2023-01-03T12:38:28.174Z,550
2023-01-03T12:39:35.963Z,533
2023-01-03T12:40:38.876Z,490
2023-01-03T12:41:41.768Z,426
2023-01-03T12:43:48.138Z,429
2023-01-03T12:45:55.099Z,259
2023-01-03T12:47:01.290Z,200
2023-01-03T12:49:07.878Z,225
2023-01-03T12:50:11.045Z,177
2023-01-03T12:51:14.485Z,141
2023-01-03T12:52:18.744Z,123
2023-01-03T12:54:25.568Z,148
2023-01-03T12:55:28.947Z,136
2023-01-03T12:57:36.348Z,124
2023-01-03T12:58:42.030Z,123
2023-01-03T13:00:48.507Z,136
2023-01-03T13:02:58.651Z,150
2023-01-03T13:04:03.293Z,148
2023-01-03T13:06:08.318Z,133
2023-01-03T13:08:15.051Z,153
2023-01-03T13:09:18.442Z,144
2023-01-03T13:11:25.425Z,126
2023-01-03T13:13:31.223Z,133
2023-01-03T13:14:34.021Z,176
2023-01-03T13:16:44.124Z,119
2023-01-03T13:18:51.819Z,94
2023-01-03T13:20:58.087Z,76
2023-01-03T13:22:01.466Z,73
2023-01-03T13:24:07.934Z,65
2023-01-03T13:25:10.672Z,61
2023-01-03T13:27:17.486Z,55
2023-01-03T13:29:23.574Z,59
2023-01-03T13:30:27.195Z,62
2023-01-03T13:32:40.557Z,64
2023-01-03T13:34:47.175Z,59
2023-01-03T13:36:52.775Z,61
2023-01-03T13:37:56.259Z,59
2023-01-03T13:40:03.691Z,48
2023-01-03T13:41:20.954Z,43
2023-01-03T13:42:24.531Z,39
2023-01-03T13:43:28.053Z,41
2023-01-03T13:45:34.237Z,42
2023-01-03T13:46:37.840Z,43
2023-01-03T13:48:44.003Z,40
2023-01-03T13:49:55.711Z,40
2023-01-03T13:50:59.782Z,39
2023-01-03T13:53:06.372Z,40
2023-01-03T13:54:10.099Z,41
2023-01-03T13:56:15.877Z,42
2023-01-03T13:57:18.645Z,40
2023-01-03T13:59:25.439Z,39
2023-01-03T14:01:32.832Z,37
2023-01-03T14:03:41.537Z,41
2023-01-03T14:04:45.098Z,39
2023-01-03T14:06:52.523Z,36
2023-01-03T14:07:55.594Z,36
2023-01-03T14:10:02.129Z,37
2023-01-03T14:12:08.945Z,36
2023-01-03T14:13:12.220Z,34
2023-01-03T14:15:29.051Z,35
2023-01-03T14:17:36.209Z,38
2023-01-03T14:18:39.937Z,38
2023-01-03T14:20:46.802Z,31
2023-01-03T14:21:49.969Z,29
2023-01-03T14:24:03.335Z,26
2023-01-03T14:25:06.537Z,25
2023-01-03T14:26:09.266Z,25
2023-01-03T14:27:19.470Z,24
2023-01-03T14:28:22.958Z,24
2023-01-03T14:29:25.988Z,23
2023-01-03T14:31:32.825Z,21
2023-01-03T14:33:40.578Z,20
2023-01-03T14:34:44.363Z,19
2023-01-03T14:36:51.104Z,18
2023-01-03T14:38:59.389Z,17
2023-01-03T14:41:06.706Z,16
2023-01-03T14:42:09.719Z,15
2023-01-03T14:43:23.281Z,15
2023-01-03T14:44:26.664Z,14
2023-01-03T14:46:34.104Z,13
2023-01-03T14:47:37.650Z,12
2023-01-03T14:48:41.067Z,12
2023-01-03T14:49:44.339Z,11
2023-01-03T14:51:50.726Z,10
2023-01-03T14:52:54.076Z,10
2023-01-03T14:53:58.103Z,9
2023-01-03T14:55:06.604Z,9
2023-01-03T14:56:10.298Z,8
2023-01-03T14:57:13.676Z,8
2023-01-03T14:58:17.072Z,7
2023-01-03T15:00:35.452Z,6
2023-01-03T15:02:44.749Z,5
2023-01-03T15:04:52.816Z,5
2023-01-03T15:05:56.529Z,4
2023-01-03T15:07:15.344Z,4
2023-01-03T15:08:18.906Z,4
2023-01-03T15:10:26.431Z,3
2023-01-03T15:11:29.906Z,3
2023-01-03T15:13:36.952Z,2
2023-01-03T15:15:43.995Z,2
2023-01-03T15:17:51.327Z,1
2023-01-03T15:18:54.598Z,1
2023-01-03T15:21:00.618Z,1
2023-01-03T15:23:07.226Z,1
2023-01-03T15:24:10.987Z,0
2023-01-03T15:26:18.505Z,0
2023-01-03T15:28:25.386Z,0
2023-01-03T15:30:32.292Z,0
2023-01-03T15:31:36.046Z,0
2023-01-03T15:33:43.446Z,0
2023-01-03T15:35:50.615Z,0
2023-01-03T15:36:54.106Z,0
2023-01-03T15:39:00.787Z,0
2023-01-03T15:41:07.119Z,0
2023-01-03T15:43:00.056Z,0
2023-01-03T15:44:03.437Z,0
2023-01-03T15:45:06.233Z,0
2023-01-03T15:47:13.366Z,0
2023-01-03T15:49:19.493Z,0
2023-01-03T15:51:25.987Z,0
2023-01-03T15:52:29.025Z,0
2023-01-03T15:54:46.120Z,0
2023-01-03T15:56:51.546Z,0
2023-01-03T15:58:58.729Z,0
2023-01-03T16:00:02.654Z,0
2023-01-03T16:02:11.201Z,0
2023-01-03T16:04:18.150Z,0
2023-01-03T16:06:28.665Z,0
2023-01-03T16:08:35.127Z,0
2023-01-03T16:09:38.488Z,0
2023-01-03T16:11:45.250Z,0
2023-01-03T16:13:52.388Z,0
2023-01-03T16:14:55.840Z,0
2023-01-03T16:17:02.932Z,0
2023-01-03T16:19:08.464Z,0
2023-01-03T16:21:15.344Z,0
2023-01-03T16:23:03.172Z,0
2023-01-03T16:24:07.048Z,0
2023-01-03T16:26:14.153Z,0
2023-01-03T16:27:17.569Z,0
2023-01-03T16:29:25.009Z,0
2023-01-03T16:31:31.636Z,0
2023-01-03T16:33:39.143Z,0
2023-01-03T16:34:42.502Z,0
2023-01-03T16:36:48.578Z,0
2023-01-03T16:38:55.430Z,0
2023-01-03T16:41:02.717Z,0
2023-01-03T16:42:05.756Z,0
2023-01-03T16:44:12.167Z,0
2023-01-03T16:46:19.689Z,0
2023-01-03T16:48:26.339Z,0
2023-01-03T16:49:28.790Z,0
2023-01-03T16:51:35.703Z,0
2023-01-03T16:53:42.404Z,0
2023-01-03T16:54:46.203Z,0
2023-01-03T16:56:52.813Z,0
2023-01-03T16:59:00.508Z,0
2023-01-03T17:01:09.538Z,0
2023-01-03T17:02:14.807Z,0
2023-01-03T17:03:19.809Z,0
2023-01-03T17:04:23.460Z,0
2023-01-03T17:06:40.593Z,0
2023-01-03T17:08:47.938Z,0
2023-01-03T17:09:50.822Z,0
2023-01-03T17:10:54.750Z,0
2023-01-03T17:11:57.892Z,0
2023-01-03T17:13:13.862Z,0
2023-01-03T17:14:17.615Z,0
2023-01-03T17:16:25.468Z,0
2023-01-03T17:17:28.627Z,0
2023-01-03T17:20:08.216Z,0
2023-01-03T17:22:15.310Z,0
2023-01-03T17:24:20.872Z,0
2023-01-03T17:26:28.544Z,0
2023-01-03T17:27:35.544Z,0
2023-01-03T17:29:42.361Z,0
2023-01-03T17:31:50.583Z,0
2023-01-03T17:33:57.295Z,0
2023-01-03T17:35:00.438Z,0
2023-01-03T17:37:05.822Z,0
2023-01-03T17:38:29.039Z,0
2023-01-03T17:39:32.335Z,0
2023-01-03T17:41:39.756Z,0
2023-01-03T17:42:43.133Z,0
2023-01-03T17:44:50.529Z,0
2023-01-03T17:46:58.716Z,0
2023-01-03T17:49:06.109Z,0
2023-01-03T17:50:08.706Z,0
2023-01-03T17:52:14.600Z,0
2023-01-03T17:54:21.156Z,0
2023-01-03T17:55:25.031Z,0
2023-01-03T17:56:29.022Z,0
2023-01-03T17:57:32.812Z,0
2023-01-03T17:59:39.735Z,0
2023-01-03T18:00:42.873Z,0
2023-01-03T18:01:47.952Z,0
2023-01-03T18:02:53.177Z,0
2023-01-03T18:05:29.729Z,0
2023-01-03T18:07:36.790Z,0
2023-01-03T18:08:41.236Z,0
2023-01-03T18:09:45.359Z,0
2023-01-03T18:10:49.920Z,0
2023-01-03T18:12:56.856Z,0
2023-01-03T18:15:03.414Z,0
2023-01-03T18:16:07.669Z,0
2023-01-03T18:18:15.151Z,0
2023-01-03T18:20:22.200Z,0
2023-01-03T18:22:30.457Z,0
2023-01-03T18:23:34.396Z,0
2023-01-03T18:25:41.595Z,0
2023-01-03T18:27:47.854Z,0
2023-01-03T18:28:52.028Z,0
2023-01-03T18:30:59.947Z,0
2023-01-03T18:33:05.864Z,0
2023-01-03T18:35:14.123Z,0
2023-01-03T18:36:17.247Z,0
2023-01-03T18:38:24.233Z,0
2023-01-03T18:40:31.743Z,0
2023-01-03T18:41:35.233Z,0
2023-01-03T18:43:41.908Z,0
2023-01-03T18:45:49.352Z,0
2023-01-03T18:47:56.866Z,0
2023-01-03T18:49:00.317Z,0
2023-01-03T18:51:08.551Z,0
2023-01-03T18:53:15.309Z,0
2023-01-03T18:54:18.075Z,0
2023-01-03T18:55:21.863Z,0
2023-01-03T18:56:25.336Z,0
2023-01-03T18:58:31.804Z,0
2023-01-03T19:00:38.652Z,0
2023-01-03T19:01:43.210Z,0
2023-01-03T19:03:52.921Z,0
2023-01-03T19:06:01.418Z,0
2023-01-03T19:08:06.624Z,0
2023-01-03T19:09:09.986Z,0
2023-01-03T19:11:16.113Z,0
2023-01-03T19:13:20.986Z,0
2023-01-03T19:14:24.367Z,0
2023-01-03T19:15:28.080Z,0
2023-01-03T19:16:31.782Z,0
2023-01-03T19:18:37.894Z,0
2023-01-03T19:19:40.614Z,0
2023-01-03T19:20:43.473Z,0
2023-01-03T19:21:47.664Z,0
2023-01-03T19:23:53.655Z,0
2023-01-03T19:24:56.963Z,0
2023-01-03T19:25:59.096Z,0
2023-01-03T19:27:02.828Z,0
2023-01-03T19:29:09.692Z,0
2023-01-03T19:30:12.118Z,0
2023-01-03T19:32:19.037Z,0
2023-01-03T19:34:25.280Z,0
2023-01-03T19:35:28.100Z,0
2023-01-03T19:36:31.744Z,0
2023-01-03T19:37:35.592Z,0
2023-01-03T19:39:42.123Z,0
2023-01-03T19:40:45.803Z,0
2023-01-03T19:41:48.223Z,0
2023-01-03T19:42:51.988Z,0
2023-01-03T19:44:57.627Z,0
2023-01-03T19:47:04.448Z,0
2023-01-03T19:48:07.788Z,0
2023-01-03T19:50:14.447Z,0
2023-01-03T19:52:20.376Z,0
2023-01-03T19:54:27.594Z,0
2023-01-03T19:55:31.362Z,0
2023-01-03T19:57:38.186Z,0
2023-01-03T19:59:44.593Z,0
2023-01-03T20:00:47.895Z,0
2023-01-03T20:02:28.421Z,0
2023-01-03T20:03:33.600Z,0
2023-01-03T20:04:38.237Z,0
2023-01-03T20:05:41.239Z,0
2023-01-03T20:07:46.832Z,0
2023-01-03T20:09:54.146Z,0
2023-01-03T20:10:56.878Z,0
2023-01-03T20:13:03.392Z,0
2023-01-03T20:15:10.128Z,0
2023-01-03T20:16:13.907Z,0
2023-01-03T20:17:17.184Z,0
2023-01-03T20:18:19.725Z,0
2023-01-03T20:20:26.436Z,0
2023-01-03T20:23:08.842Z,0
2023-01-03T20:25:15.953Z,0
2023-01-03T20:26:19.291Z,0
2023-01-03T20:27:22.628Z,0
2023-01-03T20:28:25.054Z,0
2023-01-03T20:30:31.054Z,0
2023-01-03T20:31:34.623Z,0
2023-01-03T20:32:37.814Z,0
2023-01-03T20:33:40.870Z,0
2023-01-03T20:36:25.587Z,0
2023-01-03T20:38:32.877Z,0
2023-01-03T20:39:36.960Z,0
2023-01-03T20:41:44.543Z,0
2023-01-03T20:43:51.099Z,0
2023-01-03T20:45:57.085Z,0
2023-01-03T20:46:59.900Z,0
2023-01-03T20:49:06.574Z,0
2023-01-03T20:51:13.405Z,0
2023-01-03T20:52:16.786Z,0
2023-01-03T20:53:20.306Z,0
2023-01-03T20:54:23.329Z,0
2023-01-03T20:56:30.555Z,0
2023-01-03T20:58:36.579Z,0
2023-01-03T20:59:39.847Z,0
2023-01-03T21:01:47.614Z,0
2023-01-03T21:03:56.432Z,0
2023-01-03T21:06:03.406Z,0
2023-01-03T21:07:13.664Z,0
2023-01-03T21:08:16.655Z,0
2023-01-03T21:09:19.442Z,0
2023-01-03T21:11:25.540Z,0
2023-01-03T21:12:39.071Z,0
2023-01-03T21:13:42.456Z,0
2023-01-03T21:14:46.196Z,0
2023-01-03T21:15:50.098Z,0
2023-01-03T21:16:54.009Z,0
2023-01-03T21:19:00.508Z,0
2023-01-03T21:20:03.264Z,0
2023-01-03T21:21:07.010Z,0
2023-01-03T21:22:10.397Z,0
2023-01-03T21:24:16.107Z,0
2023-01-03T21:25:18.638Z,0
2023-01-03T21:26:22.067Z,0
2023-01-03T21:27:26.099Z,0
2023-01-03T21:29:32.956Z,0
2023-01-03T21:31:40.311Z,0
2023-01-03T21:32:43.611Z,0
2023-01-03T21:34:50.498Z,0
2023-01-03T21:36:55.796Z,0
2023-01-03T21:39:01.414Z,0
2023-01-03T21:40:04.439Z,0
2023-01-03T21:42:10.900Z,0
2023-01-03T21:44:17.192Z,0
2023-01-03T21:45:20.503Z,0
2023-01-03T21:46:24.153Z,0
2023-01-03T21:47:27.393Z,0
2023-01-03T21:49:34.006Z,0
2023-01-03T21:50:37.751Z,0
2023-01-03T21:52:44.778Z,0
2023-01-03T21:54:51.007Z,0
2023-01-03T21:56:56.523Z,0
2023-01-03T21:57:59.536Z,0
2023-01-03T22:00:06.885Z,0
2023-01-03T22:02:15.313Z,0
2023-01-03T22:04:22.013Z,0
2023-01-03T22:05:25.389Z,0
2023-01-03T22:07:31.985Z,0
2023-01-03T22:09:38.186Z,0
2023-01-03T22:11:44.985Z,0
2023-01-03T22:12:48.362Z,0
2023-01-03T22:14:55.364Z,0
2023-01-03T22:17:02.388Z,0
2023-01-03T22:19:07.309Z,0
2023-01-03T22:20:10.381Z,0
2023-01-03T22:22:17.211Z,0
2023-01-03T22:24:22.373Z,0
2023-01-03T22:26:36.542Z,0
2023-01-03T22:27:39.909Z,0
2023-01-03T22:29:47.136Z,0
2023-01-03T22:31:54.487Z,0
2023-01-03T22:34:01.692Z,0
2023-01-03T22:35:04.437Z,0
2023-01-03T22:37:10.751Z,0
2023-01-03T22:39:16.004Z,0
2023-01-03T22:41:22.517Z,0
2023-01-03T22:42:25.523Z,0
2023-01-03T22:44:31.712Z,0
2023-01-03T22:46:38.881Z,0
2023-01-03T22:48:46.350Z,0
2023-01-03T22:49:50.085Z,0
2023-01-03T22:51:56.472Z,0
2023-01-03T22:54:03.065Z,0
2023-01-03T22:56:09.911Z,0
2023-01-03T22:57:12.935Z,0
2023-01-03T22:59:19.680Z,0
2023-01-03T23:01:26.644Z,0
2023-01-03T23:02:43.882Z,0
2023-01-03T23:03:48.141Z,0
2023-01-03T23:04:51.774Z,0
2023-01-03T23:05:55.164Z,0
2023-01-03T23:06:58.787Z,0
2023-01-03T23:09:05.215Z,0
2023-01-03T23:11:11.392Z,0
2023-01-03T23:12:14.404Z,0
2023-01-03T23:14:21.599Z,0
2023-01-03T23:16:27.663Z,0
2023-01-03T23:18:34.650Z,0
2023-01-03T23:19:38.512Z,0
2023-01-03T23:21:45.785Z,0
2023-01-03T23:23:00.816Z,0
2023-01-03T23:24:04.140Z,0
2023-01-03T23:26:11.136Z,0
2023-01-03T23:27:29.090Z,0
2023-01-03T23:28:31.817Z,0
2023-01-03T23:29:35.239Z,0
2023-01-03T23:30:39.120Z,0
2023-01-03T23:31:42.291Z,0
2023-01-03T23:33:49.587Z,0
2023-01-03T23:34:53.154Z,0
2023-01-03T23:35:56.530Z,0
2023-01-03T23:36:59.941Z,0
2023-01-03T23:39:06.993Z,0