createdAt,value
2024-04-16T00:00:00.955Z,603.00
2024-04-16T00:01:01.042Z,602.00
2024-04-16T00:02:01.093Z,606.00
2024-04-16T00:03:01.004Z,605.00
2024-04-16T00:04:01.088Z,606.00
2024-04-16T00:05:01.237Z,603.00
2024-04-16T00:06:01.023Z,605.00
2024-04-16T00:07:01.061Z,605.00
2024-04-16T00:08:01.042Z,605.00
2024-04-16T00:09:01.044Z,602.00
2024-04-16T00:10:01.107Z,602.00
2024-04-16T00:11:08.064Z,605.00
2024-04-16T00:12:01.103Z,605.00
2024-04-16T00:13:01.223Z,606.00
2024-04-16T00:14:22.132Z,609.00
2024-04-16T00:15:01.127Z,606.00
2024-04-16T00:16:01.171Z,608.00
2024-04-16T00:17:12.081Z,610.00
2024-04-16T00:18:01.241Z,606.00
2024-04-16T00:19:01.198Z,608.00
2024-04-16T00:20:01.185Z,610.00
2024-04-16T00:21:01.190Z,611.00
2024-04-16T00:22:01.277Z,608.00
2024-04-16T00:23:01.234Z,602.00
2024-04-16T00:24:01.245Z,601.00
2024-04-16T00:25:01.298Z,600.00
2024-04-16T00:26:01.256Z,601.00
2024-04-16T00:27:01.289Z,601.00
2024-04-16T00:28:01.311Z,600.00
2024-04-16T00:29:01.302Z,600.00
2024-04-16T00:30:01.350Z,600.00
2024-04-16T00:31:01.377Z,600.00
2024-04-16T00:32:01.395Z,600.00
2024-04-16T00:33:01.409Z,600.00
2024-04-16T00:34:01.375Z,603.00
2024-04-16T00:35:01.387Z,601.00
2024-04-16T00:36:01.394Z,606.00
2024-04-16T00:37:01.444Z,607.00
2024-04-16T00:38:01.422Z,603.00
2024-04-16T00:39:16.047Z,603.00
2024-04-16T00:40:01.756Z,603.00
2024-04-16T00:41:01.638Z,604.00
2024-04-16T00:42:25.511Z,604.00
2024-04-16T00:43:01.698Z,603.00
2024-04-16T00:44:01.687Z,605.00
2024-04-16T00:45:22.697Z,605.00
2024-04-16T00:46:01.740Z,603.00
2024-04-16T00:47:01.765Z,604.00
2024-04-16T00:48:01.797Z,605.00
2024-04-16T00:49:01.757Z,607.00
2024-04-16T00:50:01.746Z,609.00
2024-04-16T00:51:01.773Z,605.00
2024-04-16T00:52:01.802Z,600.00
2024-04-16T00:53:01.791Z,600.00
2024-04-16T00:54:01.795Z,601.00
2024-04-16T00:55:01.840Z,600.00
2024-04-16T00:56:01.824Z,600.00
2024-04-16T00:57:01.838Z,600.00
2024-04-16T00:58:01.889Z,600.00
2024-04-16T00:59:01.869Z,601.00
2024-04-16T01:00:01.944Z,600.00
2024-04-16T01:01:02.014Z,600.00
2024-04-16T01:02:01.914Z,600.00
2024-04-16T01:03:01.940Z,602.00
2024-04-16T01:04:02.031Z,601.00
2024-04-16T01:05:02.007Z,603.00
2024-04-16T01:06:01.970Z,600.00
2024-04-16T01:07:23.096Z,600.00
2024-04-16T01:08:02.001Z,600.00
2024-04-16T01:09:02.015Z,600.00
2024-04-16T01:10:23.066Z,600.00
2024-04-16T01:11:02.068Z,600.00
2024-04-16T01:12:02.063Z,600.00
2024-04-16T01:13:02.083Z,594.00
2024-04-16T01:14:02.083Z,587.00
2024-04-16T01:15:02.094Z,584.00
2024-04-16T01:16:02.142Z,599.00
2024-04-16T01:17:02.131Z,601.00
2024-04-16T01:18:02.203Z,601.00
2024-04-16T01:19:02.184Z,600.00
2024-04-16T01:20:02.192Z,600.00
2024-04-16T01:21:02.170Z,600.00
2024-04-16T01:22:02.217Z,600.00
2024-04-16T01:23:02.207Z,601.00
2024-04-16T01:24:02.215Z,600.00
2024-04-16T01:25:02.263Z,600.00
2024-04-16T01:26:02.269Z,602.00
2024-04-16T01:27:02.279Z,601.00
2024-04-16T01:28:02.338Z,600.00
2024-04-16T01:29:09.027Z,601.00
2024-04-16T01:30:02.346Z,601.00
2024-04-16T01:31:02.370Z,593.00
2024-04-16T01:32:17.109Z,591.00
2024-04-16T01:33:02.389Z,601.00
2024-04-16T01:34:02.383Z,588.00
2024-04-16T01:35:23.395Z,586.00
2024-04-16T01:36:02.382Z,601.00
2024-04-16T01:37:02.441Z,591.00
2024-04-16T01:38:23.427Z,584.00
2024-04-16T01:39:02.470Z,601.00
2024-04-16T01:40:02.536Z,588.00
2024-04-16T01:41:02.544Z,580.00
2024-04-16T01:42:02.484Z,575.00
2024-04-16T01:43:02.505Z,573.00
2024-04-16T01:44:02.513Z,591.00
2024-04-16T01:45:02.591Z,601.00
2024-04-16T01:46:02.567Z,600.00
2024-04-16T01:47:02.649Z,600.00
2024-04-16T01:48:02.727Z,600.00
2024-04-16T01:49:03.024Z,601.00
2024-04-16T01:50:02.631Z,601.00
2024-04-16T01:51:02.624Z,600.00
2024-04-16T01:52:02.666Z,601.00
2024-04-16T01:53:02.682Z,602.00
2024-04-16T01:54:09.539Z,601.00
2024-04-16T01:55:02.756Z,602.00
2024-04-16T01:56:02.707Z,597.00
2024-04-16T01:57:17.546Z,597.00
2024-04-16T01:58:02.767Z,601.00
2024-04-16T01:59:02.739Z,597.00
2024-04-16T02:00:03.550Z,595.00
2024-04-16T02:01:02.864Z,593.00
2024-04-16T02:02:02.766Z,588.00
2024-04-16T02:03:31.547Z,600.00
2024-04-16T02:04:02.885Z,600.00
2024-04-16T02:05:02.875Z,601.00
2024-04-16T02:06:02.800Z,601.00
2024-04-16T02:07:02.880Z,597.00
2024-04-16T02:08:02.807Z,597.00
2024-04-16T02:09:02.830Z,602.00
2024-04-16T02:10:02.927Z,602.00
2024-04-16T02:11:02.857Z,601.00
2024-04-16T02:12:02.946Z,606.00
2024-04-16T02:13:02.920Z,606.00
2024-04-16T02:14:02.869Z,606.00
2024-04-16T02:15:02.875Z,603.00
2024-04-16T02:16:02.938Z,608.00
2024-04-16T02:17:02.893Z,609.00
2024-04-16T02:18:02.972Z,607.00
2024-04-16T02:19:02.929Z,610.00
2024-04-16T02:20:02.922Z,613.00
2024-04-16T02:21:02.929Z,612.00
2024-04-16T02:22:03.432Z,614.00
2024-04-16T02:23:02.940Z,615.00
2024-04-16T02:24:02.999Z,615.00
2024-04-16T02:25:10.081Z,614.00
2024-04-16T02:26:03.086Z,614.00
2024-04-16T02:27:03.098Z,615.00
2024-04-16T02:28:03.124Z,616.00
2024-04-16T02:29:03.114Z,618.00
2024-04-16T02:30:03.119Z,618.00
2024-04-16T02:31:18.082Z,619.00
2024-04-16T02:32:03.153Z,619.00
2024-04-16T02:33:03.185Z,620.00
2024-04-16T02:34:03.185Z,620.00
2024-04-16T02:35:03.159Z,624.00
2024-04-16T02:36:03.170Z,624.00
2024-04-16T02:37:03.210Z,624.00
2024-04-16T02:38:03.173Z,619.00
2024-04-16T02:39:03.188Z,617.00
2024-04-16T02:40:03.248Z,618.00
2024-04-16T02:41:03.233Z,616.00
2024-04-16T02:42:03.218Z,616.00
2024-04-16T02:43:03.260Z,617.00
2024-04-16T02:44:03.272Z,613.00
2024-04-16T02:45:03.260Z,610.00
2024-04-16T02:46:03.309Z,616.00
2024-04-16T02:47:06.255Z,612.00
2024-04-16T02:48:03.374Z,613.00
2024-04-16T02:49:03.343Z,613.00
2024-04-16T02:50:08.578Z,614.00
2024-04-16T02:51:03.294Z,613.00
2024-04-16T02:52:03.314Z,613.00
2024-04-16T02:53:06.071Z,612.00
2024-04-16T02:54:03.368Z,611.00
2024-04-16T02:55:03.451Z,612.00
2024-04-16T02:56:24.392Z,608.00
2024-04-16T02:57:03.408Z,609.00
2024-04-16T02:58:03.433Z,610.00
2024-04-16T02:59:03.427Z,611.00
2024-04-16T03:00:03.439Z,610.00
2024-04-16T03:01:03.535Z,611.00
2024-04-16T03:02:03.466Z,610.00
2024-04-16T03:03:03.564Z,607.00
2024-04-16T03:04:03.506Z,602.00
2024-04-16T03:05:03.525Z,601.00
2024-04-16T03:06:03.515Z,604.00
2024-04-16T03:07:03.544Z,602.00
2024-04-16T03:08:03.542Z,604.00
2024-04-16T03:09:03.542Z,604.00
2024-04-16T03:10:03.624Z,604.00
2024-04-16T03:11:03.643Z,605.00
2024-04-16T03:12:03.570Z,603.00
2024-04-16T03:13:03.644Z,603.00
2024-04-16T03:14:03.594Z,601.00
2024-04-16T03:15:09.079Z,601.00
2024-04-16T03:16:03.727Z,602.00
2024-04-16T03:17:03.813Z,602.00
2024-04-16T03:18:18.632Z,602.00
2024-04-16T03:19:03.954Z,602.00
2024-04-16T03:20:03.881Z,601.00
2024-04-16T03:21:26.285Z,602.00
2024-04-16T03:22:03.965Z,602.00
2024-04-16T03:23:03.894Z,603.00
2024-04-16T03:24:31.577Z,604.00
2024-04-16T03:25:04.045Z,602.00
2024-04-16T03:26:03.924Z,603.00
2024-04-16T03:27:03.939Z,604.00
2024-04-16T03:28:03.967Z,604.00
2024-04-16T03:29:03.953Z,603.00
2024-04-16T03:30:03.971Z,602.00
2024-04-16T03:31:04.016Z,602.00
2024-04-16T03:32:04.014Z,601.00
2024-04-16T03:33:04.051Z,601.00
2024-04-16T03:34:04.072Z,602.00
2024-04-16T03:35:04.027Z,604.00
2024-04-16T03:36:04.043Z,601.00
2024-04-16T03:37:04.132Z,602.00
2024-04-16T03:38:04.049Z,603.00
2024-04-16T03:39:04.059Z,604.00
2024-04-16T03:40:04.134Z,605.00
2024-04-16T03:41:04.080Z,601.00
2024-04-16T03:42:04.115Z,603.00
2024-04-16T03:43:07.107Z,603.00
2024-04-16T03:44:04.118Z,605.00
2024-04-16T03:45:04.152Z,605.00
2024-04-16T03:46:04.180Z,600.00
2024-04-16T03:47:04.204Z,604.00
2024-04-16T03:48:04.245Z,601.00
2024-04-16T03:49:26.134Z,605.00
2024-04-16T03:50:04.249Z,605.00
2024-04-16T03:51:04.232Z,605.00
2024-04-16T03:52:04.248Z,605.00
2024-04-16T03:53:04.266Z,602.00
2024-04-16T03:54:04.298Z,597.00
2024-04-16T03:55:04.362Z,600.00
2024-04-16T03:56:04.324Z,600.00
2024-04-16T03:57:04.315Z,602.00
2024-04-16T03:58:04.353Z,601.00
2024-04-16T03:59:04.347Z,603.00
2024-04-16T04:00:04.361Z,605.00
2024-04-16T04:01:04.494Z,602.00
2024-04-16T04:02:06.809Z,600.00
2024-04-16T04:03:04.480Z,600.00
2024-04-16T04:04:04.496Z,600.00
2024-04-16T04:05:11.216Z,600.00
2024-04-16T04:06:04.462Z,600.00
2024-04-16T04:07:04.474Z,600.00
2024-04-16T04:08:19.097Z,599.00
2024-04-16T04:09:04.722Z,600.00
2024-04-16T04:10:04.797Z,600.00
2024-04-16T04:11:19.132Z,600.00
2024-04-16T04:12:04.779Z,600.00
2024-04-16T04:13:04.791Z,600.00
2024-04-16T04:14:19.594Z,600.00
2024-04-16T04:15:04.813Z,600.00
2024-04-16T04:16:04.874Z,600.00
2024-04-16T04:17:40.679Z,597.00
2024-04-16T04:18:04.948Z,600.00
2024-04-16T04:19:04.886Z,601.00
2024-04-16T04:20:04.879Z,603.00
2024-04-16T04:21:04.917Z,602.00
2024-04-16T04:22:04.971Z,603.00
2024-04-16T04:23:04.902Z,600.00
2024-04-16T04:24:09.795Z,600.00
2024-04-16T04:25:05.934Z,600.00
2024-04-16T04:26:04.926Z,599.00
2024-04-16T04:27:05.013Z,593.00
2024-04-16T04:28:04.979Z,590.00
2024-04-16T04:29:04.967Z,586.00
2024-04-16T04:30:04.980Z,601.00
2024-04-16T04:31:05.036Z,602.00
2024-04-16T04:32:05.142Z,602.00
2024-04-16T04:33:05.042Z,600.00
2024-04-16T04:34:05.071Z,602.00
2024-04-16T04:35:12.291Z,600.00
2024-04-16T04:36:14.901Z,600.00
2024-04-16T04:37:12.338Z,600.00
2024-04-16T04:38:12.266Z,600.00
2024-04-16T04:39:12.378Z,600.00
2024-04-16T04:40:12.299Z,600.00
2024-04-16T04:41:12.296Z,602.00
2024-04-16T04:42:26.914Z,601.00
2024-04-16T04:43:12.272Z,601.00
2024-04-16T04:44:12.210Z,601.00
2024-04-16T04:45:33.930Z,602.00
2024-04-16T04:46:12.282Z,601.00
2024-04-16T04:47:12.207Z,602.00
2024-04-16T04:48:12.255Z,602.00
2024-04-16T04:49:12.189Z,603.00
2024-04-16T04:50:12.169Z,599.00
2024-04-16T04:51:12.157Z,600.00
2024-04-16T04:52:12.179Z,602.00
2024-04-16T04:53:12.171Z,603.00
2024-04-16T04:54:12.135Z,601.00
2024-04-16T04:55:12.148Z,601.00
2024-04-16T04:56:12.111Z,602.00
2024-04-16T04:57:12.126Z,600.00
2024-04-16T04:58:12.132Z,601.00
2024-04-16T04:59:12.115Z,602.00
2024-04-16T05:00:12.095Z,601.00
2024-04-16T05:01:19.019Z,602.00
2024-04-16T05:02:12.125Z,602.00
2024-04-16T05:03:12.056Z,599.00
2024-04-16T05:04:12.051Z,599.00
2024-04-16T05:05:12.035Z,602.00
2024-04-16T05:06:12.035Z,595.00
2024-04-16T05:07:33.093Z,606.00
2024-04-16T05:08:12.004Z,606.00
2024-04-16T05:09:11.997Z,607.00
2024-04-16T05:10:19.961Z,607.00
2024-04-16T05:11:12.104Z,606.00
2024-04-16T05:12:13.948Z,605.00
2024-04-16T05:13:39.965Z,600.00
2024-04-16T05:14:11.924Z,606.00
2024-04-16T05:15:11.913Z,607.00
2024-04-16T05:16:11.935Z,605.00
2024-04-16T05:17:11.882Z,605.00
2024-04-16T05:18:11.981Z,603.00
2024-04-16T05:19:11.878Z,601.00
2024-04-16T05:20:11.861Z,600.00
2024-04-16T05:21:11.859Z,603.00
2024-04-16T05:22:11.852Z,600.00
2024-04-16T05:23:11.823Z,601.00
2024-04-16T05:24:11.808Z,600.00
2024-04-16T05:25:11.844Z,601.00
2024-04-16T05:26:11.799Z,603.00
2024-04-16T05:27:11.805Z,600.00
2024-04-16T05:28:11.774Z,608.00
2024-04-16T05:29:11.764Z,610.00
2024-04-16T05:30:11.930Z,609.00
2024-04-16T05:31:11.833Z,621.00
2024-04-16T05:32:26.495Z,631.00
2024-04-16T05:33:11.744Z,632.00
2024-04-16T05:34:11.728Z,636.00
2024-04-16T05:35:29.933Z,652.00
2024-04-16T05:36:11.660Z,633.00
2024-04-16T05:37:11.690Z,644.00
2024-04-16T05:38:35.441Z,681.00
2024-04-16T05:39:11.601Z,633.00
2024-04-16T05:40:11.612Z,652.00
2024-04-16T05:41:11.685Z,738.00
2024-04-16T05:42:11.535Z,923.00
2024-04-16T05:43:11.553Z,1191.00
2024-04-16T05:44:11.513Z,1393.00
2024-04-16T05:45:11.935Z,1455.00
2024-04-16T05:46:11.490Z,1496.00
2024-04-16T05:47:11.486Z,1529.00
2024-04-16T05:48:11.529Z,1565.00
2024-04-16T05:49:11.419Z,1592.00
2024-04-16T05:50:11.394Z,1612.00
2024-04-16T05:51:11.368Z,1645.00
2024-04-16T05:52:11.375Z,1667.00
2024-04-16T05:53:11.327Z,1689.00
2024-04-16T05:54:11.310Z,1696.00
2024-04-16T05:55:11.336Z,1722.00
2024-04-16T05:56:11.324Z,1741.00
2024-04-16T05:57:11.251Z,1753.00
2024-04-16T05:58:11.259Z,1777.00
2024-04-16T05:59:11.214Z,1789.00
2024-04-16T06:00:11.951Z,1801.00
2024-04-16T06:01:11.256Z,1814.00
2024-04-16T06:02:11.243Z,1825.00
2024-04-16T06:03:25.974Z,1824.00
2024-04-16T06:04:11.179Z,1826.00
2024-04-16T06:05:11.087Z,1831.00
2024-04-16T06:06:38.931Z,1842.00
2024-04-16T06:07:11.175Z,1826.00
2024-04-16T06:08:11.938Z,1836.00
2024-04-16T06:09:10.997Z,1856.00
2024-04-16T06:10:11.007Z,1883.00
2024-04-16T06:11:11.008Z,1919.00
2024-04-16T06:12:10.979Z,1940.00
2024-04-16T06:13:10.992Z,1948.00
2024-04-16T06:14:10.906Z,1950.00
2024-04-16T06:15:10.900Z,1951.00
2024-04-16T06:16:10.933Z,1948.00
2024-04-16T06:17:10.819Z,1946.00
2024-04-16T06:18:10.892Z,1948.00
2024-04-16T06:19:13.483Z,1947.00
2024-04-16T06:20:10.998Z,1947.00
2024-04-16T06:21:10.731Z,1954.00
2024-04-16T06:22:10.736Z,1969.00
2024-04-16T06:23:10.694Z,1988.00
2024-04-16T06:24:10.658Z,1990.00
2024-04-16T06:25:27.027Z,1999.00
2024-04-16T06:26:10.611Z,2000.00
2024-04-16T06:27:10.578Z,2002.00
2024-04-16T06:28:10.616Z,2001.00
2024-04-16T06:29:10.531Z,2002.00
2024-04-16T06:30:10.958Z,2004.00
2024-04-16T06:31:33.979Z,1988.00
2024-04-16T06:32:10.553Z,1988.00
2024-04-16T06:33:10.558Z,1947.00
2024-04-16T06:34:10.509Z,1903.00
2024-04-16T06:35:10.969Z,1887.00
2024-04-16T06:36:10.491Z,1891.00
2024-04-16T06:37:10.460Z,1892.00
2024-04-16T06:38:10.451Z,1896.00
2024-04-16T06:39:10.411Z,1897.00
2024-04-16T06:40:10.421Z,1899.00
2024-04-16T06:41:10.396Z,1855.00
2024-04-16T06:42:12.072Z,1824.00
2024-04-16T06:43:10.398Z,1846.00
2024-04-16T06:44:10.340Z,1861.00
2024-04-16T06:45:10.310Z,1876.00
2024-04-16T06:46:10.307Z,1888.00
2024-04-16T06:47:12.959Z,1896.00
2024-04-16T06:48:10.267Z,1897.00
2024-04-16T06:49:17.174Z,1902.00
2024-04-16T06:50:22.089Z,1898.00
2024-04-16T06:51:10.129Z,1898.00
2024-04-16T06:52:10.148Z,1902.00
2024-04-16T06:53:12.958Z,1904.00
2024-04-16T06:54:10.031Z,1896.00
2024-04-16T06:55:10.483Z,1890.00
2024-04-16T06:56:31.956Z,1807.00
2024-04-16T06:57:09.939Z,1898.00
2024-04-16T06:58:09.939Z,1908.00
2024-04-16T06:59:09.886Z,1913.00
2024-04-16T07:00:09.964Z,1843.00
2024-04-16T07:01:09.888Z,1777.00
2024-04-16T07:02:09.853Z,1719.00
2024-04-16T07:03:09.772Z,1701.00
2024-04-16T07:04:09.760Z,1695.00
2024-04-16T07:05:09.690Z,1654.00
2024-04-16T07:06:09.652Z,1639.00
2024-04-16T07:07:09.722Z,1608.00
2024-04-16T07:08:09.580Z,1623.00
2024-04-16T07:09:09.574Z,1629.00
2024-04-16T07:10:10.026Z,1632.00
2024-04-16T07:11:09.479Z,1600.00
2024-04-16T07:12:09.447Z,1623.00
2024-04-16T07:13:09.460Z,1647.00
2024-04-16T07:14:09.392Z,1663.00
2024-04-16T07:15:09.467Z,1674.00
2024-04-16T07:16:09.375Z,1682.00
2024-04-16T07:17:09.377Z,1698.00
2024-04-16T07:18:09.414Z,1720.00
2024-04-16T07:19:09.276Z,1718.00
2024-04-16T07:20:09.221Z,1731.00
2024-04-16T07:21:16.992Z,1758.00
2024-04-16T07:22:09.144Z,1759.00
2024-04-16T07:23:09.092Z,1762.00
2024-04-16T07:25:09.553Z,1759.00
2024-04-16T07:26:09.472Z,1762.00
2024-04-16T07:27:08.926Z,1708.00
2024-04-16T07:28:08.931Z,1630.00
2024-04-16T07:29:08.874Z,1602.00
2024-04-16T07:30:08.978Z,1588.00
2024-04-16T07:32:08.819Z,1542.00
2024-04-16T07:33:08.956Z,1526.00
2024-04-16T07:34:08.821Z,1542.00
2024-04-16T07:35:09.003Z,1541.00
2024-04-16T07:36:08.627Z,1558.00
2024-04-16T07:37:08.646Z,1546.00
2024-04-16T07:38:12.007Z,1562.00
2024-04-16T07:39:08.567Z,1563.00
2024-04-16T07:40:23.033Z,1569.00
2024-04-16T07:41:08.583Z,1564.00
2024-04-16T07:42:08.554Z,1568.00
2024-04-16T07:43:23.563Z,1562.00
2024-04-16T07:44:08.530Z,1562.00
2024-04-16T07:45:08.464Z,1535.00
2024-04-16T07:46:32.019Z,1471.00
2024-04-16T07:47:08.696Z,1508.00
2024-04-16T07:48:08.649Z,1442.00
2024-04-16T07:49:23.528Z,1389.00
2024-04-16T07:50:08.984Z,1398.00
2024-04-16T07:51:08.588Z,1382.00
2024-04-16T07:52:08.696Z,1361.00
2024-04-16T07:53:08.534Z,1364.00
2024-04-16T07:54:08.521Z,1399.00
2024-04-16T07:55:08.500Z,1409.00
2024-04-16T07:56:08.429Z,1419.00
2024-04-16T07:57:08.396Z,1441.00
2024-04-16T07:58:08.389Z,1449.00
2024-04-16T07:59:08.354Z,1452.00
2024-04-16T08:00:08.514Z,1437.00
2024-04-16T08:01:08.461Z,1427.00
2024-04-16T08:02:08.324Z,1433.00
2024-04-16T08:03:08.304Z,1438.00
2024-04-16T08:04:08.274Z,1458.00
2024-04-16T08:05:10.056Z,1467.00
2024-04-16T08:06:08.135Z,1467.00
2024-04-16T08:07:08.159Z,1493.00
2024-04-16T08:08:12.439Z,1481.00
2024-04-16T08:09:09.037Z,1481.00
2024-04-16T08:10:08.027Z,1482.00
2024-04-16T08:11:28.981Z,1482.00
2024-04-16T08:12:07.928Z,1482.00
2024-04-16T08:13:07.972Z,1488.00
2024-04-16T08:14:22.488Z,1497.00
2024-04-16T08:15:07.850Z,1483.00
2024-04-16T08:16:07.926Z,1492.00
2024-04-16T08:17:07.838Z,1506.00
2024-04-16T08:18:07.735Z,1485.00
2024-04-16T08:19:07.709Z,1499.00
2024-04-16T08:20:09.869Z,1526.00
2024-04-16T08:21:07.608Z,1567.00
2024-04-16T08:22:11.004Z,1578.00
2024-04-16T08:23:08.535Z,1485.00
2024-04-16T08:24:07.507Z,1498.00
2024-04-16T08:25:07.487Z,1525.00
2024-04-16T08:26:09.594Z,1564.00
2024-04-16T08:27:07.387Z,1486.00
2024-04-16T08:28:07.433Z,1506.00
2024-04-16T08:29:07.305Z,1539.00
2024-04-16T08:30:07.276Z,1555.00
2024-04-16T08:31:07.259Z,1602.00
2024-04-16T08:32:09.373Z,1595.00
2024-04-16T08:33:24.718Z,1575.00
2024-04-16T08:34:07.230Z,1576.00
2024-04-16T08:35:07.191Z,1544.00
2024-04-16T08:36:22.031Z,1518.00
2024-04-16T08:37:07.119Z,1545.00
2024-04-16T08:38:08.070Z,1461.00
2024-04-16T08:39:23.026Z,1363.00
2024-04-16T08:40:07.047Z,1342.00
2024-04-16T08:41:06.935Z,1260.00
2024-04-16T08:42:34.504Z,1240.00
2024-04-16T08:43:06.943Z,1303.00
2024-04-16T08:44:09.926Z,1240.00
2024-04-16T08:45:06.859Z,1210.00
2024-04-16T08:46:06.838Z,1154.00
2024-04-16T08:47:06.805Z,1106.00
2024-04-16T08:48:06.795Z,1032.00
2024-04-16T08:49:06.722Z,974.00
2024-04-16T08:50:06.704Z,915.00
2024-04-16T08:51:07.006Z,858.00
2024-04-16T08:52:06.726Z,811.00
2024-04-16T08:53:06.623Z,751.00
2024-04-16T08:54:06.597Z,709.00
2024-04-16T08:55:07.079Z,661.00
2024-04-16T08:56:06.552Z,642.00
2024-04-16T08:57:06.527Z,624.00
2024-04-16T08:58:06.542Z,604.00
2024-04-16T08:59:06.495Z,600.00
2024-04-16T09:00:06.463Z,601.00
2024-04-16T09:01:11.604Z,600.00
2024-04-16T09:02:06.462Z,592.00
2024-04-16T09:03:06.401Z,587.00
2024-04-16T09:04:27.432Z,585.00
2024-04-16T09:05:06.485Z,598.00
2024-04-16T09:06:06.346Z,597.00
2024-04-16T09:07:28.695Z,592.00
2024-04-16T09:08:06.297Z,600.00
2024-04-16T09:09:10.359Z,586.00
2024-04-16T09:10:06.704Z,572.00
2024-04-16T09:11:06.569Z,557.00
2024-04-16T09:12:06.380Z,536.00
2024-04-16T09:13:06.234Z,516.00
2024-04-16T09:14:06.173Z,502.00
2024-04-16T09:15:06.154Z,526.00
2024-04-16T09:16:06.177Z,547.00
2024-04-16T09:17:06.193Z,576.00
2024-04-16T09:18:06.107Z,600.00
2024-04-16T09:19:06.140Z,601.00
2024-04-16T09:20:06.040Z,600.00
2024-04-16T09:21:06.025Z,600.00
2024-04-16T09:22:06.037Z,600.00
2024-04-16T09:23:07.112Z,600.00
2024-04-16T09:24:05.959Z,600.00
2024-04-16T09:25:05.992Z,600.00
2024-04-16T09:26:12.532Z,598.00
2024-04-16T09:27:05.910Z,597.00
2024-04-16T09:28:05.918Z,599.00
2024-04-16T09:29:09.023Z,602.00
2024-04-16T09:30:05.887Z,599.00
2024-04-16T09:31:05.887Z,607.00
2024-04-16T09:32:20.553Z,633.00
2024-04-16T09:33:11.069Z,601.00
2024-04-16T09:34:06.870Z,603.00
2024-04-16T09:35:32.023Z,625.00
2024-04-16T09:36:05.713Z,601.00
2024-04-16T09:37:05.679Z,624.00
2024-04-16T09:38:05.628Z,687.00
2024-04-16T09:39:05.645Z,901.00
2024-04-16T09:40:05.810Z,1225.00
2024-04-16T09:41:05.515Z,1412.00
2024-04-16T09:42:05.484Z,1490.00
2024-04-16T09:43:06.461Z,1545.00
2024-04-16T09:44:05.524Z,1587.00
2024-04-16T09:45:05.510Z,1622.00
2024-04-16T09:46:05.504Z,1677.00
2024-04-16T09:47:05.607Z,1722.00
2024-04-16T09:48:06.400Z,1743.00
2024-04-16T09:49:05.594Z,1773.00
2024-04-16T09:50:11.951Z,1789.00
2024-04-16T09:51:06.566Z,1790.00
2024-04-16T09:52:05.623Z,1794.00
2024-04-16T09:53:05.430Z,1807.00
2024-04-16T09:54:20.045Z,1803.00
2024-04-16T09:55:05.425Z,1790.00
2024-04-16T09:56:05.311Z,1797.00
2024-04-16T09:57:20.056Z,1812.00
2024-04-16T09:58:05.269Z,1790.00
2024-04-16T09:59:05.200Z,1799.00
2024-04-16T10:00:36.113Z,1819.00
2024-04-16T10:01:05.420Z,1790.00
2024-04-16T10:02:05.285Z,1804.00
2024-04-16T10:03:05.281Z,1817.00
2024-04-16T10:04:05.332Z,1848.00
2024-04-16T10:05:05.252Z,1886.00
2024-04-16T10:06:05.265Z,1934.00
2024-04-16T10:07:05.467Z,1908.00
2024-04-16T10:08:05.293Z,1900.00
2024-04-16T10:09:05.361Z,1901.00
2024-04-16T10:10:05.570Z,1870.00
2024-04-16T10:11:11.537Z,1875.00
2024-04-16T10:12:06.571Z,1876.00
2024-04-16T10:13:05.309Z,1883.00
2024-04-16T10:14:05.207Z,1889.00
2024-04-16T10:15:05.156Z,1903.00
2024-04-16T10:16:05.113Z,1942.00
2024-04-16T10:17:05.144Z,1952.00
2024-04-16T10:18:05.062Z,1964.00
2024-04-16T10:19:14.512Z,1984.00
2024-04-16T10:20:04.998Z,1980.00
2024-04-16T10:21:04.965Z,1933.00
2024-04-16T10:22:10.069Z,1886.00
2024-04-16T10:23:04.917Z,1887.00
2024-04-16T10:24:04.851Z,1821.00
2024-04-16T10:25:29.068Z,1808.00
2024-04-16T10:26:04.775Z,1882.00
2024-04-16T10:27:04.741Z,1844.00
2024-04-16T10:28:04.697Z,1815.00
2024-04-16T10:29:04.685Z,1786.00
2024-04-16T10:30:04.632Z,1766.00
2024-04-16T10:31:04.600Z,1768.00
2024-04-16T10:32:07.024Z,1717.00
2024-04-16T10:33:04.619Z,1674.00
2024-04-16T10:34:04.513Z,1613.00
2024-04-16T10:35:04.418Z,1527.00
2024-04-16T10:36:04.499Z,1404.00
2024-04-16T10:37:04.509Z,1346.00
2024-04-16T10:38:05.898Z,1270.00
2024-04-16T10:39:04.245Z,1197.00
2024-04-16T10:40:04.210Z,1162.00
2024-04-16T10:41:04.228Z,1106.00
2024-04-16T10:42:04.172Z,1063.00
2024-04-16T10:43:04.094Z,1028.00
2024-04-16T10:44:04.069Z,994.00
2024-04-16T10:45:04.067Z,972.00
2024-04-16T10:46:04.059Z,1006.00
2024-04-16T10:47:25.132Z,1023.00
2024-04-16T10:48:04.093Z,1024.00
2024-04-16T10:49:03.915Z,1037.00
2024-04-16T10:50:18.599Z,1076.00
2024-04-16T10:51:03.826Z,1028.00
2024-04-16T10:52:03.772Z,1052.00
2024-04-16T10:53:24.711Z,1086.00
2024-04-16T10:54:03.672Z,1026.00
2024-04-16T10:55:03.631Z,1045.00
2024-04-16T10:56:03.596Z,1070.00
2024-04-16T10:57:03.550Z,1096.00
2024-04-16T10:58:03.504Z,1154.00
2024-04-16T10:59:03.489Z,1182.00
2024-04-16T11:00:09.410Z,1163.00
2024-04-16T11:01:04.449Z,1163.00
2024-04-16T11:02:03.359Z,1167.00
2024-04-16T11:03:03.321Z,1175.00
2024-04-16T11:04:03.304Z,1203.00
2024-04-16T11:05:03.329Z,1251.00
2024-04-16T11:06:03.207Z,1295.00
2024-04-16T11:07:03.183Z,1310.00
2024-04-16T11:08:03.148Z,1339.00
2024-04-16T11:09:03.090Z,1373.00
2024-04-16T11:10:03.061Z,1392.00
2024-04-16T11:11:03.143Z,1423.00
2024-04-16T11:12:10.060Z,1459.00
2024-04-16T11:13:02.950Z,1459.00
2024-04-16T11:14:02.904Z,1461.00
2024-04-16T11:15:10.092Z,1426.00
2024-04-16T11:16:03.078Z,1411.00
2024-04-16T11:17:02.828Z,1394.00
2024-04-16T11:18:33.635Z,1383.00
2024-04-16T11:19:02.721Z,1459.00
2024-04-16T11:20:02.685Z,1440.00
2024-04-16T11:21:02.649Z,1445.00
2024-04-16T11:22:02.626Z,1460.00
2024-04-16T11:23:02.587Z,1475.00
2024-04-16T11:24:02.543Z,1506.00
2024-04-16T11:25:02.518Z,1504.00
2024-04-16T11:26:03.027Z,1539.00
2024-04-16T11:27:02.477Z,1561.00
2024-04-16T11:28:02.400Z,1589.00
2024-04-16T11:29:02.374Z,1616.00
2024-04-16T11:30:02.344Z,1632.00
2024-04-16T11:31:02.313Z,1660.00
2024-04-16T11:32:02.289Z,1686.00
2024-04-16T11:33:02.311Z,1692.00
2024-04-16T11:34:02.306Z,1705.00
2024-04-16T11:35:02.218Z,1718.00
2024-04-16T11:36:02.143Z,1738.00
2024-04-16T11:37:02.101Z,1737.00
2024-04-16T11:38:02.079Z,1759.00
2024-04-16T11:39:02.038Z,1781.00
2024-04-16T11:40:16.650Z,1786.00
2024-04-16T11:41:05.889Z,1787.00
2024-04-16T11:42:02.938Z,1789.00
2024-04-16T11:43:29.576Z,1801.00
2024-04-16T11:44:01.830Z,1788.00
2024-04-16T11:45:01.808Z,1802.00
2024-04-16T11:46:01.764Z,1829.00
2024-04-16T11:47:01.751Z,1860.00
2024-04-16T11:48:01.761Z,1908.00
2024-04-16T11:49:01.655Z,1912.00
2024-04-16T11:50:01.614Z,1886.00
2024-04-16T11:51:01.575Z,1869.00
2024-04-16T11:52:01.557Z,1849.00
2024-04-16T11:53:01.498Z,1829.00
2024-04-16T11:54:01.476Z,1799.00
2024-04-16T11:55:01.433Z,1781.00
2024-04-16T11:56:01.404Z,1757.00
2024-04-16T11:57:01.359Z,1725.00
2024-04-16T11:58:01.308Z,1704.00
2024-04-16T11:59:01.273Z,1662.00
2024-04-16T12:00:01.247Z,1632.00
2024-04-16T12:01:01.243Z,1600.00
2024-04-16T12:02:01.251Z,1563.00
2024-04-16T12:03:01.164Z,1534.00
2024-04-16T12:04:01.213Z,1505.00
2024-04-16T12:05:22.222Z,1479.00
2024-04-16T12:06:01.067Z,1479.00
2024-04-16T12:07:01.007Z,1456.00
2024-04-16T12:08:10.300Z,1417.00
2024-04-16T12:09:00.943Z,1401.00
2024-04-16T12:10:00.899Z,1373.00
2024-04-16T12:11:32.648Z,1328.00
2024-04-16T12:12:00.819Z,1389.00
2024-04-16T12:13:00.785Z,1326.00
2024-04-16T12:14:00.789Z,1277.00
2024-04-16T12:15:00.729Z,1245.00
2024-04-16T12:16:00.703Z,1210.00
2024-04-16T12:17:00.726Z,1173.00
2024-04-16T12:18:00.717Z,1129.00
2024-04-16T12:19:00.621Z,1101.00