createdAt,value
2019-02-04T00:02:27.828Z,0.50
2019-02-04T00:06:12.561Z,0.50
2019-02-04T00:09:57.237Z,0.30
2019-02-04T00:13:41.844Z,0.20
2019-02-04T00:17:26.466Z,0.30
2019-02-04T00:21:11.753Z,0.30
2019-02-04T00:24:56.717Z,0.20
2019-02-04T00:36:22.450Z,0.20
2019-02-04T00:40:47.211Z,0.30
2019-02-04T00:44:24.763Z,0.30
2019-02-04T00:48:09.673Z,0.20
2019-02-04T00:51:54.315Z,0.20
2019-02-04T00:55:38.916Z,0.10
2019-02-04T00:59:23.787Z,0.10
2019-02-04T01:03:27.581Z,0.10
2019-02-04T01:07:12.290Z,0.10
2019-02-04T01:18:38.021Z,0.00
2019-02-04T01:22:23.423Z,0.00
2019-02-04T01:26:08.121Z,0.00
2019-02-04T01:29:53.000Z,-0.10
2019-02-04T01:33:37.645Z,-0.10
2019-02-04T01:37:22.569Z,-0.10
2019-02-04T01:40:59.644Z,-0.10
2019-02-04T01:44:44.650Z,-0.10
2019-02-04T01:48:29.272Z,-0.20
2019-02-04T01:52:14.439Z,-0.20
2019-02-04T01:55:59.067Z,-0.20
2019-02-04T01:59:44.023Z,-0.20
2019-02-04T02:03:28.988Z,-0.20
2019-02-04T02:07:13.592Z,-0.30
2019-02-04T02:10:58.184Z,-0.30
2019-02-04T02:14:42.846Z,-0.20
2019-02-04T02:18:27.463Z,-0.20
2019-02-04T02:22:12.138Z,-0.20
2019-02-04T02:25:57.035Z,-0.20
2019-02-04T02:29:41.649Z,-0.20
2019-02-04T02:33:26.266Z,-0.20
2019-02-04T02:44:56.721Z,-0.20
2019-02-04T02:48:41.341Z,-0.20
2019-02-04T02:52:25.978Z,-0.20
2019-02-04T02:56:10.588Z,-0.20
2019-02-04T02:59:55.201Z,-0.20
2019-02-04T03:03:39.814Z,-0.20
2019-02-04T03:07:24.454Z,-0.30
2019-02-04T03:11:09.090Z,-0.20
2019-02-04T03:14:53.750Z,-0.20
2019-02-04T03:18:40.183Z,-0.30
2019-02-04T03:22:25.057Z,-0.30
2019-02-04T03:26:09.680Z,-0.40
2019-02-04T03:41:37.857Z,-0.40
2019-02-04T03:45:14.926Z,-0.30
2019-02-04T03:48:59.558Z,-0.30
2019-02-04T03:52:44.143Z,-0.30
2019-02-04T04:00:21.139Z,-0.40
2019-02-04T04:04:05.803Z,-0.40
2019-02-04T04:11:55.633Z,-0.40
2019-02-04T04:15:40.273Z,-0.40
2019-02-04T04:19:25.423Z,-0.40
2019-02-04T04:23:10.060Z,-0.40
2019-02-04T04:26:54.668Z,-0.30
2019-02-04T04:30:39.335Z,-0.20
2019-02-04T04:42:17.697Z,-0.10
2019-02-04T04:46:02.356Z,0.00
2019-02-04T04:49:47.241Z,0.00
2019-02-04T04:57:35.886Z,-0.10
2019-02-04T05:09:01.707Z,-0.10
2019-02-04T05:13:05.186Z,-0.20
2019-02-04T05:16:49.887Z,-0.20
2019-02-04T05:32:37.041Z,-0.20
2019-02-04T05:40:32.486Z,-0.40
2019-02-04T05:44:09.663Z,-0.40
2019-02-04T05:47:54.293Z,-0.40
2019-02-04T05:51:38.913Z,-0.50
2019-02-04T05:55:23.779Z,-0.40
2019-02-04T06:06:49.309Z,-0.30
2019-02-04T06:10:33.923Z,-0.30
2019-02-04T06:14:18.548Z,-0.20
2019-02-04T06:18:03.464Z,-0.20
2019-02-04T06:29:29.301Z,-0.20
2019-02-04T06:33:13.956Z,-0.10
2019-02-04T06:36:58.594Z,0.00
2019-02-04T06:40:43.198Z,0.00
2019-02-04T06:44:27.800Z,0.00
2019-02-04T06:48:14.200Z,0.00
2019-02-04T06:51:58.830Z,0.10
2019-02-04T06:55:43.429Z,0.10
2019-02-04T06:59:28.048Z,0.20
2019-02-04T07:03:12.686Z,0.20
2019-02-04T07:07:16.153Z,0.20
2019-02-04T07:15:04.383Z,0.20
2019-02-04T07:22:38.780Z,0.20
2019-02-04T07:26:23.400Z,0.30
2019-02-04T07:30:10.593Z,0.30
2019-02-04T07:33:55.280Z,0.40
2019-02-04T07:38:27.080Z,0.30
2019-02-04T07:42:04.515Z,0.40
2019-02-04T07:53:48.374Z,0.60
2019-02-04T08:05:13.453Z,0.70
2019-02-04T08:09:17.181Z,0.80
2019-02-04T08:16:51.794Z,0.90
2019-02-04T08:20:36.453Z,1.00
2019-02-04T08:24:21.093Z,1.00
2019-02-04T08:43:32.414Z,1.60
2019-02-04T08:47:22.873Z,1.60
2019-02-04T08:58:43.984Z,1.90
2019-02-04T09:02:47.705Z,2.00
2019-02-04T09:11:02.992Z,2.00
2019-02-04T09:14:47.647Z,2.10
2019-02-04T09:18:32.244Z,2.10
2019-02-04T09:26:08.812Z,2.20
2019-02-04T09:29:53.409Z,2.30
2019-02-04T09:37:27.907Z,2.40
2019-02-04T09:41:12.550Z,2.40
2019-02-04T09:44:49.293Z,2.60
2019-02-04T09:48:33.949Z,2.70
2019-02-04T09:52:19.108Z,2.80
2019-02-04T09:59:54.347Z,2.90
2019-02-04T10:11:21.067Z,3.50
2019-02-04T10:15:46.224Z,3.50
2019-02-04T10:19:49.804Z,3.70
2019-02-04T10:23:34.743Z,4.00
2019-02-04T10:27:38.222Z,4.20
2019-02-04T10:31:22.802Z,4.40
2019-02-04T10:35:27.108Z,4.70
2019-02-04T10:39:12.045Z,4.90
2019-02-04T10:42:48.937Z,5.20
2019-02-04T10:46:33.637Z,5.20
2019-02-04T10:50:45.571Z,5.10
2019-02-04T10:58:46.958Z,5.10
2019-02-04T11:02:31.630Z,5.00
2019-02-04T11:13:57.686Z,5.40
2019-02-04T11:17:42.409Z,5.70
2019-02-04T11:21:27.462Z,6.20
2019-02-04T11:25:31.116Z,6.50
2019-02-04T11:33:19.633Z,7.30
2019-02-04T11:40:54.961Z,7.90
2019-02-04T11:44:31.927Z,7.60
2019-02-04T11:48:16.646Z,7.50
2019-02-04T11:52:01.333Z,7.50
2019-02-04T11:56:05.134Z,7.90
2019-02-04T11:59:49.794Z,7.90
2019-02-04T12:07:24.545Z,7.70
2019-02-04T12:11:38.511Z,7.50
2019-02-04T12:19:27.020Z,8.30
2019-02-04T12:22:52.688Z,9.00
2019-02-04T12:26:37.479Z,9.30
2019-02-04T12:30:24.688Z,8.90
2019-02-04T12:34:09.292Z,8.20
2019-02-04T12:38:12.769Z,7.70
2019-02-04T12:41:57.374Z,7.90
2019-02-04T12:45:34.891Z,8.00
2019-02-04T12:49:20.179Z,7.90
2019-02-04T12:53:06.866Z,7.60
2019-02-04T12:56:51.537Z,7.40
2019-02-04T13:00:36.213Z,7.00
2019-02-04T13:04:20.810Z,6.90
2019-02-04T13:08:25.626Z,6.90
2019-02-04T13:12:10.504Z,6.90
2019-02-04T13:15:55.125Z,6.60
2019-02-04T13:20:00.376Z,6.50
2019-02-04T13:27:54.519Z,6.20
2019-02-04T13:31:39.583Z,6.20
2019-02-04T13:35:24.217Z,6.00
2019-02-04T13:39:29.542Z,5.90
2019-02-04T13:43:08.809Z,5.90
2019-02-04T13:46:53.457Z,5.90
2019-02-04T13:50:59.235Z,5.80
2019-02-04T13:55:38.932Z,5.90
2019-02-04T14:03:33.119Z,5.70
2019-02-04T14:07:17.768Z,5.70
2019-02-04T14:11:02.370Z,5.70
2019-02-04T14:18:56.109Z,5.70
2019-02-04T14:22:40.886Z,5.70
2019-02-04T14:30:35.722Z,5.60
2019-02-04T14:34:20.313Z,5.60
2019-02-04T14:38:24.247Z,5.60
2019-02-04T14:42:31.336Z,5.50
2019-02-04T14:46:36.016Z,5.40
2019-02-04T14:50:43.948Z,5.40
2019-02-04T15:03:45.676Z,5.30
2019-02-04T15:08:05.445Z,5.20
2019-02-04T15:12:28.314Z,5.20
2019-02-04T15:16:51.053Z,5.20
2019-02-04T15:21:13.892Z,5.20
2019-02-04T15:25:36.697Z,5.20
2019-02-04T15:29:46.890Z,5.10
2019-02-04T15:33:45.263Z,5.10
2019-02-04T15:38:08.048Z,5.10
2019-02-04T15:42:32.618Z,5.10
2019-02-04T15:46:13.063Z,5.10
2019-02-04T15:50:36.043Z,5.00
2019-02-04T15:54:20.762Z,5.00
2019-02-04T15:58:05.484Z,5.00
2019-02-04T16:01:50.224Z,4.90
2019-02-04T16:09:38.574Z,4.90
2019-02-04T16:17:13.508Z,4.90
2019-02-04T16:20:58.143Z,4.90
2019-02-04T16:24:42.827Z,4.90
2019-02-04T16:28:29.161Z,4.90
2019-02-04T16:32:14.067Z,4.80
2019-02-04T16:35:58.790Z,4.80
2019-02-04T16:39:43.740Z,4.70
2019-02-04T16:43:28.369Z,4.70
2019-02-04T16:51:16.778Z,4.60
2019-02-04T16:59:05.259Z,4.50
2019-02-04T17:03:08.701Z,4.40
2019-02-04T17:10:43.577Z,4.30
2019-02-04T17:14:28.483Z,4.30
2019-02-04T17:18:13.150Z,4.30
2019-02-04T17:25:28.682Z,4.30
2019-02-04T17:33:22.386Z,4.30
2019-02-04T17:36:47.974Z,4.30
2019-02-04T17:40:17.687Z,4.30
2019-02-04T17:43:43.413Z,4.40
2019-02-04T17:47:09.268Z,4.40
2019-02-04T17:50:34.882Z,4.50
2019-02-04T17:54:00.595Z,4.60
2019-02-04T17:57:26.224Z,4.60
2019-02-04T18:00:53.948Z,4.60
2019-02-04T18:04:19.622Z,4.70
2019-02-04T18:07:45.355Z,4.60
2019-02-04T18:11:10.946Z,4.60
2019-02-04T18:14:36.761Z,4.60
2019-02-04T18:18:02.382Z,4.60
2019-02-04T18:21:28.435Z,4.50
2019-02-04T18:24:54.010Z,4.50
2019-02-04T18:28:19.663Z,4.50
2019-02-04T18:31:45.296Z,4.50
2019-02-04T18:35:11.885Z,4.50
2019-02-04T18:38:37.567Z,4.50
2019-02-04T18:42:03.145Z,4.50
2019-02-04T18:45:30.640Z,4.50
2019-02-04T18:48:56.251Z,4.50
2019-02-04T18:52:22.058Z,4.40
2019-02-04T18:55:47.750Z,4.40
2019-02-04T18:59:13.297Z,4.40
2019-02-04T19:02:38.924Z,4.40
2019-02-04T19:06:04.670Z,4.40
2019-02-04T19:09:30.291Z,4.40
2019-02-04T19:12:56.207Z,4.40
2019-02-04T19:16:23.632Z,4.40
2019-02-04T19:19:50.091Z,4.40
2019-02-04T19:23:15.814Z,4.40
2019-02-04T19:26:41.472Z,4.40
2019-02-04T19:30:16.268Z,4.40
2019-02-04T19:33:42.106Z,4.40
2019-02-04T19:37:07.804Z,4.30
2019-02-04T19:40:33.608Z,4.30
2019-02-04T19:43:59.591Z,4.40
2019-02-04T19:47:32.294Z,4.30
2019-02-04T19:50:58.000Z,4.20
2019-02-04T19:54:23.622Z,4.20
2019-02-04T19:57:49.997Z,4.20
2019-02-04T20:01:16.020Z,4.20
2019-02-04T20:04:42.381Z,4.20
2019-02-04T20:08:09.586Z,4.30
2019-02-04T20:11:35.274Z,4.30
2019-02-04T20:15:01.239Z,4.30
2019-02-04T20:18:26.897Z,4.30
2019-02-04T20:21:53.291Z,4.40
2019-02-04T20:25:23.603Z,4.30
2019-02-04T20:28:49.367Z,4.30
2019-02-04T20:32:15.227Z,4.40
2019-02-04T20:35:40.838Z,4.40
2019-02-04T20:39:10.019Z,4.40
2019-02-04T20:42:35.920Z,4.40
2019-02-04T20:46:01.818Z,4.40
2019-02-04T20:49:27.438Z,4.40
2019-02-04T20:52:54.150Z,4.40
2019-02-04T20:56:19.727Z,4.40
2019-02-04T20:59:45.271Z,4.30
2019-02-04T21:03:10.958Z,4.30
2019-02-04T21:06:36.590Z,4.40
2019-02-04T21:10:02.173Z,4.30
2019-02-04T21:13:27.767Z,4.30
2019-02-04T21:16:53.364Z,4.30
2019-02-04T21:20:21.807Z,4.20
2019-02-04T21:23:47.472Z,4.20
2019-02-04T21:27:13.069Z,4.20
2019-02-04T21:30:42.432Z,4.10
2019-02-04T21:34:08.046Z,3.90
2019-02-04T21:37:33.726Z,3.80
2019-02-04T21:40:59.318Z,3.80
2019-02-04T21:44:24.942Z,3.70
2019-02-04T21:47:51.117Z,3.60
2019-02-04T21:51:16.704Z,3.60
2019-02-04T21:54:42.544Z,3.60
2019-02-04T21:58:08.732Z,3.60
2019-02-04T22:01:34.324Z,3.50
2019-02-04T22:04:59.948Z,3.50
2019-02-04T22:08:25.553Z,3.50
2019-02-04T22:11:51.635Z,3.40
2019-02-04T22:15:17.309Z,3.50
2019-02-04T22:18:43.002Z,3.40
2019-02-04T22:22:08.731Z,3.40
2019-02-04T22:25:34.400Z,3.40
2019-02-04T22:29:00.063Z,3.30
2019-02-04T22:32:25.688Z,3.20
2019-02-04T22:35:51.727Z,3.20
2019-02-04T22:39:17.356Z,3.20
2019-02-04T22:42:43.522Z,3.10
2019-02-04T22:46:09.145Z,3.00
2019-02-04T22:49:34.790Z,2.90
2019-02-04T22:53:02.257Z,2.90
2019-02-04T22:56:27.932Z,2.80
2019-02-04T22:59:53.556Z,2.80
2019-02-04T23:03:21.371Z,2.70
2019-02-04T23:06:47.052Z,2.70
2019-02-04T23:10:15.912Z,2.70
2019-02-04T23:13:41.545Z,2.60
2019-02-04T23:17:07.294Z,2.60
2019-02-04T23:20:32.993Z,2.50
2019-02-04T23:23:58.625Z,2.50
2019-02-04T23:27:24.337Z,2.60
2019-02-04T23:30:50.301Z,2.50
2019-02-04T23:34:15.870Z,2.50
2019-02-04T23:41:51.067Z,2.50
2019-02-04T23:49:26.184Z,2.50
2019-02-04T23:53:10.810Z,2.50
2019-02-04T23:56:55.739Z,2.50
