createdAt,value
2022-12-31T00:01:21.451Z,12.40
2022-12-31T00:03:48.661Z,12.50
2022-12-31T00:06:19.983Z,12.50
2022-12-31T00:08:47.346Z,12.50
2022-12-31T00:11:14.653Z,12.50
2022-12-31T00:13:42.982Z,12.50
2022-12-31T00:16:12.986Z,12.60
2022-12-31T00:18:42.768Z,12.60
2022-12-31T00:21:10.444Z,12.60
2022-12-31T00:23:37.258Z,12.60
2022-12-31T00:26:09.909Z,12.70
2022-12-31T00:28:37.708Z,12.70
2022-12-31T00:31:09.698Z,12.80
2022-12-31T00:33:36.831Z,12.80
2022-12-31T00:36:18.493Z,12.90
2022-12-31T00:38:48.221Z,12.90
2022-12-31T00:41:16.260Z,12.90
2022-12-31T00:43:43.577Z,12.90
2022-12-31T00:46:11.580Z,13.00
2022-12-31T00:48:38.737Z,13.00
2022-12-31T00:51:14.264Z,13.00
2022-12-31T00:53:41.915Z,13.00
2022-12-31T00:56:16.855Z,13.10
2022-12-31T00:58:44.223Z,13.10
2022-12-31T01:01:25.465Z,13.10
2022-12-31T01:03:55.190Z,13.10
2022-12-31T01:06:22.273Z,13.10
2022-12-31T01:08:50.214Z,13.10
2022-12-31T01:11:22.451Z,13.10
2022-12-31T01:13:56.868Z,13.20
2022-12-31T01:16:29.445Z,13.10
2022-12-31T01:18:59.328Z,13.20
2022-12-31T01:21:26.527Z,13.10
2022-12-31T01:23:53.166Z,13.20
2022-12-31T01:26:20.762Z,13.20
2022-12-31T01:28:48.070Z,13.20
2022-12-31T01:31:18.381Z,13.20
2022-12-31T01:33:45.836Z,13.20
2022-12-31T01:36:26.616Z,13.30
2022-12-31T01:38:55.447Z,13.20
2022-12-31T01:41:28.307Z,13.20
2022-12-31T01:43:56.223Z,13.20
2022-12-31T01:46:55.660Z,13.10
2022-12-31T01:49:32.649Z,13.10
2022-12-31T01:52:06.475Z,13.20
2022-12-31T01:54:38.686Z,13.10
2022-12-31T01:57:06.308Z,13.10
2022-12-31T01:59:33.926Z,13.10
2022-12-31T02:02:04.694Z,13.10
2022-12-31T02:04:31.496Z,13.10
2022-12-31T02:07:04.938Z,13.10
2022-12-31T02:09:32.306Z,13.00
2022-12-31T02:11:59.165Z,13.00
2022-12-31T02:14:36.612Z,13.00
2022-12-31T02:17:09.899Z,13.00
2022-12-31T02:20:01.050Z,13.00
2022-12-31T02:22:39.781Z,13.00
2022-12-31T02:25:21.975Z,13.00
2022-12-31T02:28:17.701Z,13.00
2022-12-31T02:30:49.638Z,12.90
2022-12-31T02:33:55.113Z,12.90
2022-12-31T02:36:26.881Z,13.00
2022-12-31T02:38:54.649Z,13.00
2022-12-31T02:41:40.156Z,13.00
2022-12-31T02:44:29.597Z,13.10
2022-12-31T02:47:18.634Z,13.20
2022-12-31T02:50:13.030Z,13.20
2022-12-31T02:53:34.168Z,13.20
2022-12-31T02:56:30.696Z,13.30
2022-12-31T02:59:33.117Z,13.40
2022-12-31T03:02:15.880Z,13.40
2022-12-31T03:04:47.369Z,13.40
2022-12-31T03:07:18.785Z,13.40
2022-12-31T03:09:45.433Z,13.50
2022-12-31T03:12:31.932Z,13.50
2022-12-31T03:14:58.940Z,13.60
2022-12-31T03:17:26.015Z,13.60
2022-12-31T03:20:11.604Z,13.60
2022-12-31T03:22:42.047Z,13.50
2022-12-31T03:25:31.484Z,13.50
2022-12-31T03:27:58.171Z,13.50
2022-12-31T03:30:25.492Z,13.50
2022-12-31T03:32:52.567Z,13.50
2022-12-31T03:35:20.652Z,13.50
2022-12-31T03:37:48.644Z,13.50
2022-12-31T03:40:16.793Z,13.60
2022-12-31T03:42:43.453Z,13.60
2022-12-31T03:45:11.368Z,13.60
2022-12-31T03:47:38.661Z,13.60
2022-12-31T03:50:07.787Z,13.60
2022-12-31T03:52:34.983Z,13.70
2022-12-31T03:55:02.363Z,13.70
2022-12-31T03:57:29.783Z,13.80
2022-12-31T03:59:56.558Z,13.80
2022-12-31T04:02:28.627Z,13.80
2022-12-31T04:04:56.204Z,13.80
2022-12-31T04:07:23.472Z,13.90
2022-12-31T04:09:50.187Z,13.90
2022-12-31T04:12:16.876Z,14.00
2022-12-31T04:14:43.590Z,14.00
2022-12-31T04:17:10.220Z,13.90
2022-12-31T04:19:37.584Z,13.90
2022-12-31T04:22:04.708Z,14.00
2022-12-31T04:24:31.524Z,14.00
2022-12-31T04:27:03.581Z,14.00
2022-12-31T04:29:32.138Z,14.00
2022-12-31T04:31:58.912Z,14.00
2022-12-31T04:34:25.633Z,14.00
2022-12-31T04:36:52.435Z,14.00
2022-12-31T04:39:19.136Z,14.10
2022-12-31T04:41:46.180Z,14.10
2022-12-31T04:44:13.169Z,14.00
2022-12-31T04:46:39.853Z,14.00
2022-12-31T04:49:06.736Z,14.00
2022-12-31T04:51:33.912Z,14.10
2022-12-31T04:54:00.702Z,14.10
2022-12-31T04:56:28.166Z,14.10
2022-12-31T04:58:55.201Z,14.10
2022-12-31T05:01:25.169Z,14.20
2022-12-31T05:03:52.074Z,14.20
2022-12-31T05:06:22.918Z,14.20
2022-12-31T05:08:50.272Z,14.20
2022-12-31T05:11:17.683Z,14.20
2022-12-31T05:13:44.817Z,14.20
2022-12-31T05:16:11.749Z,14.20
2022-12-31T05:18:38.905Z,14.20
2022-12-31T05:21:06.673Z,14.20
2022-12-31T05:23:33.616Z,14.10
2022-12-31T05:26:00.520Z,14.20
2022-12-31T05:28:27.226Z,14.20
2022-12-31T05:30:54.156Z,14.10
2022-12-31T05:33:21.908Z,14.10
2022-12-31T05:35:48.753Z,14.10
2022-12-31T05:38:18.110Z,14.10
2022-12-31T05:40:44.825Z,14.10
2022-12-31T05:43:11.490Z,14.10
2022-12-31T05:45:38.209Z,14.10
2022-12-31T05:48:05.138Z,14.10
2022-12-31T05:50:32.045Z,14.10
2022-12-31T05:52:58.680Z,14.10
2022-12-31T05:55:25.383Z,14.00
2022-12-31T05:57:52.052Z,14.10
2022-12-31T06:00:18.823Z,14.00
2022-12-31T06:02:45.797Z,14.00
2022-12-31T06:05:12.480Z,14.00
2022-12-31T06:07:41.370Z,14.10
2022-12-31T06:10:08.479Z,14.10
2022-12-31T06:12:35.708Z,14.10
2022-12-31T06:15:02.944Z,14.10
2022-12-31T06:17:31.948Z,14.10
2022-12-31T06:19:59.723Z,14.10
2022-12-31T06:22:26.629Z,14.10
2022-12-31T06:24:53.396Z,14.20
2022-12-31T06:27:20.051Z,14.10
2022-12-31T06:29:48.010Z,14.10
2022-12-31T06:32:15.617Z,14.10
2022-12-31T06:34:42.221Z,14.10
2022-12-31T06:37:08.837Z,14.10
2022-12-31T06:39:35.474Z,14.10
2022-12-31T06:42:02.181Z,14.10
2022-12-31T06:44:28.788Z,14.20
2022-12-31T06:46:55.553Z,14.20
2022-12-31T06:49:22.301Z,14.20
2022-12-31T06:51:49.019Z,14.20
2022-12-31T06:54:16.028Z,14.20
2022-12-31T06:56:43.100Z,14.20
2022-12-31T06:59:24.398Z,14.20
2022-12-31T07:01:59.068Z,14.10
2022-12-31T07:05:07.820Z,14.20
2022-12-31T07:07:49.095Z,14.20
2022-12-31T07:10:43.014Z,14.20
2022-12-31T07:13:18.647Z,14.20
2022-12-31T07:15:54.565Z,14.20
2022-12-31T07:18:30.280Z,14.20
2022-12-31T07:20:57.221Z,14.20
2022-12-31T07:23:24.151Z,14.20
2022-12-31T07:26:31.928Z,14.20
2022-12-31T07:29:21.345Z,14.20
2022-12-31T07:32:18.964Z,14.20
2022-12-31T07:34:54.553Z,14.30
2022-12-31T07:37:47.617Z,14.30
2022-12-31T07:40:29.153Z,14.40
2022-12-31T07:42:55.722Z,14.30
2022-12-31T07:45:46.294Z,14.30
2022-12-31T07:48:25.802Z,14.30
2022-12-31T07:50:56.830Z,14.30
2022-12-31T07:53:25.173Z,14.30
2022-12-31T07:56:00.981Z,14.30
2022-12-31T07:58:27.591Z,14.30
2022-12-31T08:00:57.171Z,14.20
2022-12-31T08:03:35.828Z,14.30
2022-12-31T08:06:12.270Z,14.20
2022-12-31T08:09:01.586Z,14.20
2022-12-31T08:11:47.289Z,14.20
2022-12-31T08:14:15.222Z,14.10
2022-12-31T08:16:42.624Z,14.20
2022-12-31T08:19:33.187Z,14.30
2022-12-31T08:22:32.613Z,14.30
2022-12-31T08:25:08.299Z,14.40
2022-12-31T08:27:34.890Z,14.40
2022-12-31T08:30:13.307Z,14.50
2022-12-31T08:33:10.274Z,14.50
2022-12-31T08:36:05.579Z,14.70
2022-12-31T08:38:43.671Z,14.80
2022-12-31T08:41:35.215Z,15.00
2022-12-31T08:44:31.366Z,15.10
2022-12-31T08:47:09.117Z,15.20
2022-12-31T08:49:36.074Z,15.30
2022-12-31T08:52:20.136Z,15.30
2022-12-31T08:54:47.076Z,15.30
2022-12-31T08:57:16.717Z,15.30
2022-12-31T09:00:09.983Z,15.30
2022-12-31T09:03:15.121Z,15.30
2022-12-31T09:05:53.370Z,15.40
2022-12-31T09:08:27.811Z,15.40
2022-12-31T09:11:20.890Z,15.30
2022-12-31T09:14:27.253Z,15.30
2022-12-31T09:17:14.165Z,15.30
2022-12-31T09:19:40.922Z,15.20
2022-12-31T09:22:09.681Z,15.20
2022-12-31T09:24:36.575Z,15.30
2022-12-31T09:27:52.793Z,15.30
2022-12-31T09:30:19.861Z,15.40
2022-12-31T09:33:01.728Z,15.50
2022-12-31T09:35:56.593Z,15.60
2022-12-31T09:38:28.805Z,15.80
2022-12-31T09:41:10.557Z,15.80
2022-12-31T09:44:14.697Z,16.00
2022-12-31T09:46:47.189Z,16.10
2022-12-31T09:49:37.731Z,16.10
2022-12-31T09:52:20.194Z,16.30
2022-12-31T09:54:53.397Z,16.40
2022-12-31T09:57:43.433Z,16.50
2022-12-31T10:00:10.922Z,16.50
2022-12-31T10:02:55.728Z,16.50
2022-12-31T10:05:40.263Z,16.50
2022-12-31T10:08:29.963Z,16.50
2022-12-31T10:11:01.805Z,16.70
2022-12-31T10:14:12.527Z,16.70
2022-12-31T10:16:54.253Z,16.80
2022-12-31T10:19:35.597Z,16.80
2022-12-31T10:22:17.810Z,16.80
2022-12-31T10:24:44.438Z,16.90
2022-12-31T10:27:27.536Z,17.00
2022-12-31T10:30:17.681Z,17.00
2022-12-31T10:33:10.546Z,17.00
2022-12-31T10:35:47.482Z,17.00
2022-12-31T10:38:37.048Z,17.00
2022-12-31T10:41:25.682Z,17.10
2022-12-31T10:44:29.796Z,17.10
2022-12-31T10:47:34.735Z,17.10
2022-12-31T10:50:21.987Z,17.20
2022-12-31T10:53:23.348Z,17.30
2022-12-31T10:56:11.362Z,17.30
2022-12-31T10:59:03.431Z,17.30
2022-12-31T11:01:57.095Z,17.40
2022-12-31T11:04:59.195Z,17.40
2022-12-31T11:07:55.177Z,17.40
2022-12-31T11:10:46.829Z,17.40
2022-12-31T11:13:50.605Z,17.50
2022-12-31T11:16:52.572Z,17.60
2022-12-31T11:19:24.722Z,17.60
2022-12-31T11:22:21.782Z,17.70
2022-12-31T11:25:12.714Z,17.60
2022-12-31T11:28:05.626Z,17.70
2022-12-31T11:30:51.418Z,17.70
2022-12-31T11:33:32.392Z,17.70
2022-12-31T11:36:32.786Z,17.80
2022-12-31T11:39:12.393Z,17.80
2022-12-31T11:42:01.977Z,17.80
2022-12-31T11:44:47.036Z,17.90
2022-12-31T11:47:31.847Z,17.80
2022-12-31T11:49:58.454Z,17.90
2022-12-31T11:53:02.711Z,17.90
2022-12-31T11:55:41.763Z,18.00
2022-12-31T11:58:20.739Z,18.00
2022-12-31T12:01:33.619Z,18.00
2022-12-31T12:04:01.744Z,18.00
2022-12-31T12:06:31.604Z,18.00
2022-12-31T12:09:05.449Z,18.20
2022-12-31T12:11:38.796Z,18.20
2022-12-31T12:14:32.577Z,18.30
2022-12-31T12:17:04.896Z,18.30
2022-12-31T12:19:34.910Z,18.20
2022-12-31T12:22:13.502Z,18.20
2022-12-31T12:24:40.643Z,18.30
2022-12-31T12:27:22.124Z,18.30
2022-12-31T12:29:48.870Z,18.30
2022-12-31T12:32:21.331Z,18.30
2022-12-31T12:34:50.177Z,18.40
2022-12-31T12:37:33.065Z,18.40
2022-12-31T12:40:06.372Z,18.40
2022-12-31T12:42:33.115Z,18.30
2022-12-31T12:45:16.386Z,18.50
2022-12-31T12:47:45.574Z,18.40
2022-12-31T12:50:22.557Z,18.50
2022-12-31T12:53:24.901Z,18.50
2022-12-31T12:56:15.648Z,18.50
2022-12-31T12:59:14.667Z,18.40
2022-12-31T13:02:22.373Z,18.50
2022-12-31T13:05:17.017Z,18.50
2022-12-31T13:08:17.446Z,18.40
2022-12-31T13:10:58.074Z,18.50
2022-12-31T13:13:48.295Z,18.50
2022-12-31T13:16:15.043Z,18.50
2022-12-31T13:19:00.526Z,18.50
2022-12-31T13:21:50.398Z,18.50
2022-12-31T13:24:26.378Z,18.40
2022-12-31T13:27:08.115Z,18.50
2022-12-31T13:29:37.071Z,18.50
2022-12-31T13:32:07.674Z,18.30
2022-12-31T13:34:40.179Z,18.30
2022-12-31T13:37:27.963Z,18.40
2022-12-31T13:40:05.207Z,18.30
2022-12-31T13:42:42.464Z,18.50
2022-12-31T13:45:18.577Z,18.50
2022-12-31T13:48:00.339Z,18.50
2022-12-31T13:50:34.058Z,18.50
2022-12-31T13:53:06.084Z,18.50
2022-12-31T13:55:38.161Z,18.50
2022-12-31T13:58:31.588Z,18.50
2022-12-31T14:01:13.064Z,18.60
2022-12-31T14:03:51.964Z,18.40
2022-12-31T14:06:37.412Z,18.40
2022-12-31T14:09:06.622Z,18.40
2022-12-31T14:11:44.967Z,18.40
2022-12-31T14:14:42.082Z,18.30
2022-12-31T14:17:19.170Z,18.40
2022-12-31T14:20:11.191Z,18.30
2022-12-31T14:22:51.853Z,18.30
2022-12-31T14:25:31.920Z,18.30
2022-12-31T14:28:01.996Z,18.30
2022-12-31T14:30:34.460Z,18.20
2022-12-31T14:33:19.799Z,18.10
2022-12-31T14:36:05.309Z,18.20
2022-12-31T14:38:53.923Z,18.10
2022-12-31T14:41:20.637Z,18.10
2022-12-31T14:44:05.913Z,18.00
2022-12-31T14:46:50.788Z,18.00
2022-12-31T14:49:50.107Z,17.90
2022-12-31T14:52:22.467Z,17.90
2022-12-31T14:54:59.692Z,17.90
2022-12-31T14:57:54.421Z,17.80
2022-12-31T15:00:25.690Z,17.70
2022-12-31T15:03:02.552Z,17.60
2022-12-31T15:05:35.180Z,17.70
2022-12-31T15:08:01.823Z,17.60
2022-12-31T15:10:58.106Z,17.60
2022-12-31T15:13:36.750Z,17.50
2022-12-31T15:16:35.255Z,17.50
2022-12-31T15:19:17.406Z,17.40
2022-12-31T15:22:03.543Z,17.30
2022-12-31T15:24:30.834Z,17.20
2022-12-31T15:27:03.848Z,17.30
2022-12-31T15:29:45.280Z,17.10
2022-12-31T15:32:22.669Z,17.10
2022-12-31T15:35:04.796Z,17.20
2022-12-31T15:37:35.804Z,17.00
2022-12-31T15:40:19.104Z,17.00
2022-12-31T15:43:11.355Z,16.90
2022-12-31T15:45:40.325Z,17.00
2022-12-31T15:48:17.981Z,17.00
2022-12-31T15:50:46.396Z,16.90
2022-12-31T15:53:29.679Z,16.90
2022-12-31T15:55:59.430Z,16.90
2022-12-31T15:58:31.248Z,16.80
2022-12-31T16:01:12.926Z,16.80
2022-12-31T16:04:09.561Z,16.80
2022-12-31T16:06:38.152Z,16.70
2022-12-31T16:09:09.843Z,16.70
2022-12-31T16:11:41.542Z,16.60
2022-12-31T16:14:15.418Z,16.50
2022-12-31T16:16:52.315Z,16.50
2022-12-31T16:19:35.775Z,16.50
2022-12-31T16:22:09.086Z,16.40
2022-12-31T16:24:48.906Z,16.40
2022-12-31T16:27:24.398Z,16.30
2022-12-31T16:30:07.297Z,16.40
2022-12-31T16:32:39.169Z,16.30
2022-12-31T16:35:25.378Z,16.30
2022-12-31T16:38:08.128Z,16.30
2022-12-31T16:40:35.254Z,16.20
2022-12-31T16:43:02.081Z,16.10
2022-12-31T16:45:32.965Z,16.10
2022-12-31T16:48:16.401Z,16.20
2022-12-31T16:50:53.125Z,16.10
2022-12-31T16:53:24.857Z,16.20
2022-12-31T16:55:59.873Z,16.10
2022-12-31T16:58:36.050Z,16.00
2022-12-31T17:01:19.038Z,15.90
2022-12-31T17:03:50.689Z,15.90
2022-12-31T17:06:19.133Z,16.00
2022-12-31T17:08:50.572Z,15.80
2022-12-31T17:11:41.694Z,15.80
2022-12-31T17:14:08.360Z,15.80
2022-12-31T17:16:37.978Z,15.80
2022-12-31T17:19:04.814Z,15.70
2022-12-31T17:21:32.718Z,15.70
2022-12-31T17:24:05.991Z,15.70
2022-12-31T17:26:36.023Z,15.70
2022-12-31T17:29:05.207Z,15.60
2022-12-31T17:31:40.874Z,15.60
2022-12-31T17:34:13.680Z,15.60
2022-12-31T17:36:51.144Z,15.60
2022-12-31T17:39:22.979Z,15.60
2022-12-31T17:41:57.409Z,15.50
2022-12-31T17:44:28.746Z,15.50
2022-12-31T17:46:55.755Z,15.40
2022-12-31T17:49:27.994Z,15.20
2022-12-31T17:51:54.682Z,15.20
2022-12-31T17:54:21.413Z,15.10
2022-12-31T17:56:48.425Z,15.10
2022-12-31T17:59:18.213Z,15.10
2022-12-31T18:01:45.468Z,15.10
2022-12-31T18:04:17.093Z,15.10
2022-12-31T18:06:44.744Z,15.00
2022-12-31T18:09:11.775Z,15.00
2022-12-31T18:11:40.136Z,15.00
2022-12-31T18:14:07.214Z,15.00
2022-12-31T18:16:34.310Z,15.00
2022-12-31T18:19:02.379Z,15.10
2022-12-31T18:21:36.096Z,15.10
2022-12-31T18:26:33.066Z,15.10
2022-12-31T18:29:17.118Z,15.10
2022-12-31T18:31:48.996Z,15.10
2022-12-31T18:34:17.525Z,15.00
2022-12-31T18:36:44.575Z,15.00
2022-12-31T18:39:11.353Z,15.00
2022-12-31T18:41:49.575Z,15.00
2022-12-31T18:44:16.770Z,14.90
2022-12-31T18:46:43.558Z,14.90
2022-12-31T18:49:10.273Z,14.90
2022-12-31T18:51:37.201Z,14.90
2022-12-31T18:54:04.916Z,14.80
2022-12-31T18:56:31.868Z,14.90
2022-12-31T18:58:59.732Z,14.80
2022-12-31T19:01:31.248Z,14.70
2022-12-31T19:04:00.697Z,14.70
2022-12-31T19:06:28.350Z,14.70
2022-12-31T19:08:55.057Z,14.70
2022-12-31T19:11:22.147Z,14.60
2022-12-31T19:13:49.677Z,14.70
2022-12-31T19:16:17.905Z,14.70
2022-12-31T19:18:45.305Z,14.60
2022-12-31T19:21:23.716Z,14.60
2022-12-31T19:23:51.116Z,14.60
2022-12-31T19:26:25.058Z,14.40
2022-12-31T19:29:00.136Z,14.40
2022-12-31T19:31:26.914Z,14.40
2022-12-31T19:33:53.650Z,14.30
2022-12-31T19:36:20.857Z,14.30
2022-12-31T19:38:47.892Z,14.10
2022-12-31T19:41:20.632Z,14.00
2022-12-31T19:43:48.091Z,14.00
2022-12-31T19:46:19.027Z,13.90
2022-12-31T19:48:47.380Z,13.70
2022-12-31T19:51:28.494Z,13.70
2022-12-31T19:53:56.683Z,13.80
2022-12-31T19:56:23.380Z,13.70
2022-12-31T19:58:50.029Z,13.80
2022-12-31T20:01:22.547Z,13.80
2022-12-31T20:03:51.516Z,13.60
2022-12-31T20:06:19.099Z,13.50
2022-12-31T20:08:47.195Z,13.40
2022-12-31T20:11:29.575Z,13.40
2022-12-31T20:14:00.361Z,13.50
2022-12-31T20:16:29.960Z,13.50
2022-12-31T20:19:04.162Z,13.40
2022-12-31T20:21:30.910Z,13.30
2022-12-31T20:24:00.483Z,13.10
2022-12-31T20:26:29.767Z,13.20
2022-12-31T20:29:00.931Z,13.10
2022-12-31T20:31:31.062Z,12.90
2022-12-31T20:33:57.790Z,13.00
2022-12-31T20:36:27.620Z,12.90
2022-12-31T20:38:55.878Z,13.00
2022-12-31T20:41:24.255Z,13.10
2022-12-31T20:43:54.379Z,13.00
2022-12-31T20:46:25.993Z,13.00
2022-12-31T20:48:56.166Z,13.00
2022-12-31T20:51:23.614Z,13.00
2022-12-31T20:53:52.594Z,12.90
2022-12-31T20:56:25.624Z,12.90
2022-12-31T20:58:52.281Z,12.90
2022-12-31T21:01:19.646Z,12.90
2022-12-31T21:04:05.447Z,12.90
2022-12-31T21:06:39.601Z,12.80
2022-12-31T21:09:10.034Z,12.80
2022-12-31T21:11:55.427Z,12.80
2022-12-31T21:14:24.977Z,12.70
2022-12-31T21:16:54.053Z,12.70
2022-12-31T21:19:23.470Z,12.70
2022-12-31T21:21:55.872Z,12.70
2022-12-31T21:24:24.220Z,12.70
2022-12-31T21:27:00.660Z,12.60
2022-12-31T21:29:41.901Z,12.60
2022-12-31T21:32:19.824Z,12.60
2022-12-31T21:35:23.021Z,12.60
2022-12-31T21:37:59.009Z,12.60
2022-12-31T21:40:29.643Z,12.50
2022-12-31T21:42:56.491Z,12.40
2022-12-31T21:45:35.155Z,12.30
2022-12-31T21:48:21.729Z,12.20
2022-12-31T21:50:51.153Z,12.20
2022-12-31T21:53:24.174Z,12.20
2022-12-31T21:56:08.328Z,12.10
2022-12-31T21:58:43.115Z,12.10
2022-12-31T22:01:40.081Z,12.10
2022-12-31T22:04:43.322Z,12.00
2022-12-31T22:07:02.059Z,12.00
2022-12-31T22:09:31.589Z,12.00
2022-12-31T22:12:01.098Z,11.90
2022-12-31T22:14:28.986Z,12.00
2022-12-31T22:16:58.647Z,11.90
2022-12-31T22:19:28.118Z,12.00
2022-12-31T22:21:54.774Z,11.90
2022-12-31T22:24:25.202Z,11.90
2022-12-31T22:26:54.190Z,11.90
2022-12-31T22:29:22.948Z,11.80
2022-12-31T22:32:01.058Z,11.80
2022-12-31T22:34:38.036Z,11.90
2022-12-31T22:37:20.283Z,11.90
2022-12-31T22:39:51.583Z,11.80
2022-12-31T22:42:18.283Z,11.80
2022-12-31T22:44:44.936Z,11.70
2022-12-31T22:47:11.564Z,11.70
2022-12-31T22:49:38.212Z,11.60
2022-12-31T22:52:08.797Z,11.50
2022-12-31T22:54:35.681Z,11.50
2022-12-31T22:57:02.367Z,11.60
2022-12-31T22:59:29.088Z,11.60
2022-12-31T23:01:55.926Z,11.50
2022-12-31T23:04:22.631Z,11.50
2022-12-31T23:06:49.344Z,11.50
2022-12-31T23:09:36.208Z,11.40
2022-12-31T23:12:05.841Z,11.30
2022-12-31T23:14:50.987Z,11.20
2022-12-31T23:17:42.758Z,11.20
2022-12-31T23:20:34.826Z,11.00
2022-12-31T23:23:11.320Z,11.00
2022-12-31T23:25:45.601Z,11.00
2022-12-31T23:28:14.979Z,11.10
2022-12-31T23:30:42.544Z,11.10
2022-12-31T23:33:15.394Z,11.00
2022-12-31T23:35:42.232Z,11.10
2022-12-31T23:38:09.052Z,11.10
2022-12-31T23:40:37.858Z,11.10
2022-12-31T23:43:06.448Z,11.10
2022-12-31T23:45:34.424Z,11.00
2022-12-31T23:48:01.733Z,11.10
2022-12-31T23:50:28.819Z,11.00
2022-12-31T23:52:55.511Z,10.90
2022-12-31T23:55:22.229Z,11.00
2022-12-31T23:57:48.989Z,11.10
