createdAt,value
2022-12-20T00:05:17.825Z,12.80
2022-12-20T00:08:45.466Z,12.80
2022-12-20T00:22:28.320Z,12.80
2022-12-20T00:25:18.319Z,12.80
2022-12-20T00:30:56.715Z,12.70
2022-12-20T00:33:04.870Z,12.70
2022-12-20T00:40:40.941Z,12.70
2022-12-20T00:43:41.363Z,12.70
2022-12-20T00:47:12.544Z,12.70
2022-12-20T00:51:17.192Z,12.80
2022-12-20T00:54:22.199Z,12.80
2022-12-20T00:57:23.982Z,12.70
2022-12-20T01:01:04.966Z,12.80
2022-12-20T01:04:56.939Z,12.70
2022-12-20T01:23:23.680Z,12.80
2022-12-20T01:28:02.211Z,12.80
2022-12-20T01:45:41.484Z,12.90
2022-12-20T01:55:11.193Z,13.00
2022-12-20T02:03:12.717Z,13.00
2022-12-20T02:19:00.641Z,13.10
2022-12-20T02:22:57.058Z,13.10
2022-12-20T02:27:28.651Z,13.10
2022-12-20T02:30:25.493Z,13.10
2022-12-20T02:37:08.501Z,13.10
2022-12-20T02:40:03.277Z,13.10
2022-12-20T02:43:25.261Z,13.10
2022-12-20T02:46:23.543Z,13.00
2022-12-20T02:49:44.036Z,13.10
2022-12-20T02:52:57.643Z,13.00
2022-12-20T02:56:27.303Z,13.00
2022-12-20T03:08:33.808Z,12.90
2022-12-20T03:16:50.736Z,12.80
2022-12-20T03:19:37.224Z,12.80
2022-12-20T03:22:23.501Z,12.80
2022-12-20T03:25:09.508Z,12.80
2022-12-20T03:27:55.721Z,12.80
2022-12-20T03:30:43.941Z,12.80
2022-12-20T03:33:30.305Z,12.80
2022-12-20T03:36:23.434Z,12.80
2022-12-20T03:39:13.458Z,12.80
2022-12-20T03:42:00.035Z,12.80
2022-12-20T03:44:46.025Z,12.70
2022-12-20T03:47:32.723Z,12.70
2022-12-20T03:50:18.997Z,12.70
2022-12-20T03:53:05.132Z,12.70
2022-12-20T03:55:52.778Z,12.80
2022-12-20T03:58:39.352Z,12.80
2022-12-20T04:01:28.532Z,12.70
2022-12-20T04:04:16.156Z,12.70
2022-12-20T04:07:03.456Z,12.70
2022-12-20T04:09:54.468Z,12.70
2022-12-20T04:12:40.638Z,12.70
2022-12-20T04:15:32.280Z,12.70
2022-12-20T04:18:20.019Z,12.70
2022-12-20T04:21:07.247Z,12.80
2022-12-20T04:23:57.234Z,12.70
2022-12-20T04:26:49.390Z,12.70
2022-12-20T04:29:36.817Z,12.70
2022-12-20T04:32:25.018Z,12.70
2022-12-20T04:35:13.356Z,12.70
2022-12-20T04:38:01.692Z,12.70
2022-12-20T04:40:55.681Z,12.60
2022-12-20T04:43:43.190Z,12.60
2022-12-20T04:46:30.763Z,12.50
2022-12-20T04:49:19.229Z,12.50
2022-12-20T04:52:24.278Z,12.50
2022-12-20T04:55:10.662Z,12.50
2022-12-20T04:58:00.663Z,12.50
2022-12-20T05:00:52.240Z,12.50
2022-12-20T05:03:45.425Z,12.50
2022-12-20T05:06:33.409Z,12.50
2022-12-20T05:09:19.776Z,12.50
2022-12-20T05:12:07.163Z,12.50
2022-12-20T05:14:53.657Z,12.50
2022-12-20T05:17:41.615Z,12.50
2022-12-20T05:20:30.171Z,12.60
2022-12-20T05:23:39.437Z,12.60
2022-12-20T05:26:36.501Z,12.50
2022-12-20T05:29:23.442Z,12.50
2022-12-20T05:32:09.765Z,12.50
2022-12-20T05:34:59.361Z,12.50
2022-12-20T05:37:45.449Z,12.50
2022-12-20T05:40:36.596Z,12.50
2022-12-20T05:43:23.033Z,12.50
2022-12-20T05:46:10.758Z,12.50
2022-12-20T05:49:09.095Z,12.50
2022-12-20T05:51:55.384Z,12.50
2022-12-20T05:54:44.172Z,12.60
2022-12-20T05:57:33.565Z,12.60
2022-12-20T06:00:19.673Z,12.60
2022-12-20T06:03:10.114Z,12.60
2022-12-20T06:05:57.499Z,12.60
2022-12-20T06:08:48.028Z,12.60
2022-12-20T06:11:41.668Z,12.60
2022-12-20T06:14:30.773Z,12.60
2022-12-20T06:17:17.069Z,12.60
2022-12-20T06:20:04.124Z,12.60
2022-12-20T06:23:05.326Z,12.60
2022-12-20T06:26:25.013Z,12.70
2022-12-20T06:29:18.016Z,12.70
2022-12-20T06:32:11.232Z,12.70
2022-12-20T06:34:58.496Z,12.70
2022-12-20T06:37:44.775Z,12.70
2022-12-20T06:40:33.949Z,12.70
2022-12-20T06:43:28.851Z,12.80
2022-12-20T06:46:18.277Z,12.80
2022-12-20T06:49:05.457Z,12.80
2022-12-20T06:51:52.259Z,12.90
2022-12-20T06:54:45.270Z,12.80
2022-12-20T06:57:36.065Z,12.80
2022-12-20T07:00:27.528Z,12.90
2022-12-20T07:03:14.269Z,12.80
2022-12-20T07:06:00.448Z,12.80
2022-12-20T07:08:46.405Z,12.80
2022-12-20T07:11:35.576Z,12.80
2022-12-20T07:14:26.108Z,12.80
2022-12-20T07:17:12.378Z,12.70
2022-12-20T07:19:58.400Z,12.70
2022-12-20T07:23:32.137Z,12.70
2022-12-20T07:26:18.416Z,12.70
2022-12-20T07:29:04.468Z,12.70
2022-12-20T07:31:50.503Z,12.70
2022-12-20T07:34:37.661Z,12.70
2022-12-20T07:37:24.229Z,12.70
2022-12-20T07:40:14.834Z,12.60
2022-12-20T07:43:00.959Z,12.50
2022-12-20T07:45:47.607Z,12.40
2022-12-20T07:48:34.330Z,12.20
2022-12-20T07:51:41.695Z,12.20
2022-12-20T07:54:31.366Z,12.10
2022-12-20T07:57:24.326Z,12.00
2022-12-20T08:00:11.014Z,11.90
2022-12-20T08:03:10.570Z,11.80
2022-12-20T08:06:00.578Z,11.80
2022-12-20T08:08:54.474Z,11.70
2022-12-20T08:11:43.426Z,11.60
2022-12-20T08:14:29.944Z,11.60
2022-12-20T08:17:15.869Z,11.50
2022-12-20T08:20:01.855Z,11.30
2022-12-20T08:22:48.271Z,11.30
2022-12-20T08:25:41.197Z,11.20
2022-12-20T08:28:27.994Z,11.10
2022-12-20T08:31:14.645Z,11.10
2022-12-20T08:34:01.089Z,11.00
2022-12-20T08:36:47.129Z,11.00
2022-12-20T08:39:33.517Z,10.90
2022-12-20T08:42:23.737Z,10.90
2022-12-20T08:45:12.448Z,10.80
2022-12-20T08:47:58.905Z,10.80
2022-12-20T08:50:46.093Z,10.80
2022-12-20T08:53:33.426Z,10.80
2022-12-20T08:56:22.489Z,10.80
2022-12-20T08:59:09.150Z,10.80
2022-12-20T09:01:58.200Z,10.70
2022-12-20T09:04:44.855Z,10.70
2022-12-20T09:07:33.911Z,10.60
2022-12-20T09:10:20.411Z,10.60
2022-12-20T09:13:06.878Z,10.60
2022-12-20T09:15:53.697Z,10.50
2022-12-20T09:18:40.379Z,10.50
2022-12-20T09:21:29.438Z,10.50
2022-12-20T09:24:19.050Z,10.40
2022-12-20T09:27:15.056Z,10.40
2022-12-20T09:30:26.490Z,10.40
2022-12-20T09:33:12.574Z,10.40
2022-12-20T09:36:00.089Z,10.40
2022-12-20T09:38:53.271Z,10.40
2022-12-20T09:41:44.207Z,10.40
2022-12-20T09:44:41.104Z,10.40
2022-12-20T09:47:34.098Z,10.40
2022-12-20T09:50:28.040Z,10.40
2022-12-20T09:53:32.875Z,10.40
2022-12-20T09:56:59.262Z,10.40
2022-12-20T09:59:49.536Z,10.40
2022-12-20T10:03:00.612Z,10.30
2022-12-20T10:06:26.813Z,10.30
2022-12-20T10:10:02.838Z,10.20
2022-12-20T10:12:49.862Z,10.20
2022-12-20T10:15:47.338Z,10.10
2022-12-20T10:19:07.033Z,10.10
2022-12-20T10:22:03.716Z,10.10
2022-12-20T10:25:15.768Z,10.10
2022-12-20T10:28:10.530Z,10.10
2022-12-20T10:31:05.776Z,10.10
2022-12-20T10:33:52.447Z,10.00
2022-12-20T10:36:38.715Z,10.10
2022-12-20T10:39:47.164Z,10.00
2022-12-20T10:42:41.264Z,10.00
2022-12-20T10:45:36.464Z,10.00
2022-12-20T10:48:35.565Z,10.10
2022-12-20T10:51:23.351Z,10.00
2022-12-20T10:54:29.067Z,10.00
2022-12-20T10:57:27.240Z,10.00
2022-12-20T11:00:29.883Z,10.10
2022-12-20T11:03:24.884Z,10.10
2022-12-20T11:06:20.237Z,10.10
2022-12-20T11:09:23.499Z,10.10
2022-12-20T11:12:16.867Z,10.10
2022-12-20T11:15:21.557Z,10.20
2022-12-20T11:18:26.984Z,10.20
2022-12-20T11:21:32.130Z,10.20
2022-12-20T11:24:59.360Z,10.20
2022-12-20T11:28:21.790Z,10.20
2022-12-20T11:31:08.731Z,10.30
2022-12-20T11:34:34.826Z,10.30
2022-12-20T11:37:27.194Z,10.30
2022-12-20T11:40:31.597Z,10.30
2022-12-20T11:43:23.605Z,10.40
2022-12-20T11:47:10.574Z,10.30
2022-12-20T11:50:12.123Z,10.40
2022-12-20T11:53:21.170Z,10.40
2022-12-20T11:56:16.665Z,10.40
2022-12-20T12:01:14.201Z,10.40
2022-12-20T12:17:10.089Z,10.50
2022-12-20T12:28:34.348Z,10.50
2022-12-20T12:31:35.450Z,10.50
2022-12-20T12:34:47.734Z,10.60
2022-12-20T12:37:44.949Z,10.60
2022-12-20T12:40:50.483Z,10.60
2022-12-20T12:43:54.811Z,10.60
2022-12-20T12:46:41.217Z,10.60
2022-12-20T12:49:30.199Z,10.60
2022-12-20T12:52:43.392Z,10.60
2022-12-20T12:55:45.510Z,10.70
2022-12-20T12:58:32.733Z,10.70
2022-12-20T13:01:57.689Z,10.70
2022-12-20T13:04:52.407Z,10.70
2022-12-20T13:07:43.515Z,10.70
2022-12-20T13:10:31.432Z,10.70
2022-12-20T13:13:22.974Z,10.60
2022-12-20T13:16:12.484Z,10.70
2022-12-20T13:19:10.935Z,10.70
2022-12-20T13:21:57.849Z,10.70
2022-12-20T13:24:48.648Z,10.70
2022-12-20T13:27:42.662Z,10.70
2022-12-20T13:30:30.614Z,10.70
2022-12-20T13:33:21.499Z,10.70
2022-12-20T13:36:10.446Z,10.70
2022-12-20T13:39:20.856Z,10.80
2022-12-20T13:42:17.027Z,10.80
2022-12-20T13:45:05.404Z,10.70
2022-12-20T13:47:55.951Z,10.70
2022-12-20T13:50:50.803Z,10.70
2022-12-20T13:53:51.622Z,10.70
2022-12-20T13:56:38.129Z,10.80
2022-12-20T13:59:32.481Z,10.80
2022-12-20T14:02:25.301Z,10.70
2022-12-20T14:05:28.566Z,10.80
2022-12-20T14:08:21.738Z,10.70
2022-12-20T14:11:22.729Z,10.80
2022-12-20T14:14:13.973Z,10.80
2022-12-20T14:17:27.009Z,10.80
2022-12-20T14:20:18.394Z,10.80
2022-12-20T14:23:12.016Z,10.70
2022-12-20T14:26:02.279Z,10.70
2022-12-20T14:28:54.718Z,10.70
2022-12-20T14:31:44.269Z,10.70
2022-12-20T14:34:38.106Z,10.70
2022-12-20T14:37:32.147Z,10.70
2022-12-20T14:40:20.515Z,10.60
2022-12-20T14:43:16.082Z,10.60
2022-12-20T14:46:30.639Z,10.60
2022-12-20T14:49:21.173Z,10.50
2022-12-20T14:52:26.591Z,10.40
2022-12-20T14:55:19.751Z,10.40
2022-12-20T14:58:23.319Z,10.30
2022-12-20T15:01:15.719Z,10.30
2022-12-20T15:04:01.962Z,10.20
2022-12-20T15:06:48.448Z,10.10
2022-12-20T15:09:34.778Z,10.10
2022-12-20T15:12:20.661Z,10.00
2022-12-20T15:15:28.184Z,10.00
2022-12-20T15:18:17.569Z,10.00
2022-12-20T15:21:14.006Z,9.90
2022-12-20T15:24:02.836Z,9.90
2022-12-20T15:26:49.460Z,9.90
2022-12-20T15:29:35.804Z,9.80
2022-12-20T15:32:29.672Z,9.70
2022-12-20T15:35:16.430Z,9.70
2022-12-20T15:38:02.685Z,9.70
2022-12-20T15:40:52.681Z,9.60
2022-12-20T15:43:39.574Z,9.60
2022-12-20T15:46:26.374Z,9.50
2022-12-20T15:49:22.482Z,9.40
2022-12-20T15:52:16.024Z,9.30
2022-12-20T15:55:02.072Z,9.30
2022-12-20T15:57:48.104Z,9.10
2022-12-20T16:00:34.074Z,9.00
2022-12-20T16:03:26.702Z,9.10
2022-12-20T16:06:13.070Z,8.90
2022-12-20T16:08:59.934Z,8.80
2022-12-20T16:11:46.755Z,8.70
2022-12-20T16:14:36.010Z,8.70
2022-12-20T16:17:21.950Z,8.60
2022-12-20T16:20:09.535Z,8.50
2022-12-20T16:22:55.356Z,8.50
2022-12-20T16:25:41.853Z,8.40
2022-12-20T16:28:30.745Z,8.40
2022-12-20T16:31:27.936Z,8.30
2022-12-20T16:34:18.735Z,8.20
2022-12-20T16:37:08.221Z,8.20
2022-12-20T16:39:55.250Z,8.20
2022-12-20T16:42:41.711Z,8.10
2022-12-20T16:45:32.852Z,8.00
2022-12-20T16:48:19.090Z,8.00
2022-12-20T16:51:27.013Z,8.00
2022-12-20T16:54:19.786Z,7.90
2022-12-20T16:57:06.597Z,7.80
2022-12-20T16:59:52.454Z,7.80
2022-12-20T17:02:38.649Z,7.70
2022-12-20T17:05:28.803Z,7.60
2022-12-20T17:11:21.114Z,7.50
2022-12-20T17:14:12.363Z,7.50
2022-12-20T17:16:58.949Z,7.60
2022-12-20T17:19:45.689Z,7.50
2022-12-20T17:25:36.669Z,7.40
2022-12-20T17:28:23.431Z,7.40
2022-12-20T17:31:29.239Z,7.20
2022-12-20T17:34:30.363Z,7.30
2022-12-20T17:37:17.955Z,7.30
2022-12-20T17:40:04.588Z,7.20
2022-12-20T17:42:51.286Z,7.10
2022-12-20T17:45:41.312Z,7.10
2022-12-20T17:48:32.683Z,7.10
2022-12-20T17:51:23.349Z,7.00
2022-12-20T17:54:18.462Z,7.00
2022-12-20T17:57:04.971Z,6.90
2022-12-20T17:59:51.287Z,6.90
2022-12-20T18:02:37.787Z,6.90
2022-12-20T18:05:25.075Z,6.90
2022-12-20T18:08:11.541Z,6.90
2022-12-20T18:11:01.107Z,7.00
2022-12-20T18:13:49.465Z,6.80
2022-12-20T18:16:39.632Z,6.80
2022-12-20T18:19:25.734Z,6.70
2022-12-20T18:22:14.739Z,6.70
2022-12-20T18:25:06.009Z,6.60
2022-12-20T18:27:51.844Z,6.60
2022-12-20T18:30:39.209Z,6.70
2022-12-20T18:33:25.455Z,6.60
2022-12-20T18:36:19.695Z,6.70
2022-12-20T18:39:08.286Z,6.60
2022-12-20T18:41:54.272Z,6.60
2022-12-20T18:44:40.321Z,6.60
2022-12-20T18:47:26.296Z,6.60
2022-12-20T18:50:13.267Z,6.60
2022-12-20T18:53:01.789Z,6.50
2022-12-20T18:55:48.415Z,6.50
2022-12-20T18:58:36.443Z,6.50
2022-12-20T19:01:25.201Z,6.50
2022-12-20T19:04:12.156Z,6.50
2022-12-20T19:06:58.277Z,6.40
2022-12-20T19:09:46.056Z,6.40
2022-12-20T19:12:41.999Z,6.40
2022-12-20T19:15:31.610Z,6.40
2022-12-20T19:18:20.853Z,6.40
2022-12-20T19:21:15.520Z,6.40
2022-12-20T19:24:06.703Z,6.40
2022-12-20T19:26:52.851Z,6.40
2022-12-20T19:29:38.989Z,6.40
2022-12-20T19:32:25.454Z,6.40
2022-12-20T19:35:45.616Z,6.40
2022-12-20T19:38:19.655Z,6.30
2022-12-20T19:41:05.763Z,6.30
2022-12-20T19:43:53.126Z,6.30
2022-12-20T19:46:42.368Z,6.30
2022-12-20T19:49:28.531Z,6.40
2022-12-20T19:52:14.935Z,6.20
2022-12-20T19:55:01.061Z,6.10
2022-12-20T19:57:47.961Z,6.20
2022-12-20T20:00:37.319Z,6.10
2022-12-20T20:03:26.987Z,6.10
2022-12-20T20:06:14.013Z,6.10
2022-12-20T20:09:06.175Z,6.10
2022-12-20T20:11:54.934Z,6.00
2022-12-20T20:14:46.106Z,6.00
2022-12-20T20:17:41.095Z,6.00
2022-12-20T20:20:51.717Z,6.00
2022-12-20T20:23:44.778Z,6.00
2022-12-20T20:26:34.912Z,6.00
2022-12-20T20:29:21.026Z,6.00
2022-12-20T20:32:07.731Z,6.00
2022-12-20T20:34:53.684Z,6.00
2022-12-20T20:37:39.924Z,6.00
2022-12-20T20:40:26.295Z,6.10
2022-12-20T20:43:12.285Z,6.00
2022-12-20T20:45:58.208Z,6.00
2022-12-20T20:48:45.022Z,6.20
2022-12-20T20:51:32.109Z,5.90
2022-12-20T20:54:17.915Z,5.90
2022-12-20T20:57:03.996Z,5.90
2022-12-20T20:59:49.995Z,5.90
2022-12-20T21:02:36.197Z,5.90
2022-12-20T21:08:28.726Z,5.90
2022-12-20T21:11:14.676Z,5.90
2022-12-20T21:14:03.393Z,5.90
2022-12-20T21:16:49.339Z,5.80
2022-12-20T21:19:38.668Z,5.90
2022-12-20T21:22:24.541Z,5.90
2022-12-20T21:25:10.544Z,5.90
2022-12-20T21:27:57.196Z,5.90
2022-12-20T21:30:43.275Z,5.90
2022-12-20T21:33:29.681Z,5.90
2022-12-20T21:36:17.704Z,5.80
2022-12-20T21:39:04.206Z,5.80
2022-12-20T21:41:50.477Z,5.90
2022-12-20T21:44:36.618Z,5.80
2022-12-20T21:47:22.589Z,5.90
2022-12-20T21:50:14.117Z,5.90
2022-12-20T21:53:02.614Z,5.90
2022-12-20T21:55:48.469Z,5.90
2022-12-20T21:58:35.106Z,6.00
2022-12-20T22:01:24.286Z,5.90
2022-12-20T22:04:12.021Z,5.90
2022-12-20T22:06:57.895Z,5.90
2022-12-20T22:09:43.867Z,5.90
2022-12-20T22:12:30.626Z,5.90
2022-12-20T22:15:19.585Z,5.90
2022-12-20T22:18:07.200Z,5.90
2022-12-20T22:20:53.527Z,5.90
2022-12-20T22:23:40.386Z,5.70
2022-12-20T22:26:29.445Z,5.80
2022-12-20T22:29:15.955Z,5.80
2022-12-20T22:32:02.312Z,6.10
2022-12-20T22:34:48.696Z,5.80
2022-12-20T22:37:35.052Z,5.70
2022-12-20T22:40:20.934Z,5.70
2022-12-20T22:43:06.895Z,5.60
2022-12-20T22:45:59.889Z,5.70
2022-12-20T22:48:47.031Z,5.50
2022-12-20T22:51:33.813Z,5.50
2022-12-20T22:54:19.918Z,5.40
2022-12-20T22:57:05.963Z,5.60
2022-12-20T22:59:52.022Z,5.50
2022-12-20T23:02:38.389Z,5.40
2022-12-20T23:05:25.062Z,5.40
2022-12-20T23:08:10.912Z,5.30
2022-12-20T23:11:16.242Z,5.40
2022-12-20T23:14:22.252Z,5.40
2022-12-20T23:17:09.634Z,5.40
2022-12-20T23:20:14.610Z,5.30
2022-12-20T23:23:00.531Z,5.30
2022-12-20T23:25:46.609Z,5.30
2022-12-20T23:28:33.634Z,5.30
2022-12-20T23:31:19.604Z,5.10
2022-12-20T23:34:06.440Z,5.20
2022-12-20T23:36:52.434Z,5.20
2022-12-20T23:39:38.424Z,5.20
2022-12-20T23:42:24.422Z,5.20
2022-12-20T23:45:14.046Z,5.10
2022-12-20T23:48:00.119Z,5.20
2022-12-20T23:50:55.939Z,5.10
2022-12-20T23:53:42.180Z,5.20
2022-12-20T23:56:28.158Z,5.30
2022-12-20T23:59:14.722Z,5.50
