createdAt,value
2022-09-06T00:00:14.797Z,99.90
2022-09-06T00:02:43.694Z,99.90
2022-09-06T00:05:12.340Z,99.90
2022-09-06T00:07:39.889Z,99.90
2022-09-06T00:10:07.561Z,99.90
2022-09-06T00:12:35.344Z,99.90
2022-09-06T00:15:03.145Z,99.90
2022-09-06T00:17:31.155Z,99.90
2022-09-06T00:19:58.083Z,99.90
2022-09-06T00:22:25.025Z,99.90
2022-09-06T00:24:51.935Z,99.90
2022-09-06T00:27:18.871Z,99.90
2022-09-06T00:29:45.879Z,99.90
2022-09-06T00:32:12.985Z,99.90
2022-09-06T00:34:40.017Z,99.90
2022-09-06T00:37:07.044Z,99.90
2022-09-06T00:39:34.236Z,99.90
2022-09-06T00:42:01.333Z,99.90
2022-09-06T00:44:28.294Z,99.90
2022-09-06T00:46:55.924Z,99.90
2022-09-06T00:49:32.788Z,99.90
2022-09-06T00:52:04.964Z,99.90
2022-09-06T00:54:32.392Z,99.90
2022-09-06T00:56:59.918Z,99.90
2022-09-06T00:59:31.037Z,99.90
2022-09-06T01:01:58.947Z,99.90
2022-09-06T01:04:27.836Z,99.90
2022-09-06T01:07:03.169Z,99.90
2022-09-06T01:09:40.103Z,99.90
2022-09-06T01:12:37.873Z,99.90
2022-09-06T01:15:19.729Z,99.90
2022-09-06T01:17:58.792Z,99.90
2022-09-06T01:20:36.420Z,99.90
2022-09-06T01:23:41.371Z,99.90
2022-09-06T01:26:26.841Z,99.90
2022-09-06T01:28:54.842Z,99.90
2022-09-06T01:31:45.331Z,99.90
2022-09-06T01:34:24.690Z,99.90
2022-09-06T01:37:15.897Z,99.90
2022-09-06T01:39:42.952Z,99.90
2022-09-06T01:42:18.594Z,99.90
2022-09-06T01:44:58.092Z,99.90
2022-09-06T01:47:33.997Z,99.90
2022-09-06T01:50:03.731Z,99.90
2022-09-06T01:52:59.918Z,99.90
2022-09-06T01:55:49.219Z,99.90
2022-09-06T01:58:52.169Z,99.90
2022-09-06T02:01:30.172Z,99.90
2022-09-06T02:04:08.703Z,99.90
2022-09-06T02:06:42.628Z,99.90
2022-09-06T02:09:17.578Z,99.90
2022-09-06T02:11:55.580Z,99.90
2022-09-06T02:14:40.922Z,99.90
2022-09-06T02:17:12.109Z,99.90
2022-09-06T02:19:48.788Z,99.90
2022-09-06T02:22:20.878Z,99.90
2022-09-06T02:24:52.942Z,99.90
2022-09-06T02:27:20.202Z,99.90
2022-09-06T02:29:47.205Z,99.90
2022-09-06T02:32:25.830Z,99.90
2022-09-06T02:34:56.393Z,99.90
2022-09-06T02:37:27.545Z,99.90
2022-09-06T02:39:57.824Z,99.90
2022-09-06T02:42:25.381Z,99.90
2022-09-06T02:44:52.374Z,99.90
2022-09-06T02:47:19.311Z,99.90
2022-09-06T02:49:46.201Z,99.90
2022-09-06T02:52:13.184Z,99.90
2022-09-06T02:54:40.077Z,99.90
2022-09-06T02:57:07.036Z,99.90
2022-09-06T02:59:34.022Z,99.90
2022-09-06T03:02:00.998Z,99.90
2022-09-06T03:04:28.257Z,99.90
2022-09-06T03:06:56.537Z,99.90
2022-09-06T03:09:23.485Z,99.90
2022-09-06T03:11:50.494Z,99.90
2022-09-06T03:14:17.484Z,99.90
2022-09-06T03:16:44.426Z,99.90
2022-09-06T03:19:11.440Z,99.90
2022-09-06T03:21:38.387Z,99.90
2022-09-06T03:24:05.458Z,99.90
2022-09-06T03:26:32.512Z,99.90
2022-09-06T03:28:59.472Z,99.90
2022-09-06T03:31:26.405Z,99.90
2022-09-06T03:33:53.419Z,99.90
2022-09-06T03:36:20.431Z,99.90
2022-09-06T03:38:47.479Z,99.90
2022-09-06T03:41:14.411Z,99.90
2022-09-06T03:43:41.403Z,99.90
2022-09-06T03:46:08.423Z,99.90
2022-09-06T03:48:35.522Z,99.90
2022-09-06T03:51:02.644Z,99.90
2022-09-06T03:53:30.001Z,99.90
2022-09-06T03:55:58.412Z,99.90
2022-09-06T03:58:30.337Z,99.90
2022-09-06T04:01:08.873Z,99.90
2022-09-06T04:03:36.895Z,99.90
2022-09-06T04:06:04.870Z,99.90
2022-09-06T04:08:32.495Z,99.90
2022-09-06T04:10:59.745Z,99.90
2022-09-06T04:13:28.160Z,99.90
2022-09-06T04:15:55.100Z,99.90
2022-09-06T04:18:22.776Z,99.90
2022-09-06T04:20:51.957Z,99.90
2022-09-06T04:23:19.908Z,99.90
2022-09-06T04:25:48.422Z,99.90
2022-09-06T04:28:15.805Z,99.90
2022-09-06T04:30:42.720Z,99.90
2022-09-06T04:33:09.700Z,99.90
2022-09-06T04:35:37.007Z,99.90
2022-09-06T04:38:04.724Z,99.90
2022-09-06T04:40:31.691Z,99.90
2022-09-06T04:42:58.606Z,99.90
2022-09-06T04:45:25.657Z,99.90
2022-09-06T04:47:52.788Z,99.90
2022-09-06T04:50:19.845Z,99.90
2022-09-06T04:52:46.750Z,99.90
2022-09-06T04:55:13.727Z,99.90
2022-09-06T04:57:44.558Z,99.90
2022-09-06T05:00:14.096Z,99.90
2022-09-06T05:02:41.092Z,99.90
2022-09-06T05:05:08.461Z,99.90
2022-09-06T05:07:35.384Z,99.90
2022-09-06T05:10:03.618Z,99.90
2022-09-06T05:12:30.627Z,99.90
2022-09-06T05:14:57.548Z,99.90
2022-09-06T05:17:24.465Z,99.90
2022-09-06T05:19:51.412Z,99.90
2022-09-06T05:22:18.383Z,99.90
2022-09-06T05:24:46.321Z,99.90
2022-09-06T05:27:14.290Z,99.90
2022-09-06T05:29:41.292Z,99.90
2022-09-06T05:32:08.277Z,99.90
2022-09-06T05:34:35.271Z,99.90
2022-09-06T05:37:02.199Z,99.90
2022-09-06T05:39:29.184Z,99.70
2022-09-06T05:41:56.112Z,99.80
2022-09-06T05:44:23.045Z,99.90
2022-09-06T05:46:50.186Z,99.90
2022-09-06T05:49:17.151Z,99.90
2022-09-06T05:51:44.129Z,99.90
2022-09-06T05:54:11.917Z,99.90
2022-09-06T05:56:39.064Z,99.90
2022-09-06T05:59:06.207Z,99.90
2022-09-06T06:01:33.260Z,99.90
2022-09-06T06:06:35.434Z,99.90
2022-09-06T06:09:02.569Z,99.90
2022-09-06T06:11:31.252Z,99.10
2022-09-06T06:13:59.072Z,99.40
2022-09-06T06:16:26.100Z,99.90
2022-09-06T06:18:53.056Z,98.90
2022-09-06T06:21:24.425Z,99.80
2022-09-06T06:23:54.773Z,98.70
2022-09-06T06:26:22.499Z,97.60
2022-09-06T06:28:49.612Z,97.80
2022-09-06T06:31:16.680Z,96.90
2022-09-06T06:33:44.468Z,97.30
2022-09-06T06:36:14.208Z,97.40
2022-09-06T06:38:43.045Z,98.10
2022-09-06T06:41:15.027Z,99.40
2022-09-06T06:43:42.079Z,97.50
2022-09-06T06:46:11.556Z,95.40
2022-09-06T06:48:43.352Z,92.80
2022-09-06T06:51:12.237Z,95.10
2022-09-06T06:53:39.188Z,96.90
2022-09-06T06:56:23.341Z,96.90
2022-09-06T06:58:52.453Z,97.20
2022-09-06T07:01:21.220Z,98.50
2022-09-06T07:03:49.016Z,96.40
2022-09-06T07:06:16.474Z,98.30
2022-09-06T07:08:43.789Z,97.60
2022-09-06T07:11:13.112Z,97.50
2022-09-06T07:13:40.281Z,96.70
2022-09-06T07:16:20.423Z,95.80
2022-09-06T07:18:50.665Z,97.70
2022-09-06T07:24:10.444Z,97.50
2022-09-06T07:26:38.539Z,96.70
2022-09-06T07:29:07.204Z,94.50
2022-09-06T07:34:22.542Z,94.50
2022-09-06T07:36:55.986Z,93.80
2022-09-06T07:39:23.396Z,95.00
2022-09-06T07:41:50.485Z,91.50
2022-09-06T07:44:17.436Z,91.00
2022-09-06T07:46:44.424Z,91.10
2022-09-06T07:49:11.445Z,86.70
2022-09-06T07:51:38.529Z,87.90
2022-09-06T07:54:29.213Z,91.00
2022-09-06T07:56:53.894Z,88.80
2022-09-06T07:59:20.830Z,92.60
2022-09-06T08:01:48.369Z,92.20
2022-09-06T08:04:15.565Z,93.80
2022-09-06T08:09:35.507Z,93.00
2022-09-06T08:12:09.613Z,92.50
2022-09-06T08:14:36.679Z,90.60
2022-09-06T08:17:04.149Z,92.40
2022-09-06T08:19:31.071Z,93.10
2022-09-06T08:21:58.637Z,93.90
2022-09-06T08:24:25.717Z,93.60
2022-09-06T08:26:52.679Z,94.50
2022-09-06T08:29:22.337Z,94.50
2022-09-06T08:31:49.354Z,92.50
2022-09-06T08:34:16.511Z,92.90
2022-09-06T08:36:44.297Z,93.30
2022-09-06T08:39:11.591Z,92.00
2022-09-06T08:41:56.417Z,92.80
2022-09-06T08:47:21.350Z,90.20
2022-09-06T08:49:58.050Z,92.20
2022-09-06T08:53:18.290Z,93.20
2022-09-06T08:55:54.230Z,92.80
2022-09-06T08:58:42.936Z,91.60
2022-09-06T09:01:23.211Z,93.40
2022-09-06T09:03:53.022Z,93.30
2022-09-06T09:06:19.951Z,92.90
2022-09-06T09:09:06.761Z,92.60
2022-09-06T09:11:36.292Z,94.50
2022-09-06T09:14:16.056Z,95.20
2022-09-06T09:16:43.780Z,95.10
2022-09-06T09:19:11.048Z,94.50
2022-09-06T09:21:40.561Z,95.10
2022-09-06T09:24:12.589Z,96.00
2022-09-06T09:26:57.050Z,95.10
2022-09-06T09:29:27.976Z,93.80
2022-09-06T09:31:57.365Z,95.30
2022-09-06T09:34:39.239Z,96.80
2022-09-06T09:40:30.995Z,95.70
2022-09-06T09:43:15.550Z,97.10
2022-09-06T09:45:44.011Z,95.60
2022-09-06T09:48:27.310Z,95.60
2022-09-06T09:50:55.731Z,97.10
2022-09-06T09:53:24.073Z,99.20
2022-09-06T09:55:57.257Z,99.70
2022-09-06T09:58:36.048Z,99.60
2022-09-06T10:01:25.852Z,99.90
2022-09-06T10:09:36.693Z,99.90
2022-09-06T10:12:03.905Z,99.90
2022-09-06T10:14:52.613Z,99.90
2022-09-06T10:17:30.130Z,99.60
2022-09-06T10:20:16.568Z,99.90
2022-09-06T10:22:55.411Z,99.90
2022-09-06T10:25:40.470Z,99.90
2022-09-06T10:28:25.612Z,99.90
2022-09-06T10:31:04.672Z,99.90
2022-09-06T10:33:31.735Z,99.90
2022-09-06T10:36:01.481Z,99.90
2022-09-06T10:39:02.976Z,99.90
2022-09-06T10:42:05.422Z,99.90
2022-09-06T10:44:53.740Z,99.90
2022-09-06T10:47:21.869Z,99.90
2022-09-06T10:49:55.235Z,99.90
2022-09-06T10:52:37.780Z,99.90
2022-09-06T10:55:09.797Z,99.90
2022-09-06T11:00:46.777Z,99.90
2022-09-06T11:06:13.590Z,99.90
2022-09-06T11:08:53.437Z,99.90
2022-09-06T11:11:54.316Z,99.90
2022-09-06T11:14:23.970Z,99.90
2022-09-06T11:17:05.045Z,99.90
2022-09-06T11:19:50.772Z,99.90
2022-09-06T11:22:48.458Z,99.90
2022-09-06T11:25:30.223Z,99.90
2022-09-06T11:28:01.709Z,99.90
2022-09-06T11:30:30.365Z,99.90
2022-09-06T11:33:39.856Z,99.90
2022-09-06T11:36:39.034Z,99.70
2022-09-06T11:39:09.034Z,98.50
2022-09-06T11:41:40.714Z,97.90
2022-09-06T11:44:10.598Z,97.00
2022-09-06T11:46:57.891Z,97.40
2022-09-06T11:49:33.988Z,96.60
2022-09-06T11:52:01.342Z,96.00
2022-09-06T11:54:43.034Z,94.70
2022-09-06T11:57:21.421Z,95.70
2022-09-06T11:59:48.285Z,95.30
2022-09-06T12:02:35.850Z,96.70
2022-09-06T12:05:04.563Z,97.80
2022-09-06T12:07:32.815Z,98.00
2022-09-06T12:10:23.429Z,96.30
2022-09-06T12:12:52.655Z,94.30
2022-09-06T12:15:45.429Z,95.10
2022-09-06T12:18:47.230Z,94.70
2022-09-06T12:21:38.182Z,95.00
2022-09-06T12:24:07.733Z,96.40
2022-09-06T12:26:55.749Z,95.40
2022-09-06T12:29:25.745Z,94.10
2022-09-06T12:31:57.805Z,96.60
2022-09-06T12:34:28.713Z,96.40
2022-09-06T12:37:00.290Z,96.50
2022-09-06T12:39:27.874Z,95.80
2022-09-06T12:42:05.890Z,96.80
2022-09-06T12:44:36.190Z,96.30
2022-09-06T12:47:15.325Z,96.60
2022-09-06T12:49:42.351Z,96.40
2022-09-06T12:52:19.551Z,97.30
2022-09-06T12:54:50.060Z,97.80
2022-09-06T12:57:22.446Z,96.80
2022-09-06T12:59:54.900Z,97.00
2022-09-06T13:02:30.356Z,97.90
2022-09-06T13:05:07.233Z,97.80
2022-09-06T13:07:39.117Z,96.20
2022-09-06T13:10:06.956Z,96.90
2022-09-06T13:12:43.048Z,97.70
2022-09-06T13:15:22.287Z,98.90
2022-09-06T13:17:49.337Z,98.60
2022-09-06T13:20:23.374Z,97.90
2022-09-06T13:22:51.623Z,97.50
2022-09-06T13:25:21.567Z,95.90
2022-09-06T13:27:51.023Z,96.50
2022-09-06T13:30:37.564Z,98.00
2022-09-06T13:33:06.973Z,98.20
2022-09-06T13:35:37.546Z,97.90
2022-09-06T13:38:20.788Z,97.60
2022-09-06T13:41:11.538Z,97.40
2022-09-06T13:43:48.117Z,98.10
2022-09-06T13:46:15.168Z,96.80
2022-09-06T13:48:44.615Z,97.60
2022-09-06T13:51:12.353Z,97.90
2022-09-06T13:53:39.341Z,98.60
2022-09-06T13:56:08.822Z,98.60
2022-09-06T13:58:36.797Z,97.10
2022-09-06T14:01:08.708Z,96.70
2022-09-06T14:03:37.830Z,97.10
2022-09-06T14:06:04.857Z,97.90
2022-09-06T14:08:49.768Z,96.60
2022-09-06T14:11:19.573Z,96.50
2022-09-06T14:13:46.599Z,97.00
2022-09-06T14:16:13.887Z,96.80
2022-09-06T14:18:41.388Z,97.50
2022-09-06T14:21:08.506Z,96.50
2022-09-06T14:23:35.471Z,96.60
2022-09-06T14:26:03.790Z,96.80
2022-09-06T14:28:32.389Z,96.80
2022-09-06T14:31:09.394Z,96.60
2022-09-06T14:33:36.322Z,96.40
2022-09-06T14:36:12.377Z,96.30
2022-09-06T14:38:41.357Z,97.30
2022-09-06T14:41:09.508Z,98.10
2022-09-06T14:43:37.701Z,98.00
2022-09-06T14:46:06.782Z,97.30
2022-09-06T14:48:34.402Z,98.30
2022-09-06T14:51:19.216Z,99.00
2022-09-06T14:53:46.398Z,98.90
2022-09-06T14:56:13.669Z,98.00
2022-09-06T14:58:41.737Z,97.70
2022-09-06T15:01:14.341Z,98.20
2022-09-06T15:03:43.351Z,97.90
2022-09-06T15:06:10.936Z,98.10
2022-09-06T15:08:38.263Z,98.30
2022-09-06T15:11:08.136Z,99.30
2022-09-06T15:13:40.421Z,99.90
2022-09-06T15:16:10.293Z,99.90
2022-09-06T15:18:37.338Z,99.90
2022-09-06T15:21:16.153Z,99.90
2022-09-06T15:23:44.045Z,99.90
2022-09-06T15:26:12.471Z,99.90
2022-09-06T15:28:41.090Z,99.90
2022-09-06T15:31:08.919Z,99.90
2022-09-06T15:33:37.307Z,99.90
2022-09-06T15:36:08.773Z,99.90
2022-09-06T15:38:37.407Z,99.90
2022-09-06T15:41:12.886Z,99.90
2022-09-06T15:43:42.697Z,99.90
2022-09-06T15:46:09.997Z,99.90
2022-09-06T15:48:45.160Z,99.90
2022-09-06T15:51:14.600Z,99.90
2022-09-06T15:53:41.638Z,99.90
2022-09-06T15:56:10.215Z,99.90
2022-09-06T15:58:37.218Z,99.90
2022-09-06T16:01:13.619Z,99.90
2022-09-06T16:03:43.366Z,99.90
2022-09-06T16:08:55.411Z,99.90
2022-09-06T16:11:22.407Z,99.90
2022-09-06T16:13:49.596Z,99.90
2022-09-06T16:16:17.640Z,99.90
2022-09-06T16:18:49.566Z,99.90
2022-09-06T16:21:21.700Z,99.90
2022-09-06T16:23:54.074Z,99.90
2022-09-06T16:26:22.872Z,99.90
2022-09-06T16:28:52.045Z,99.90
2022-09-06T16:31:20.381Z,99.90
2022-09-06T16:33:48.990Z,99.90
2022-09-06T16:36:17.858Z,99.90
2022-09-06T16:38:45.664Z,99.90
2022-09-06T16:41:29.209Z,99.90
2022-09-06T16:43:56.643Z,99.90
2022-09-06T16:46:26.477Z,99.90
2022-09-06T16:48:54.485Z,99.90
2022-09-06T16:51:23.239Z,99.90
2022-09-06T16:53:51.190Z,99.90
2022-09-06T16:56:21.548Z,99.90
2022-09-06T16:58:54.678Z,99.90
2022-09-06T17:01:22.443Z,99.90
2022-09-06T17:03:50.086Z,99.90
2022-09-06T17:06:17.878Z,99.90
2022-09-06T17:08:45.220Z,99.90
2022-09-06T17:11:21.083Z,99.90
2022-09-06T17:13:50.532Z,99.90
2022-09-06T17:16:37.127Z,99.90
2022-09-06T17:19:05.582Z,99.90
2022-09-06T17:21:32.805Z,99.90
2022-09-06T17:24:03.137Z,99.90
2022-09-06T17:26:31.287Z,99.90
2022-09-06T17:28:58.343Z,99.90
2022-09-06T17:31:26.213Z,99.90
2022-09-06T17:33:53.936Z,99.90
2022-09-06T17:36:24.068Z,99.90
2022-09-06T17:38:53.762Z,99.90
2022-09-06T17:41:22.627Z,99.90
2022-09-06T17:43:50.293Z,99.90
2022-09-06T17:46:17.535Z,99.90
2022-09-06T17:48:44.537Z,99.90
2022-09-06T17:51:12.725Z,99.90
2022-09-06T17:53:41.241Z,99.90
2022-09-06T17:56:13.942Z,99.90
2022-09-06T17:58:41.629Z,99.90
2022-09-06T18:01:13.833Z,99.90
2022-09-06T18:03:42.234Z,99.90
2022-09-06T18:06:10.587Z,99.90
2022-09-06T18:08:39.595Z,99.90
2022-09-06T18:11:12.704Z,99.90
2022-09-06T18:13:40.075Z,99.90
2022-09-06T18:16:07.098Z,99.90
2022-09-06T18:18:35.177Z,99.90
2022-09-06T18:21:03.501Z,99.90
2022-09-06T18:23:30.984Z,99.90
2022-09-06T18:26:03.678Z,99.90
2022-09-06T18:28:31.660Z,99.90
2022-09-06T18:31:09.921Z,99.90
2022-09-06T18:33:38.274Z,99.90
2022-09-06T18:36:06.829Z,99.90
2022-09-06T18:38:38.678Z,99.90
2022-09-06T18:41:07.540Z,99.90
2022-09-06T18:43:40.301Z,99.90
2022-09-06T18:46:16.093Z,99.90
2022-09-06T18:48:43.084Z,99.90
2022-09-06T18:51:13.074Z,99.90
2022-09-06T18:53:44.823Z,99.90
2022-09-06T18:56:14.143Z,99.90
2022-09-06T18:58:42.325Z,99.90
2022-09-06T19:01:16.677Z,99.90
2022-09-06T19:03:44.199Z,99.90
2022-09-06T19:06:18.249Z,99.90
2022-09-06T19:08:46.738Z,99.90
2022-09-06T19:11:17.084Z,99.90
2022-09-06T19:13:45.552Z,99.90
2022-09-06T19:16:14.093Z,99.90
2022-09-06T19:18:41.990Z,99.90
2022-09-06T19:21:12.127Z,99.90
2022-09-06T19:23:42.267Z,99.90
2022-09-06T19:26:17.030Z,99.90
2022-09-06T19:28:56.009Z,99.90
2022-09-06T19:31:24.781Z,99.90
2022-09-06T19:33:51.997Z,99.90
2022-09-06T19:36:20.320Z,99.90
2022-09-06T19:39:05.108Z,99.90
2022-09-06T19:41:35.785Z,99.90
2022-09-06T19:44:05.888Z,99.90
2022-09-06T19:46:34.934Z,99.90
2022-09-06T19:49:02.430Z,99.90
2022-09-06T19:51:30.260Z,99.90
2022-09-06T19:53:58.102Z,99.90
2022-09-06T19:56:31.811Z,99.90
2022-09-06T19:59:10.310Z,99.90
2022-09-06T20:01:38.758Z,99.90
2022-09-06T20:04:08.799Z,99.90
2022-09-06T20:06:36.512Z,99.90
2022-09-06T20:09:05.895Z,99.90
2022-09-06T20:11:34.835Z,99.90
2022-09-06T20:14:02.291Z,99.90
2022-09-06T20:16:30.495Z,99.90
2022-09-06T20:19:01.741Z,99.90
2022-09-06T20:21:29.693Z,99.90
2022-09-06T20:23:59.169Z,99.90
2022-09-06T20:26:27.966Z,99.90
2022-09-06T20:28:59.729Z,99.90
2022-09-06T20:31:28.401Z,99.90
2022-09-06T20:33:55.959Z,99.90
2022-09-06T20:36:23.050Z,99.90
2022-09-06T20:38:50.571Z,99.90
2022-09-06T20:41:20.168Z,99.90
2022-09-06T20:43:57.805Z,99.90
2022-09-06T20:49:08.961Z,99.90
2022-09-06T20:51:37.292Z,99.90
2022-09-06T20:54:05.497Z,99.90
2022-09-06T20:56:35.058Z,99.90
2022-09-06T20:59:05.535Z,99.90
2022-09-06T21:01:35.233Z,99.90
2022-09-06T21:04:05.163Z,99.90
2022-09-06T21:06:36.949Z,99.90
2022-09-06T21:09:12.021Z,99.90
2022-09-06T21:11:39.648Z,99.90
2022-09-06T21:14:07.688Z,99.90
2022-09-06T21:16:35.051Z,99.90
2022-09-06T21:19:05.487Z,99.90
2022-09-06T21:21:34.625Z,99.90
2022-09-06T21:24:04.091Z,99.90
2022-09-06T21:26:31.379Z,99.90
2022-09-06T21:28:58.921Z,99.90
2022-09-06T21:31:28.709Z,99.90
2022-09-06T21:33:58.093Z,99.90
2022-09-06T21:36:30.414Z,99.90
2022-09-06T21:39:03.466Z,99.90
2022-09-06T21:41:31.273Z,99.90
2022-09-06T21:44:00.150Z,99.90
2022-09-06T21:49:14.745Z,99.90
2022-09-06T21:51:42.304Z,99.90
2022-09-06T21:54:09.566Z,99.90
2022-09-06T21:56:38.192Z,99.90
2022-09-06T21:59:06.795Z,99.90
2022-09-06T22:01:35.297Z,99.90
2022-09-06T22:04:03.198Z,99.90
2022-09-06T22:06:32.010Z,99.90
2022-09-06T22:09:00.689Z,99.90
2022-09-06T22:11:30.771Z,99.90
2022-09-06T22:14:05.777Z,99.90
2022-09-06T22:16:35.405Z,99.90
2022-09-06T22:19:04.916Z,99.90
2022-09-06T22:21:32.570Z,99.90
2022-09-06T22:24:05.045Z,99.90
2022-09-06T22:26:34.929Z,99.90
2022-09-06T22:29:04.525Z,99.90
2022-09-06T22:31:32.915Z,99.90
2022-09-06T22:34:00.495Z,99.90
2022-09-06T22:36:27.744Z,99.90
2022-09-06T22:38:58.739Z,99.90
2022-09-06T22:41:27.166Z,99.90
2022-09-06T22:43:54.553Z,99.90
2022-09-06T22:46:21.571Z,99.90
2022-09-06T22:48:49.337Z,99.90
2022-09-06T22:51:16.499Z,99.90
2022-09-06T22:53:43.776Z,99.90
2022-09-06T22:56:10.820Z,99.90
2022-09-06T22:58:37.782Z,99.90
2022-09-06T23:01:12.024Z,99.90
2022-09-06T23:03:40.198Z,99.90
2022-09-06T23:06:07.682Z,99.90
2022-09-06T23:08:36.879Z,99.90
2022-09-06T23:11:12.549Z,99.90
2022-09-06T23:13:43.740Z,99.90
2022-09-06T23:16:19.012Z,99.90
2022-09-06T23:18:46.806Z,99.90
2022-09-06T23:21:17.146Z,99.90
2022-09-06T23:23:44.532Z,99.90
2022-09-06T23:26:20.993Z,99.90
2022-09-06T23:28:51.778Z,99.90
2022-09-06T23:31:19.112Z,99.90
2022-09-06T23:33:46.108Z,99.90
2022-09-06T23:36:14.957Z,99.90
2022-09-06T23:38:42.854Z,99.90
2022-09-06T23:41:10.818Z,99.90
2022-09-06T23:43:38.973Z,99.90
2022-09-06T23:46:06.199Z,99.90
2022-09-06T23:48:33.875Z,99.90
2022-09-06T23:51:01.269Z,99.90
2022-09-06T23:53:28.681Z,99.90
2022-09-06T23:55:55.831Z,99.90
2022-09-06T23:58:23.203Z,99.90
