createdAt,value
2018-10-02T00:01:51.885Z,84.00
2018-10-02T00:04:21.753Z,83.80
2018-10-02T00:06:51.666Z,84.50
2018-10-02T00:09:21.524Z,84.10
2018-10-02T00:11:56.381Z,84.10
2018-10-02T00:14:28.288Z,85.10
2018-10-02T00:16:58.394Z,84.10
2018-10-02T00:19:28.277Z,83.90
2018-10-02T00:21:58.057Z,83.60
2018-10-02T00:24:27.808Z,83.70
2018-10-02T00:26:57.533Z,83.70
2018-10-02T00:29:27.414Z,83.80
2018-10-02T00:31:57.316Z,83.80
2018-10-02T00:34:27.121Z,83.80
2018-10-02T00:36:57.039Z,85.20
2018-10-02T00:39:26.925Z,84.10
2018-10-02T00:41:56.708Z,83.80
2018-10-02T00:44:26.417Z,84.10
2018-10-02T00:46:56.222Z,84.30
2018-10-02T00:49:26.017Z,83.70
2018-10-02T00:51:55.796Z,83.70
2018-10-02T00:54:25.696Z,83.50
2018-10-02T00:56:55.522Z,83.70
2018-10-02T00:59:25.325Z,83.90
2018-10-02T01:01:55.181Z,83.80
2018-10-02T01:04:25.055Z,83.80
2018-10-02T01:06:55.023Z,83.70
2018-10-02T01:09:24.881Z,83.70
2018-10-02T01:11:54.700Z,83.80
2018-10-02T01:14:24.358Z,84.00
2018-10-02T01:16:54.172Z,84.30
2018-10-02T01:19:24.005Z,84.20
2018-10-02T01:21:53.826Z,84.20
2018-10-02T01:24:23.828Z,84.20
2018-10-02T01:26:53.611Z,84.10
2018-10-02T01:29:23.414Z,84.10
2018-10-02T01:31:53.229Z,84.00
2018-10-02T01:34:23.012Z,84.00
2018-10-02T01:36:52.957Z,84.10
2018-10-02T01:39:22.777Z,84.00
2018-10-02T01:41:52.653Z,84.00
2018-10-02T01:44:22.505Z,83.90
2018-10-02T01:46:52.252Z,83.80
2018-10-02T01:49:21.969Z,83.80
2018-10-02T01:51:51.667Z,84.90
2018-10-02T01:54:21.459Z,83.90
2018-10-02T01:56:51.635Z,83.90
2018-10-02T01:59:21.471Z,83.80
2018-10-02T02:01:51.297Z,84.00
2018-10-02T02:04:21.043Z,83.90
2018-10-02T02:06:50.815Z,83.90
2018-10-02T02:09:20.585Z,84.60
2018-10-02T02:11:50.445Z,83.70
2018-10-02T02:14:20.242Z,84.10
2018-10-02T02:16:49.981Z,83.60
2018-10-02T02:19:19.797Z,83.40
2018-10-02T02:21:49.533Z,83.40
2018-10-02T02:24:19.334Z,83.30
2018-10-02T02:26:49.120Z,83.30
2018-10-02T02:29:18.905Z,83.30
2018-10-02T02:31:48.628Z,83.30
2018-10-02T02:34:18.390Z,83.30
2018-10-02T02:36:48.231Z,83.10
2018-10-02T02:39:17.984Z,83.10
2018-10-02T02:41:47.745Z,83.20
2018-10-02T02:44:17.574Z,83.20
2018-10-02T02:46:47.320Z,83.30
2018-10-02T02:49:22.168Z,83.20
2018-10-02T02:51:52.006Z,83.20
2018-10-02T02:54:21.909Z,83.20
2018-10-02T02:56:51.730Z,83.20
2018-10-02T02:59:21.472Z,83.10
2018-10-02T03:01:51.311Z,83.20
2018-10-02T03:04:21.117Z,82.90
2018-10-02T03:06:50.940Z,82.80
2018-10-02T03:09:20.707Z,82.60
2018-10-02T03:11:50.594Z,82.50
2018-10-02T03:14:20.418Z,82.40
2018-10-02T03:16:50.242Z,82.30
2018-10-02T03:19:19.980Z,82.10
2018-10-02T03:21:49.822Z,82.00
2018-10-02T03:24:19.518Z,82.00
2018-10-02T03:26:50.824Z,81.70
2018-10-02T03:29:20.652Z,81.70
2018-10-02T03:31:50.502Z,81.60
2018-10-02T03:34:20.415Z,81.40
2018-10-02T03:36:50.209Z,81.30
2018-10-02T03:39:20.178Z,81.20
2018-10-02T03:41:49.994Z,81.00
2018-10-02T03:44:19.720Z,81.00
2018-10-02T03:46:49.465Z,80.80
2018-10-02T03:49:19.282Z,80.50
2018-10-02T03:51:49.097Z,80.60
2018-10-02T03:54:18.993Z,80.30
2018-10-02T03:56:48.769Z,80.30
2018-10-02T03:59:18.589Z,80.10
2018-10-02T04:01:48.530Z,80.00
2018-10-02T04:04:18.396Z,79.60
2018-10-02T04:06:48.274Z,79.80
2018-10-02T04:09:17.994Z,79.30
2018-10-02T04:11:47.916Z,79.00
2018-10-02T04:14:17.775Z,78.90
2018-10-02T04:16:47.585Z,78.80
2018-10-02T04:19:17.401Z,78.80
2018-10-02T04:21:47.223Z,78.60
2018-10-02T04:24:17.106Z,78.20
2018-10-02T04:26:46.890Z,78.20
2018-10-02T04:29:16.688Z,78.20
2018-10-02T04:31:46.593Z,78.20
2018-10-02T04:34:16.500Z,78.10
2018-10-02T04:36:46.253Z,77.70
2018-10-02T04:39:17.082Z,77.50
2018-10-02T04:41:47.045Z,77.50
2018-10-02T04:44:16.845Z,77.50
2018-10-02T04:46:46.552Z,77.10
2018-10-02T04:49:16.281Z,77.10
2018-10-02T04:51:46.030Z,76.60
2018-10-02T04:54:15.843Z,76.60
2018-10-02T04:56:45.653Z,76.40
2018-10-02T04:59:15.557Z,76.40
2018-10-02T05:01:45.432Z,76.20
2018-10-02T05:04:15.261Z,76.20
2018-10-02T05:06:45.117Z,76.00
2018-10-02T05:09:14.978Z,75.80
2018-10-02T05:11:44.841Z,75.60
2018-10-02T05:14:14.727Z,75.30
2018-10-02T05:16:44.548Z,75.00
2018-10-02T05:19:14.390Z,74.80
2018-10-02T05:21:44.150Z,74.50
2018-10-02T05:24:14.031Z,74.70
2018-10-02T05:26:43.747Z,74.30
2018-10-02T05:29:13.536Z,73.80
2018-10-02T05:31:43.442Z,73.60
2018-10-02T05:34:13.270Z,73.80
2018-10-02T05:36:43.092Z,73.20
2018-10-02T05:39:12.924Z,73.40
2018-10-02T05:41:42.768Z,73.40
2018-10-02T05:44:12.589Z,73.40
2018-10-02T05:46:42.624Z,73.00
2018-10-02T05:49:12.456Z,73.00
2018-10-02T05:51:42.382Z,72.90
2018-10-02T05:54:12.230Z,73.00
2018-10-02T05:56:42.049Z,73.50
2018-10-02T05:59:11.836Z,73.70
2018-10-02T06:01:41.778Z,74.00
2018-10-02T06:04:11.826Z,74.20
2018-10-02T06:06:41.784Z,74.10
2018-10-02T06:09:12.992Z,74.50
2018-10-02T06:11:42.964Z,74.60
2018-10-02T06:14:12.891Z,74.40
2018-10-02T06:16:42.712Z,74.60
2018-10-02T06:19:12.552Z,74.70
2018-10-02T06:21:42.342Z,74.50
2018-10-02T06:24:12.258Z,74.20
2018-10-02T06:26:42.093Z,74.40
2018-10-02T06:29:11.961Z,74.90
2018-10-02T06:31:41.737Z,74.70
2018-10-02T06:34:11.632Z,74.80
2018-10-02T06:36:41.537Z,74.80
2018-10-02T06:39:11.537Z,75.10
2018-10-02T06:41:41.387Z,75.20
2018-10-02T06:44:11.452Z,75.50
2018-10-02T06:46:41.315Z,75.70
2018-10-02T06:49:11.166Z,75.80
2018-10-02T06:51:40.997Z,75.90
2018-10-02T06:54:10.769Z,75.60
2018-10-02T06:56:40.686Z,75.70
2018-10-02T06:59:10.509Z,75.60
2018-10-02T07:01:40.337Z,75.50
2018-10-02T07:04:10.196Z,75.40
2018-10-02T07:06:40.006Z,75.00
2018-10-02T07:09:11.047Z,74.60
2018-10-02T07:11:41.473Z,74.80
2018-10-02T07:14:11.690Z,74.80
2018-10-02T07:16:41.458Z,74.10
2018-10-02T07:19:11.407Z,73.60
2018-10-02T07:21:41.333Z,74.00
2018-10-02T07:24:11.231Z,74.00
2018-10-02T07:26:41.240Z,73.60
2018-10-02T07:29:10.955Z,73.70
2018-10-02T07:31:40.703Z,73.60
2018-10-02T07:34:10.573Z,73.30
2018-10-02T07:36:40.615Z,72.90
2018-10-02T07:39:10.557Z,72.90
2018-10-02T07:41:40.604Z,73.20
2018-10-02T07:44:10.383Z,72.90
2018-10-02T07:46:40.237Z,73.20
2018-10-02T07:49:10.061Z,73.00
2018-10-02T07:51:40.043Z,73.10
2018-10-02T07:54:10.108Z,73.40
2018-10-02T07:56:40.035Z,73.50
2018-10-02T07:59:09.779Z,73.40
2018-10-02T08:01:39.625Z,73.40
2018-10-02T08:04:09.657Z,73.60
2018-10-02T08:06:39.611Z,73.70
2018-10-02T08:09:11.569Z,73.70
2018-10-02T08:11:41.574Z,73.50
2018-10-02T08:14:11.371Z,73.70
2018-10-02T08:16:41.281Z,73.60
2018-10-02T08:19:11.207Z,73.60
2018-10-02T08:21:40.990Z,73.70
2018-10-02T08:24:10.951Z,73.80
2018-10-02T08:26:40.844Z,74.00
2018-10-02T08:29:10.860Z,74.20
2018-10-02T08:31:40.706Z,74.60
2018-10-02T08:34:10.646Z,75.20
2018-10-02T08:36:40.471Z,75.50
2018-10-02T08:39:11.166Z,76.00
2018-10-02T08:41:41.341Z,77.40
2018-10-02T08:44:11.237Z,78.30
2018-10-02T08:46:41.319Z,78.80
2018-10-02T08:49:11.141Z,80.30
2018-10-02T08:51:41.005Z,81.30
2018-10-02T08:54:10.879Z,82.20
2018-10-02T08:56:40.711Z,83.20
2018-10-02T08:59:10.635Z,84.30
2018-10-02T09:01:40.478Z,84.50
2018-10-02T09:04:10.374Z,85.10
2018-10-02T09:06:40.510Z,85.90
2018-10-02T09:09:12.014Z,87.10
2018-10-02T09:11:42.027Z,89.50
2018-10-02T09:14:11.773Z,89.30
2018-10-02T09:16:41.871Z,89.60
2018-10-02T09:19:11.662Z,90.10
2018-10-02T09:21:41.575Z,90.40
2018-10-02T09:24:11.354Z,90.80
2018-10-02T09:26:41.182Z,90.90
2018-10-02T09:29:11.057Z,91.00
2018-10-02T09:31:46.063Z,91.30
2018-10-02T09:34:21.059Z,91.10
2018-10-02T09:36:56.123Z,91.50
2018-10-02T09:39:31.062Z,91.70
2018-10-02T09:42:05.873Z,91.60
2018-10-02T09:44:35.723Z,91.70
2018-10-02T09:47:05.698Z,91.70
2018-10-02T09:49:35.524Z,92.00
2018-10-02T09:52:05.386Z,92.10
2018-10-02T09:54:35.300Z,92.20
2018-10-02T09:57:05.276Z,92.10
2018-10-02T09:59:35.073Z,92.40
2018-10-02T10:02:10.113Z,92.40
2018-10-02T10:04:39.984Z,92.50
2018-10-02T10:07:09.926Z,92.50
2018-10-02T10:09:39.734Z,92.40
2018-10-02T10:12:09.801Z,92.70
2018-10-02T10:14:39.754Z,92.80
2018-10-02T10:17:09.652Z,93.00
2018-10-02T10:19:39.818Z,92.80
2018-10-02T10:22:10.237Z,92.90
2018-10-02T10:24:40.104Z,93.30
2018-10-02T10:27:10.025Z,93.00
2018-10-02T10:29:40.429Z,93.00
2018-10-02T10:32:10.689Z,93.00
2018-10-02T10:34:40.624Z,93.10
2018-10-02T10:37:10.388Z,93.40
2018-10-02T10:39:40.262Z,92.70
2018-10-02T10:42:10.105Z,92.90
2018-10-02T10:44:40.011Z,93.00
2018-10-02T10:47:09.863Z,93.10
2018-10-02T10:49:39.669Z,93.00
2018-10-02T10:52:09.571Z,93.10
2018-10-02T10:54:39.425Z,93.10
2018-10-02T10:57:09.226Z,93.10
2018-10-02T10:59:39.097Z,93.10
2018-10-02T11:02:08.868Z,93.30
2018-10-02T11:04:38.727Z,93.20
2018-10-02T11:07:08.670Z,93.40
2018-10-02T11:09:38.559Z,93.50
2018-10-02T11:12:08.411Z,93.60
2018-10-02T11:14:38.234Z,93.60
2018-10-02T11:17:08.186Z,93.70
2018-10-02T11:19:38.206Z,93.50
2018-10-02T11:22:08.052Z,93.70
2018-10-02T11:24:37.874Z,93.70
2018-10-02T11:27:07.686Z,93.60
2018-10-02T11:29:37.664Z,93.70
2018-10-02T11:32:07.872Z,93.80
2018-10-02T11:34:37.767Z,93.90
2018-10-02T11:37:07.715Z,93.70
2018-10-02T11:39:37.542Z,93.70
2018-10-02T11:42:07.372Z,93.80
2018-10-02T11:44:37.230Z,93.90
2018-10-02T11:47:07.183Z,93.90
2018-10-02T11:49:37.110Z,93.80
2018-10-02T11:52:07.146Z,93.80
2018-10-02T11:54:36.930Z,93.70
2018-10-02T11:57:07.069Z,93.60
2018-10-02T11:59:36.960Z,93.70
2018-10-02T12:02:06.870Z,93.80
2018-10-02T12:04:36.770Z,93.80
2018-10-02T12:07:06.704Z,93.80
2018-10-02T12:09:36.703Z,93.80
2018-10-02T12:12:06.614Z,93.80
2018-10-02T12:14:36.487Z,93.70
2018-10-02T12:17:06.359Z,93.80
2018-10-02T12:19:36.308Z,94.10
2018-10-02T12:22:06.062Z,93.70
2018-10-02T12:24:35.934Z,93.70
2018-10-02T12:27:05.883Z,93.60
2018-10-02T12:29:35.806Z,93.50
2018-10-02T12:32:05.721Z,93.40
2018-10-02T12:34:35.509Z,93.30
2018-10-02T12:37:05.759Z,93.30
2018-10-02T12:39:35.805Z,93.40
2018-10-02T12:42:05.925Z,93.60
2018-10-02T12:44:35.771Z,93.40
2018-10-02T12:47:05.850Z,93.40
2018-10-02T12:49:35.731Z,93.30
2018-10-02T12:52:05.619Z,93.20
2018-10-02T12:54:35.668Z,93.20
2018-10-02T12:57:05.645Z,93.20
2018-10-02T12:59:35.521Z,93.20
2018-10-02T13:02:05.526Z,93.20
2018-10-02T13:04:35.359Z,93.10
2018-10-02T13:07:05.329Z,93.10
2018-10-02T13:09:35.258Z,93.20
2018-10-02T13:12:05.153Z,93.40
2018-10-02T13:14:35.410Z,93.20
2018-10-02T13:17:05.303Z,93.30
2018-10-02T13:19:35.279Z,93.20
2018-10-02T13:22:05.274Z,93.20
2018-10-02T13:24:35.186Z,93.30
2018-10-02T13:27:05.001Z,93.20
2018-10-02T13:29:35.019Z,93.10
2018-10-02T13:32:04.897Z,93.00
2018-10-02T13:34:34.888Z,93.00
2018-10-02T13:37:04.712Z,93.00
2018-10-02T13:39:34.663Z,92.90
2018-10-02T13:42:04.527Z,92.80
2018-10-02T13:44:34.581Z,92.90
2018-10-02T13:47:04.398Z,92.60
2018-10-02T13:49:34.263Z,92.40
2018-10-02T13:52:04.278Z,92.10
2018-10-02T13:54:34.180Z,92.00
2018-10-02T13:57:04.162Z,91.80
2018-10-02T13:59:34.335Z,91.40
2018-10-02T14:02:04.258Z,91.20
2018-10-02T14:04:34.150Z,91.00
2018-10-02T14:07:03.965Z,90.90
2018-10-02T14:09:33.776Z,91.00
2018-10-02T14:12:03.703Z,90.70
2018-10-02T14:14:33.696Z,90.50
2018-10-02T14:17:03.495Z,90.50
2018-10-02T14:19:33.440Z,90.00
2018-10-02T14:22:03.212Z,90.00
2018-10-02T14:24:33.138Z,90.00
2018-10-02T14:27:03.003Z,89.00
2018-10-02T14:29:33.424Z,89.30
2018-10-02T14:32:03.483Z,89.30
2018-10-02T14:34:33.299Z,88.50
2018-10-02T14:37:03.266Z,87.90
2018-10-02T14:39:33.304Z,87.70
2018-10-02T14:42:03.468Z,87.10
2018-10-02T14:44:33.611Z,86.50
2018-10-02T14:47:05.937Z,86.20
2018-10-02T14:49:36.538Z,85.80
2018-10-02T14:52:06.534Z,85.50
2018-10-02T14:54:36.498Z,85.80
2018-10-02T14:57:06.570Z,86.00
2018-10-02T14:59:36.498Z,85.00
2018-10-02T15:02:06.540Z,85.30
2018-10-02T15:04:36.644Z,85.60
2018-10-02T15:07:06.607Z,85.10
2018-10-02T15:09:36.884Z,83.50
2018-10-02T15:12:07.323Z,83.40
2018-10-02T15:14:37.226Z,81.40
2018-10-02T15:17:07.115Z,79.20
2018-10-02T15:19:36.918Z,79.10
2018-10-02T15:22:06.882Z,77.00
2018-10-02T15:24:36.790Z,76.30
2018-10-02T15:27:06.645Z,76.30
2018-10-02T15:29:36.435Z,75.00
2018-10-02T15:32:06.276Z,74.60
2018-10-02T15:34:36.314Z,74.30
2018-10-02T15:37:06.167Z,73.60
2018-10-02T15:39:36.080Z,73.10
2018-10-02T15:42:06.004Z,71.10
2018-10-02T15:44:35.982Z,69.60
2018-10-02T15:47:05.909Z,71.40
2018-10-02T15:49:35.843Z,69.70
2018-10-02T15:52:05.700Z,65.30
2018-10-02T15:54:35.809Z,65.20
2018-10-02T15:57:05.953Z,63.00
2018-10-02T15:59:36.311Z,64.60
2018-10-02T16:02:06.211Z,62.80
2018-10-02T16:04:36.251Z,63.20
2018-10-02T16:07:06.472Z,62.70
2018-10-02T16:09:37.485Z,63.10
2018-10-02T16:12:07.618Z,62.50
2018-10-02T16:14:38.365Z,63.00
2018-10-02T16:17:08.610Z,62.70
2018-10-02T16:19:38.598Z,62.50
2018-10-02T16:22:08.517Z,62.80
2018-10-02T16:24:38.416Z,64.20
2018-10-02T16:27:08.378Z,64.00
2018-10-02T16:29:38.317Z,63.60
2018-10-02T16:32:08.364Z,63.10
2018-10-02T16:34:48.981Z,62.20
2018-10-02T16:37:08.365Z,63.00
2018-10-02T16:39:38.375Z,63.50
2018-10-02T16:42:08.352Z,63.80
2018-10-02T16:44:38.323Z,63.90
2018-10-02T16:47:08.263Z,63.60
2018-10-02T16:49:38.127Z,63.90
2018-10-02T16:52:08.117Z,64.70
2018-10-02T16:54:38.067Z,64.30
2018-10-02T16:57:08.073Z,64.80
2018-10-02T16:59:38.061Z,65.30
2018-10-02T17:02:07.883Z,66.10
2018-10-02T17:04:37.734Z,65.80
2018-10-02T17:07:07.613Z,66.30
2018-10-02T17:09:37.603Z,67.60
2018-10-02T17:12:07.438Z,67.00
2018-10-02T17:14:37.426Z,67.30
2018-10-02T17:17:07.387Z,67.60
2018-10-02T17:19:37.179Z,67.60
2018-10-02T17:22:37.782Z,68.20
2018-10-02T17:25:07.695Z,68.50
2018-10-02T17:27:39.539Z,68.90
2018-10-02T17:30:09.453Z,69.20
2018-10-02T17:32:40.247Z,69.70
2018-10-02T17:35:10.158Z,70.00
2018-10-02T17:37:39.953Z,70.30
2018-10-02T17:40:09.981Z,70.70
2018-10-02T17:42:39.762Z,71.00
2018-10-02T17:45:09.771Z,71.30
2018-10-02T17:47:40.289Z,71.60
2018-10-02T17:50:10.361Z,71.70
2018-10-02T17:52:40.219Z,72.00
2018-10-02T17:55:10.241Z,72.10
2018-10-02T17:57:40.206Z,72.20
2018-10-02T18:00:11.259Z,72.40
2018-10-02T18:02:43.538Z,72.60
2018-10-02T18:05:13.413Z,72.80
2018-10-02T18:07:43.457Z,72.90
2018-10-02T18:10:16.384Z,73.00
2018-10-02T18:12:46.607Z,73.20
2018-10-02T18:15:16.440Z,73.30
2018-10-02T18:17:46.398Z,73.40
2018-10-02T18:20:16.353Z,73.60
2018-10-02T18:22:46.952Z,73.60
2018-10-02T18:25:18.462Z,73.70
2018-10-02T18:27:48.669Z,73.80
2018-10-02T18:30:18.689Z,73.90
2018-10-02T18:32:49.336Z,73.90
2018-10-02T18:35:19.414Z,74.00
2018-10-02T18:37:49.302Z,74.10
2018-10-02T18:40:20.135Z,74.30
2018-10-02T18:42:50.796Z,74.40
2018-10-02T18:45:22.298Z,74.50
2018-10-02T18:47:53.420Z,74.70
2018-10-02T18:50:23.366Z,74.90
2018-10-02T18:52:53.930Z,75.20
2018-10-02T18:55:25.101Z,75.80
2018-10-02T18:57:56.627Z,76.30
2018-10-02T19:00:26.421Z,76.70
2018-10-02T19:02:56.482Z,77.00
2018-10-02T19:05:26.872Z,77.50
2018-10-02T19:07:57.064Z,77.80
2018-10-02T19:10:28.260Z,78.10
2018-10-02T19:12:58.247Z,78.30
2018-10-02T19:15:32.345Z,78.30
2018-10-02T19:18:02.407Z,78.40
2018-10-02T19:20:37.434Z,78.40
2018-10-02T19:23:09.022Z,78.50
2018-10-02T19:25:44.068Z,78.70
2018-10-02T19:28:14.928Z,78.80
2018-10-02T19:30:49.888Z,79.20
2018-10-02T19:33:20.498Z,79.40
2018-10-02T19:35:51.462Z,79.50
2018-10-02T19:39:26.091Z,79.50
2018-10-02T19:41:57.713Z,79.50
2018-10-02T19:44:27.877Z,79.70
2018-10-02T19:46:59.629Z,80.00
2018-10-02T19:49:32.161Z,80.20
2018-10-02T19:52:07.978Z,80.50
2018-10-02T19:54:39.147Z,80.50
2018-10-02T19:57:10.991Z,80.80
2018-10-02T19:59:40.975Z,80.80
2018-10-02T20:02:10.993Z,80.90
2018-10-02T20:04:41.051Z,81.00
2018-10-02T20:07:11.852Z,80.80
2018-10-02T20:09:42.017Z,80.90
2018-10-02T20:12:12.046Z,80.90
2018-10-02T20:14:42.022Z,81.00
2018-10-02T20:17:12.014Z,81.10
2018-10-02T20:19:42.768Z,81.40
2018-10-02T20:22:13.651Z,81.70
2018-10-02T20:24:44.526Z,81.60
2018-10-02T20:27:14.522Z,81.90
2018-10-02T20:29:44.952Z,81.80
2018-10-02T20:32:14.897Z,81.80
2018-10-02T20:34:45.798Z,81.90
2018-10-02T20:37:17.294Z,82.00
2018-10-02T20:39:47.230Z,82.00
2018-10-02T20:42:17.115Z,82.10
2018-10-02T20:44:47.128Z,82.00
2018-10-02T20:47:17.602Z,82.30
2018-10-02T20:49:47.531Z,82.20
2018-10-02T20:52:17.421Z,82.10
2018-10-02T20:54:49.406Z,82.00
2018-10-02T20:57:19.360Z,82.00
2018-10-02T20:59:49.258Z,82.00
2018-10-02T21:02:19.041Z,82.20
2018-10-02T21:04:48.846Z,82.20
2018-10-02T21:07:18.805Z,82.30
2018-10-02T21:09:48.544Z,82.40
2018-10-02T21:12:18.394Z,82.40
2018-10-02T21:14:48.941Z,82.60
2018-10-02T21:17:20.806Z,82.60
2018-10-02T21:19:50.826Z,82.70
2018-10-02T21:22:20.703Z,82.70
2018-10-02T21:24:50.541Z,82.90
2018-10-02T21:27:20.427Z,83.00
2018-10-02T21:29:51.222Z,83.00
2018-10-02T21:32:21.712Z,83.10
2018-10-02T21:34:51.514Z,83.30
2018-10-02T21:37:22.012Z,83.50
2018-10-02T21:39:53.853Z,83.60
2018-10-02T21:42:24.541Z,83.80
2018-10-02T21:44:54.344Z,83.90
2018-10-02T21:47:24.141Z,84.00
2018-10-02T21:49:54.009Z,83.90
2018-10-02T21:52:23.788Z,83.80
2018-10-02T21:54:53.591Z,84.00
2018-10-02T21:57:23.518Z,84.10
2018-10-02T21:59:54.346Z,84.10
2018-10-02T22:02:24.193Z,84.30
2018-10-02T22:04:53.986Z,84.20
2018-10-02T22:07:23.803Z,84.10
2018-10-02T22:09:53.638Z,84.20
2018-10-02T22:12:24.183Z,84.50
2018-10-02T22:14:56.074Z,84.50
2018-10-02T22:17:25.923Z,84.80
2018-10-02T22:19:55.822Z,84.80
2018-10-02T22:22:25.588Z,84.80
2018-10-02T22:24:55.542Z,84.80
2018-10-02T22:27:25.550Z,84.80
2018-10-02T22:29:55.477Z,85.70
2018-10-02T22:32:25.327Z,85.00
2018-10-02T22:34:55.790Z,85.10
2018-10-02T22:37:25.786Z,85.50
2018-10-02T22:39:55.721Z,85.60
2018-10-02T22:42:25.478Z,86.00
2018-10-02T22:44:55.419Z,86.10
2018-10-02T22:47:25.282Z,86.70
2018-10-02T22:49:55.178Z,86.10
2018-10-02T22:52:25.090Z,86.20
2018-10-02T22:54:54.866Z,86.00
2018-10-02T22:57:24.707Z,86.60
2018-10-02T22:59:54.546Z,86.60
2018-10-02T23:02:24.321Z,86.20
2018-10-02T23:04:54.146Z,86.80
2018-10-02T23:07:23.914Z,86.40
2018-10-02T23:09:53.703Z,86.60
2018-10-02T23:12:23.550Z,86.50
2018-10-02T23:14:53.466Z,86.40
2018-10-02T23:17:23.346Z,86.90
2018-10-02T23:19:53.187Z,86.70
2018-10-02T23:22:23.016Z,86.90
2018-10-02T23:24:52.891Z,86.80
2018-10-02T23:27:22.695Z,87.60
2018-10-02T23:29:52.587Z,87.30
2018-10-02T23:32:22.443Z,87.40
2018-10-02T23:34:52.264Z,87.50
2018-10-02T23:37:22.193Z,87.60
2018-10-02T23:39:52.003Z,88.40
2018-10-02T23:42:21.911Z,88.70
2018-10-02T23:44:51.720Z,89.40
2018-10-02T23:47:21.528Z,89.00
2018-10-02T23:49:51.532Z,88.70
2018-10-02T23:52:21.406Z,89.00
2018-10-02T23:54:51.178Z,89.40
2018-10-02T23:57:21.070Z,89.00
2018-10-02T23:59:51.034Z,88.90
