createdAt,value
2017-08-12T00:01:50.385Z,6.27
2017-08-12T00:04:17.857Z,5.23
2017-08-12T00:06:45.306Z,5.40
2017-08-12T00:09:12.777Z,6.80
2017-08-12T00:11:40.257Z,6.87
2017-08-12T00:14:07.701Z,7.37
2017-08-12T00:16:35.144Z,6.33
2017-08-12T00:19:02.600Z,6.80
2017-08-12T00:21:30.141Z,6.70
2017-08-12T00:23:57.605Z,8.37
2017-08-12T00:26:25.062Z,8.77
2017-08-12T00:28:52.510Z,7.00
2017-08-12T00:31:19.980Z,7.00
2017-08-12T00:33:47.456Z,6.40
2017-08-12T00:36:14.901Z,7.67
2017-08-12T00:38:42.377Z,7.90
2017-08-12T00:41:09.831Z,7.83
2017-08-12T00:43:37.276Z,8.20
2017-08-12T00:46:04.761Z,7.97
2017-08-12T00:48:32.210Z,6.27
2017-08-12T00:50:59.693Z,8.20
2017-08-12T00:53:27.145Z,6.43
2017-08-12T00:55:54.594Z,7.00
2017-08-12T00:58:22.061Z,6.70
2017-08-12T01:00:49.501Z,6.50
2017-08-12T01:03:16.949Z,7.67
2017-08-12T01:05:44.412Z,7.63
2017-08-12T01:08:11.883Z,6.10
2017-08-12T01:10:39.336Z,6.13
2017-08-12T01:13:06.810Z,6.00
2017-08-12T01:15:34.260Z,6.07
2017-08-12T01:18:01.712Z,6.90
2017-08-12T01:20:29.189Z,6.63
2017-08-12T01:22:56.640Z,5.40
2017-08-12T01:25:24.086Z,7.30
2017-08-12T01:27:51.563Z,6.43
2017-08-12T01:30:19.099Z,5.63
2017-08-12T01:32:46.549Z,5.37
2017-08-12T01:35:13.998Z,5.70
2017-08-12T01:37:41.464Z,5.73
2017-08-12T01:40:08.905Z,5.93
2017-08-12T01:42:36.368Z,5.53
2017-08-12T01:45:03.830Z,4.90
2017-08-12T01:47:31.286Z,5.43
2017-08-12T01:49:58.730Z,4.83
2017-08-12T01:52:26.200Z,5.53
2017-08-12T01:54:53.661Z,4.80
2017-08-12T01:57:21.102Z,4.70
2017-08-12T01:59:48.541Z,4.73
2017-08-12T02:02:16.013Z,4.70
2017-08-12T02:04:43.453Z,4.23
2017-08-12T02:07:10.901Z,3.97
2017-08-12T02:09:38.365Z,4.27
2017-08-12T02:12:05.808Z,3.97
2017-08-12T02:14:33.277Z,4.57
2017-08-12T02:17:00.716Z,4.30
2017-08-12T02:19:28.162Z,3.93
2017-08-12T02:21:55.643Z,4.57
2017-08-12T02:24:23.085Z,4.70
2017-08-12T02:26:50.529Z,3.70
2017-08-12T02:29:17.997Z,4.70
2017-08-12T02:31:45.445Z,4.40
2017-08-12T02:34:12.896Z,3.83
2017-08-12T02:36:40.363Z,3.60
2017-08-12T02:39:07.812Z,4.83
2017-08-12T02:41:35.290Z,3.70
2017-08-12T02:44:02.757Z,4.97
2017-08-12T02:46:30.199Z,3.33
2017-08-12T02:48:57.669Z,4.37
2017-08-12T02:51:25.140Z,3.03
2017-08-12T02:53:52.593Z,4.13
2017-08-12T02:56:20.041Z,4.23
2017-08-12T02:58:47.507Z,3.50
2017-08-12T03:01:14.960Z,2.67
2017-08-12T03:03:42.409Z,3.83
2017-08-12T03:06:09.885Z,3.03
2017-08-12T03:08:37.332Z,3.47
2017-08-12T03:11:04.791Z,3.73
2017-08-12T03:13:32.267Z,3.60
2017-08-12T03:15:59.708Z,3.40
2017-08-12T03:18:27.184Z,3.43
2017-08-12T03:20:54.633Z,3.07
2017-08-12T03:23:22.069Z,4.70
2017-08-12T03:25:49.543Z,4.17
2017-08-12T03:28:16.997Z,3.43
2017-08-12T03:30:44.444Z,4.43
2017-08-12T03:33:11.901Z,4.63
2017-08-12T03:35:39.366Z,4.40
2017-08-12T03:38:06.822Z,5.00
2017-08-12T03:40:34.316Z,4.87
2017-08-12T03:43:01.771Z,4.10
2017-08-12T03:45:29.245Z,4.17
2017-08-12T03:47:56.689Z,4.00
2017-08-12T03:50:24.137Z,5.10
2017-08-12T03:52:51.602Z,4.40
2017-08-12T03:55:19.044Z,4.67
2017-08-12T03:57:46.513Z,4.80
2017-08-12T04:00:13.966Z,4.30
2017-08-12T04:02:41.432Z,4.93
2017-08-12T04:05:08.882Z,5.10
2017-08-12T04:07:36.322Z,4.27
2017-08-12T04:10:03.789Z,4.27
2017-08-12T04:12:31.248Z,4.17
2017-08-12T04:14:58.692Z,4.37
2017-08-12T04:17:26.153Z,4.53
2017-08-12T04:19:53.588Z,4.23
2017-08-12T04:22:21.043Z,4.70
2017-08-12T04:24:48.521Z,5.57
2017-08-12T04:27:15.974Z,5.13
2017-08-12T04:29:43.440Z,5.43
2017-08-12T04:32:10.889Z,4.93
2017-08-12T04:34:38.359Z,4.07
2017-08-12T04:37:05.832Z,3.60
2017-08-12T04:39:33.302Z,3.97
2017-08-12T04:42:00.737Z,4.33
2017-08-12T04:44:28.192Z,4.17
2017-08-12T04:46:55.641Z,2.90
2017-08-12T04:49:23.117Z,3.73
2017-08-12T04:51:50.562Z,3.57
2017-08-12T04:54:18.012Z,3.40
2017-08-12T04:56:45.497Z,4.10
2017-08-12T04:59:12.945Z,3.20
2017-08-12T05:01:40.384Z,3.20
2017-08-12T05:04:07.852Z,3.37
2017-08-12T05:06:35.306Z,4.90
2017-08-12T05:09:02.786Z,4.37
2017-08-12T05:11:30.235Z,4.30
2017-08-12T05:13:57.682Z,4.73
2017-08-12T05:16:25.154Z,4.37
2017-08-12T05:18:52.601Z,4.07
2017-08-12T05:21:20.057Z,5.17
2017-08-12T05:23:47.548Z,4.50
2017-08-12T05:26:14.993Z,5.47
2017-08-12T05:28:42.442Z,5.47
2017-08-12T05:31:09.913Z,6.13
2017-08-12T05:33:37.364Z,5.50
2017-08-12T05:36:04.841Z,6.20
2017-08-12T05:38:32.281Z,5.50
2017-08-12T05:40:59.728Z,5.40
2017-08-12T05:43:27.198Z,6.37
2017-08-12T05:45:54.640Z,6.37
2017-08-12T05:48:22.106Z,7.37
2017-08-12T05:50:49.556Z,6.30
2017-08-12T05:53:17.041Z,6.40
2017-08-12T05:55:44.495Z,6.57
2017-08-12T05:58:11.944Z,6.37
2017-08-12T06:00:39.421Z,7.80
2017-08-12T06:03:06.877Z,6.53
2017-08-12T06:05:34.353Z,6.10
2017-08-12T06:08:01.824Z,5.80
2017-08-12T06:10:29.267Z,7.23
2017-08-12T06:12:56.732Z,5.80
2017-08-12T06:15:24.215Z,6.70
2017-08-12T06:17:51.657Z,6.20
2017-08-12T06:20:19.104Z,5.90
2017-08-12T06:22:46.569Z,4.27
2017-08-12T06:25:14.014Z,4.97
2017-08-12T06:27:41.481Z,5.10
2017-08-12T06:30:08.922Z,3.90
2017-08-12T06:32:36.399Z,5.10
2017-08-12T06:35:03.849Z,3.67
2017-08-12T06:37:31.292Z,3.73
2017-08-12T06:39:58.764Z,4.03
2017-08-12T06:42:26.216Z,2.60
2017-08-12T06:44:53.694Z,3.20
2017-08-12T06:47:21.145Z,2.77
2017-08-12T06:49:48.584Z,3.47
2017-08-12T06:52:16.055Z,3.27
2017-08-12T06:54:43.534Z,3.80
2017-08-12T06:57:10.984Z,4.47
2017-08-12T06:59:38.428Z,3.67
2017-08-12T07:02:05.893Z,3.37
2017-08-12T07:04:33.338Z,4.60
2017-08-12T07:07:00.805Z,3.03
2017-08-12T07:09:28.257Z,3.77
2017-08-12T07:11:55.730Z,4.57
2017-08-12T07:14:23.178Z,4.80
2017-08-12T07:16:50.627Z,3.90
2017-08-12T07:19:18.105Z,3.93
2017-08-12T07:21:45.566Z,3.80
2017-08-12T07:24:13.008Z,3.77
2017-08-12T07:26:40.482Z,4.43
2017-08-12T07:29:07.929Z,3.60
2017-08-12T07:31:35.399Z,3.63
2017-08-12T07:34:02.846Z,3.30
2017-08-12T07:36:30.321Z,3.13
2017-08-12T07:38:57.769Z,3.73
2017-08-12T07:41:25.234Z,3.10
2017-08-12T07:43:52.680Z,3.13
2017-08-12T07:46:20.140Z,3.47
2017-08-12T07:48:47.602Z,2.20
2017-08-12T07:51:15.045Z,2.93
2017-08-12T07:53:42.485Z,3.07
2017-08-12T07:56:09.946Z,2.40
2017-08-12T07:58:37.390Z,2.50
2017-08-12T08:01:04.868Z,1.93
2017-08-12T08:03:32.322Z,2.97
2017-08-12T08:05:59.793Z,2.40
2017-08-12T08:08:27.236Z,3.17
2017-08-12T08:10:54.736Z,2.33
2017-08-12T08:13:22.177Z,2.33
2017-08-12T08:15:49.632Z,3.40
2017-08-12T08:18:17.114Z,2.07
2017-08-12T08:20:44.562Z,3.00
2017-08-12T08:23:12.028Z,3.20
2017-08-12T08:25:39.505Z,2.70
2017-08-12T08:28:06.949Z,2.33
2017-08-12T08:30:34.400Z,2.43
2017-08-12T08:33:01.876Z,2.80
2017-08-12T08:35:29.322Z,2.80
2017-08-12T08:37:56.783Z,3.47
2017-08-12T08:40:24.225Z,3.17
2017-08-12T08:42:51.707Z,3.07
2017-08-12T08:45:19.161Z,3.20
2017-08-12T08:47:46.601Z,3.20
2017-08-12T08:50:14.069Z,3.23
2017-08-12T08:52:41.512Z,2.30
2017-08-12T08:55:08.978Z,3.40
2017-08-12T08:57:36.432Z,3.27
2017-08-12T09:00:03.877Z,4.00
2017-08-12T09:02:31.348Z,4.03
2017-08-12T09:04:58.814Z,3.43
2017-08-12T09:07:26.259Z,3.37
2017-08-12T09:09:53.736Z,3.73
2017-08-12T09:12:21.193Z,3.20
2017-08-12T09:14:48.667Z,4.20
2017-08-12T09:17:16.113Z,4.20
2017-08-12T09:19:43.604Z,4.73
2017-08-12T09:22:11.045Z,4.13
2017-08-12T09:24:38.488Z,4.63
2017-08-12T09:27:05.963Z,5.07
2017-08-12T09:29:33.412Z,4.20
2017-08-12T09:32:00.880Z,4.60
2017-08-12T09:34:28.341Z,4.70
2017-08-12T09:36:55.786Z,5.30
2017-08-12T09:39:23.256Z,5.70
2017-08-12T09:41:50.701Z,5.73
2017-08-12T09:44:18.174Z,3.83
2017-08-12T09:46:45.612Z,5.90
2017-08-12T09:49:13.053Z,5.97
2017-08-12T09:51:40.529Z,5.77
2017-08-12T09:54:07.968Z,5.23
2017-08-12T09:56:35.418Z,4.70
2017-08-12T09:59:02.902Z,6.17
2017-08-12T10:01:30.370Z,5.70
2017-08-12T10:03:57.850Z,5.50
2017-08-12T10:06:25.296Z,6.60
2017-08-12T10:08:52.728Z,6.07
2017-08-12T10:11:20.190Z,7.33
2017-08-12T10:13:47.662Z,5.60
2017-08-12T10:16:15.116Z,7.67
2017-08-12T10:18:42.584Z,7.83
2017-08-12T10:21:10.029Z,7.87
2017-08-12T10:23:37.470Z,6.50
2017-08-12T10:26:04.938Z,9.13
2017-08-12T10:28:32.384Z,7.60
2017-08-12T10:30:59.856Z,7.40
2017-08-12T10:33:27.298Z,6.93
2017-08-12T10:35:54.750Z,8.30
2017-08-12T10:38:22.214Z,6.73
2017-08-12T10:40:49.701Z,7.13
2017-08-12T10:43:17.146Z,6.93
2017-08-12T10:45:44.610Z,8.47
2017-08-12T10:48:12.084Z,7.90
2017-08-12T10:50:39.554Z,9.57
2017-08-12T10:53:07.013Z,7.30
2017-08-12T10:55:34.462Z,8.50
2017-08-12T10:58:01.933Z,9.20
2017-08-12T11:00:29.389Z,16.00
2017-08-12T11:02:56.876Z,11.43
2017-08-12T11:05:24.324Z,10.43
2017-08-12T11:07:51.794Z,8.93
2017-08-12T11:10:19.250Z,8.60
2017-08-12T11:12:46.727Z,9.10
2017-08-12T11:15:14.197Z,8.77
2017-08-12T11:17:41.668Z,8.00
2017-08-12T11:20:09.114Z,7.60
2017-08-12T11:22:36.589Z,8.70
2017-08-12T11:25:04.062Z,8.67
2017-08-12T11:27:31.514Z,8.83
2017-08-12T11:29:58.956Z,8.73
2017-08-12T11:32:26.450Z,6.90
2017-08-12T11:34:53.921Z,7.93
2017-08-12T11:37:21.359Z,7.93
2017-08-12T11:39:48.829Z,7.67
2017-08-12T11:42:16.292Z,8.97
2017-08-12T11:44:43.745Z,8.13
2017-08-12T11:47:11.202Z,8.83
2017-08-12T11:49:38.670Z,8.97
2017-08-12T11:52:06.141Z,9.27
2017-08-12T11:54:33.624Z,5.57
2017-08-12T11:57:01.074Z,6.57
2017-08-12T11:59:28.524Z,9.10
2017-08-12T12:01:55.994Z,6.70
2017-08-12T12:04:23.442Z,5.00
2017-08-12T12:06:50.918Z,6.13
2017-08-12T12:09:18.373Z,3.33
2017-08-12T12:11:45.818Z,4.73
2017-08-12T12:14:13.293Z,3.43
2017-08-12T12:16:40.746Z,3.03
2017-08-12T12:19:08.198Z,2.97
2017-08-12T12:21:35.665Z,3.50
2017-08-12T12:24:03.113Z,3.77
2017-08-12T12:26:30.577Z,4.30
2017-08-12T12:28:58.021Z,3.07
2017-08-12T12:31:25.483Z,3.33
2017-08-12T12:33:52.940Z,3.70
2017-08-12T12:36:20.401Z,2.57
2017-08-12T12:38:47.865Z,2.63
2017-08-12T12:41:15.316Z,2.10
2017-08-12T12:43:42.785Z,1.50
2017-08-12T12:46:10.229Z,1.93
2017-08-12T12:48:38.449Z,1.17
2017-08-12T12:51:05.902Z,1.70
2017-08-12T12:53:33.342Z,2.10
2017-08-12T12:56:00.809Z,2.00
2017-08-12T12:58:28.250Z,1.87
2017-08-12T13:00:55.731Z,3.17
2017-08-12T13:03:23.173Z,1.90
2017-08-12T13:05:50.658Z,1.73
2017-08-12T13:08:18.112Z,1.60
2017-08-12T13:10:45.548Z,1.47
2017-08-12T13:13:13.056Z,1.50
2017-08-12T13:15:40.510Z,2.17
2017-08-12T13:18:07.977Z,1.97
2017-08-12T13:20:35.437Z,1.90
2017-08-12T13:23:02.890Z,2.30
2017-08-12T13:25:30.334Z,2.00
2017-08-12T13:27:57.802Z,3.10
2017-08-12T13:30:25.244Z,2.80
2017-08-12T13:32:52.689Z,2.20
2017-08-12T13:35:20.167Z,2.30
2017-08-12T13:37:47.617Z,1.33
2017-08-12T13:40:15.102Z,2.03
2017-08-12T13:42:42.565Z,1.60
2017-08-12T13:45:10.008Z,5.20
2017-08-12T13:47:37.470Z,2.00
2017-08-12T13:50:04.912Z,2.63
2017-08-12T13:52:32.587Z,3.00
2017-08-12T13:55:00.024Z,2.40
2017-08-12T13:57:27.493Z,3.10
2017-08-12T13:59:54.936Z,2.33
2017-08-12T14:02:22.383Z,2.80
2017-08-12T14:04:49.850Z,2.90
2017-08-12T14:07:17.310Z,2.40
2017-08-12T14:09:44.780Z,2.77
2017-08-12T14:12:12.228Z,2.60
2017-08-12T14:14:39.665Z,3.27
2017-08-12T14:17:07.130Z,2.83
2017-08-12T14:19:34.580Z,3.70
2017-08-12T14:22:02.032Z,3.60
2017-08-12T14:24:29.501Z,2.97
2017-08-12T14:26:56.969Z,3.67
2017-08-12T14:29:24.424Z,3.40
2017-08-12T14:31:51.868Z,3.23
2017-08-12T14:34:19.333Z,3.07
2017-08-12T14:36:46.780Z,3.63
2017-08-12T14:39:14.227Z,4.67
2017-08-12T14:41:41.689Z,3.30
2017-08-12T14:44:09.132Z,3.73
2017-08-12T14:46:36.605Z,3.30
2017-08-12T14:49:04.050Z,3.50
2017-08-12T14:51:31.511Z,3.90
2017-08-12T14:53:58.954Z,4.10
2017-08-12T14:56:26.430Z,3.50
2017-08-12T14:58:53.901Z,4.50
2017-08-12T15:01:21.369Z,3.37
2017-08-12T15:03:48.820Z,4.53
2017-08-12T15:06:16.297Z,3.90
2017-08-12T15:08:43.778Z,6.27
2017-08-12T15:11:11.222Z,5.30
2017-08-12T15:13:38.671Z,3.67
2017-08-12T15:16:06.137Z,2.90
2017-08-12T15:18:33.599Z,3.50
2017-08-12T15:21:01.057Z,3.50
2017-08-12T15:23:28.504Z,3.10
2017-08-12T15:25:55.965Z,3.40
2017-08-12T15:28:23.409Z,3.23
2017-08-12T15:30:50.879Z,2.70
2017-08-12T15:33:18.333Z,3.57
2017-08-12T15:35:45.813Z,4.10
2017-08-12T15:38:13.261Z,3.60
2017-08-12T15:40:40.701Z,4.27
2017-08-12T15:43:08.166Z,3.50
2017-08-12T15:45:35.604Z,4.23
2017-08-12T15:48:03.078Z,4.03
2017-08-12T15:50:30.529Z,3.87
2017-08-12T15:52:57.973Z,3.73
2017-08-12T15:55:25.446Z,2.73
2017-08-12T15:57:52.911Z,3.30
2017-08-12T16:00:20.383Z,3.90
2017-08-12T16:02:47.833Z,3.27
2017-08-12T16:05:15.296Z,3.67
2017-08-12T16:07:42.741Z,2.97
2017-08-12T16:10:10.204Z,2.97
2017-08-12T16:12:37.693Z,3.00
2017-08-12T16:15:05.160Z,3.23
2017-08-12T16:17:32.683Z,3.03
2017-08-12T16:20:00.138Z,4.50
2017-08-12T16:22:27.611Z,7.80
2017-08-12T16:24:55.049Z,4.80
2017-08-12T16:27:22.500Z,3.33
2017-08-12T16:29:49.980Z,3.00
2017-08-12T16:32:17.426Z,3.20
2017-08-12T16:34:44.887Z,3.50
2017-08-12T16:37:12.366Z,4.83
2017-08-12T16:39:39.833Z,4.10
2017-08-12T16:42:07.289Z,3.70
2017-08-12T16:44:34.772Z,4.10
2017-08-12T16:47:02.217Z,5.50
2017-08-12T16:49:29.660Z,4.23
2017-08-12T16:51:57.129Z,4.40
2017-08-12T16:54:24.582Z,5.53
2017-08-12T16:56:52.037Z,4.90
2017-08-12T16:59:19.525Z,4.40
2017-08-12T17:01:47.002Z,4.10
2017-08-12T17:04:14.449Z,4.57
2017-08-12T17:06:41.916Z,4.20
2017-08-12T17:09:09.380Z,3.17
2017-08-12T17:11:36.828Z,3.20
2017-08-12T17:14:04.289Z,4.33
2017-08-12T17:16:31.740Z,6.50
2017-08-12T17:19:00.073Z,4.27
2017-08-12T17:21:27.562Z,3.90
2017-08-12T17:23:55.036Z,3.97
2017-08-12T17:26:22.508Z,2.80
2017-08-12T17:28:49.962Z,3.43
2017-08-12T17:31:17.409Z,4.33
2017-08-12T17:33:44.878Z,3.80
2017-08-12T17:36:12.359Z,3.30
2017-08-12T17:38:39.822Z,4.00
2017-08-12T17:41:07.269Z,3.20
2017-08-12T17:43:34.734Z,2.90
2017-08-12T17:46:02.204Z,3.30
2017-08-12T17:48:29.696Z,3.00
2017-08-12T17:50:57.184Z,3.33
2017-08-12T17:53:24.642Z,10.83
2017-08-12T17:55:52.107Z,6.37
2017-08-12T17:58:19.596Z,2.53
2017-08-12T18:00:47.048Z,3.03
2017-08-12T18:03:14.490Z,3.57
2017-08-12T18:05:41.957Z,2.30
2017-08-12T18:08:09.409Z,2.70
2017-08-12T18:10:36.876Z,5.00
2017-08-12T18:13:04.343Z,2.80
2017-08-12T18:15:31.798Z,3.20
2017-08-12T18:17:59.280Z,2.97
2017-08-12T18:20:26.729Z,2.53
2017-08-12T18:22:54.174Z,2.63
2017-08-12T18:25:21.880Z,2.73
2017-08-12T18:27:49.325Z,2.23
2017-08-12T18:30:16.770Z,2.60
2017-08-12T18:32:44.248Z,1.70
2017-08-12T18:35:11.710Z,2.23
2017-08-12T18:37:39.272Z,1.80
2017-08-12T18:40:06.728Z,2.20
2017-08-12T18:42:34.196Z,1.90
2017-08-12T18:45:01.641Z,2.57
2017-08-12T18:47:29.110Z,2.30
2017-08-12T18:49:56.578Z,2.03
2017-08-12T18:52:24.058Z,1.67
2017-08-12T18:54:51.512Z,2.50
2017-08-12T18:57:18.966Z,2.60
2017-08-12T18:59:46.437Z,2.30
2017-08-12T19:02:13.881Z,2.10
2017-08-12T19:04:41.330Z,4.23
2017-08-12T19:07:08.789Z,3.40
2017-08-12T19:09:36.232Z,5.60
2017-08-12T19:12:03.697Z,3.30
2017-08-12T19:14:31.169Z,2.10
2017-08-12T19:16:58.929Z,4.63
2017-08-12T19:19:26.401Z,4.70
2017-08-12T19:21:53.857Z,2.93
2017-08-12T19:24:21.304Z,2.77
2017-08-12T19:26:48.772Z,2.33
2017-08-12T19:29:16.247Z,2.27
2017-08-12T19:31:43.694Z,2.00
2017-08-12T19:34:11.167Z,3.40
2017-08-12T19:36:38.623Z,18.20
2017-08-12T19:39:06.069Z,3.30
2017-08-12T19:41:33.532Z,4.03
2017-08-12T19:44:01.173Z,2.13
2017-08-12T19:46:28.648Z,3.30
2017-08-12T19:48:56.086Z,2.60
2017-08-12T19:51:23.533Z,3.10
2017-08-12T19:53:51.017Z,2.50
2017-08-12T19:56:18.464Z,2.50
2017-08-12T19:58:45.901Z,3.30
2017-08-12T20:01:13.377Z,3.43
2017-08-12T20:03:40.838Z,4.20
2017-08-12T20:06:08.310Z,2.60
2017-08-12T20:08:35.774Z,3.30
2017-08-12T20:11:03.215Z,2.67
2017-08-12T20:13:30.693Z,2.53
2017-08-12T20:15:58.139Z,3.27
2017-08-12T20:18:25.625Z,2.67
2017-08-12T20:20:53.101Z,3.70
2017-08-12T20:23:20.554Z,3.40
2017-08-12T20:25:47.996Z,3.20
2017-08-12T20:28:15.465Z,4.20
2017-08-12T20:30:42.918Z,3.70
2017-08-12T20:33:10.380Z,3.80
2017-08-12T20:35:37.856Z,3.10
2017-08-12T20:38:05.305Z,2.53
2017-08-12T20:40:32.749Z,2.00
2017-08-12T20:43:00.224Z,2.97
2017-08-12T20:45:27.661Z,3.40
2017-08-12T20:47:55.101Z,2.83
2017-08-12T20:50:22.571Z,2.40
2017-08-12T20:52:50.020Z,2.80
2017-08-12T20:55:17.465Z,2.30
2017-08-12T20:57:44.932Z,3.30
2017-08-12T21:00:12.402Z,2.77
2017-08-12T21:02:39.859Z,2.77
2017-08-12T21:05:07.330Z,4.10
2017-08-12T21:07:34.796Z,4.50
2017-08-12T21:10:02.250Z,3.03
2017-08-12T21:12:29.728Z,3.63
2017-08-12T21:14:57.209Z,3.10
2017-08-12T21:17:24.651Z,3.70
2017-08-12T21:19:52.097Z,3.43
2017-08-12T21:22:19.572Z,3.37
2017-08-12T21:24:47.022Z,3.03
2017-08-12T21:27:14.501Z,3.37
2017-08-12T21:29:41.945Z,3.50
2017-08-12T21:32:09.413Z,2.30
2017-08-12T21:34:36.896Z,3.17
2017-08-12T21:37:04.379Z,3.50
2017-08-12T21:39:31.825Z,3.73
2017-08-12T21:41:59.274Z,3.37
2017-08-12T21:44:26.741Z,4.43
2017-08-12T21:46:54.209Z,3.40
2017-08-12T21:49:21.678Z,2.90
2017-08-12T21:51:49.129Z,2.80
2017-08-12T21:54:16.573Z,2.77
2017-08-12T21:56:44.046Z,3.80
2017-08-12T21:59:11.488Z,4.93
2017-08-12T22:01:39.265Z,14.80
2017-08-12T22:04:06.716Z,3.07
2017-08-12T22:06:34.184Z,2.53
2017-08-12T22:09:01.653Z,3.00
2017-08-12T22:11:29.094Z,3.17
2017-08-12T22:13:56.545Z,4.03
2017-08-12T22:16:24.008Z,4.00
2017-08-12T22:18:51.463Z,3.93
2017-08-12T22:21:18.930Z,3.50
2017-08-12T22:23:46.393Z,3.60
2017-08-12T22:26:13.853Z,3.80
2017-08-12T22:28:41.317Z,3.63
2017-08-12T22:31:08.761Z,3.13
2017-08-12T22:33:36.237Z,4.27
2017-08-12T22:36:03.686Z,3.53
2017-08-12T22:38:31.133Z,3.70
2017-08-12T22:40:58.613Z,2.90
2017-08-12T22:43:26.078Z,3.40
2017-08-12T22:45:53.545Z,3.90
2017-08-12T22:48:20.985Z,3.70
2017-08-12T22:50:48.429Z,3.13
2017-08-12T22:53:15.895Z,4.23
2017-08-12T22:58:19.964Z,3.40
2017-08-12T23:00:47.402Z,4.13
2017-08-12T23:03:14.873Z,3.43
2017-08-12T23:05:42.321Z,3.43
2017-08-12T23:08:09.793Z,3.97
2017-08-12T23:10:37.241Z,4.20
2017-08-12T23:13:04.696Z,3.47
2017-08-12T23:15:32.142Z,3.07
2017-08-12T23:17:59.614Z,4.20
2017-08-12T23:20:27.062Z,3.90
2017-08-12T23:22:54.525Z,3.30
2017-08-12T23:25:22.008Z,9.87
2017-08-12T23:27:49.454Z,4.30
2017-08-12T23:30:16.901Z,3.70
2017-08-12T23:32:44.362Z,3.90
2017-08-12T23:35:11.824Z,3.33
2017-08-12T23:37:39.270Z,4.40
2017-08-12T23:40:06.753Z,4.20
2017-08-12T23:42:34.204Z,5.13
2017-08-12T23:45:01.683Z,3.80
2017-08-12T23:47:29.132Z,4.10
2017-08-12T23:49:56.602Z,5.40
2017-08-12T23:52:24.055Z,4.03
2017-08-12T23:54:51.498Z,5.00
2017-08-12T23:57:18.978Z,4.40
2017-08-12T23:59:46.414Z,4.47
