createdAt,value
2022-11-20T00:00:36.302Z,98797.00
2022-11-20T00:01:36.409Z,98793.00
2022-11-20T00:02:36.315Z,98791.00
2022-11-20T00:03:36.339Z,98792.00
2022-11-20T00:04:36.396Z,98788.00
2022-11-20T00:05:36.393Z,98789.00
2022-11-20T00:06:36.433Z,98789.00
2022-11-20T00:07:36.521Z,98784.00
2022-11-20T00:08:36.451Z,98785.00
2022-11-20T00:09:36.444Z,98781.00
2022-11-20T00:10:36.479Z,98780.00
2022-11-20T00:11:36.499Z,98777.00
2022-11-20T00:12:36.514Z,98773.00
2022-11-20T00:13:36.512Z,98770.00
2022-11-20T00:14:36.529Z,98774.00
2022-11-20T00:15:36.544Z,98777.00
2022-11-20T00:16:36.581Z,98783.00
2022-11-20T00:17:36.562Z,98779.00
2022-11-20T00:18:36.582Z,98782.00
2022-11-20T00:19:36.603Z,98791.00
2022-11-20T00:20:36.635Z,98790.00
2022-11-20T00:21:36.648Z,98792.00
2022-11-20T00:22:36.675Z,98787.00
2022-11-20T00:23:36.668Z,98785.00
2022-11-20T00:24:41.678Z,98784.00
2022-11-20T00:25:36.681Z,98782.00
2022-11-20T00:26:36.724Z,98785.00
2022-11-20T00:27:36.743Z,98786.00
2022-11-20T00:28:36.743Z,98787.00
2022-11-20T00:29:36.763Z,98784.00
2022-11-20T00:30:36.788Z,98786.00
2022-11-20T00:31:36.803Z,98788.00
2022-11-20T00:32:36.803Z,98789.00
2022-11-20T00:33:36.883Z,98783.00
2022-11-20T00:34:36.839Z,98783.00
2022-11-20T00:35:36.868Z,98784.00
2022-11-20T00:36:36.914Z,98781.00
2022-11-20T00:37:36.935Z,98781.00
2022-11-20T00:38:36.987Z,98785.00
2022-11-20T00:39:36.899Z,98785.00
2022-11-20T00:40:36.909Z,98780.00
2022-11-20T00:41:36.940Z,98773.00
2022-11-20T00:42:36.948Z,98767.00
2022-11-20T00:43:36.981Z,98764.00
2022-11-20T00:44:37.004Z,98767.00
2022-11-20T00:45:37.039Z,98769.00
2022-11-20T00:46:37.060Z,98766.00
2022-11-20T00:47:37.087Z,98766.00
2022-11-20T00:48:37.117Z,98768.00
2022-11-20T00:49:37.139Z,98774.00
2022-11-20T00:50:37.174Z,98772.00
2022-11-20T00:51:37.148Z,98771.00
2022-11-20T00:52:37.213Z,98771.00
2022-11-20T00:53:37.171Z,98777.00
2022-11-20T00:54:37.211Z,98778.00
2022-11-20T00:55:37.183Z,98776.00
2022-11-20T00:56:37.183Z,98776.00
2022-11-20T00:57:37.214Z,98776.00
2022-11-20T00:58:37.258Z,98772.00
2022-11-20T00:59:37.236Z,98779.00
2022-11-20T01:00:37.252Z,98773.00
2022-11-20T01:01:37.333Z,98779.00
2022-11-20T01:02:37.284Z,98774.00
2022-11-20T01:03:37.307Z,98775.00
2022-11-20T01:04:37.328Z,98772.00
2022-11-20T01:05:37.388Z,98773.00
2022-11-20T01:06:37.355Z,98775.00
2022-11-20T01:07:37.441Z,98778.00
2022-11-20T01:08:37.417Z,98792.00
2022-11-20T01:09:37.418Z,98790.00
2022-11-20T01:10:37.450Z,98792.00
2022-11-20T01:11:37.476Z,98783.00
2022-11-20T01:12:37.515Z,98774.00
2022-11-20T01:13:37.508Z,98772.00
2022-11-20T01:14:37.539Z,98764.00
2022-11-20T01:15:37.564Z,98773.00
2022-11-20T01:16:37.534Z,98779.00
2022-11-20T01:17:37.569Z,98781.00
2022-11-20T01:18:37.570Z,98786.00
2022-11-20T01:19:37.631Z,98786.00
2022-11-20T01:20:37.614Z,98779.00
2022-11-20T01:21:37.581Z,98776.00
2022-11-20T01:22:37.616Z,98772.00
2022-11-20T01:23:37.629Z,98773.00
2022-11-20T01:24:37.627Z,98774.00
2022-11-20T01:25:37.654Z,98781.00
2022-11-20T01:26:37.669Z,98775.00
2022-11-20T01:27:37.690Z,98776.00
2022-11-20T01:28:37.719Z,98772.00
2022-11-20T01:29:37.737Z,98769.00
2022-11-20T01:30:37.795Z,98773.00
2022-11-20T01:31:37.764Z,98773.00
2022-11-20T01:32:37.742Z,98779.00
2022-11-20T01:33:37.762Z,98781.00
2022-11-20T01:34:37.791Z,98780.00
2022-11-20T01:35:37.852Z,98783.00
2022-11-20T01:36:37.804Z,98784.00
2022-11-20T01:37:37.831Z,98785.00
2022-11-20T01:38:37.849Z,98781.00
2022-11-20T01:39:37.863Z,98781.00
2022-11-20T01:40:37.915Z,98768.00
2022-11-20T01:41:37.925Z,98766.00
2022-11-20T01:42:37.945Z,98770.00
2022-11-20T01:43:37.963Z,98771.00
2022-11-20T01:44:37.981Z,98766.00
2022-11-20T01:45:38.007Z,98768.00
2022-11-20T01:48:03.921Z,98765.00
2022-11-20T01:49:03.961Z,98759.00
2022-11-20T01:50:03.952Z,98763.00
2022-11-20T01:51:03.955Z,98758.00
2022-11-20T01:52:03.958Z,98756.00
2022-11-20T01:53:03.961Z,98751.00
2022-11-20T01:54:03.956Z,98750.00
2022-11-20T01:55:03.969Z,98751.00
2022-11-20T01:56:03.978Z,98747.00
2022-11-20T01:57:03.997Z,98750.00
2022-11-20T01:58:04.004Z,98744.00
2022-11-20T01:59:04.030Z,98746.00
2022-11-20T02:00:04.039Z,98747.00
2022-11-20T02:01:04.106Z,98747.00
2022-11-20T02:02:04.078Z,98753.00
2022-11-20T02:03:04.103Z,98757.00
2022-11-20T02:04:04.132Z,98757.00
2022-11-20T02:05:04.146Z,98758.00
2022-11-20T02:06:04.170Z,98757.00
2022-11-20T02:07:04.228Z,98756.00
2022-11-20T02:08:04.176Z,98757.00
2022-11-20T02:09:04.178Z,98754.00
2022-11-20T02:10:04.182Z,98753.00
2022-11-20T02:11:04.218Z,98749.00
2022-11-20T02:12:04.246Z,98754.00
2022-11-20T02:13:04.250Z,98753.00
2022-11-20T02:14:04.272Z,98751.00
2022-11-20T02:15:04.285Z,98756.00
2022-11-20T02:16:04.318Z,98757.00
2022-11-20T02:17:04.336Z,98761.00
2022-11-20T02:18:04.356Z,98760.00
2022-11-20T02:19:04.378Z,98758.00
2022-11-20T02:20:04.381Z,98759.00
2022-11-20T02:21:04.404Z,98755.00
2022-11-20T02:22:04.393Z,98759.00
2022-11-20T02:23:04.413Z,98761.00
2022-11-20T02:24:04.427Z,98758.00
2022-11-20T02:25:04.438Z,98758.00
2022-11-20T02:26:04.476Z,98759.00
2022-11-20T02:27:04.493Z,98753.00
2022-11-20T02:28:04.507Z,98755.00
2022-11-20T02:29:04.528Z,98753.00
2022-11-20T02:30:04.539Z,98752.00
2022-11-20T02:31:04.579Z,98752.00
2022-11-20T02:32:04.565Z,98753.00
2022-11-20T02:33:04.577Z,98752.00
2022-11-20T02:34:04.601Z,98750.00
2022-11-20T02:35:04.601Z,98751.00
2022-11-20T02:36:04.617Z,98749.00
2022-11-20T02:37:04.645Z,98752.00
2022-11-20T02:38:04.652Z,98752.00
2022-11-20T02:39:04.668Z,98751.00
2022-11-20T02:40:04.679Z,98755.00
2022-11-20T02:41:04.708Z,98755.00
2022-11-20T02:42:04.702Z,98752.00
2022-11-20T02:43:04.723Z,98752.00
2022-11-20T02:44:04.740Z,98752.00
2022-11-20T02:45:04.760Z,98748.00
2022-11-20T02:46:04.795Z,98746.00
2022-11-20T02:47:04.795Z,98745.00
2022-11-20T02:48:04.805Z,98739.00
2022-11-20T02:49:04.807Z,98746.00
2022-11-20T02:50:04.828Z,98746.00
2022-11-20T02:51:04.875Z,98747.00
2022-11-20T02:52:04.856Z,98744.00
2022-11-20T02:53:04.862Z,98743.00
2022-11-20T02:54:04.878Z,98746.00
2022-11-20T02:55:04.885Z,98742.00
2022-11-20T02:56:04.947Z,98743.00
2022-11-20T02:57:04.912Z,98742.00
2022-11-20T02:58:04.936Z,98741.00
2022-11-20T02:59:04.965Z,98741.00
2022-11-20T03:00:04.980Z,98743.00
2022-11-20T03:01:05.042Z,98741.00
2022-11-20T03:02:04.987Z,98742.00
2022-11-20T03:03:05.009Z,98743.00
2022-11-20T03:04:05.001Z,98737.00
2022-11-20T03:05:04.995Z,98750.00
2022-11-20T03:06:05.012Z,98746.00
2022-11-20T03:07:05.103Z,98750.00
2022-11-20T03:08:05.003Z,98755.00
2022-11-20T03:09:05.025Z,98747.00
2022-11-20T03:10:05.027Z,98742.00
2022-11-20T03:11:05.072Z,98741.00
2022-11-20T03:12:05.063Z,98741.00
2022-11-20T03:13:05.080Z,98736.00
2022-11-20T03:14:05.099Z,98736.00
2022-11-20T03:15:05.120Z,98735.00
2022-11-20T03:16:05.139Z,98740.00
2022-11-20T03:17:05.153Z,98739.00
2022-11-20T03:18:05.172Z,98738.00
2022-11-20T03:19:05.203Z,98733.00
2022-11-20T03:20:05.221Z,98734.00
2022-11-20T03:21:05.235Z,98740.00
2022-11-20T03:22:05.249Z,98733.00
2022-11-20T03:23:05.244Z,98741.00
2022-11-20T03:24:05.279Z,98736.00
2022-11-20T03:25:05.298Z,98734.00
2022-11-20T03:26:05.308Z,98732.00
2022-11-20T03:27:05.325Z,98730.00
2022-11-20T03:28:05.323Z,98724.00
2022-11-20T03:29:05.321Z,98724.00
2022-11-20T03:30:05.330Z,98720.00
2022-11-20T03:31:05.338Z,98725.00
2022-11-20T03:32:05.330Z,98726.00
2022-11-20T03:33:05.365Z,98733.00
2022-11-20T03:34:05.382Z,98733.00
2022-11-20T03:35:05.409Z,98734.00
2022-11-20T03:36:05.415Z,98733.00
2022-11-20T03:37:05.429Z,98731.00
2022-11-20T03:38:05.442Z,98731.00
2022-11-20T03:39:05.469Z,98726.00
2022-11-20T03:40:05.496Z,98726.00
2022-11-20T03:41:05.507Z,98733.00
2022-11-20T03:42:05.503Z,98733.00
2022-11-20T03:43:05.540Z,98733.00
2022-11-20T03:44:05.552Z,98727.00
2022-11-20T03:45:05.558Z,98730.00
2022-11-20T03:46:05.579Z,98727.00
2022-11-20T03:47:05.600Z,98732.00
2022-11-20T03:48:05.778Z,98730.00
2022-11-20T03:49:05.649Z,98730.00
2022-11-20T03:50:05.872Z,98727.00
2022-11-20T03:51:05.683Z,98726.00
2022-11-20T03:52:05.704Z,98723.00
2022-11-20T03:53:05.711Z,98720.00
2022-11-20T03:54:05.998Z,98723.00
2022-11-20T03:55:05.754Z,98722.00
2022-11-20T03:56:05.777Z,98725.00
2022-11-20T03:57:05.795Z,98727.00
2022-11-20T03:58:05.812Z,98726.00
2022-11-20T03:59:05.830Z,98724.00
2022-11-20T04:00:05.815Z,98728.00
2022-11-20T04:01:05.845Z,98722.00
2022-11-20T04:02:05.935Z,98724.00
2022-11-20T04:03:05.868Z,98722.00
2022-11-20T04:04:05.930Z,98718.00
2022-11-20T04:05:05.887Z,98726.00
2022-11-20T04:06:05.883Z,98724.00
2022-11-20T04:07:05.979Z,98726.00
2022-11-20T04:08:05.930Z,98723.00
2022-11-20T04:09:05.986Z,98718.00
2022-11-20T04:10:05.952Z,98720.00
2022-11-20T04:11:05.978Z,98719.00
2022-11-20T04:12:06.002Z,98715.00
2022-11-20T04:13:06.014Z,98715.00
2022-11-20T04:14:06.029Z,98715.00
2022-11-20T04:15:06.023Z,98715.00
2022-11-20T04:16:06.021Z,98715.00
2022-11-20T04:17:06.037Z,98714.00
2022-11-20T04:18:06.038Z,98714.00
2022-11-20T04:19:06.068Z,98711.00
2022-11-20T04:20:06.065Z,98707.00
2022-11-20T04:21:06.091Z,98703.00
2022-11-20T04:22:06.095Z,98709.00
2022-11-20T04:23:06.102Z,98708.00
2022-11-20T04:24:06.131Z,98707.00
2022-11-20T04:25:06.152Z,98699.00
2022-11-20T04:26:06.175Z,98704.00
2022-11-20T04:27:06.178Z,98702.00
2022-11-20T04:28:06.199Z,98706.00
2022-11-20T04:29:06.244Z,98704.00
2022-11-20T04:30:06.252Z,98704.00
2022-11-20T04:31:06.279Z,98703.00
2022-11-20T04:32:06.297Z,98700.00
2022-11-20T04:33:06.328Z,98696.00
2022-11-20T04:34:06.351Z,98696.00
2022-11-20T04:35:06.345Z,98697.00
2022-11-20T04:36:06.349Z,98696.00
2022-11-20T04:37:06.362Z,98692.00
2022-11-20T04:38:06.385Z,98694.00
2022-11-20T04:39:06.406Z,98687.00
2022-11-20T04:40:06.428Z,98685.00
2022-11-20T04:41:06.427Z,98690.00
2022-11-20T04:42:06.421Z,98694.00
2022-11-20T04:43:06.443Z,98692.00
2022-11-20T04:44:06.463Z,98692.00
2022-11-20T04:45:06.474Z,98695.00
2022-11-20T04:46:06.477Z,98695.00
2022-11-20T04:47:06.492Z,98697.00
2022-11-20T04:48:06.517Z,98694.00
2022-11-20T04:49:06.541Z,98691.00
2022-11-20T04:50:06.650Z,98692.00
2022-11-20T04:51:06.588Z,98691.00
2022-11-20T04:52:06.604Z,98693.00
2022-11-20T04:53:06.624Z,98692.00
2022-11-20T04:54:06.635Z,98690.00
2022-11-20T04:55:06.641Z,98693.00
2022-11-20T04:56:06.650Z,98694.00
2022-11-20T04:57:11.328Z,98689.00
2022-11-20T04:58:06.648Z,98692.00
2022-11-20T04:59:06.676Z,98689.00
2022-11-20T05:00:06.663Z,98692.00
2022-11-20T05:01:06.821Z,98694.00
2022-11-20T05:02:06.691Z,98688.00
2022-11-20T05:03:06.704Z,98687.00
2022-11-20T05:04:06.740Z,98687.00
2022-11-20T05:05:06.719Z,98688.00
2022-11-20T05:06:06.722Z,98689.00
2022-11-20T05:07:06.798Z,98688.00
2022-11-20T05:08:06.777Z,98691.00
2022-11-20T05:09:06.815Z,98692.00
2022-11-20T05:10:06.781Z,98693.00
2022-11-20T05:11:06.776Z,98690.00
2022-11-20T05:12:06.800Z,98690.00
2022-11-20T05:13:06.825Z,98685.00
2022-11-20T05:14:06.852Z,98682.00
2022-11-20T05:15:06.873Z,98683.00
2022-11-20T05:16:06.879Z,98680.00
2022-11-20T05:17:06.881Z,98681.00
2022-11-20T05:18:06.904Z,98683.00
2022-11-20T05:19:06.919Z,98683.00
2022-11-20T05:20:06.940Z,98686.00
2022-11-20T05:21:06.952Z,98682.00
2022-11-20T05:22:06.971Z,98681.00
2022-11-20T05:23:06.966Z,98683.00
2022-11-20T05:24:06.998Z,98684.00
2022-11-20T05:25:07.017Z,98684.00
2022-11-20T05:26:06.995Z,98683.00
2022-11-20T05:27:06.998Z,98682.00
2022-11-20T05:28:07.017Z,98680.00
2022-11-20T05:29:07.037Z,98677.00
2022-11-20T05:30:07.072Z,98674.00
2022-11-20T05:31:07.080Z,98676.00
2022-11-20T05:32:07.101Z,98674.00
2022-11-20T05:33:07.130Z,98673.00
2022-11-20T05:34:07.140Z,98674.00
2022-11-20T05:35:07.167Z,98680.00
2022-11-20T05:36:07.175Z,98688.00
2022-11-20T05:37:07.203Z,98686.00
2022-11-20T05:38:07.201Z,98691.00
2022-11-20T05:39:07.221Z,98689.00
2022-11-20T05:40:07.242Z,98691.00
2022-11-20T05:41:07.263Z,98694.00
2022-11-20T05:42:07.274Z,98693.00
2022-11-20T05:43:07.290Z,98693.00
2022-11-20T05:44:07.278Z,98688.00
2022-11-20T05:45:07.306Z,98698.00
2022-11-20T05:46:07.317Z,98696.00
2022-11-20T05:47:07.323Z,98696.00
2022-11-20T05:48:07.335Z,98692.00
2022-11-20T05:49:07.328Z,98691.00
2022-11-20T05:50:07.356Z,98692.00
2022-11-20T05:51:07.381Z,98699.00
2022-11-20T05:52:07.404Z,98694.00
2022-11-20T05:53:07.424Z,98691.00
2022-11-20T05:54:07.429Z,98688.00
2022-11-20T05:55:07.457Z,98685.00
2022-11-20T05:56:07.476Z,98686.00
2022-11-20T05:57:07.516Z,98687.00
2022-11-20T05:58:07.535Z,98686.00
2022-11-20T05:59:07.568Z,98686.00
2022-11-20T06:00:07.586Z,98682.00
2022-11-20T06:01:07.554Z,98687.00
2022-11-20T06:02:07.581Z,98683.00
2022-11-20T06:03:07.599Z,98684.00
2022-11-20T06:04:07.614Z,98687.00
2022-11-20T06:05:07.642Z,98684.00
2022-11-20T06:06:07.653Z,98686.00
2022-11-20T06:07:07.712Z,98692.00
2022-11-20T06:08:07.674Z,98689.00
2022-11-20T06:09:07.666Z,98692.00
2022-11-20T06:10:07.704Z,98689.00
2022-11-20T06:11:07.719Z,98689.00
2022-11-20T06:12:07.750Z,98688.00
2022-11-20T06:13:07.774Z,98677.00
2022-11-20T06:14:07.795Z,98681.00
2022-11-20T06:15:07.798Z,98680.00
2022-11-20T06:16:07.823Z,98679.00
2022-11-20T06:17:07.831Z,98678.00
2022-11-20T06:18:07.849Z,98681.00
2022-11-20T06:19:07.845Z,98683.00
2022-11-20T06:20:07.858Z,98676.00
2022-11-20T06:21:07.870Z,98673.00
2022-11-20T06:22:07.870Z,98677.00
2022-11-20T06:23:07.888Z,98678.00
2022-11-20T06:24:07.894Z,98678.00
2022-11-20T06:25:07.930Z,98677.00
2022-11-20T06:26:07.953Z,98678.00
2022-11-20T06:27:07.966Z,98678.00
2022-11-20T06:28:07.970Z,98684.00
2022-11-20T06:29:07.989Z,98682.00
2022-11-20T06:30:07.982Z,98676.00
2022-11-20T06:31:08.015Z,98680.00
2022-11-20T06:32:08.036Z,98673.00
2022-11-20T06:33:08.036Z,98677.00
2022-11-20T06:34:08.060Z,98681.00
2022-11-20T06:35:08.108Z,98673.00
2022-11-20T06:36:10.921Z,98678.00
2022-11-20T06:37:08.102Z,98677.00
2022-11-20T06:38:08.105Z,98675.00
2022-11-20T06:39:08.139Z,98672.00
2022-11-20T06:40:08.121Z,98673.00
2022-11-20T06:41:08.142Z,98677.00
2022-11-20T06:42:08.160Z,98678.00
2022-11-20T06:43:08.182Z,98680.00
2022-11-20T06:44:08.201Z,98676.00
2022-11-20T06:45:08.223Z,98672.00
2022-11-20T06:46:08.214Z,98673.00
2022-11-20T06:47:08.228Z,98674.00
2022-11-20T06:48:08.252Z,98674.00
2022-11-20T06:49:08.260Z,98676.00
2022-11-20T06:50:08.290Z,98680.00
2022-11-20T06:51:08.306Z,98679.00
2022-11-20T06:52:08.311Z,98677.00
2022-11-20T06:53:08.333Z,98679.00
2022-11-20T06:54:08.331Z,98678.00
2022-11-20T06:55:08.336Z,98678.00
2022-11-20T06:56:08.365Z,98681.00
2022-11-20T06:57:08.385Z,98681.00
2022-11-20T06:58:08.403Z,98678.00
2022-11-20T06:59:08.411Z,98674.00
2022-11-20T07:00:08.432Z,98687.00
2022-11-20T07:01:08.577Z,98691.00
2022-11-20T07:02:08.462Z,98693.00
2022-11-20T07:03:08.463Z,98694.00
2022-11-20T07:04:08.498Z,98692.00
2022-11-20T07:05:08.468Z,98689.00
2022-11-20T07:06:08.472Z,98685.00
2022-11-20T07:07:08.581Z,98687.00
2022-11-20T07:08:08.510Z,98686.00
2022-11-20T07:09:12.584Z,98689.00
2022-11-20T07:10:08.548Z,98691.00
2022-11-20T07:11:08.554Z,98688.00
2022-11-20T07:12:08.559Z,98686.00
2022-11-20T07:13:08.565Z,98681.00
2022-11-20T07:14:08.586Z,98682.00
2022-11-20T07:15:08.617Z,98686.00
2022-11-20T07:16:08.658Z,98685.00
2022-11-20T07:17:08.660Z,98686.00
2022-11-20T07:18:08.655Z,98690.00
2022-11-20T07:19:08.700Z,98689.00
2022-11-20T07:20:08.696Z,98682.00
2022-11-20T07:21:08.726Z,98688.00
2022-11-20T07:22:08.725Z,98686.00
2022-11-20T07:23:08.742Z,98679.00
2022-11-20T07:24:08.764Z,98678.00
2022-11-20T07:25:08.788Z,98677.00
2022-11-20T07:26:09.084Z,98678.00
2022-11-20T07:27:08.828Z,98673.00
2022-11-20T07:28:08.835Z,98679.00
2022-11-20T07:29:08.859Z,98678.00
2022-11-20T07:30:08.871Z,98677.00
2022-11-20T07:31:08.898Z,98678.00
2022-11-20T07:32:08.913Z,98682.00
2022-11-20T07:33:08.938Z,98681.00
2022-11-20T07:34:08.951Z,98678.00
2022-11-20T07:35:08.978Z,98668.00
2022-11-20T07:36:08.993Z,98679.00
2022-11-20T07:37:10.463Z,98680.00
2022-11-20T07:38:09.027Z,98681.00
2022-11-20T07:39:09.034Z,98686.00
2022-11-20T07:40:09.052Z,98680.00
2022-11-20T07:41:09.053Z,98686.00
2022-11-20T07:42:09.067Z,98681.00
2022-11-20T07:43:09.072Z,98679.00
2022-11-20T07:44:09.107Z,98680.00
2022-11-20T07:45:09.100Z,98687.00
2022-11-20T07:46:09.113Z,98683.00
2022-11-20T07:47:09.124Z,98684.00
2022-11-20T07:48:09.127Z,98678.00
2022-11-20T07:49:09.138Z,98678.00
2022-11-20T07:50:09.130Z,98679.00
2022-11-20T07:51:09.126Z,98676.00
2022-11-20T07:52:09.137Z,98680.00
2022-11-20T07:53:09.127Z,98676.00
2022-11-20T07:54:09.149Z,98677.00
2022-11-20T07:55:09.161Z,98676.00
2022-11-20T07:56:09.197Z,98681.00
2022-11-20T07:57:09.203Z,98681.00
2022-11-20T07:58:09.229Z,98686.00
2022-11-20T07:59:09.261Z,98679.00
2022-11-20T08:00:09.277Z,98689.00
2022-11-20T08:01:09.317Z,98686.00
2022-11-20T08:02:09.272Z,98685.00
2022-11-20T08:03:09.289Z,98685.00
2022-11-20T08:04:09.296Z,98684.00
2022-11-20T08:05:09.317Z,98685.00
2022-11-20T08:06:09.331Z,98683.00
2022-11-20T08:07:09.418Z,98687.00
2022-11-20T08:08:09.366Z,98687.00
2022-11-20T08:09:09.365Z,98684.00
2022-11-20T08:10:09.378Z,98690.00
2022-11-20T08:11:09.394Z,98692.00
2022-11-20T08:12:09.400Z,98695.00
2022-11-20T08:13:09.403Z,98699.00
2022-11-20T08:14:09.422Z,98698.00
2022-11-20T08:15:13.166Z,98703.00
2022-11-20T08:16:09.439Z,98708.00
2022-11-20T08:17:09.435Z,98705.00
2022-11-20T08:18:36.801Z,98702.00
2022-11-20T08:19:09.440Z,98705.00
2022-11-20T08:20:09.478Z,98704.00
2022-11-20T08:21:09.493Z,98709.00
2022-11-20T08:22:09.510Z,98711.00
2022-11-20T08:23:09.524Z,98709.00
2022-11-20T08:24:09.552Z,98707.00
2022-11-20T08:25:09.568Z,98705.00
2022-11-20T08:26:09.564Z,98702.00
2022-11-20T08:27:09.567Z,98704.00
2022-11-20T08:28:19.902Z,98703.00
2022-11-20T08:29:09.595Z,98704.00
2022-11-20T08:30:09.633Z,98702.00
2022-11-20T08:31:09.638Z,98701.00
2022-11-20T08:32:09.651Z,98696.00
2022-11-20T08:33:09.660Z,98703.00
2022-11-20T08:34:11.320Z,98697.00
2022-11-20T08:35:09.723Z,98695.00
2022-11-20T08:36:09.734Z,98700.00
2022-11-20T08:37:09.796Z,98698.00
2022-11-20T08:38:09.804Z,98696.00
2022-11-20T08:39:09.841Z,98694.00
2022-11-20T08:40:09.824Z,98699.00
2022-11-20T08:41:09.823Z,98702.00
2022-11-20T08:42:09.870Z,98701.00
2022-11-20T08:43:09.882Z,98702.00
2022-11-20T08:44:09.899Z,98702.00
2022-11-20T08:45:09.896Z,98694.00
2022-11-20T08:46:09.885Z,98693.00
2022-11-20T08:47:09.897Z,98691.00
2022-11-20T08:48:09.913Z,98692.00
2022-11-20T08:49:09.947Z,98690.00
2022-11-20T08:50:09.953Z,98693.00
2022-11-20T08:51:09.988Z,98694.00
2022-11-20T08:52:10.013Z,98698.00
2022-11-20T08:53:10.056Z,98694.00
2022-11-20T08:54:10.073Z,98695.00
2022-11-20T08:55:10.074Z,98695.00
2022-11-20T08:56:10.106Z,98690.00
2022-11-20T08:57:10.128Z,98683.00
2022-11-20T08:58:10.139Z,98682.00
2022-11-20T08:59:31.185Z,98683.00
2022-11-20T09:00:10.543Z,98683.00
2022-11-20T09:01:10.295Z,98682.00
2022-11-20T09:02:10.180Z,98683.00
2022-11-20T09:03:10.185Z,98680.00
2022-11-20T09:04:10.222Z,98679.00
2022-11-20T09:05:10.238Z,98682.00
2022-11-20T09:06:10.284Z,98677.00
2022-11-20T09:07:10.291Z,98679.00
2022-11-20T09:08:10.275Z,98677.00
2022-11-20T09:09:10.298Z,98679.00
2022-11-20T09:10:23.706Z,98675.00
2022-11-20T09:11:10.331Z,98680.00
2022-11-20T09:12:10.316Z,98677.00
2022-11-20T09:13:10.326Z,98679.00
2022-11-20T09:14:10.334Z,98679.00
2022-11-20T09:15:10.372Z,98684.00
2022-11-20T09:16:10.547Z,98684.00
2022-11-20T09:17:10.411Z,98683.00
2022-11-20T09:18:10.444Z,98689.00
2022-11-20T09:19:34.501Z,98690.00
2022-11-20T09:20:10.476Z,98688.00
2022-11-20T09:21:10.539Z,98688.00
2022-11-20T09:22:10.507Z,98689.00
2022-11-20T09:23:10.518Z,98693.00
2022-11-20T09:24:10.541Z,98690.00
2022-11-20T09:25:10.552Z,98699.00
2022-11-20T09:26:10.557Z,98694.00
2022-11-20T09:27:10.544Z,98692.00
2022-11-20T09:28:10.548Z,98685.00
2022-11-20T09:29:10.562Z,98690.00
2022-11-20T09:30:10.564Z,98689.00
2022-11-20T09:31:10.595Z,98683.00
2022-11-20T09:32:10.577Z,98688.00
2022-11-20T09:33:10.579Z,98691.00
2022-11-20T09:34:10.583Z,98693.00
2022-11-20T09:35:10.595Z,98697.00
2022-11-20T09:36:10.606Z,98696.00
2022-11-20T09:37:10.617Z,98692.00
2022-11-20T09:38:10.648Z,98697.00
2022-11-20T09:39:10.672Z,98705.00
2022-11-20T09:40:10.691Z,98710.00
2022-11-20T09:41:10.694Z,98712.00
2022-11-20T09:42:10.689Z,98719.00
2022-11-20T09:43:10.711Z,98713.00
2022-11-20T09:44:10.741Z,98710.00
2022-11-20T09:45:10.756Z,98717.00
2022-11-20T09:46:10.772Z,98721.00
2022-11-20T09:47:10.781Z,98725.00
2022-11-20T09:48:10.800Z,98721.00
2022-11-20T09:49:10.823Z,98724.00
2022-11-20T09:50:10.831Z,98723.00
2022-11-20T09:51:10.845Z,98724.00
2022-11-20T09:52:10.857Z,98722.00
2022-11-20T09:53:10.840Z,98727.00
2022-11-20T09:54:10.882Z,98729.00
2022-11-20T09:55:10.866Z,98724.00
2022-11-20T09:56:10.882Z,98720.00
2022-11-20T09:57:10.887Z,98727.00
2022-11-20T09:58:10.911Z,98726.00
2022-11-20T09:59:10.919Z,98733.00
2022-11-20T10:00:10.923Z,98730.00
2022-11-20T10:01:11.071Z,98727.00
2022-11-20T10:02:10.960Z,98732.00
2022-11-20T10:03:11.026Z,98727.00
2022-11-20T10:04:11.010Z,98724.00
2022-11-20T10:05:11.060Z,98724.00
2022-11-20T10:06:11.034Z,98722.00
2022-11-20T10:07:31.462Z,98719.00
2022-11-20T10:08:11.138Z,98719.00
2022-11-20T10:09:11.038Z,98716.00
2022-11-20T10:10:11.043Z,98712.00
2022-11-20T10:11:11.059Z,98713.00
2022-11-20T10:12:11.086Z,98708.00
2022-11-20T10:13:11.369Z,98712.00
2022-11-20T10:14:11.138Z,98710.00
2022-11-20T10:15:11.172Z,98706.00
2022-11-20T10:16:11.184Z,98701.00
2022-11-20T10:17:11.220Z,98711.00
2022-11-20T10:18:11.281Z,98706.00
2022-11-20T10:19:11.254Z,98707.00
2022-11-20T10:20:11.223Z,98705.00
2022-11-20T10:21:11.220Z,98698.00
2022-11-20T10:22:11.211Z,98697.00
2022-11-20T10:23:11.249Z,98691.00
2022-11-20T10:24:11.263Z,98695.00
2022-11-20T10:25:11.281Z,98696.00
2022-11-20T10:26:11.302Z,98697.00
2022-11-20T10:27:11.316Z,98687.00
2022-11-20T10:28:11.301Z,98690.00
2022-11-20T10:29:11.334Z,98686.00
2022-11-20T10:30:11.352Z,98682.00
2022-11-20T10:31:11.378Z,98684.00
2022-11-20T10:32:11.389Z,98688.00
2022-11-20T10:33:11.415Z,98684.00
2022-11-20T10:34:12.642Z,98680.00
2022-11-20T10:35:11.423Z,98685.00
2022-11-20T10:36:11.426Z,98683.00
2022-11-20T10:37:11.401Z,98679.00
2022-11-20T10:38:11.421Z,98679.00
2022-11-20T10:39:11.444Z,98677.00
2022-11-20T10:40:11.476Z,98677.00
2022-11-20T10:41:11.510Z,98672.00
2022-11-20T10:42:11.525Z,98673.00
2022-11-20T10:43:11.526Z,98675.00
2022-11-20T10:44:11.536Z,98674.00
2022-11-20T10:45:11.541Z,98679.00
2022-11-20T10:46:11.563Z,98672.00
2022-11-20T10:47:11.578Z,98676.00
2022-11-20T10:48:11.582Z,98677.00
2022-11-20T10:49:11.615Z,98683.00
2022-11-20T10:50:11.653Z,98679.00
2022-11-20T10:51:11.671Z,98683.00
2022-11-20T10:52:11.708Z,98676.00
2022-11-20T10:53:11.722Z,98680.00
2022-11-20T10:54:11.740Z,98676.00
2022-11-20T10:55:11.747Z,98681.00
2022-11-20T10:56:11.723Z,98679.00
2022-11-20T10:57:11.756Z,98679.00
2022-11-20T10:58:11.797Z,98675.00
2022-11-20T10:59:11.804Z,98674.00
2022-11-20T11:00:11.842Z,98675.00
2022-11-20T11:01:11.902Z,98675.00
2022-11-20T11:02:11.866Z,98664.00
2022-11-20T11:03:11.832Z,98669.00
2022-11-20T11:04:11.834Z,98665.00
2022-11-20T11:05:14.531Z,98671.00
2022-11-20T11:06:11.875Z,98666.00
2022-11-20T11:07:11.933Z,98666.00
2022-11-20T11:08:11.905Z,98663.00
2022-11-20T11:09:11.938Z,98661.00
2022-11-20T11:10:11.951Z,98664.00
2022-11-20T11:11:11.978Z,98660.00
2022-11-20T11:12:12.013Z,98661.00
2022-11-20T11:13:11.997Z,98662.00
2022-11-20T11:14:12.030Z,98660.00
2022-11-20T11:15:12.063Z,98654.00
2022-11-20T11:16:12.081Z,98655.00
2022-11-20T11:17:12.097Z,98659.00
2022-11-20T11:18:12.104Z,98655.00
2022-11-20T11:19:12.109Z,98653.00
2022-11-20T11:20:12.130Z,98652.00
2022-11-20T11:21:12.147Z,98651.00
2022-11-20T11:22:12.179Z,98652.00
2022-11-20T11:23:12.187Z,98648.00
2022-11-20T11:24:40.280Z,98649.00
2022-11-20T11:25:12.206Z,98644.00
2022-11-20T11:26:12.194Z,98647.00
2022-11-20T11:27:16.462Z,98645.00
2022-11-20T11:28:12.220Z,98643.00
2022-11-20T11:29:12.204Z,98643.00
2022-11-20T11:30:12.225Z,98647.00
2022-11-20T11:31:12.258Z,98649.00
2022-11-20T11:32:12.239Z,98644.00
2022-11-20T11:33:12.247Z,98647.00
2022-11-20T11:34:12.268Z,98647.00
2022-11-20T11:35:12.303Z,98643.00
2022-11-20T11:36:12.279Z,98645.00
2022-11-20T11:37:12.287Z,98642.00
2022-11-20T11:38:12.318Z,98643.00
2022-11-20T11:39:12.344Z,98640.00
2022-11-20T11:40:27.796Z,98642.00
2022-11-20T11:41:12.359Z,98642.00
2022-11-20T11:42:12.362Z,98641.00
2022-11-20T11:43:12.384Z,98644.00
2022-11-20T11:44:12.393Z,98643.00
2022-11-20T11:45:12.412Z,98637.00
2022-11-20T11:46:12.420Z,98639.00