createdAt,value
2023-05-04T00:00:34.274Z,3.63
2023-05-04T00:03:02.004Z,11.43
2023-05-04T00:05:29.182Z,3.35
2023-05-04T00:07:56.481Z,4.35
2023-05-04T00:10:23.647Z,6.55
2023-05-04T00:12:50.858Z,4.57
2023-05-04T00:15:18.788Z,5.80
2023-05-04T00:17:46.014Z,5.50
2023-05-04T00:20:13.375Z,7.18
2023-05-04T00:22:41.097Z,5.88
2023-05-04T00:25:08.740Z,5.35
2023-05-04T00:27:35.854Z,6.38
2023-05-04T00:30:03.510Z,2.53
2023-05-04T00:32:32.243Z,3.60
2023-05-04T00:34:59.720Z,4.95
2023-05-04T00:37:27.234Z,2.33
2023-05-04T00:39:54.608Z,5.38
2023-05-04T00:42:22.126Z,5.85
2023-05-04T00:44:49.735Z,12.45
2023-05-04T00:47:19.790Z,18.83
2023-05-04T00:49:47.307Z,4.55
2023-05-04T00:52:14.635Z,3.45
2023-05-04T00:54:43.623Z,3.70
2023-05-04T00:57:11.013Z,2.00
2023-05-04T00:59:39.081Z,3.25
2023-05-04T01:02:06.376Z,1.40
2023-05-04T01:04:33.723Z,3.40
2023-05-04T01:07:08.481Z,2.45
2023-05-04T01:09:51.773Z,2.28
2023-05-04T01:12:25.580Z,2.45
2023-05-04T01:14:53.699Z,2.42
2023-05-04T01:17:22.628Z,2.22
2023-05-04T01:19:50.909Z,5.15
2023-05-04T01:22:18.399Z,1.67
2023-05-04T01:24:45.503Z,3.25
2023-05-04T01:27:44.944Z,3.30
2023-05-04T01:30:17.268Z,6.07
2023-05-04T01:32:45.036Z,2.80
2023-05-04T01:35:13.625Z,2.85
2023-05-04T01:37:40.984Z,2.30
2023-05-04T01:40:09.144Z,1.27
2023-05-04T01:42:36.247Z,2.20
2023-05-04T01:45:05.329Z,2.13
2023-05-04T01:47:32.449Z,2.55
2023-05-04T01:49:59.824Z,2.38
2023-05-04T01:52:26.979Z,3.33
2023-05-04T01:54:54.297Z,1.50
2023-05-04T01:57:21.966Z,2.22
2023-05-04T01:59:48.994Z,3.33
2023-05-04T02:02:16.613Z,1.90
2023-05-04T02:04:43.665Z,3.05
2023-05-04T02:07:10.860Z,1.45
2023-05-04T02:09:38.378Z,5.95
2023-05-04T02:12:05.519Z,6.15
2023-05-04T02:14:33.036Z,2.53
2023-05-04T02:17:00.060Z,5.75
2023-05-04T02:19:27.642Z,5.20
2023-05-04T02:21:55.388Z,3.30
2023-05-04T02:24:22.671Z,7.05
2023-05-04T02:26:50.046Z,4.32
2023-05-04T02:29:17.433Z,2.10
2023-05-04T02:31:45.235Z,3.33
2023-05-04T02:34:14.130Z,4.25
2023-05-04T02:36:47.145Z,1.10
2023-05-04T02:39:14.451Z,1.50
2023-05-04T02:41:42.083Z,2.40
2023-05-04T02:44:09.376Z,7.35
2023-05-04T02:46:36.750Z,5.53
2023-05-04T02:49:04.029Z,1.77
2023-05-04T02:51:31.461Z,2.53
2023-05-04T02:53:58.887Z,2.55
2023-05-04T02:56:26.563Z,2.15
2023-05-04T02:58:54.102Z,3.10
2023-05-04T03:01:21.592Z,1.95
2023-05-04T03:03:49.396Z,2.05
2023-05-04T03:06:16.526Z,1.40
2023-05-04T03:08:43.569Z,1.05
2023-05-04T03:11:11.038Z,0.70
2023-05-04T03:13:38.407Z,1.77
2023-05-04T03:16:05.758Z,1.20
2023-05-04T03:21:18.257Z,2.03
2023-05-04T03:23:45.851Z,1.63
2023-05-04T03:26:13.472Z,2.28
2023-05-04T03:28:40.683Z,4.18
2023-05-04T03:31:08.478Z,8.00
2023-05-04T03:33:36.143Z,1.40
2023-05-04T03:36:03.522Z,1.00
2023-05-04T03:38:31.564Z,4.70
2023-05-04T03:40:59.851Z,3.28
2023-05-04T03:43:27.009Z,2.72
2023-05-04T03:45:57.106Z,3.45
2023-05-04T03:48:24.514Z,4.03
2023-05-04T03:50:51.721Z,1.33
2023-05-04T03:53:19.810Z,3.33
2023-05-04T03:55:47.057Z,1.38
2023-05-04T03:58:14.782Z,1.63
2023-05-04T04:00:42.456Z,5.43
2023-05-04T04:03:14.864Z,8.47
2023-05-04T04:05:42.666Z,1.70
2023-05-04T04:08:10.571Z,2.63
2023-05-04T04:10:37.546Z,2.42
2023-05-04T04:13:04.927Z,3.30
2023-05-04T04:15:32.301Z,2.05
2023-05-04T04:18:00.049Z,1.55
2023-05-04T04:20:27.360Z,4.20
2023-05-04T04:22:54.665Z,1.50
2023-05-04T04:25:22.291Z,2.00
2023-05-04T04:27:49.694Z,1.83
2023-05-04T04:30:17.106Z,2.50
2023-05-04T04:32:45.842Z,1.55
2023-05-04T04:35:14.029Z,1.27
2023-05-04T04:37:41.412Z,3.13
2023-05-04T04:40:10.249Z,1.42
2023-05-04T04:42:37.325Z,1.67
2023-05-04T04:45:05.619Z,3.28
2023-05-04T04:47:33.108Z,1.25
2023-05-04T04:50:00.774Z,1.73
2023-05-04T04:52:28.190Z,1.20
2023-05-04T04:54:56.547Z,1.58
2023-05-04T04:57:23.879Z,4.55
2023-05-04T04:59:51.204Z,4.18
2023-05-04T05:02:18.492Z,1.80
2023-05-04T05:04:46.244Z,1.15
2023-05-04T05:07:13.403Z,0.93
2023-05-04T05:09:40.713Z,0.90
2023-05-04T05:12:07.938Z,0.98
2023-05-04T05:14:35.058Z,0.90
2023-05-04T05:17:04.955Z,1.33
2023-05-04T05:19:36.831Z,3.92
2023-05-04T05:22:04.668Z,3.22
2023-05-04T05:24:32.262Z,5.25
2023-05-04T05:27:00.020Z,4.15
2023-05-04T05:29:27.340Z,1.95
2023-05-04T05:31:54.632Z,0.70
2023-05-04T05:34:21.663Z,1.70
2023-05-04T05:36:49.227Z,1.73
2023-05-04T05:39:16.421Z,2.45
2023-05-04T05:41:43.402Z,5.18
2023-05-04T05:44:12.924Z,2.13
2023-05-04T05:46:40.695Z,9.48
2023-05-04T05:49:07.922Z,2.47
2023-05-04T05:51:35.597Z,1.90
2023-05-04T05:54:03.054Z,5.18
2023-05-04T05:56:30.122Z,3.03
2023-05-04T05:58:57.534Z,4.50
2023-05-04T06:01:26.310Z,1.70
2023-05-04T06:03:53.576Z,6.18
2023-05-04T06:06:21.154Z,1.13
2023-05-04T06:08:48.648Z,1.88
2023-05-04T06:11:16.342Z,1.15
2023-05-04T06:13:43.307Z,3.83
2023-05-04T06:16:10.898Z,1.85
2023-05-04T06:18:37.904Z,1.00
2023-05-04T06:21:05.185Z,7.53
2023-05-04T06:23:32.224Z,1.15
2023-05-04T06:25:59.657Z,3.03
2023-05-04T06:28:27.318Z,2.60
2023-05-04T06:30:54.428Z,0.75
2023-05-04T06:33:21.776Z,3.15
2023-05-04T06:35:49.166Z,1.05
2023-05-04T06:38:16.804Z,2.47
2023-05-04T06:40:43.966Z,1.55
2023-05-04T06:43:11.303Z,3.03
2023-05-04T06:45:39.106Z,1.20
2023-05-04T06:48:07.508Z,3.60
2023-05-04T06:50:35.906Z,4.13
2023-05-04T06:53:04.272Z,1.45
2023-05-04T06:55:31.884Z,0.82
2023-05-04T06:57:58.916Z,2.03
2023-05-04T07:00:26.794Z,2.85
2023-05-04T07:02:54.169Z,1.55
2023-05-04T07:05:22.019Z,3.28
2023-05-04T07:07:51.264Z,0.93
2023-05-04T07:10:19.229Z,5.25
2023-05-04T07:12:46.653Z,1.40
2023-05-04T07:15:14.300Z,3.63
2023-05-04T07:17:41.579Z,1.92
2023-05-04T07:20:09.013Z,1.13
2023-05-04T07:22:36.272Z,1.65
2023-05-04T07:25:04.165Z,2.08
2023-05-04T07:27:31.310Z,1.05
2023-05-04T07:29:58.782Z,6.97
2023-05-04T07:32:26.176Z,3.63
2023-05-04T07:34:53.814Z,4.38
2023-05-04T07:37:21.132Z,2.47
2023-05-04T07:39:48.182Z,1.80
2023-05-04T07:42:15.656Z,3.15
2023-05-04T07:44:43.646Z,7.45
2023-05-04T07:47:10.701Z,4.05
2023-05-04T07:49:38.024Z,2.95
2023-05-04T07:52:05.783Z,1.85
2023-05-04T07:54:32.891Z,3.20
2023-05-04T07:57:05.035Z,8.77
2023-05-04T07:59:32.456Z,4.40
2023-05-04T08:01:59.908Z,2.00
2023-05-04T08:04:27.394Z,0.73
2023-05-04T08:06:54.473Z,0.95
2023-05-04T08:09:21.599Z,1.35
2023-05-04T08:11:49.192Z,1.33
2023-05-04T08:14:16.506Z,1.10
2023-05-04T08:16:43.658Z,1.63
2023-05-04T08:19:12.111Z,2.45
2023-05-04T08:21:40.392Z,3.53
2023-05-04T08:24:07.723Z,4.20
2023-05-04T08:26:37.293Z,2.17
2023-05-04T08:29:07.992Z,1.30
2023-05-04T08:31:36.021Z,1.55
2023-05-04T08:34:03.988Z,4.28
2023-05-04T08:36:31.761Z,1.58
2023-05-04T08:38:58.869Z,1.02
2023-05-04T08:41:26.343Z,2.85
2023-05-04T08:43:53.776Z,6.18
2023-05-04T08:46:21.339Z,0.70
2023-05-04T08:48:48.715Z,1.30
2023-05-04T08:51:16.382Z,4.15
2023-05-04T08:53:45.715Z,4.13
2023-05-04T08:56:13.810Z,2.10
2023-05-04T08:58:52.979Z,1.42
2023-05-04T09:01:20.501Z,1.48
2023-05-04T09:03:47.752Z,6.03
2023-05-04T09:06:15.223Z,1.77
2023-05-04T09:08:42.970Z,4.20
2023-05-04T09:11:10.471Z,2.42
2023-05-04T09:13:38.314Z,1.83
2023-05-04T09:16:06.105Z,5.00
2023-05-04T09:18:40.128Z,3.08
2023-05-04T09:21:07.996Z,7.57
2023-05-04T09:23:48.715Z,4.85
2023-05-04T09:26:26.784Z,2.42
2023-05-04T09:28:55.085Z,5.45
2023-05-04T09:31:23.133Z,2.45
2023-05-04T09:33:53.290Z,3.08
2023-05-04T09:36:21.574Z,0.98
2023-05-04T09:38:49.353Z,1.10
2023-05-04T09:41:16.784Z,3.00
2023-05-04T09:43:44.490Z,2.10
2023-05-04T09:46:18.570Z,3.70
2023-05-04T09:48:53.417Z,1.75
2023-05-04T09:51:22.530Z,2.08
2023-05-04T09:53:50.514Z,1.70
2023-05-04T09:56:20.372Z,2.80
2023-05-04T09:58:47.690Z,10.70
2023-05-04T10:01:14.786Z,5.30
2023-05-04T10:03:42.855Z,3.28
2023-05-04T10:06:10.641Z,2.95
2023-05-04T10:08:38.523Z,3.88
2023-05-04T10:11:06.065Z,2.78
2023-05-04T10:13:33.433Z,5.00
2023-05-04T10:16:38.293Z,1.17
2023-05-04T10:19:23.171Z,1.90
2023-05-04T10:21:55.608Z,6.80
2023-05-04T10:24:26.728Z,2.50
2023-05-04T10:27:09.733Z,8.07
2023-05-04T10:29:37.191Z,4.78
2023-05-04T10:32:05.003Z,4.07
2023-05-04T10:34:32.993Z,6.65
2023-05-04T10:37:00.940Z,14.18
2023-05-04T10:39:30.567Z,29.05
2023-05-04T10:42:03.346Z,2.80
2023-05-04T10:44:32.693Z,6.43
2023-05-04T10:47:01.653Z,7.18
2023-05-04T10:49:29.161Z,6.15
2023-05-04T10:52:06.359Z,7.75
2023-05-04T10:54:34.513Z,3.92
2023-05-04T10:57:12.276Z,8.40
2023-05-04T10:59:40.828Z,8.40
2023-05-04T11:02:08.784Z,7.50
2023-05-04T11:04:36.162Z,8.13
2023-05-04T11:07:08.370Z,3.20
2023-05-04T11:09:37.420Z,6.18
2023-05-04T11:12:05.750Z,6.18
2023-05-04T11:14:37.327Z,12.80
2023-05-04T11:19:50.674Z,5.97
2023-05-04T11:22:18.492Z,8.13
2023-05-04T11:24:46.556Z,6.15
2023-05-04T11:27:29.590Z,3.08
2023-05-04T11:30:01.163Z,5.63
2023-05-04T11:32:38.951Z,8.63
2023-05-04T11:35:18.756Z,7.72
2023-05-04T11:37:46.792Z,10.15
2023-05-04T11:40:16.424Z,4.93
2023-05-04T11:42:43.830Z,8.38
2023-05-04T11:45:14.178Z,7.85
2023-05-04T11:47:41.350Z,15.85
2023-05-04T11:50:10.760Z,9.60
2023-05-04T11:52:40.471Z,16.65
2023-05-04T11:55:12.124Z,13.07
2023-05-04T11:57:39.488Z,20.63
2023-05-04T12:00:07.994Z,24.27
2023-05-04T12:02:35.653Z,14.68
2023-05-04T12:05:03.275Z,19.75
2023-05-04T12:07:35.342Z,23.42
2023-05-04T12:10:02.848Z,20.17
2023-05-04T12:12:35.444Z,20.33
2023-05-04T12:15:03.132Z,14.55
2023-05-04T12:17:41.105Z,14.18
2023-05-04T12:20:08.671Z,10.52
2023-05-04T12:22:36.000Z,11.32
2023-05-04T12:25:03.651Z,12.52
2023-05-04T12:27:31.428Z,20.60
2023-05-04T12:29:58.532Z,21.98
2023-05-04T12:32:26.062Z,13.10
2023-05-04T12:34:53.042Z,22.77
2023-05-04T12:37:20.139Z,14.13
2023-05-04T12:39:47.249Z,25.35
2023-05-04T12:42:14.847Z,27.58
2023-05-04T12:44:42.043Z,24.98
2023-05-04T12:47:09.664Z,19.58
2023-05-04T12:49:36.824Z,26.60
2023-05-04T12:52:04.075Z,20.38
2023-05-04T12:54:31.089Z,27.02
2023-05-04T12:56:58.464Z,29.70
2023-05-04T12:59:26.211Z,21.48
2023-05-04T13:01:53.766Z,59.75
2023-05-04T13:04:21.274Z,33.40
2023-05-04T13:06:48.707Z,59.22
2023-05-04T13:09:16.256Z,22.90
2023-05-04T13:11:43.431Z,44.30
2023-05-04T13:14:11.379Z,47.97
2023-05-04T13:16:38.573Z,33.10
2023-05-04T13:19:06.185Z,65.07
2023-05-04T13:21:33.298Z,42.67
2023-05-04T13:24:01.777Z,19.33
2023-05-04T13:26:28.840Z,30.55
2023-05-04T13:28:55.887Z,31.90
2023-05-04T13:31:23.308Z,24.02
2023-05-04T13:33:50.723Z,22.00
2023-05-04T13:36:18.476Z,29.45
2023-05-04T13:38:45.877Z,33.28
2023-05-04T13:41:13.358Z,34.85
2023-05-04T13:43:40.488Z,35.63
2023-05-04T13:46:07.791Z,34.83
2023-05-04T13:48:35.448Z,50.05
2023-05-04T13:51:03.750Z,35.13
2023-05-04T13:53:31.667Z,45.05
2023-05-04T13:55:59.147Z,42.03
2023-05-04T13:58:26.461Z,49.40
2023-05-04T14:00:55.895Z,69.35
2023-05-04T14:03:23.172Z,59.28
2023-05-04T14:05:51.429Z,50.13
2023-05-04T14:08:18.761Z,51.92
2023-05-04T14:10:46.452Z,59.20
2023-05-04T14:13:15.121Z,55.90
2023-05-04T14:15:42.275Z,66.50
2023-05-04T14:18:09.891Z,86.70
2023-05-04T14:20:37.274Z,80.07
2023-05-04T14:23:04.913Z,83.55
2023-05-04T14:25:31.965Z,86.13
2023-05-04T14:27:59.086Z,75.72
2023-05-04T14:30:27.604Z,115.45
2023-05-04T14:32:55.790Z,143.38
2023-05-04T14:35:23.116Z,163.40
2023-05-04T14:37:50.508Z,166.23
2023-05-04T14:40:17.573Z,161.80
2023-05-04T14:42:44.943Z,141.93
2023-05-04T14:45:12.409Z,148.27
2023-05-04T14:47:39.553Z,115.43
2023-05-04T14:50:07.990Z,122.20
2023-05-04T14:52:35.231Z,122.28
2023-05-04T14:55:04.118Z,119.45
2023-05-04T14:57:31.281Z,111.55
2023-05-04T14:59:58.983Z,117.63
2023-05-04T15:02:26.622Z,102.18
2023-05-04T15:04:54.080Z,116.50
2023-05-04T15:07:21.801Z,109.10
2023-05-04T15:09:49.140Z,98.68
2023-05-04T15:12:17.489Z,89.72
2023-05-04T15:14:46.126Z,91.30
2023-05-04T15:17:13.447Z,102.95
2023-05-04T15:19:40.839Z,108.95
2023-05-04T15:22:08.286Z,172.07
2023-05-04T15:24:35.530Z,182.63
2023-05-04T15:27:03.744Z,181.45
2023-05-04T15:29:31.153Z,148.77
2023-05-04T15:31:58.323Z,164.40
2023-05-04T15:34:25.422Z,136.85
2023-05-04T15:36:52.882Z,119.07
2023-05-04T15:39:19.955Z,77.75
2023-05-04T15:41:47.242Z,82.10
2023-05-04T15:44:15.026Z,102.97
2023-05-04T15:46:42.223Z,88.30
2023-05-04T15:49:10.084Z,84.85
2023-05-04T15:51:37.343Z,106.53
2023-05-04T15:54:04.549Z,72.05
2023-05-04T15:56:31.844Z,89.63
2023-05-04T15:58:59.027Z,102.50
2023-05-04T16:01:26.446Z,111.13
2023-05-04T16:03:55.073Z,106.00
2023-05-04T16:06:23.631Z,83.93
2023-05-04T16:08:51.418Z,99.07
2023-05-04T16:11:18.741Z,87.85
2023-05-04T16:13:46.435Z,97.55
2023-05-04T16:16:13.493Z,105.63
2023-05-04T16:18:40.903Z,113.72
2023-05-04T16:21:08.655Z,109.45
2023-05-04T16:23:36.143Z,135.07
2023-05-04T16:26:03.295Z,126.25
2023-05-04T16:28:30.273Z,143.10
2023-05-04T16:30:57.763Z,118.63
2023-05-04T16:33:26.275Z,127.88
2023-05-04T16:35:53.601Z,125.30
2023-05-04T16:38:21.127Z,139.48
2023-05-04T16:40:48.758Z,141.38
2023-05-04T16:43:16.202Z,119.68
2023-05-04T16:45:43.857Z,116.30
2023-05-04T16:48:10.911Z,117.20
2023-05-04T16:50:38.363Z,130.60
2023-05-04T16:53:05.732Z,136.88
2023-05-04T16:55:32.688Z,139.95
2023-05-04T16:58:00.375Z,157.25
2023-05-04T17:00:28.023Z,173.18
2023-05-04T17:02:55.616Z,150.40
2023-05-04T17:05:22.807Z,150.27
2023-05-04T17:07:50.706Z,130.75
2023-05-04T17:10:18.508Z,129.27
2023-05-04T17:12:46.129Z,105.65
2023-05-04T17:15:13.288Z,112.22
2023-05-04T17:17:41.258Z,96.80
2023-05-04T17:20:14.050Z,87.25
2023-05-04T17:25:12.205Z,69.80
2023-05-04T17:27:40.204Z,66.05
2023-05-04T17:30:08.009Z,54.50
2023-05-04T17:32:37.264Z,51.90
2023-05-04T17:35:15.965Z,57.22
2023-05-04T17:37:51.325Z,53.15
2023-05-04T17:40:18.488Z,72.85
2023-05-04T17:42:47.331Z,69.30
2023-05-04T17:45:14.890Z,84.30
2023-05-04T17:47:43.619Z,99.88
2023-05-04T17:50:11.306Z,76.68
2023-05-04T17:52:38.363Z,79.68
2023-05-04T17:55:06.261Z,73.85
2023-05-04T17:57:33.971Z,78.13
2023-05-04T18:00:00.971Z,78.45
2023-05-04T18:02:30.702Z,64.18
2023-05-04T18:04:58.015Z,61.85
2023-05-04T18:07:25.872Z,61.85
2023-05-04T18:09:53.302Z,55.15
2023-05-04T18:12:20.340Z,53.88
2023-05-04T18:14:47.714Z,48.85
2023-05-04T18:17:14.926Z,60.28
2023-05-04T18:19:41.941Z,58.35
2023-05-04T18:22:09.247Z,49.13
2023-05-04T18:24:36.782Z,48.47
2023-05-04T18:27:04.447Z,45.50
2023-05-04T18:29:31.822Z,37.95
2023-05-04T18:32:00.983Z,48.47
2023-05-04T18:34:27.987Z,39.88
2023-05-04T18:36:55.207Z,68.43
2023-05-04T18:39:22.789Z,66.28
2023-05-04T18:41:50.093Z,74.93
2023-05-04T18:44:17.175Z,83.22
2023-05-04T18:46:44.718Z,103.50
2023-05-04T18:49:12.012Z,49.10
2023-05-04T18:51:41.325Z,39.95
2023-05-04T18:54:08.780Z,42.65
2023-05-04T18:56:36.290Z,43.42
2023-05-04T18:59:05.704Z,38.53
2023-05-04T19:01:33.207Z,35.20
2023-05-04T19:04:00.317Z,41.30
2023-05-04T19:06:27.529Z,32.95
2023-05-04T19:08:54.593Z,36.90
2023-05-04T19:11:21.653Z,36.60
2023-05-04T19:13:49.922Z,35.70
2023-05-04T19:16:17.830Z,27.90
2023-05-04T19:18:45.797Z,37.42
2023-05-04T19:21:12.937Z,38.50
2023-05-04T19:23:40.287Z,29.58
2023-05-04T19:26:07.561Z,41.65
2023-05-04T19:28:35.233Z,33.63
2023-05-04T19:31:02.553Z,38.53
2023-05-04T19:33:40.418Z,49.22
2023-05-04T19:36:15.725Z,65.47
2023-05-04T19:38:43.013Z,74.15
2023-05-04T19:41:10.050Z,71.05
2023-05-04T19:43:38.522Z,67.13
2023-05-04T19:46:05.879Z,55.13
2023-05-04T19:48:33.285Z,58.45
2023-05-04T19:51:00.336Z,46.45
2023-05-04T19:53:27.610Z,51.78
2023-05-04T19:55:55.318Z,39.05
2023-05-04T19:58:25.621Z,35.28
2023-05-04T20:00:53.532Z,31.30
2023-05-04T20:03:20.898Z,30.52
2023-05-04T20:05:48.768Z,33.47
2023-05-04T20:08:16.227Z,30.23
2023-05-04T20:10:43.537Z,30.42
2023-05-04T20:13:10.672Z,31.92
2023-05-04T20:15:37.868Z,34.55
2023-05-04T20:18:06.094Z,33.15
2023-05-04T20:20:33.613Z,22.40
2023-05-04T20:23:00.756Z,31.05
2023-05-04T20:25:28.530Z,27.30
2023-05-04T20:27:55.835Z,28.58
2023-05-04T20:30:23.400Z,28.23
2023-05-04T20:32:50.783Z,26.08
2023-05-04T20:35:18.610Z,34.80
2023-05-04T20:37:46.286Z,24.63
2023-05-04T20:40:16.630Z,28.75
2023-05-04T20:42:43.810Z,29.80
2023-05-04T20:45:11.056Z,26.42
2023-05-04T20:47:38.806Z,24.30
2023-05-04T20:50:07.720Z,23.52
2023-05-04T20:52:38.071Z,26.60
2023-05-04T20:55:07.151Z,23.45
2023-05-04T20:57:34.178Z,26.20
2023-05-04T21:00:01.608Z,24.63
2023-05-04T21:02:28.805Z,31.02
2023-05-04T21:04:56.482Z,39.20
2023-05-04T21:07:23.534Z,39.88
2023-05-04T21:09:56.182Z,37.10
2023-05-04T21:12:23.551Z,43.30
2023-05-04T21:14:50.685Z,45.88
2023-05-04T21:17:18.442Z,40.83
2023-05-04T21:19:45.771Z,34.13
2023-05-04T21:22:17.018Z,39.63
2023-05-04T21:24:46.282Z,35.70
2023-05-04T21:27:13.754Z,40.40
2023-05-04T21:29:40.920Z,42.70
2023-05-04T21:32:08.635Z,35.85
2023-05-04T21:34:36.013Z,46.60
2023-05-04T21:37:03.411Z,37.92
2023-05-04T21:39:31.593Z,40.15
2023-05-04T21:41:58.924Z,44.47
2023-05-04T21:44:25.975Z,43.92
2023-05-04T21:46:53.172Z,48.25
2023-05-04T21:49:20.682Z,51.95
2023-05-04T21:51:47.972Z,52.88
2023-05-04T21:54:15.624Z,49.35
2023-05-04T21:56:42.732Z,60.83
2023-05-04T21:59:10.105Z,57.33
2023-05-04T22:01:37.576Z,54.25
2023-05-04T22:04:07.597Z,49.95
2023-05-04T22:06:35.948Z,40.85
2023-05-04T22:09:03.865Z,50.28
2023-05-04T22:11:31.066Z,34.25
2023-05-04T22:13:58.978Z,31.63
2023-05-04T22:16:26.393Z,29.77
2023-05-04T22:18:53.736Z,25.65
2023-05-04T22:21:21.030Z,21.65
2023-05-04T22:23:48.689Z,25.52
2023-05-04T22:26:16.177Z,27.08
2023-05-04T22:28:43.157Z,22.00
2023-05-04T22:31:10.355Z,20.38
2023-05-04T22:33:37.386Z,24.08
2023-05-04T22:36:04.980Z,25.73
2023-05-04T22:38:32.086Z,23.10
2023-05-04T22:40:59.204Z,22.70
2023-05-04T22:43:26.216Z,27.15
2023-05-04T22:45:53.910Z,23.85
2023-05-04T22:48:21.398Z,24.75
2023-05-04T22:50:48.607Z,30.70
2023-05-04T22:53:16.054Z,51.42
2023-05-04T22:55:43.118Z,28.05
2023-05-04T22:58:11.012Z,24.52
2023-05-04T23:00:38.355Z,31.55
2023-05-04T23:03:06.127Z,24.48
2023-05-04T23:05:33.293Z,28.02
2023-05-04T23:08:00.776Z,23.35
2023-05-04T23:10:27.933Z,20.60
2023-05-04T23:12:55.872Z,21.52
2023-05-04T23:15:24.656Z,20.08
2023-05-04T23:17:51.824Z,23.67
2023-05-04T23:20:19.570Z,20.98
2023-05-04T23:22:46.659Z,20.88
2023-05-04T23:25:13.872Z,20.17
2023-05-04T23:27:41.074Z,16.90
2023-05-04T23:30:09.613Z,20.25
2023-05-04T23:32:36.863Z,25.00
2023-05-04T23:35:04.214Z,18.60
2023-05-04T23:37:32.019Z,13.88
2023-05-04T23:39:59.923Z,26.90
2023-05-04T23:42:27.135Z,20.95
2023-05-04T23:44:55.348Z,18.63
2023-05-04T23:47:22.982Z,19.83
2023-05-04T23:49:50.457Z,18.08
2023-05-04T23:52:17.759Z,18.17
2023-05-04T23:54:45.075Z,21.67
2023-05-04T23:57:12.331Z,20.55
2023-05-04T23:59:40.452Z,25.00
