createdAt,value
2022-12-03T00:04:13.787Z,-1.63
2022-12-03T00:09:17.199Z,-1.78
2022-12-03T00:14:20.713Z,-1.85
2022-12-03T00:19:24.024Z,-1.81
2022-12-03T00:24:27.541Z,-1.98
2022-12-03T00:29:31.056Z,-2.11
2022-12-03T00:34:34.470Z,-2.12
2022-12-03T00:39:37.783Z,-2.09
2022-12-03T00:44:41.200Z,-2.05
2022-12-03T00:49:44.610Z,-2.05
2022-12-03T00:54:48.019Z,-2.07
2022-12-03T00:59:51.430Z,-2.13
2022-12-03T01:04:55.072Z,-2.12
2022-12-03T01:09:58.870Z,-2.08
2022-12-03T01:15:02.494Z,-1.99
2022-12-03T01:20:08.961Z,-1.85
2022-12-03T01:25:12.286Z,-1.83
2022-12-03T01:30:15.702Z,-1.81
2022-12-03T01:35:19.111Z,-1.77
2022-12-03T01:40:22.730Z,-1.75
2022-12-03T01:45:26.040Z,-1.77
2022-12-03T01:50:33.666Z,-1.84
2022-12-03T01:55:37.886Z,-1.88
2022-12-03T02:00:41.196Z,-1.91
2022-12-03T02:05:46.657Z,-1.91
2022-12-03T02:10:50.172Z,-1.85
2022-12-03T02:15:53.867Z,-1.78
2022-12-03T02:21:15.022Z,-1.69
2022-12-03T02:26:18.745Z,-1.66
2022-12-03T02:31:22.783Z,-1.57
2022-12-03T02:36:26.488Z,-1.46
2022-12-03T02:41:48.846Z,-1.45
2022-12-03T02:46:52.317Z,-1.47
2022-12-03T02:51:55.879Z,-1.42
2022-12-03T02:56:59.600Z,-1.48
2022-12-03T03:02:03.122Z,-1.41
2022-12-03T03:07:07.038Z,-1.39
2022-12-03T03:12:11.175Z,-1.36
2022-12-03T03:17:14.787Z,-1.36
2022-12-03T03:22:19.124Z,-1.35
2022-12-03T03:27:22.437Z,-1.32
2022-12-03T03:32:28.516Z,-1.32
2022-12-03T03:37:32.228Z,-1.36
2022-12-03T03:42:36.563Z,-1.32
2022-12-03T03:47:41.104Z,-1.27
2022-12-03T03:52:45.742Z,-1.21
2022-12-03T03:57:49.371Z,-1.18
2022-12-03T04:02:53.967Z,-1.23
2022-12-03T04:07:59.076Z,-1.22
2022-12-03T04:13:03.292Z,-1.19
2022-12-03T04:18:25.238Z,-1.17
2022-12-03T04:23:31.056Z,-1.20
2022-12-03T04:28:49.775Z,-1.18
2022-12-03T04:34:12.675Z,-1.16
2022-12-03T04:39:16.367Z,-1.12
2022-12-03T04:44:38.007Z,-1.11
2022-12-03T04:49:44.297Z,-1.07
2022-12-03T04:54:47.911Z,-1.01
2022-12-03T04:59:51.316Z,-1.03
2022-12-03T05:04:54.998Z,-1.05
2022-12-03T05:09:58.655Z,-1.07
2022-12-03T05:15:02.169Z,-1.06
2022-12-03T05:20:25.244Z,-1.02
2022-12-03T05:25:28.657Z,-0.94
2022-12-03T05:30:32.445Z,-0.91
2022-12-03T05:35:35.896Z,-0.93
2022-12-03T05:40:39.611Z,-0.92
2022-12-03T05:45:44.635Z,-0.90
2022-12-03T05:50:48.183Z,-0.92
2022-12-03T05:55:51.593Z,-0.94
2022-12-03T06:00:55.007Z,-0.93
2022-12-03T06:05:58.419Z,-0.93
2022-12-03T06:11:01.935Z,-0.91
2022-12-03T06:16:05.739Z,-0.90
2022-12-03T06:21:09.068Z,-0.89
2022-12-03T06:33:23.998Z,-0.83
2022-12-03T06:38:27.413Z,-0.89
2022-12-03T06:43:31.338Z,-0.88
2022-12-03T06:48:34.750Z,-0.83
2022-12-03T06:53:38.194Z,-0.83
2022-12-03T06:58:41.680Z,-0.86
2022-12-03T07:03:44.991Z,-0.76
2022-12-03T07:08:48.506Z,-0.69
2022-12-03T07:13:51.916Z,-0.61
2022-12-03T07:18:56.256Z,-0.54
2022-12-03T07:23:59.567Z,-0.61
2022-12-03T07:29:02.976Z,-0.56
2022-12-03T07:34:06.390Z,-0.52
2022-12-03T07:39:10.009Z,-0.59
2022-12-03T07:44:14.839Z,-0.59
2022-12-03T07:49:18.478Z,-0.63
2022-12-03T07:54:24.955Z,-0.59
2022-12-03T07:59:29.191Z,-0.62
2022-12-03T08:04:32.500Z,-0.63
2022-12-03T08:09:36.014Z,-0.56
2022-12-03T08:14:39.428Z,-0.46
2022-12-03T08:19:47.105Z,-0.34
2022-12-03T08:24:53.728Z,-0.27
2022-12-03T08:30:03.913Z,-0.12
2022-12-03T08:35:30.355Z,-0.11
2022-12-03T08:40:36.329Z,-0.03
2022-12-03T08:45:42.064Z,0.05
2022-12-03T08:50:46.261Z,0.13
2022-12-03T08:55:53.329Z,0.25
2022-12-03T09:01:22.931Z,0.36
2022-12-03T09:06:26.468Z,0.47
2022-12-03T09:11:29.779Z,0.46
2022-12-03T09:16:33.235Z,0.40
2022-12-03T09:21:36.604Z,0.32
2022-12-03T09:26:40.121Z,0.28
2022-12-03T09:31:43.668Z,0.28
2022-12-03T09:36:47.151Z,0.32
2022-12-03T09:41:50.709Z,0.29
2022-12-03T09:46:54.391Z,0.27
2022-12-03T09:52:01.055Z,0.30
2022-12-03T09:57:05.104Z,0.37
2022-12-03T10:02:25.311Z,0.40
2022-12-03T10:07:28.808Z,0.46
2022-12-03T10:12:32.448Z,0.49
2022-12-03T10:17:35.960Z,0.50
2022-12-03T10:22:40.299Z,0.47
2022-12-03T10:27:55.383Z,0.43
2022-12-03T10:33:02.837Z,0.41
2022-12-03T10:38:19.002Z,0.51
2022-12-03T10:43:24.983Z,0.61
2022-12-03T10:48:28.287Z,0.67
2022-12-03T10:53:34.250Z,0.63
2022-12-03T10:58:40.231Z,0.64
2022-12-03T11:03:44.543Z,0.65
2022-12-03T11:08:57.595Z,0.55
2022-12-03T11:14:05.113Z,0.51
2022-12-03T11:19:33.411Z,0.44
2022-12-03T11:24:39.793Z,0.32
2022-12-03T11:29:47.919Z,0.25
2022-12-03T11:34:51.328Z,0.25
2022-12-03T11:40:16.367Z,0.19
2022-12-03T11:45:23.761Z,0.14
2022-12-03T11:50:38.947Z,0.11
2022-12-03T11:55:48.818Z,0.10
2022-12-03T12:00:55.604Z,0.13
2022-12-03T12:06:07.821Z,0.18
2022-12-03T12:11:30.488Z,0.26
2022-12-03T12:16:43.407Z,0.29
2022-12-03T12:21:48.434Z,0.27
2022-12-03T12:26:52.399Z,0.26
2022-12-03T12:32:07.538Z,0.29
2022-12-03T12:37:16.941Z,0.33
2022-12-03T12:42:43.293Z,0.37
2022-12-03T12:47:54.082Z,0.36
2022-12-03T12:53:04.248Z,0.40
2022-12-03T12:58:19.951Z,0.52
2022-12-03T13:03:34.321Z,0.80
2022-12-03T13:08:44.310Z,1.18
2022-12-03T13:13:48.111Z,1.50
2022-12-03T13:18:57.772Z,1.69
2022-12-03T13:24:01.702Z,1.72
2022-12-03T13:29:16.167Z,1.59
2022-12-03T13:34:22.244Z,1.38
2022-12-03T13:39:35.391Z,1.21
2022-12-03T13:44:45.790Z,1.03
2022-12-03T13:50:03.930Z,0.87
2022-12-03T13:55:11.530Z,0.67
2022-12-03T14:00:15.767Z,0.53
2022-12-03T14:05:19.585Z,0.48
2022-12-03T14:10:22.965Z,0.44
2022-12-03T14:15:26.767Z,0.40
2022-12-03T14:20:30.186Z,0.31
2022-12-03T14:25:33.544Z,0.30
2022-12-03T14:30:37.370Z,0.18
2022-12-03T14:35:40.679Z,0.11
2022-12-03T14:40:44.092Z,0.08
2022-12-03T14:45:47.524Z,0.05
2022-12-03T14:50:51.123Z,0.00
2022-12-03T14:55:55.981Z,-0.03
2022-12-03T15:00:59.421Z,-0.04
2022-12-03T15:06:02.899Z,-0.10
2022-12-03T15:11:06.720Z,-0.19
2022-12-03T15:16:10.080Z,-0.29
2022-12-03T15:21:13.650Z,-0.31
2022-12-03T15:26:19.623Z,-0.28
2022-12-03T15:31:23.230Z,-0.28
2022-12-03T15:43:40.221Z,-0.22
2022-12-03T15:48:43.631Z,-0.25
2022-12-03T15:53:46.944Z,-0.22
2022-12-03T15:58:50.356Z,-0.21
2022-12-03T16:03:53.767Z,-0.16
2022-12-03T16:08:57.182Z,-0.13
2022-12-03T16:14:00.594Z,-0.12
2022-12-03T16:19:04.110Z,-0.10
2022-12-03T16:24:07.728Z,-0.10
2022-12-03T16:29:36.330Z,-0.10
2022-12-03T16:34:39.643Z,-0.13
2022-12-03T16:39:44.799Z,-0.13
2022-12-03T16:45:05.322Z,-0.11
2022-12-03T16:50:12.987Z,-0.10
2022-12-03T16:55:21.556Z,-0.18
2022-12-03T17:00:26.201Z,-0.21
2022-12-03T17:05:29.511Z,-0.19
2022-12-03T17:10:33.169Z,-0.14
2022-12-03T17:15:36.797Z,-0.11
2022-12-03T17:20:40.363Z,-0.10
2022-12-03T17:25:43.884Z,-0.09
2022-12-03T17:30:47.130Z,-0.05
2022-12-03T17:35:50.603Z,-0.03
2022-12-03T17:40:54.019Z,-0.02
2022-12-03T17:45:57.469Z,0.04
2022-12-03T17:51:04.274Z,0.04
2022-12-03T17:56:10.709Z,0.03
2022-12-03T18:01:14.326Z,0.02
2022-12-03T18:06:17.638Z,0.09
2022-12-03T18:11:21.458Z,0.10
2022-12-03T18:16:25.113Z,0.10
2022-12-03T18:21:28.802Z,0.12
2022-12-03T18:26:32.210Z,0.14
2022-12-03T18:31:35.863Z,0.18
2022-12-03T18:36:39.563Z,0.21
2022-12-03T18:41:43.064Z,0.23
2022-12-03T18:46:54.691Z,0.22
2022-12-03T18:51:59.749Z,0.20
2022-12-03T18:57:03.236Z,0.22
2022-12-03T19:02:07.860Z,0.26
2022-12-03T19:07:13.544Z,0.31
2022-12-03T19:12:17.064Z,0.39
2022-12-03T19:17:21.711Z,0.45
2022-12-03T19:22:25.219Z,0.53
2022-12-03T19:27:31.194Z,0.58
2022-12-03T19:32:35.730Z,0.55
2022-12-03T19:37:39.148Z,0.54
2022-12-03T19:42:42.557Z,0.48
2022-12-03T19:47:46.075Z,0.46
2022-12-03T19:52:49.384Z,0.49
2022-12-03T19:57:52.898Z,0.57
2022-12-03T20:02:56.366Z,0.61
2022-12-03T20:08:04.452Z,0.68
2022-12-03T20:13:08.142Z,0.76
2022-12-03T20:18:11.568Z,0.82
2022-12-03T20:23:14.879Z,0.86
2022-12-03T20:28:18.409Z,0.93
2022-12-03T20:33:21.703Z,1.04
2022-12-03T20:38:26.794Z,1.09
2022-12-03T20:43:30.172Z,1.15
2022-12-03T20:48:33.690Z,1.20
2022-12-03T20:53:37.924Z,1.25
2022-12-03T20:58:41.229Z,1.29
2022-12-03T21:03:45.772Z,1.31
2022-12-03T21:08:49.700Z,1.24
2022-12-03T21:13:54.745Z,1.24
2022-12-03T21:18:59.599Z,1.30
2022-12-03T21:24:03.012Z,1.36
2022-12-03T21:29:06.422Z,1.38
2022-12-03T21:34:11.265Z,1.37
2022-12-03T21:39:14.916Z,1.33
2022-12-03T21:44:21.676Z,1.32
2022-12-03T21:49:25.207Z,1.31
2022-12-03T21:54:28.708Z,1.29
2022-12-03T21:59:32.330Z,1.29
2022-12-03T22:04:35.636Z,1.30
2022-12-03T22:09:39.253Z,1.33
2022-12-03T22:14:42.667Z,1.35
2022-12-03T22:19:46.182Z,1.40
2022-12-03T22:24:49.706Z,1.42
2022-12-03T22:29:53.256Z,1.43
2022-12-03T22:34:56.935Z,1.46
2022-12-03T22:40:00.659Z,1.51
2022-12-03T22:45:04.672Z,1.57
2022-12-03T22:50:09.121Z,1.59
2022-12-03T22:55:12.326Z,1.61
2022-12-03T23:00:27.727Z,1.63
2022-12-03T23:05:37.116Z,1.62
2022-12-03T23:10:43.774Z,1.64
2022-12-03T23:15:52.275Z,1.68
2022-12-03T23:20:57.160Z,1.68
2022-12-03T23:26:01.683Z,1.69
2022-12-03T23:31:06.593Z,1.72
2022-12-03T23:36:11.042Z,1.66
2022-12-03T23:41:17.914Z,1.64
2022-12-03T23:46:26.340Z,1.64
2022-12-03T23:51:29.909Z,1.63
2022-12-03T23:56:33.324Z,1.63
