createdAt,value
2022-12-11T00:02:08.668Z,19.30
2022-12-11T00:04:35.405Z,20.23
2022-12-11T00:07:02.043Z,19.67
2022-12-11T00:09:28.754Z,22.27
2022-12-11T00:11:55.357Z,20.27
2022-12-11T00:14:22.008Z,21.75
2022-12-11T00:16:48.643Z,19.70
2022-12-11T00:19:15.864Z,21.25
2022-12-11T00:21:42.517Z,21.02
2022-12-11T00:24:09.170Z,20.17
2022-12-11T00:26:35.764Z,21.05
2022-12-11T00:29:02.413Z,21.45
2022-12-11T00:31:29.202Z,21.00
2022-12-11T00:33:55.822Z,19.73
2022-12-11T00:36:24.135Z,19.42
2022-12-11T00:38:50.931Z,20.17
2022-12-11T00:41:17.750Z,16.33
2022-12-11T00:43:44.422Z,19.58
2022-12-11T00:46:11.257Z,17.35
2022-12-11T00:48:38.231Z,18.38
2022-12-11T00:51:05.079Z,16.83
2022-12-11T00:53:31.710Z,19.95
2022-12-11T00:55:58.401Z,16.70
2022-12-11T00:58:25.118Z,19.20
2022-12-11T01:00:52.082Z,18.40
2022-12-11T01:03:18.688Z,17.50
2022-12-11T01:05:53.008Z,16.23
2022-12-11T01:08:19.668Z,15.90
2022-12-11T01:10:46.470Z,16.83
2022-12-11T01:13:13.135Z,15.05
2022-12-11T01:15:43.494Z,15.07
2022-12-11T01:18:11.049Z,15.20
2022-12-11T01:20:39.317Z,14.18
2022-12-11T01:23:06.025Z,14.10
2022-12-11T01:25:32.866Z,14.32
2022-12-11T01:27:59.538Z,13.93
2022-12-11T01:30:26.602Z,14.52
2022-12-11T01:32:53.488Z,16.17
2022-12-11T01:35:20.277Z,14.00
2022-12-11T01:37:46.929Z,16.45
2022-12-11T01:40:14.337Z,17.35
2022-12-11T01:42:41.024Z,16.15
2022-12-11T01:45:26.644Z,16.40
2022-12-11T01:48:08.708Z,17.85
2022-12-11T01:50:48.276Z,16.63
2022-12-11T01:53:17.948Z,18.73
2022-12-11T01:55:44.635Z,17.02
2022-12-11T01:58:11.265Z,18.35
2022-12-11T02:03:23.516Z,17.08
2022-12-11T02:05:50.319Z,19.80
2022-12-11T02:08:17.000Z,20.77
2022-12-11T02:10:56.193Z,20.38
2022-12-11T02:13:27.771Z,17.38
2022-12-11T02:16:14.934Z,17.17
2022-12-11T02:18:46.762Z,18.02
2022-12-11T02:21:15.565Z,17.30
2022-12-11T02:24:06.476Z,16.95
2022-12-11T02:26:54.919Z,17.25
2022-12-11T02:29:26.243Z,18.92
2022-12-11T02:32:18.947Z,18.55
2022-12-11T02:35:20.191Z,16.77
2022-12-11T02:37:47.589Z,16.42
2022-12-11T02:40:15.400Z,16.92
2022-12-11T02:42:43.142Z,18.88
2022-12-11T02:45:10.448Z,17.95
2022-12-11T02:47:37.282Z,17.95
2022-12-11T02:50:04.237Z,16.80
2022-12-11T02:52:30.980Z,18.27
2022-12-11T02:54:58.004Z,18.65
2022-12-11T02:57:31.162Z,18.83
2022-12-11T02:59:57.893Z,17.88
2022-12-11T03:02:24.612Z,17.52
2022-12-11T03:04:51.394Z,17.30
2022-12-11T03:07:20.617Z,17.88
2022-12-11T03:09:47.707Z,19.05
2022-12-11T03:12:27.353Z,13.70
2022-12-11T03:14:53.979Z,17.10
2022-12-11T03:17:25.688Z,19.52
2022-12-11T03:20:10.312Z,18.40
2022-12-11T03:22:47.491Z,19.65
2022-12-11T03:25:36.881Z,19.70
2022-12-11T03:28:10.524Z,19.88
2022-12-11T03:30:37.330Z,18.95
2022-12-11T03:33:09.292Z,16.77
2022-12-11T03:35:45.711Z,16.85
2022-12-11T03:38:43.263Z,19.00
2022-12-11T03:41:09.902Z,16.85
2022-12-11T03:43:36.516Z,17.52
2022-12-11T03:46:03.217Z,15.90
2022-12-11T03:48:33.798Z,15.68
2022-12-11T03:51:01.752Z,15.50
2022-12-11T03:53:28.417Z,15.73
2022-12-11T03:55:55.272Z,14.13
2022-12-11T03:58:21.953Z,15.23
2022-12-11T04:00:48.741Z,14.73
2022-12-11T04:03:15.385Z,14.48
2022-12-11T04:05:43.632Z,15.00
2022-12-11T04:08:10.603Z,15.18
2022-12-11T04:10:37.418Z,13.93
2022-12-11T04:13:04.158Z,14.57
2022-12-11T04:15:30.838Z,14.35
2022-12-11T04:17:57.542Z,13.65
2022-12-11T04:20:24.223Z,13.07
2022-12-11T04:22:50.886Z,12.25
2022-12-11T04:25:17.645Z,13.23
2022-12-11T04:27:44.228Z,12.77
2022-12-11T04:30:13.836Z,12.90
2022-12-11T04:32:40.517Z,14.93
2022-12-11T04:35:08.741Z,14.00
2022-12-11T04:37:35.864Z,12.32
2022-12-11T04:40:03.673Z,13.68
2022-12-11T04:42:30.362Z,12.38
2022-12-11T04:44:56.982Z,12.65
2022-12-11T04:47:23.625Z,12.15
2022-12-11T04:49:50.204Z,11.88
2022-12-11T04:52:17.862Z,11.75
2022-12-11T04:54:44.481Z,13.43
2022-12-11T04:57:11.060Z,13.80
2022-12-11T04:59:37.765Z,11.20
2022-12-11T05:02:14.904Z,12.95
2022-12-11T05:04:41.594Z,11.90
2022-12-11T05:07:08.231Z,12.15
2022-12-11T05:09:35.780Z,12.73
2022-12-11T05:12:04.993Z,13.45
2022-12-11T05:14:31.632Z,12.98
2022-12-11T05:16:59.320Z,12.20
2022-12-11T05:19:26.036Z,12.50
2022-12-11T05:21:52.805Z,13.23
2022-12-11T05:24:19.466Z,13.98
2022-12-11T05:26:46.227Z,12.05
2022-12-11T05:29:12.824Z,13.30
2022-12-11T05:31:39.504Z,13.85
2022-12-11T05:34:06.270Z,12.68
2022-12-11T05:36:33.355Z,13.88
2022-12-11T05:39:00.223Z,13.20
2022-12-11T05:41:27.919Z,12.65
2022-12-11T05:43:54.704Z,13.88
2022-12-11T05:46:23.259Z,12.25
2022-12-11T05:48:51.081Z,12.82
2022-12-11T05:51:17.788Z,13.18
2022-12-11T05:53:44.980Z,12.63
2022-12-11T05:56:16.051Z,12.25
2022-12-11T05:58:43.047Z,13.55
2022-12-11T06:01:22.934Z,13.48
2022-12-11T06:03:49.583Z,13.45
2022-12-11T06:06:16.231Z,13.38
2022-12-11T06:08:42.893Z,13.80
2022-12-11T06:11:09.579Z,13.02
2022-12-11T06:13:36.224Z,13.27
2022-12-11T06:16:03.876Z,12.65
2022-12-11T06:18:30.749Z,13.52
2022-12-11T06:20:57.463Z,13.65
2022-12-11T06:23:24.198Z,13.13
2022-12-11T06:25:50.820Z,13.68
2022-12-11T06:28:17.422Z,13.15
2022-12-11T06:30:44.072Z,13.00
2022-12-11T06:33:11.014Z,13.93
2022-12-11T06:35:42.011Z,14.98
2022-12-11T06:38:09.733Z,13.70
2022-12-11T06:40:36.528Z,14.05
2022-12-11T06:43:03.109Z,13.80
2022-12-11T06:45:29.820Z,14.88
2022-12-11T06:47:56.548Z,13.77
2022-12-11T06:50:23.198Z,13.70
2022-12-11T06:52:49.891Z,13.75
2022-12-11T06:55:16.719Z,12.52
2022-12-11T06:57:43.354Z,14.68
2022-12-11T07:00:10.668Z,13.95
2022-12-11T07:02:37.475Z,14.52
2022-12-11T07:05:04.554Z,15.50
2022-12-11T07:07:32.373Z,16.23
2022-12-11T07:10:04.201Z,15.00
2022-12-11T07:12:34.441Z,13.88
2022-12-11T07:15:01.258Z,14.43
2022-12-11T07:17:29.011Z,13.65
2022-12-11T07:19:56.039Z,15.20
2022-12-11T07:22:22.833Z,15.20
2022-12-11T07:24:49.481Z,15.57
2022-12-11T07:27:16.137Z,14.18
2022-12-11T07:29:42.805Z,16.15
2022-12-11T07:32:09.591Z,17.45
2022-12-11T07:34:36.759Z,16.70
2022-12-11T07:37:03.650Z,17.17
2022-12-11T07:39:30.249Z,16.27
2022-12-11T07:41:56.943Z,16.63
2022-12-11T07:44:23.705Z,17.08
2022-12-11T07:46:50.341Z,17.15
2022-12-11T07:49:17.175Z,17.10
2022-12-11T07:51:43.879Z,17.38
2022-12-11T07:54:12.176Z,16.33
2022-12-11T07:56:41.849Z,18.83
2022-12-11T07:59:10.458Z,17.55
2022-12-11T08:01:40.256Z,17.75
2022-12-11T08:04:10.385Z,17.42
2022-12-11T08:09:06.301Z,16.80
2022-12-11T08:11:33.043Z,17.58
2022-12-11T08:13:59.738Z,19.08
2022-12-11T08:16:26.614Z,19.00
2022-12-11T08:18:53.365Z,18.33
2022-12-11T08:21:21.909Z,20.10
2022-12-11T08:23:49.043Z,18.45
2022-12-11T08:26:27.023Z,16.90
2022-12-11T08:28:53.803Z,18.42
2022-12-11T08:31:22.727Z,19.35
2022-12-11T08:33:49.529Z,15.98
2022-12-11T08:36:17.808Z,17.58
2022-12-11T08:38:44.577Z,16.45
2022-12-11T08:41:12.980Z,18.58
2022-12-11T08:43:39.643Z,17.13
2022-12-11T08:46:06.355Z,18.02
2022-12-11T08:48:34.104Z,17.30
2022-12-11T08:51:01.756Z,17.75
2022-12-11T08:53:29.704Z,15.38
2022-12-11T08:56:07.226Z,17.27
2022-12-11T08:58:33.895Z,18.90
2022-12-11T09:01:00.634Z,19.25
2022-12-11T09:03:27.248Z,16.42
2022-12-11T09:05:53.844Z,17.33
2022-12-11T09:08:20.603Z,17.92
2022-12-11T09:10:47.283Z,17.27
2022-12-11T09:13:13.911Z,18.75
2022-12-11T09:15:41.049Z,18.95
2022-12-11T09:18:08.130Z,17.75
2022-12-11T09:20:34.813Z,20.13
2022-12-11T09:23:01.560Z,20.30
2022-12-11T09:25:28.162Z,19.08
2022-12-11T09:27:54.739Z,22.73
2022-12-11T09:30:21.345Z,20.65
2022-12-11T09:32:47.937Z,19.75
2022-12-11T09:35:14.571Z,21.35
2022-12-11T09:37:41.227Z,19.67
2022-12-11T09:40:10.717Z,19.15
2022-12-11T09:43:05.579Z,18.35
2022-12-11T09:47:58.856Z,18.52
2022-12-11T09:50:35.680Z,19.38
2022-12-11T09:53:15.187Z,20.58
2022-12-11T09:56:20.812Z,19.75
2022-12-11T09:58:56.357Z,20.85
2022-12-11T10:01:39.544Z,20.80
2022-12-11T10:04:36.577Z,21.25
2022-12-11T10:07:13.394Z,21.05
2022-12-11T10:09:49.763Z,22.40
2022-12-11T10:12:26.200Z,20.58
2022-12-11T10:15:30.165Z,19.73
2022-12-11T10:18:02.907Z,19.98
2022-12-11T10:20:35.434Z,19.35
2022-12-11T10:23:03.038Z,19.40
2022-12-11T10:25:37.913Z,21.25
2022-12-11T10:28:17.109Z,22.70
2022-12-11T10:30:58.560Z,20.48
2022-12-11T10:33:43.672Z,20.65
2022-12-11T10:36:10.652Z,20.75
2022-12-11T10:38:43.872Z,22.80
2022-12-11T10:41:17.412Z,19.52
2022-12-11T10:43:45.548Z,20.80
2022-12-11T10:46:20.411Z,20.15
2022-12-11T10:48:51.617Z,19.75
2022-12-11T10:51:18.256Z,18.58
2022-12-11T10:53:50.358Z,18.77
2022-12-11T10:56:27.764Z,17.77
2022-12-11T10:58:54.367Z,18.65
2022-12-11T11:01:23.050Z,18.83
2022-12-11T11:04:23.932Z,16.85
2022-12-11T11:07:04.605Z,17.38
2022-12-11T11:09:35.673Z,18.75
2022-12-11T11:12:08.060Z,17.35
2022-12-11T11:18:11.321Z,14.68
2022-12-11T11:20:43.815Z,16.80
2022-12-11T11:26:02.475Z,16.25
2022-12-11T11:28:41.039Z,15.82
2022-12-11T11:31:12.140Z,15.98
2022-12-11T11:33:55.835Z,16.20
2022-12-11T11:36:24.772Z,16.25
2022-12-11T11:39:02.680Z,15.95
2022-12-11T11:41:53.216Z,14.57
2022-12-11T11:44:31.689Z,13.38
2022-12-11T11:47:10.400Z,13.57
2022-12-11T11:50:06.454Z,13.00
2022-12-11T11:52:35.794Z,15.05
2022-12-11T11:55:09.843Z,13.15
2022-12-11T11:57:40.039Z,15.30
2022-12-11T12:00:18.522Z,14.80
2022-12-11T12:02:45.192Z,13.00
2022-12-11T12:05:14.984Z,14.05
2022-12-11T12:08:00.581Z,14.32
2022-12-11T12:10:35.714Z,14.02
2022-12-11T12:13:48.515Z,14.23
2022-12-11T12:16:56.377Z,14.95
2022-12-11T12:19:59.065Z,15.90
2022-12-11T12:22:44.961Z,15.25
2022-12-11T12:25:41.212Z,15.90
2022-12-11T12:28:52.453Z,16.58
2022-12-11T12:31:39.195Z,18.40
2022-12-11T12:34:27.982Z,19.73
2022-12-11T12:37:06.742Z,16.88
2022-12-11T12:39:36.278Z,16.88
2022-12-11T12:42:23.909Z,17.92
2022-12-11T12:45:12.781Z,16.83
2022-12-11T12:47:51.864Z,14.82
2022-12-11T12:50:27.253Z,17.23
2022-12-11T12:52:54.138Z,17.73
2022-12-11T12:55:21.559Z,16.88
2022-12-11T12:58:08.169Z,14.75
2022-12-11T13:00:43.298Z,16.65
2022-12-11T13:03:22.878Z,15.95
2022-12-11T13:06:06.418Z,16.98
2022-12-11T13:08:48.675Z,17.45
2022-12-11T13:11:20.411Z,15.55
2022-12-11T13:14:09.093Z,16.30
2022-12-11T13:16:40.479Z,14.10
2022-12-11T13:19:42.728Z,17.02
2022-12-11T13:22:24.019Z,15.73
2022-12-11T13:25:02.649Z,15.65
2022-12-11T13:27:40.079Z,16.23
2022-12-11T13:30:27.709Z,17.13
2022-12-11T13:33:06.570Z,15.45
2022-12-11T13:35:34.981Z,12.43
2022-12-11T13:38:04.934Z,14.40
2022-12-11T13:40:43.248Z,13.80
2022-12-11T13:43:28.155Z,14.80
2022-12-11T13:46:02.643Z,16.73
2022-12-11T13:48:37.621Z,16.13
2022-12-11T13:51:04.813Z,14.85
2022-12-11T13:53:32.241Z,15.35
2022-12-11T13:56:10.209Z,14.77
2022-12-11T13:58:41.205Z,14.05
2022-12-11T14:01:53.731Z,14.35
2022-12-11T14:04:28.354Z,13.50
2022-12-11T14:06:58.813Z,12.93
2022-12-11T14:09:27.066Z,16.55
2022-12-11T14:11:57.051Z,15.43
2022-12-11T14:14:36.917Z,14.15
2022-12-11T14:17:08.636Z,15.40
2022-12-11T14:19:51.109Z,16.05
2022-12-11T14:22:25.686Z,14.23
2022-12-11T14:24:54.754Z,14.07
2022-12-11T14:27:25.994Z,14.38
2022-12-11T14:29:53.877Z,13.32
2022-12-11T14:32:47.404Z,15.63
2022-12-11T14:35:52.224Z,15.13
2022-12-11T14:38:38.012Z,13.10
2022-12-11T14:41:36.152Z,14.93
2022-12-11T14:44:09.139Z,13.82
2022-12-11T14:46:37.903Z,14.63
2022-12-11T14:49:18.129Z,14.57
2022-12-11T14:51:46.087Z,16.33
2022-12-11T14:54:36.989Z,15.18
2022-12-11T14:57:05.722Z,15.00
2022-12-11T14:59:46.847Z,15.25
2022-12-11T15:02:32.943Z,13.43
2022-12-11T15:05:18.281Z,15.32
2022-12-11T15:08:21.193Z,15.15
2022-12-11T15:11:16.122Z,14.80
2022-12-11T15:16:42.587Z,14.10
2022-12-11T15:19:24.731Z,14.05
2022-12-11T15:21:52.223Z,15.30
2022-12-11T15:24:30.788Z,16.50
2022-12-11T15:27:01.308Z,15.63
2022-12-11T15:29:37.976Z,15.02
2022-12-11T15:32:17.601Z,15.65
2022-12-11T15:34:58.750Z,17.60
2022-12-11T15:37:31.383Z,15.85
2022-12-11T15:40:00.954Z,16.63
2022-12-11T15:42:46.962Z,17.77
2022-12-11T15:45:34.239Z,17.02
2022-12-11T15:48:03.486Z,15.95
2022-12-11T15:50:31.809Z,16.33
2022-12-11T15:53:00.300Z,16.33
2022-12-11T15:55:27.506Z,16.40
2022-12-11T15:57:56.930Z,16.23
2022-12-11T16:00:25.665Z,16.17
2022-12-11T16:02:57.725Z,14.68
2022-12-11T16:05:29.549Z,16.30
2022-12-11T16:07:57.076Z,17.23
2022-12-11T16:10:27.893Z,16.25
2022-12-11T16:13:02.258Z,15.60
2022-12-11T16:15:30.070Z,15.80
2022-12-11T16:18:03.442Z,14.27
2022-12-11T16:20:31.717Z,15.30
2022-12-11T16:23:01.796Z,15.80
2022-12-11T16:25:31.192Z,14.77
2022-12-11T16:27:59.845Z,15.40
2022-12-11T16:30:33.408Z,16.08
2022-12-11T16:33:08.611Z,14.32
2022-12-11T16:35:39.876Z,15.82
2022-12-11T16:38:09.180Z,16.63
2022-12-11T16:40:40.457Z,16.02
2022-12-11T16:43:08.925Z,17.80
2022-12-11T16:45:36.246Z,16.75
2022-12-11T16:48:05.955Z,15.43
2022-12-11T16:50:35.351Z,16.15
2022-12-11T16:53:03.449Z,16.52
2022-12-11T16:55:33.443Z,15.02
2022-12-11T16:58:04.506Z,16.30
2022-12-11T17:00:31.404Z,16.00
2022-12-11T17:03:05.818Z,15.13
2022-12-11T17:05:36.090Z,16.77
2022-12-11T17:08:04.910Z,16.20
2022-12-11T17:10:31.967Z,16.83
2022-12-11T17:13:01.134Z,15.38
2022-12-11T17:15:29.197Z,16.58
2022-12-11T17:17:58.597Z,15.00
2022-12-11T17:20:28.048Z,14.48
2022-12-11T17:22:57.077Z,14.85
2022-12-11T17:25:25.761Z,15.52
2022-12-11T17:27:53.991Z,16.38
2022-12-11T17:30:22.318Z,15.52
2022-12-11T17:32:52.129Z,15.77
2022-12-11T17:35:19.707Z,15.93
2022-12-11T17:37:48.720Z,16.33
2022-12-11T17:40:16.058Z,15.73
2022-12-11T17:42:43.179Z,15.13
2022-12-11T17:45:13.609Z,15.65
2022-12-11T17:47:41.417Z,14.27
2022-12-11T17:50:11.917Z,14.85
2022-12-11T17:52:43.967Z,14.35
2022-12-11T17:55:13.387Z,15.60
2022-12-11T17:57:41.968Z,15.63
2022-12-11T18:00:12.715Z,14.25
2022-12-11T18:02:40.095Z,15.05
2022-12-11T18:05:07.034Z,16.45
2022-12-11T18:07:36.967Z,14.90
2022-12-11T18:10:03.914Z,16.13
2022-12-11T18:12:30.642Z,15.20
2022-12-11T18:15:01.374Z,15.85
2022-12-11T18:17:28.384Z,16.15
2022-12-11T18:19:55.067Z,16.10
2022-12-11T18:22:21.778Z,16.30
2022-12-11T18:24:48.471Z,17.70
2022-12-11T18:27:15.312Z,17.45
2022-12-11T18:29:42.820Z,17.50
2022-12-11T18:32:09.841Z,15.57
2022-12-11T18:34:36.861Z,16.77
2022-12-11T18:37:05.595Z,16.13
2022-12-11T18:39:32.686Z,16.25
2022-12-11T18:42:31.173Z,16.35
2022-12-11T18:44:46.743Z,15.70
2022-12-11T18:47:13.734Z,15.48
2022-12-11T18:49:40.871Z,16.95
2022-12-11T18:52:10.901Z,15.55
2022-12-11T18:57:04.933Z,14.77
2022-12-11T18:59:31.817Z,16.35
2022-12-11T19:01:58.547Z,17.25
2022-12-11T19:04:25.184Z,14.75
2022-12-11T19:06:51.849Z,15.85
2022-12-11T19:09:18.515Z,16.52
2022-12-11T19:11:45.490Z,15.70
2022-12-11T19:14:12.625Z,16.52
2022-12-11T19:16:41.208Z,15.23
2022-12-11T19:19:28.258Z,16.52
2022-12-11T19:21:55.007Z,16.70
2022-12-11T19:24:22.345Z,17.48
2022-12-11T19:26:49.534Z,16.27
2022-12-11T19:29:25.479Z,17.13
2022-12-11T19:31:52.470Z,17.08
2022-12-11T19:34:19.332Z,16.83
2022-12-11T19:36:46.152Z,17.52
2022-12-11T19:39:13.466Z,17.48
2022-12-11T19:41:40.529Z,18.45
2022-12-11T19:44:07.197Z,17.55
2022-12-11T19:46:34.172Z,16.77
2022-12-11T19:49:01.110Z,16.42
2022-12-11T19:51:30.094Z,15.57
2022-12-11T19:53:57.257Z,16.77
2022-12-11T19:56:24.137Z,17.08
2022-12-11T19:58:50.970Z,16.10
2022-12-11T20:01:22.157Z,16.63
2022-12-11T20:03:49.086Z,15.65
2022-12-11T20:06:15.937Z,17.00
2022-12-11T20:08:45.716Z,16.10
2022-12-11T20:11:17.855Z,17.17
2022-12-11T20:13:45.622Z,17.38
2022-12-11T20:16:12.623Z,17.83
2022-12-11T20:18:40.348Z,16.30
2022-12-11T20:21:14.961Z,18.15
2022-12-11T20:23:42.094Z,16.75
2022-12-11T20:26:13.880Z,17.70
2022-12-11T20:28:40.544Z,16.63
2022-12-11T20:31:20.305Z,18.35
2022-12-11T20:33:47.752Z,16.85
2022-12-11T20:36:14.998Z,17.35
2022-12-11T20:38:42.208Z,15.57
2022-12-11T20:41:11.124Z,17.77
2022-12-11T20:43:38.096Z,18.05
2022-12-11T20:46:12.107Z,17.90
2022-12-11T20:48:39.044Z,16.30
2022-12-11T20:51:07.063Z,18.15
2022-12-11T20:53:34.462Z,18.38
2022-12-11T20:56:01.875Z,18.95
2022-12-11T20:58:42.065Z,16.60
2022-12-11T21:01:52.695Z,18.38
2022-12-11T21:04:20.261Z,17.20
2022-12-11T21:06:47.052Z,17.30
2022-12-11T21:09:16.097Z,18.17
2022-12-11T21:11:43.352Z,19.40
2022-12-11T21:14:10.203Z,19.10
2022-12-11T21:16:37.223Z,18.08
2022-12-11T21:19:04.234Z,18.92
2022-12-11T21:21:34.584Z,18.55
2022-12-11T21:24:01.207Z,16.60
2022-12-11T21:26:30.188Z,19.95
2022-12-11T21:28:56.895Z,19.85
2022-12-11T21:31:23.708Z,19.52
2022-12-11T21:33:50.507Z,19.50
2022-12-11T21:36:17.680Z,19.88
2022-12-11T21:38:44.969Z,20.40
2022-12-11T21:41:22.432Z,19.38
2022-12-11T21:45:06.992Z,19.67
2022-12-11T21:46:36.976Z,20.38
2022-12-11T21:49:03.732Z,18.30
2022-12-11T21:51:36.465Z,17.05
2022-12-11T21:54:05.374Z,19.45
2022-12-11T21:56:32.130Z,18.33
2022-12-11T21:58:58.908Z,18.20
2022-12-11T22:01:30.027Z,19.83
2022-12-11T22:03:57.280Z,19.35
2022-12-11T22:06:24.012Z,18.73
2022-12-11T22:08:50.873Z,19.98
2022-12-11T22:11:23.440Z,20.02
2022-12-11T22:13:50.204Z,19.48
2022-12-11T22:16:17.290Z,19.70
2022-12-11T22:18:44.037Z,18.33
2022-12-11T22:21:10.767Z,19.70
2022-12-11T22:23:38.289Z,20.52
2022-12-11T22:26:08.727Z,19.33
2022-12-11T22:28:35.467Z,19.50
2022-12-11T22:31:02.231Z,19.50
2022-12-11T22:33:28.922Z,20.02
2022-12-11T22:35:58.192Z,21.60
2022-12-11T22:38:25.331Z,19.35
2022-12-11T22:40:52.755Z,19.17
2022-12-11T22:43:19.399Z,19.23
2022-12-11T22:45:46.336Z,21.15
2022-12-11T22:48:14.091Z,19.75
2022-12-11T22:50:41.231Z,20.70
2022-12-11T22:53:08.040Z,19.60
2022-12-11T22:55:34.927Z,20.73
2022-12-11T22:58:01.645Z,19.38
2022-12-11T23:00:28.260Z,21.58
2022-12-11T23:02:55.075Z,21.42
2022-12-11T23:05:21.951Z,21.90
2022-12-11T23:07:48.668Z,21.90
2022-12-11T23:10:15.427Z,21.98
2022-12-11T23:12:42.021Z,20.25
2022-12-11T23:15:09.130Z,20.77
2022-12-11T23:17:35.996Z,22.45
2022-12-11T23:20:04.285Z,20.60
2022-12-11T23:22:31.220Z,22.25
2022-12-11T23:24:57.945Z,22.60
2022-12-11T23:27:24.583Z,22.75
2022-12-11T23:29:51.268Z,23.08
2022-12-11T23:32:17.941Z,21.58
2022-12-11T23:34:44.582Z,22.88
2022-12-11T23:37:11.317Z,22.85
2022-12-11T23:39:37.973Z,23.83
2022-12-11T23:42:04.758Z,22.85
2022-12-11T23:44:31.429Z,23.73
2022-12-11T23:46:58.241Z,25.45
2022-12-11T23:49:25.057Z,22.75
2022-12-11T23:51:51.737Z,24.48
2022-12-11T23:54:18.403Z,23.90
2022-12-11T23:56:45.139Z,25.23
2022-12-11T23:59:13.023Z,24.10
