createdAt,value
2023-04-24T00:01:59.799Z,12.75
2023-04-24T00:04:27.458Z,12.75
2023-04-24T00:06:58.596Z,12.66
2023-04-24T00:09:25.524Z,12.64
2023-04-24T00:11:52.430Z,12.67
2023-04-24T00:14:19.330Z,12.54
2023-04-24T00:16:46.267Z,12.53
2023-04-24T00:19:14.103Z,12.57
2023-04-24T00:21:42.263Z,12.54
2023-04-24T00:24:10.395Z,12.44
2023-04-24T00:26:37.199Z,12.50
2023-04-24T00:29:03.987Z,12.44
2023-04-24T00:31:30.885Z,12.44
2023-04-24T00:33:57.692Z,12.38
2023-04-24T00:36:24.475Z,12.35
2023-04-24T00:38:51.294Z,12.49
2023-04-24T00:41:18.214Z,12.54
2023-04-24T00:43:44.967Z,12.55
2023-04-24T00:46:12.368Z,12.57
2023-04-24T00:48:40.705Z,12.55
2023-04-24T00:51:07.969Z,12.48
2023-04-24T00:53:34.847Z,12.41
2023-04-24T00:56:01.789Z,12.32
2023-04-24T00:58:28.868Z,12.40
2023-04-24T01:00:56.607Z,12.33
2023-04-24T01:03:24.101Z,12.24
2023-04-24T01:05:51.345Z,12.29
2023-04-24T01:08:18.211Z,12.22
2023-04-24T01:10:45.374Z,12.19
2023-04-24T01:13:12.441Z,12.23
2023-04-24T01:15:39.419Z,12.15
2023-04-24T01:18:29.007Z,12.25
2023-04-24T01:20:59.843Z,12.22
2023-04-24T01:23:29.113Z,12.16
2023-04-24T01:25:56.019Z,12.20
2023-04-24T01:28:23.351Z,12.23
2023-04-24T01:30:50.306Z,12.27
2023-04-24T01:33:17.114Z,12.23
2023-04-24T01:35:44.223Z,12.17
2023-04-24T01:38:11.178Z,12.23
2023-04-24T01:40:37.944Z,12.25
2023-04-24T01:43:05.668Z,12.26
2023-04-24T01:45:32.962Z,12.27
2023-04-24T01:48:00.235Z,12.32
2023-04-24T01:50:27.475Z,12.21
2023-04-24T01:52:54.212Z,12.16
2023-04-24T01:55:20.995Z,12.15
2023-04-24T01:57:47.992Z,12.22
2023-04-24T02:00:15.709Z,12.22
2023-04-24T02:02:45.622Z,12.18
2023-04-24T02:05:14.314Z,12.27
2023-04-24T02:07:41.279Z,12.21
2023-04-24T02:10:08.643Z,12.15
2023-04-24T02:12:35.745Z,12.13
2023-04-24T02:15:02.598Z,12.15
2023-04-24T02:17:29.549Z,12.30
2023-04-24T02:19:56.418Z,12.15
2023-04-24T02:22:23.316Z,12.10
2023-04-24T02:24:50.330Z,12.18
2023-04-24T02:27:17.629Z,12.11
2023-04-24T02:29:44.729Z,12.13
2023-04-24T02:32:13.436Z,12.14
2023-04-24T02:34:40.404Z,12.10
2023-04-24T02:37:07.203Z,12.00
2023-04-24T02:39:34.203Z,12.02
2023-04-24T02:42:01.564Z,12.11
2023-04-24T02:44:28.249Z,12.09
2023-04-24T02:46:54.937Z,12.03
2023-04-24T02:49:21.688Z,12.11
2023-04-24T02:51:48.440Z,12.09
2023-04-24T02:54:15.771Z,12.16
2023-04-24T02:56:42.510Z,12.19
2023-04-24T02:59:09.245Z,12.21
2023-04-24T03:01:36.735Z,12.18
2023-04-24T03:04:03.978Z,12.14
2023-04-24T03:06:32.598Z,12.18
2023-04-24T03:08:59.466Z,12.21
2023-04-24T03:11:26.538Z,12.13
2023-04-24T03:13:53.726Z,12.20
2023-04-24T03:16:20.667Z,12.29
2023-04-24T03:18:47.586Z,12.23
2023-04-24T03:21:14.354Z,12.22
2023-04-24T03:23:41.051Z,12.32
2023-04-24T03:26:07.971Z,12.40
2023-04-24T03:28:34.846Z,12.39
2023-04-24T03:31:01.672Z,12.32
2023-04-24T03:33:28.543Z,12.38
2023-04-24T03:35:55.809Z,12.29
2023-04-24T03:38:22.592Z,12.28
2023-04-24T03:40:49.431Z,12.34
2023-04-24T03:43:16.272Z,12.32
2023-04-24T03:45:43.146Z,12.40
2023-04-24T03:48:10.160Z,12.40
2023-04-24T03:50:37.066Z,12.41
2023-04-24T03:53:04.097Z,12.36
2023-04-24T03:55:31.068Z,12.39
2023-04-24T03:57:57.780Z,12.47
2023-04-24T04:00:24.589Z,12.58
2023-04-24T04:02:51.774Z,12.44
2023-04-24T04:05:18.667Z,12.38
2023-04-24T04:07:45.784Z,12.37
2023-04-24T04:10:12.640Z,12.39
2023-04-24T04:12:39.631Z,12.25
2023-04-24T04:15:08.118Z,12.26
2023-04-24T04:17:35.096Z,12.30
2023-04-24T04:20:02.363Z,12.27
2023-04-24T04:22:29.171Z,12.29
2023-04-24T04:24:56.220Z,12.26
2023-04-24T04:27:23.422Z,12.19
2023-04-24T04:29:50.350Z,12.22
2023-04-24T04:32:17.727Z,12.27
2023-04-24T04:34:46.885Z,12.18
2023-04-24T04:37:14.130Z,12.15
2023-04-24T04:39:41.475Z,12.16
2023-04-24T04:42:08.453Z,12.15
2023-04-24T04:44:37.457Z,12.18
2023-04-24T04:47:07.935Z,12.17
2023-04-24T04:49:35.915Z,12.09
2023-04-24T04:52:02.848Z,12.08
2023-04-24T04:54:29.864Z,12.10
2023-04-24T04:56:57.277Z,11.96
2023-04-24T04:59:24.290Z,11.98
2023-04-24T05:01:52.053Z,12.04
2023-04-24T05:04:19.941Z,12.02
2023-04-24T05:06:48.453Z,12.05
2023-04-24T05:09:16.467Z,12.05
2023-04-24T05:11:43.404Z,11.92
2023-04-24T05:14:12.717Z,11.96
2023-04-24T05:16:42.333Z,11.98
2023-04-24T05:19:10.907Z,12.05
2023-04-24T05:21:38.989Z,12.09
2023-04-24T05:24:06.226Z,12.09
2023-04-24T05:26:33.238Z,12.02
2023-04-24T05:29:00.350Z,12.04
2023-04-24T05:31:27.442Z,12.01
2023-04-24T05:33:54.672Z,12.04
2023-04-24T05:36:22.058Z,12.10
2023-04-24T05:38:53.554Z,12.08
2023-04-24T05:41:24.188Z,12.06
2023-04-24T05:43:53.110Z,12.11
2023-04-24T05:46:22.880Z,12.05
2023-04-24T05:48:49.830Z,12.00
2023-04-24T05:51:16.723Z,12.01
2023-04-24T05:53:45.468Z,12.05
2023-04-24T05:56:14.317Z,12.02
2023-04-24T05:58:43.505Z,12.08
2023-04-24T06:01:11.052Z,11.93
2023-04-24T06:03:38.173Z,11.89
2023-04-24T06:06:05.333Z,11.86
2023-04-24T06:08:32.107Z,11.91
2023-04-24T06:10:59.225Z,11.92
2023-04-24T06:13:26.430Z,11.98
2023-04-24T06:15:54.422Z,11.93
2023-04-24T06:18:21.162Z,11.91
2023-04-24T06:20:49.245Z,11.85
2023-04-24T06:23:16.570Z,11.80
2023-04-24T06:25:43.858Z,11.80
2023-04-24T06:28:11.834Z,11.84
2023-04-24T06:30:38.934Z,11.64
2023-04-24T06:33:19.494Z,11.61
2023-04-24T06:35:47.674Z,11.63
2023-04-24T06:38:14.866Z,11.61
2023-04-24T06:40:44.996Z,11.58
2023-04-24T06:43:12.581Z,11.69
2023-04-24T06:45:41.254Z,11.72
2023-04-24T06:48:08.262Z,11.79
2023-04-24T06:50:36.232Z,11.77
2023-04-24T06:53:03.060Z,11.67
2023-04-24T06:55:30.097Z,11.66
2023-04-24T06:57:57.409Z,11.75
2023-04-24T07:00:26.103Z,11.77
2023-04-24T07:02:54.161Z,11.63
2023-04-24T07:05:21.489Z,11.62
2023-04-24T07:07:48.872Z,11.48
2023-04-24T07:10:16.127Z,11.47
2023-04-24T07:12:43.208Z,11.47
2023-04-24T07:15:11.083Z,11.44
2023-04-24T07:17:39.846Z,11.47
2023-04-24T07:20:09.328Z,11.51
2023-04-24T07:22:36.206Z,11.57
2023-04-24T07:25:03.891Z,11.75
2023-04-24T07:27:30.996Z,11.82
2023-04-24T07:29:57.833Z,11.85
2023-04-24T07:32:25.016Z,11.75
2023-04-24T07:34:51.861Z,11.70
2023-04-24T07:37:18.883Z,11.62
2023-04-24T07:39:46.777Z,11.66
2023-04-24T07:42:13.757Z,11.69
2023-04-24T07:44:40.954Z,11.80
2023-04-24T07:47:07.902Z,11.90
2023-04-24T07:49:36.377Z,11.96
2023-04-24T07:52:03.821Z,11.91
2023-04-24T07:54:31.163Z,11.92
2023-04-24T07:56:58.179Z,12.04
2023-04-24T07:59:25.874Z,12.10
2023-04-24T08:01:52.599Z,12.11
2023-04-24T08:04:20.037Z,12.07
2023-04-24T08:06:50.042Z,12.15
2023-04-24T08:09:16.927Z,12.31
2023-04-24T08:11:45.035Z,12.30
2023-04-24T08:14:13.828Z,12.27
2023-04-24T08:16:40.659Z,12.32
2023-04-24T08:19:07.849Z,12.47
2023-04-24T08:21:35.447Z,12.57
2023-04-24T08:24:06.583Z,12.61
2023-04-24T08:26:33.747Z,12.83
2023-04-24T08:29:00.628Z,13.07
2023-04-24T08:31:28.070Z,13.02
2023-04-24T08:33:55.542Z,13.24
2023-04-24T08:36:23.827Z,13.49
2023-04-24T08:38:54.195Z,13.67
2023-04-24T08:41:21.280Z,13.58
2023-04-24T08:43:48.276Z,13.33
2023-04-24T08:46:17.947Z,13.19
2023-04-24T08:48:44.986Z,13.05
2023-04-24T08:51:12.199Z,13.11
2023-04-24T08:53:39.327Z,13.26
2023-04-24T08:56:06.565Z,13.24
2023-04-24T08:58:33.655Z,13.43
2023-04-24T09:01:00.845Z,13.48
2023-04-24T09:03:29.810Z,13.63
2023-04-24T09:05:57.269Z,13.65
2023-04-24T09:08:26.920Z,14.03
2023-04-24T09:10:54.180Z,13.91
2023-04-24T09:13:22.189Z,13.69
2023-04-24T09:15:48.997Z,13.49
2023-04-24T09:18:15.965Z,13.58
2023-04-24T09:21:04.210Z,13.77
2023-04-24T09:23:32.734Z,13.70
2023-04-24T09:26:06.326Z,13.66
2023-04-24T09:28:36.385Z,13.64
2023-04-24T09:31:12.743Z,13.42
2023-04-24T09:33:39.800Z,13.17
2023-04-24T09:36:07.669Z,13.33
2023-04-24T09:38:36.952Z,13.21
2023-04-24T09:41:07.573Z,13.21
2023-04-24T09:43:35.786Z,13.32
2023-04-24T09:46:11.199Z,13.42
2023-04-24T09:48:39.009Z,13.60
2023-04-24T09:51:12.526Z,13.50
2023-04-24T09:53:47.429Z,13.51
2023-04-24T09:56:14.817Z,13.49
2023-04-24T09:58:41.862Z,13.41
2023-04-24T10:01:09.391Z,13.43
2023-04-24T10:03:38.019Z,13.46
2023-04-24T10:06:10.455Z,13.37
2023-04-24T10:08:38.944Z,13.43
2023-04-24T10:11:07.001Z,13.44
2023-04-24T10:13:34.525Z,13.48
2023-04-24T10:16:02.775Z,13.44
2023-04-24T10:18:30.256Z,13.30
2023-04-24T10:20:57.901Z,13.35
2023-04-24T10:23:26.749Z,13.34
2023-04-24T10:25:53.886Z,13.28
2023-04-24T10:28:22.185Z,13.62
2023-04-24T10:30:49.169Z,13.65
2023-04-24T10:33:17.967Z,13.46
2023-04-24T10:35:49.143Z,13.43
2023-04-24T10:38:19.744Z,13.46
2023-04-24T10:40:46.630Z,13.66
2023-04-24T10:43:18.987Z,13.84
2023-04-24T10:46:06.201Z,13.81
2023-04-24T10:48:33.886Z,13.87
2023-04-24T10:51:01.395Z,13.85
2023-04-24T10:53:30.707Z,13.83
2023-04-24T10:56:05.848Z,13.78
2023-04-24T10:59:00.391Z,13.72
2023-04-24T11:01:29.552Z,13.51
2023-04-24T11:04:04.682Z,13.69
2023-04-24T11:06:33.350Z,13.71
2023-04-24T11:09:08.827Z,13.81
2023-04-24T11:11:38.933Z,13.94
2023-04-24T11:14:08.034Z,14.19
2023-04-24T11:16:54.685Z,14.18
2023-04-24T11:19:23.502Z,14.45
2023-04-24T11:22:04.191Z,14.36
2023-04-24T11:24:42.063Z,13.99
2023-04-24T11:27:21.155Z,13.88
2023-04-24T11:29:50.494Z,13.48
2023-04-24T11:32:51.088Z,12.90
2023-04-24T11:35:22.772Z,12.61
2023-04-24T11:40:24.361Z,12.68
2023-04-24T11:42:52.621Z,12.84
2023-04-24T11:45:22.558Z,12.90
2023-04-24T11:47:49.837Z,13.30
2023-04-24T11:50:18.705Z,13.54
2023-04-24T11:52:47.791Z,13.26
2023-04-24T11:55:32.771Z,13.48
2023-04-24T11:58:01.387Z,13.38
2023-04-24T12:00:30.150Z,13.35
2023-04-24T12:03:10.186Z,13.26
2023-04-24T12:05:37.934Z,13.25
2023-04-24T12:08:06.400Z,13.14
2023-04-24T12:10:34.659Z,13.03
2023-04-24T12:13:02.099Z,12.78
2023-04-24T12:15:29.357Z,12.67
2023-04-24T12:17:57.678Z,12.48
2023-04-24T12:20:29.887Z,12.34
2023-04-24T12:22:58.452Z,12.17
2023-04-24T12:25:34.934Z,12.33
2023-04-24T12:28:05.063Z,12.32
2023-04-24T12:30:34.627Z,12.40
2023-04-24T12:33:02.171Z,12.47
2023-04-24T12:35:30.413Z,12.45
2023-04-24T12:37:57.269Z,12.26
2023-04-24T12:40:27.240Z,12.28
2023-04-24T12:42:55.242Z,12.24
2023-04-24T12:45:25.218Z,12.28
2023-04-24T12:47:52.149Z,12.23
2023-04-24T12:50:19.160Z,12.30
2023-04-24T12:52:46.563Z,12.21
2023-04-24T12:55:13.576Z,12.25
2023-04-24T12:57:41.369Z,12.25
2023-04-24T13:00:09.610Z,12.24
2023-04-24T13:02:36.830Z,12.21
2023-04-24T13:05:04.329Z,12.14
2023-04-24T13:07:31.291Z,12.04
2023-04-24T13:09:59.379Z,12.01
2023-04-24T13:12:26.874Z,11.90
2023-04-24T13:14:54.830Z,11.93
2023-04-24T13:17:22.043Z,11.86
2023-04-24T13:19:51.486Z,11.95
2023-04-24T13:22:20.125Z,11.96
2023-04-24T13:24:47.167Z,12.02
2023-04-24T13:27:14.009Z,11.88
2023-04-24T13:29:40.875Z,11.92
2023-04-24T13:32:07.997Z,12.06
2023-04-24T13:34:35.947Z,12.05
2023-04-24T13:37:05.431Z,12.03
2023-04-24T13:39:33.263Z,12.00
2023-04-24T13:42:01.958Z,12.10
2023-04-24T13:44:30.046Z,12.18
2023-04-24T13:46:58.636Z,12.16
2023-04-24T13:49:26.821Z,12.14
2023-04-24T13:51:54.940Z,12.11
2023-04-24T13:54:22.178Z,12.01
2023-04-24T13:56:48.994Z,12.16
2023-04-24T13:59:16.155Z,12.30
2023-04-24T14:01:43.524Z,12.47
2023-04-24T14:04:10.488Z,12.72
2023-04-24T14:06:37.473Z,12.59
2023-04-24T14:09:05.772Z,12.70
2023-04-24T14:11:32.712Z,12.62
2023-04-24T14:13:59.545Z,12.51
2023-04-24T14:16:26.400Z,12.54
2023-04-24T14:18:53.428Z,12.49
2023-04-24T14:21:20.382Z,12.40
2023-04-24T14:23:47.494Z,12.50
2023-04-24T14:26:15.089Z,12.51
2023-04-24T14:28:44.005Z,12.53
2023-04-24T14:31:12.892Z,12.37
2023-04-24T14:33:39.689Z,12.38
2023-04-24T14:36:06.977Z,12.48
2023-04-24T14:38:34.024Z,12.65
2023-04-24T14:43:31.770Z,12.54
2023-04-24T14:45:58.995Z,12.44
2023-04-24T14:48:26.138Z,12.36
2023-04-24T14:50:52.915Z,12.47
2023-04-24T14:53:20.109Z,12.49
2023-04-24T14:55:47.064Z,12.44
2023-04-24T14:58:14.158Z,12.51
2023-04-24T15:00:41.236Z,12.57
2023-04-24T15:03:08.810Z,12.49
2023-04-24T15:05:37.552Z,12.48
2023-04-24T15:08:05.174Z,12.72
2023-04-24T15:10:32.069Z,12.60
2023-04-24T15:12:59.542Z,12.44
2023-04-24T15:15:26.764Z,12.49
2023-04-24T15:17:54.137Z,12.58
2023-04-24T15:20:21.685Z,12.45
2023-04-24T15:22:48.443Z,12.54
2023-04-24T15:25:15.523Z,12.59
2023-04-24T15:27:47.179Z,12.55
2023-04-24T15:30:14.865Z,12.40
2023-04-24T15:32:41.863Z,12.28
2023-04-24T15:35:10.600Z,12.28
2023-04-24T15:37:39.035Z,12.38
2023-04-24T15:40:08.523Z,12.25
2023-04-24T15:42:36.398Z,12.19
2023-04-24T15:45:04.704Z,12.26
2023-04-24T15:47:32.076Z,12.22
2023-04-24T15:49:59.034Z,12.46
2023-04-24T15:52:26.145Z,12.72
2023-04-24T15:54:53.259Z,12.80
2023-04-24T15:57:20.701Z,12.93
2023-04-24T15:59:47.783Z,13.12
2023-04-24T16:02:19.686Z,13.19
2023-04-24T16:04:51.442Z,13.14
2023-04-24T16:07:18.589Z,12.91
2023-04-24T16:09:46.069Z,12.90
2023-04-24T16:12:13.017Z,12.89
2023-04-24T16:14:39.961Z,12.93
2023-04-24T16:17:06.920Z,13.09
2023-04-24T16:19:35.223Z,13.36
2023-04-24T16:22:03.431Z,13.27
2023-04-24T16:24:30.734Z,13.05
2023-04-24T16:26:58.031Z,13.15
2023-04-24T16:29:24.919Z,13.26
2023-04-24T16:31:52.261Z,13.28
2023-04-24T16:34:19.466Z,13.35
2023-04-24T16:36:46.508Z,12.94
2023-04-24T16:39:13.703Z,12.77
2023-04-24T16:41:41.127Z,12.66
2023-04-24T16:44:08.179Z,12.50
2023-04-24T16:46:35.220Z,12.44
2023-04-24T16:49:02.069Z,12.49
2023-04-24T16:51:29.293Z,12.50
2023-04-24T16:53:56.304Z,12.57
2023-04-24T16:56:23.318Z,12.48
2023-04-24T16:58:51.231Z,12.60
2023-04-24T17:01:18.255Z,12.52
2023-04-24T17:03:45.465Z,12.46
2023-04-24T17:06:12.951Z,12.28
2023-04-24T17:08:39.831Z,12.23
2023-04-24T17:11:06.892Z,12.30
2023-04-24T17:13:33.701Z,12.06
2023-04-24T17:16:00.715Z,12.07
2023-04-24T17:18:27.644Z,12.02
2023-04-24T17:20:54.460Z,12.05
2023-04-24T17:23:21.468Z,12.07
2023-04-24T17:25:48.203Z,12.04
2023-04-24T17:28:24.674Z,11.75
2023-04-24T17:30:51.907Z,11.70
2023-04-24T17:33:18.620Z,11.66
2023-04-24T17:35:45.463Z,11.54
2023-04-24T17:38:12.578Z,11.66
2023-04-24T17:40:39.745Z,11.59
2023-04-24T17:43:06.575Z,11.59
2023-04-24T17:45:33.681Z,11.48
2023-04-24T17:48:00.730Z,11.57
2023-04-24T17:50:27.995Z,11.50
2023-04-24T17:52:54.887Z,11.39
2023-04-24T17:55:21.876Z,11.50
2023-04-24T17:57:48.834Z,11.56
2023-04-24T18:00:16.509Z,11.59
2023-04-24T18:02:43.461Z,11.41
2023-04-24T18:05:10.436Z,11.44
2023-04-24T18:07:37.491Z,11.56
2023-04-24T18:10:04.522Z,11.51
2023-04-24T18:12:31.605Z,11.39
2023-04-24T18:15:13.046Z,11.37
2023-04-24T18:17:41.332Z,11.39
2023-04-24T18:20:08.875Z,11.41
2023-04-24T18:22:35.694Z,11.39
2023-04-24T18:25:02.750Z,11.31
2023-04-24T18:27:31.432Z,11.25
2023-04-24T18:29:59.647Z,11.36
2023-04-24T18:32:27.526Z,11.25
2023-04-24T18:34:54.459Z,11.15
2023-04-24T18:37:21.721Z,11.03
2023-04-24T18:39:51.063Z,11.09
2023-04-24T18:42:18.775Z,11.06
2023-04-24T18:44:45.740Z,10.96
2023-04-24T18:47:13.017Z,10.94
2023-04-24T18:49:39.897Z,10.85
2023-04-24T18:52:06.722Z,10.86
2023-04-24T18:54:33.677Z,10.91
2023-04-24T18:57:01.979Z,10.90
2023-04-24T18:59:28.756Z,10.85
2023-04-24T19:01:55.644Z,10.87
2023-04-24T19:04:22.655Z,10.67
2023-04-24T19:06:49.785Z,10.72
2023-04-24T19:09:16.867Z,10.81
2023-04-24T19:11:45.035Z,10.83
2023-04-24T19:14:12.161Z,10.80
2023-04-24T19:16:39.411Z,10.77
2023-04-24T19:19:06.277Z,10.70
2023-04-24T19:21:33.708Z,10.79
2023-04-24T19:24:00.685Z,10.66
2023-04-24T19:26:28.658Z,10.60
2023-04-24T19:28:58.296Z,10.58
2023-04-24T19:31:25.841Z,10.47
2023-04-24T19:33:52.934Z,10.38
2023-04-24T19:36:19.928Z,10.38
2023-04-24T19:38:47.602Z,10.23
2023-04-24T19:41:14.485Z,10.20
2023-04-24T19:43:41.193Z,10.11
2023-04-24T19:46:08.354Z,10.10
2023-04-24T19:48:35.144Z,10.10
2023-04-24T19:51:03.148Z,9.98
2023-04-24T19:53:30.154Z,9.96
2023-04-24T19:55:57.380Z,9.92
2023-04-24T19:58:24.600Z,9.88
2023-04-24T20:00:51.638Z,9.86
2023-04-24T20:03:31.497Z,9.80
2023-04-24T20:06:00.262Z,9.67
2023-04-24T20:08:27.185Z,9.65
2023-04-24T20:10:54.821Z,9.65
2023-04-24T20:13:21.623Z,9.57
2023-04-24T20:15:48.636Z,9.58
2023-04-24T20:18:15.533Z,9.51
2023-04-24T20:20:42.518Z,9.49
2023-04-24T20:23:09.225Z,9.52
2023-04-24T20:25:36.572Z,9.43
2023-04-24T20:28:03.589Z,9.40
2023-04-24T20:30:31.725Z,9.46
2023-04-24T20:32:59.335Z,9.52
2023-04-24T20:35:26.328Z,9.55
2023-04-24T20:37:54.004Z,9.65
2023-04-24T20:40:20.892Z,9.63
2023-04-24T20:42:47.692Z,9.52
2023-04-24T20:45:14.579Z,9.46
2023-04-24T20:47:41.494Z,9.47
2023-04-24T20:50:09.225Z,9.38
2023-04-24T20:52:36.056Z,9.36
2023-04-24T20:55:04.234Z,9.33
2023-04-24T20:57:31.350Z,9.46
2023-04-24T20:59:58.171Z,9.30
2023-04-24T21:02:25.068Z,9.22
2023-04-24T21:04:51.999Z,9.14
2023-04-24T21:07:18.891Z,9.24
2023-04-24T21:09:45.953Z,9.12
2023-04-24T21:12:12.796Z,8.99
2023-04-24T21:15:11.720Z,8.97
2023-04-24T21:17:45.314Z,9.03
2023-04-24T21:20:12.505Z,8.98
2023-04-24T21:22:39.267Z,8.94
2023-04-24T21:25:06.929Z,8.91
2023-04-24T21:27:33.781Z,8.83
2023-04-24T21:30:00.621Z,8.73
2023-04-24T21:32:27.384Z,8.77
2023-04-24T21:34:54.226Z,8.81
2023-04-24T21:37:21.122Z,8.78
2023-04-24T21:39:47.846Z,8.75
2023-04-24T21:42:14.549Z,8.74
2023-04-24T21:44:41.343Z,8.65
2023-04-24T21:47:09.304Z,8.64
2023-04-24T21:49:36.269Z,8.67
2023-04-24T21:52:03.471Z,8.69
2023-04-24T21:54:30.193Z,8.64
2023-04-24T21:56:56.990Z,8.69
2023-04-24T21:59:24.030Z,8.45
2023-04-24T22:01:50.895Z,8.23
2023-04-24T22:04:17.999Z,8.27
2023-04-24T22:06:45.111Z,8.42
2023-04-24T22:09:12.035Z,8.33
2023-04-24T22:11:39.114Z,8.39
2023-04-24T22:14:07.878Z,8.29
2023-04-24T22:16:34.742Z,8.17
2023-04-24T22:19:01.610Z,8.13
2023-04-24T22:21:28.551Z,8.10
2023-04-24T22:23:55.423Z,7.88
2023-04-24T22:26:22.668Z,8.07
2023-04-24T22:28:49.502Z,8.07
2023-04-24T22:31:16.607Z,7.95
2023-04-24T22:33:49.941Z,7.80
2023-04-24T22:36:16.952Z,7.78
2023-04-24T22:38:44.079Z,7.74
2023-04-24T22:41:11.122Z,7.75
2023-04-24T22:43:38.846Z,7.75
2023-04-24T22:46:05.759Z,7.83
2023-04-24T22:48:33.276Z,7.81
2023-04-24T22:51:00.218Z,7.88
2023-04-24T22:53:28.032Z,7.81
2023-04-24T22:55:56.626Z,7.54
2023-04-24T22:58:24.648Z,7.43
2023-04-24T23:00:51.857Z,7.35
2023-04-24T23:03:19.025Z,7.35
2023-04-24T23:05:45.987Z,7.48
2023-04-24T23:08:12.771Z,7.36
2023-04-24T23:10:39.794Z,7.28
2023-04-24T23:13:06.670Z,7.24
2023-04-24T23:15:33.436Z,7.34
2023-04-24T23:18:00.346Z,7.27
2023-04-24T23:20:27.403Z,7.26
2023-04-24T23:22:54.497Z,7.17
2023-04-24T23:25:21.418Z,7.16
2023-04-24T23:27:48.259Z,7.22
2023-04-24T23:30:15.287Z,7.33
2023-04-24T23:32:44.463Z,7.25
2023-04-24T23:35:11.917Z,7.23
2023-04-24T23:37:38.793Z,7.15
2023-04-24T23:40:07.829Z,7.11
2023-04-24T23:42:35.043Z,7.08
2023-04-24T23:45:01.781Z,6.97
2023-04-24T23:47:28.520Z,6.87
2023-04-24T23:49:55.384Z,6.86
2023-04-24T23:52:22.283Z,6.73
2023-04-24T23:54:49.155Z,6.83
2023-04-24T23:57:15.891Z,6.88
2023-04-24T23:59:42.602Z,6.84
