createdAt,value
2022-09-25T00:00:20.547Z,1.70
2022-09-25T00:03:50.264Z,1.40
2022-09-25T00:06:57.946Z,1.90
2022-09-25T00:10:02.521Z,2.00
2022-09-25T00:13:29.627Z,1.90
2022-09-25T00:16:40.717Z,1.70
2022-09-25T00:20:14.164Z,1.50
2022-09-25T00:27:30.500Z,1.80
2022-09-25T00:30:58.472Z,1.50
2022-09-25T00:34:17.271Z,1.30
2022-09-25T00:58:22.561Z,1.80
2022-09-25T01:01:49.637Z,1.90
2022-09-25T01:05:16.418Z,1.50
2022-09-25T01:08:45.315Z,2.20
2022-09-25T01:12:12.134Z,1.90
2022-09-25T01:15:38.813Z,2.00
2022-09-25T01:19:17.511Z,1.50
2022-09-25T01:22:44.924Z,1.60
2022-09-25T01:26:15.950Z,2.10
2022-09-25T01:29:48.946Z,1.80
2022-09-25T01:33:23.882Z,2.00
2022-09-25T01:37:05.887Z,1.70
2022-09-25T01:40:32.728Z,1.50
2022-09-25T01:43:41.955Z,1.40
2022-09-25T01:47:13.668Z,1.60
2022-09-25T01:50:39.117Z,2.00
2022-09-25T01:54:07.753Z,1.80
2022-09-25T01:57:36.318Z,1.70
2022-09-25T02:01:06.223Z,1.40
2022-09-25T02:04:32.348Z,1.80
2022-09-25T02:07:33.261Z,1.50
2022-09-25T02:09:59.782Z,1.40
2022-09-25T02:12:36.824Z,1.80
2022-09-25T02:15:56.465Z,2.50
2022-09-25T02:18:59.489Z,1.60
2022-09-25T02:22:06.454Z,1.40
2022-09-25T02:24:56.503Z,1.90
2022-09-25T02:27:40.176Z,2.00
2022-09-25T02:30:58.715Z,1.60
2022-09-25T02:33:55.375Z,1.80
2022-09-25T02:37:22.671Z,2.00
2022-09-25T02:40:27.233Z,1.50
2022-09-25T02:43:58.802Z,2.00
2022-09-25T02:47:37.570Z,1.80
2022-09-25T02:51:03.988Z,1.90
2022-09-25T02:54:29.626Z,1.50
2022-09-25T02:57:52.751Z,1.70
2022-09-25T03:01:13.015Z,2.00
2022-09-25T03:04:00.451Z,1.70
2022-09-25T03:07:09.013Z,1.60
2022-09-25T03:10:28.169Z,1.80
2022-09-25T03:13:38.248Z,1.80
2022-09-25T03:17:01.240Z,1.50
2022-09-25T03:20:03.507Z,2.00
2022-09-25T04:14:08.027Z,2.30
2022-09-25T04:23:34.262Z,2.00
2022-09-25T04:51:46.549Z,3.10
2022-09-25T05:11:04.708Z,3.40
2022-09-25T05:14:20.392Z,3.40
2022-09-25T05:45:10.257Z,3.20
2022-09-25T05:51:13.053Z,2.90
2022-09-25T05:54:16.509Z,3.00
2022-09-25T05:57:28.833Z,2.50
2022-09-25T06:04:01.351Z,2.20
2022-09-25T06:07:00.657Z,2.20
2022-09-25T06:10:18.598Z,2.50
2022-09-25T06:13:18.020Z,2.10
2022-09-25T06:16:36.538Z,2.20
2022-09-25T06:20:03.350Z,2.10
2022-09-25T06:23:20.407Z,2.40
2022-09-25T06:26:27.809Z,2.10
2022-09-25T06:29:48.096Z,2.30
2022-09-25T06:33:15.081Z,2.50
2022-09-25T06:45:59.969Z,2.80
2022-09-25T07:34:24.765Z,3.00
2022-09-25T07:46:22.226Z,3.00
2022-09-25T07:49:39.898Z,2.70
2022-09-25T07:52:11.934Z,2.90
2022-09-25T07:55:32.321Z,2.90
2022-09-25T07:58:42.098Z,3.10
2022-09-25T08:01:59.610Z,2.60
2022-09-25T08:04:57.281Z,2.90
2022-09-25T08:08:05.378Z,3.00
2022-09-25T08:11:26.496Z,3.00
2022-09-25T08:14:33.885Z,2.50
2022-09-25T08:17:47.115Z,2.70
2022-09-25T08:20:56.659Z,3.30
2022-09-25T08:24:14.818Z,3.40
2022-09-25T08:27:33.748Z,2.60
2022-09-25T08:30:52.877Z,3.60
2022-09-25T08:33:42.772Z,3.40
2022-09-25T08:36:54.676Z,2.60
2022-09-25T08:40:22.767Z,3.10
2022-09-25T08:43:50.163Z,2.80
2022-09-25T08:47:27.872Z,2.90
2022-09-25T08:51:13.735Z,2.70
2022-09-25T08:54:31.266Z,2.70
2022-09-25T08:57:43.356Z,3.20
2022-09-25T09:01:00.444Z,3.00
2022-09-25T09:04:19.769Z,3.10
2022-09-25T09:07:26.338Z,3.20
2022-09-25T09:11:01.954Z,3.60
2022-09-25T09:17:44.069Z,3.00
2022-09-25T09:21:20.296Z,2.70
2022-09-25T09:24:37.501Z,2.60
2022-09-25T09:28:11.060Z,2.50
2022-09-25T09:31:44.241Z,3.10
2022-09-25T09:35:11.100Z,2.80
2022-09-25T09:38:26.960Z,3.20
2022-09-25T09:42:29.069Z,3.00
2022-09-25T09:45:49.688Z,2.80
2022-09-25T09:49:25.384Z,3.00
2022-09-25T09:52:53.268Z,3.30
2022-09-25T09:56:09.163Z,3.20
2022-09-25T10:00:04.940Z,3.10
2022-09-25T10:03:32.442Z,4.10
2022-09-25T10:06:57.065Z,3.20
2022-09-25T10:10:23.640Z,2.80
2022-09-25T10:13:57.709Z,3.20
2022-09-25T10:17:24.551Z,3.30
2022-09-25T10:20:56.766Z,3.00
2022-09-25T10:24:33.012Z,3.30
2022-09-25T10:27:53.654Z,3.60
2022-09-25T10:31:21.668Z,3.20
2022-09-25T10:34:46.817Z,2.80
2022-09-25T10:38:17.843Z,3.10
2022-09-25T10:41:34.142Z,3.00
2022-09-25T10:45:03.368Z,3.50
2022-09-25T10:48:29.830Z,3.80
2022-09-25T10:51:49.784Z,3.40
2022-09-25T10:54:53.323Z,3.80
2022-09-25T10:58:16.668Z,3.60
2022-09-25T11:04:47.771Z,4.00
2022-09-25T11:08:14.408Z,3.60
2022-09-25T11:11:20.274Z,3.80
2022-09-25T11:14:51.359Z,3.50
2022-09-25T11:18:13.199Z,3.90
2022-09-25T11:21:32.843Z,3.50
2022-09-25T11:25:03.539Z,3.20
2022-09-25T11:28:23.071Z,3.70
2022-09-25T11:31:53.680Z,3.40
2022-09-25T11:35:26.283Z,3.80
2022-09-25T11:39:16.071Z,3.50
2022-09-25T11:42:42.787Z,3.70
2022-09-25T11:45:52.560Z,4.00
2022-09-25T11:49:12.505Z,3.30
2022-09-25T11:52:39.433Z,3.90
2022-09-25T11:56:00.541Z,3.10
2022-09-25T11:59:28.176Z,3.60
2022-09-25T12:03:01.805Z,3.30
2022-09-25T12:06:29.412Z,3.70
2022-09-25T12:10:03.864Z,3.30
2022-09-25T12:13:34.717Z,3.70
2022-09-25T12:16:59.642Z,3.40
2022-09-25T12:20:29.910Z,4.10
2022-09-25T12:23:28.408Z,3.30
2022-09-25T12:26:58.825Z,3.20
2022-09-25T12:30:31.457Z,3.70
2022-09-25T12:34:13.331Z,3.70
2022-09-25T12:37:10.646Z,3.00
2022-09-25T12:40:36.148Z,3.20
2022-09-25T12:44:01.410Z,4.00
2022-09-25T12:47:30.339Z,3.50
2022-09-25T12:51:10.372Z,4.00
2022-09-25T12:54:43.398Z,4.20
2022-09-25T12:58:20.055Z,4.20
2022-09-25T13:01:46.751Z,3.50
2022-09-25T13:05:11.869Z,3.90
2022-09-25T13:08:46.629Z,3.90
2022-09-25T13:11:59.635Z,4.10
2022-09-25T13:15:39.518Z,3.60
2022-09-25T13:18:59.910Z,3.90
2022-09-25T13:22:20.254Z,3.10
2022-09-25T13:25:48.950Z,3.90
2022-09-25T13:29:16.868Z,3.70
2022-09-25T13:32:44.866Z,3.60
2022-09-25T13:36:11.429Z,4.00
2022-09-25T13:39:43.270Z,3.70
2022-09-25T13:43:07.579Z,3.70
2022-09-25T13:46:24.232Z,3.50
2022-09-25T13:49:49.096Z,4.00
2022-09-25T13:53:40.848Z,3.60
2022-09-25T13:57:10.859Z,3.90
2022-09-25T14:00:32.796Z,3.30
2022-09-25T14:04:11.377Z,4.10
2022-09-25T14:07:38.678Z,4.10
2022-09-25T14:11:06.153Z,4.10
2022-09-25T14:14:33.472Z,4.30
2022-09-25T14:18:00.752Z,3.70
2022-09-25T14:21:28.944Z,4.00
2022-09-25T14:25:05.697Z,4.20
2022-09-25T14:28:22.337Z,4.10
2022-09-25T14:31:58.098Z,4.10
2022-09-25T14:35:25.063Z,3.80
2022-09-25T14:39:12.608Z,3.90
2022-09-25T14:46:13.608Z,3.80
2022-09-25T14:49:41.114Z,3.10
2022-09-25T14:53:10.851Z,3.50
2022-09-25T14:56:40.337Z,3.50
2022-09-25T14:59:57.425Z,3.30
2022-09-25T15:12:22.838Z,3.70
2022-09-25T15:16:03.871Z,3.70
2022-09-25T15:37:02.716Z,3.50
2022-09-25T15:40:31.008Z,3.10
2022-09-25T15:43:57.670Z,3.20
2022-09-25T15:47:24.805Z,3.00
2022-09-25T15:51:02.428Z,2.70
2022-09-25T15:57:55.134Z,3.10
2022-09-25T16:08:01.676Z,3.00
2022-09-25T16:11:43.292Z,2.80
2022-09-25T16:18:54.707Z,2.60
2022-09-25T16:32:12.509Z,3.30
2022-09-25T16:36:10.565Z,2.50
2022-09-25T16:47:39.137Z,2.90
2022-09-25T16:51:25.360Z,2.70
2022-09-25T16:54:40.442Z,2.60
2022-09-25T16:58:06.880Z,2.80
2022-09-25T17:01:33.789Z,2.40
2022-09-25T17:04:45.969Z,2.50
2022-09-25T17:08:12.707Z,2.70
2022-09-25T17:11:40.353Z,2.80
2022-09-25T17:15:00.573Z,2.30
2022-09-25T17:18:13.935Z,2.50
2022-09-25T17:21:20.730Z,2.20
2022-09-25T17:24:48.321Z,2.90
2022-09-25T17:28:00.031Z,2.90
2022-09-25T17:31:26.784Z,2.40
2022-09-25T17:35:00.327Z,2.40
2022-09-25T17:38:27.035Z,2.20
2022-09-25T17:41:59.670Z,2.40
2022-09-25T17:45:15.815Z,2.60
2022-09-25T17:48:43.290Z,2.50
2022-09-25T17:52:15.913Z,2.00
2022-09-25T17:55:42.813Z,2.10
2022-09-25T17:59:10.916Z,1.90
2022-09-25T18:02:30.755Z,2.30
2022-09-25T18:05:57.720Z,1.70
2022-09-25T18:09:24.595Z,1.90
2022-09-25T18:12:52.758Z,1.90
2022-09-25T18:16:19.623Z,2.30
2022-09-25T18:19:45.703Z,2.40
2022-09-25T18:23:12.340Z,2.10
2022-09-25T18:26:39.076Z,2.00
2022-09-25T18:29:55.989Z,2.20
2022-09-25T18:33:23.605Z,1.90
2022-09-25T18:36:32.232Z,2.00
2022-09-25T18:39:58.982Z,1.70
2022-09-25T18:43:26.664Z,2.10
2022-09-25T18:46:43.689Z,2.40
2022-09-25T18:50:10.325Z,2.10
2022-09-25T18:53:10.075Z,2.00
2022-09-25T18:56:28.098Z,2.30
2022-09-25T18:59:53.882Z,1.90
2022-09-25T19:03:25.879Z,2.20
2022-09-25T19:06:38.852Z,1.80
2022-09-25T19:09:32.908Z,2.10
2022-09-25T19:12:29.808Z,2.50
2022-09-25T19:15:56.548Z,2.20
2022-09-25T19:19:23.502Z,1.80
2022-09-25T19:22:49.992Z,1.70
2022-09-25T19:26:06.333Z,2.40
2022-09-25T19:29:29.389Z,2.30
2022-09-25T19:32:48.374Z,1.80
2022-09-25T19:36:15.213Z,2.20
2022-09-25T19:39:36.271Z,2.00
2022-09-25T19:42:54.853Z,2.20
2022-09-25T19:46:04.398Z,2.00
2022-09-25T19:49:35.922Z,2.10
2022-09-25T19:53:00.797Z,2.40
2022-09-25T19:56:11.799Z,2.20
2022-09-25T19:59:30.364Z,2.10
2022-09-25T20:02:57.770Z,1.80
2022-09-25T20:06:24.352Z,2.00
2022-09-25T20:09:43.952Z,2.30
2022-09-25T20:12:53.206Z,2.00
2022-09-25T20:16:14.535Z,2.00
2022-09-25T20:22:29.177Z,2.20
2022-09-25T20:25:56.847Z,2.40
2022-09-25T20:29:23.642Z,1.90
2022-09-25T20:32:50.666Z,1.90
2022-09-25T20:36:18.397Z,2.30
2022-09-25T20:39:35.233Z,2.70
2022-09-25T20:42:42.974Z,2.50
2022-09-25T22:42:33.201Z,2.40
2022-09-25T22:45:44.481Z,2.30
2022-09-25T22:49:03.920Z,2.40
2022-09-25T22:52:23.198Z,2.50
2022-09-25T22:55:20.131Z,2.70
2022-09-25T22:58:37.458Z,2.50
2022-09-25T23:02:10.622Z,2.30
2022-09-25T23:05:02.919Z,2.80
2022-09-25T23:08:13.569Z,2.30
2022-09-25T23:11:06.094Z,2.70
2022-09-25T23:14:24.149Z,2.50
2022-09-25T23:17:52.088Z,2.40
2022-09-25T23:20:58.871Z,2.20
2022-09-25T23:24:19.293Z,2.50
