createdAt,value
2022-08-23T00:00:32.246Z,24.91
2022-08-23T00:02:10.126Z,24.90
2022-08-23T00:03:56.020Z,24.90
2022-08-23T00:05:27.515Z,24.90
2022-08-23T00:06:59.393Z,24.88
2022-08-23T00:08:32.001Z,24.89
2022-08-23T00:10:05.275Z,24.89
2022-08-23T00:11:38.447Z,24.88
2022-08-23T00:13:10.326Z,24.85
2022-08-23T00:14:45.420Z,24.85
2022-08-23T00:16:16.950Z,24.86
2022-08-23T00:17:48.861Z,24.84
2022-08-23T00:19:21.545Z,24.83
2022-08-23T00:20:53.052Z,24.80
2022-08-23T00:22:24.515Z,24.76
2022-08-23T00:23:56.210Z,24.73
2022-08-23T00:25:29.088Z,24.70
2022-08-23T00:27:01.817Z,24.70
2022-08-23T00:28:33.373Z,24.66
2022-08-23T00:30:05.859Z,24.65
2022-08-23T00:31:37.347Z,24.62
2022-08-23T00:33:10.053Z,24.61
2022-08-23T00:34:41.637Z,24.62
2022-08-23T00:36:13.167Z,24.61
2022-08-23T00:37:44.704Z,24.60
2022-08-23T00:39:23.626Z,24.59
2022-08-23T00:40:56.849Z,24.58
2022-08-23T00:42:48.778Z,24.55
2022-08-23T00:44:46.417Z,24.54
2022-08-23T00:46:45.543Z,24.53
2022-08-23T00:48:17.550Z,24.46
2022-08-23T00:49:52.642Z,24.41
2022-08-23T00:51:28.870Z,24.39
2022-08-23T00:53:03.425Z,24.31
2022-08-23T00:54:36.731Z,24.24
2022-08-23T00:56:10.850Z,24.19
2022-08-23T00:57:42.388Z,24.15
2022-08-23T00:59:18.545Z,24.17
2022-08-23T01:00:51.653Z,24.19
2022-08-23T01:02:23.253Z,24.17
2022-08-23T01:04:04.342Z,24.15
2022-08-23T01:05:40.783Z,24.14
2022-08-23T01:07:15.637Z,24.11
2022-08-23T01:08:49.689Z,24.10
2022-08-23T01:10:22.999Z,24.09
2022-08-23T01:11:59.966Z,24.08
2022-08-23T01:13:35.985Z,24.07
2022-08-23T01:15:11.455Z,24.05
2022-08-23T01:16:45.525Z,24.03
2022-08-23T01:18:19.796Z,23.96
2022-08-23T01:19:53.947Z,23.79
2022-08-23T01:21:29.602Z,23.62
2022-08-23T01:23:06.060Z,23.53
2022-08-23T01:25:06.496Z,23.52
2022-08-23T01:26:35.054Z,23.57
2022-08-23T01:28:06.661Z,23.60
2022-08-23T01:29:38.581Z,23.66
2022-08-23T01:31:10.669Z,23.69
2022-08-23T01:32:44.523Z,23.66
2022-08-23T01:34:18.052Z,23.62
2022-08-23T01:35:51.392Z,23.63
2022-08-23T01:37:23.164Z,23.66
2022-08-23T01:38:56.034Z,23.67
2022-08-23T01:40:29.376Z,23.67
2022-08-23T01:42:01.427Z,23.65
2022-08-23T01:43:40.236Z,23.65
2022-08-23T01:45:13.620Z,23.65
2022-08-23T01:46:45.976Z,23.66
2022-08-23T01:48:18.503Z,23.65
2022-08-23T01:49:50.038Z,23.59
2022-08-23T01:51:22.478Z,23.55
2022-08-23T01:52:54.302Z,23.54
2022-08-23T01:54:26.992Z,23.54
2022-08-23T01:56:01.730Z,23.52
2022-08-23T01:57:35.925Z,23.45
2022-08-23T01:59:10.535Z,23.37
2022-08-23T02:00:47.780Z,23.32
2022-08-23T02:02:19.744Z,23.34
2022-08-23T02:04:02.550Z,23.36
2022-08-23T02:05:37.274Z,23.39
2022-08-23T02:07:08.886Z,23.38
2022-08-23T02:08:59.076Z,23.39
2022-08-23T02:10:30.758Z,23.42
2022-08-23T02:12:03.946Z,23.41
2022-08-23T02:13:37.203Z,23.38
2022-08-23T02:15:09.192Z,23.36
2022-08-23T02:16:58.103Z,23.36
2022-08-23T02:18:35.700Z,23.31
2022-08-23T02:20:08.834Z,23.30
2022-08-23T02:21:40.976Z,23.28
2022-08-23T02:23:16.432Z,23.25
2022-08-23T02:24:48.336Z,23.25
2022-08-23T02:26:20.239Z,23.21
2022-08-23T02:28:04.433Z,23.21
2022-08-23T02:29:39.278Z,23.21
2022-08-23T02:31:12.933Z,23.23
2022-08-23T02:32:45.623Z,23.22
2022-08-23T02:34:20.302Z,23.21
2022-08-23T02:35:51.965Z,23.20
2022-08-23T02:37:24.414Z,23.22
2022-08-23T02:38:56.230Z,23.22
2022-08-23T02:40:28.356Z,23.18
2022-08-23T02:42:00.936Z,23.08
2022-08-23T02:43:40.966Z,23.08
2022-08-23T02:45:13.074Z,23.09
2022-08-23T02:46:49.880Z,23.09
2022-08-23T02:48:21.704Z,23.07
2022-08-23T02:50:04.402Z,23.06
2022-08-23T02:51:36.126Z,23.04
2022-08-23T02:53:08.435Z,23.00
2022-08-23T02:54:40.229Z,23.01
2022-08-23T02:56:21.465Z,23.01
2022-08-23T02:57:53.917Z,23.01
2022-08-23T02:59:27.032Z,22.99
2022-08-23T03:00:58.625Z,22.99
2022-08-23T03:02:30.316Z,22.98
2022-08-23T03:04:02.461Z,22.96
2022-08-23T03:05:34.972Z,22.94
2022-08-23T03:07:07.662Z,22.92
2022-08-23T03:08:40.846Z,22.86
2022-08-23T03:10:13.011Z,22.85
2022-08-23T03:11:50.824Z,22.82
2022-08-23T03:13:24.359Z,22.78
2022-08-23T03:14:57.841Z,22.76
2022-08-23T03:16:29.752Z,22.74
2022-08-23T03:18:01.680Z,22.75
2022-08-23T03:19:33.381Z,22.75
2022-08-23T03:21:06.821Z,22.73
2022-08-23T03:22:38.586Z,22.71
2022-08-23T03:24:11.107Z,22.68
2022-08-23T03:25:43.739Z,22.65
2022-08-23T03:27:27.971Z,22.63
2022-08-23T03:28:59.552Z,22.59
2022-08-23T03:30:36.944Z,22.58
2022-08-23T03:32:09.353Z,22.55
2022-08-23T03:33:42.933Z,22.55
2022-08-23T03:35:15.321Z,22.53
2022-08-23T03:36:47.359Z,22.51
2022-08-23T03:38:19.847Z,22.49
2022-08-23T03:39:52.800Z,22.48
2022-08-23T03:41:25.143Z,22.46
2022-08-23T03:42:56.787Z,22.46
2022-08-23T03:44:30.211Z,22.46
2022-08-23T03:46:03.180Z,22.44
2022-08-23T03:47:35.353Z,22.40
2022-08-23T03:49:06.893Z,22.27
2022-08-23T03:50:48.149Z,22.16
2022-08-23T03:52:19.626Z,22.07
2022-08-23T03:53:51.267Z,22.04
2022-08-23T03:55:22.820Z,22.05
2022-08-23T03:56:56.155Z,22.02
2022-08-23T03:58:29.593Z,22.02
2022-08-23T04:00:01.373Z,22.02
2022-08-23T04:01:36.524Z,22.04
2022-08-23T04:03:08.532Z,22.08
2022-08-23T04:04:56.731Z,22.14
2022-08-23T04:07:00.961Z,22.15
2022-08-23T04:08:33.450Z,22.16
2022-08-23T04:10:07.844Z,22.18
2022-08-23T04:11:42.151Z,22.19
2022-08-23T04:13:13.747Z,22.17
2022-08-23T04:14:45.971Z,22.17
2022-08-23T04:16:19.865Z,22.17
2022-08-23T04:17:52.770Z,22.17
2022-08-23T04:19:24.534Z,22.15
2022-08-23T04:21:10.503Z,22.07
2022-08-23T04:22:42.249Z,22.05
2022-08-23T04:24:17.248Z,22.03
2022-08-23T04:25:48.900Z,21.99
2022-08-23T04:27:22.122Z,21.96
2022-08-23T04:28:53.690Z,21.87
2022-08-23T04:30:25.261Z,21.81
2022-08-23T04:31:57.309Z,21.84
2022-08-23T04:33:35.502Z,21.90
2022-08-23T04:35:11.883Z,22.01
2022-08-23T04:36:51.718Z,22.08
2022-08-23T04:38:27.003Z,22.16
2022-08-23T04:40:20.095Z,22.33
2022-08-23T04:42:14.640Z,22.52
2022-08-23T04:43:46.736Z,22.64
2022-08-23T04:45:18.999Z,22.67
2022-08-23T04:46:56.711Z,22.66
2022-08-23T04:48:31.134Z,22.59
2022-08-23T04:50:02.964Z,22.52
2022-08-23T04:51:36.113Z,22.55
2022-08-23T04:53:07.764Z,22.66
2022-08-23T04:54:45.002Z,22.79
2022-08-23T04:56:29.486Z,22.93
2022-08-23T04:58:01.475Z,22.99
2022-08-23T04:59:37.606Z,23.04
2022-08-23T05:01:10.165Z,23.09
2022-08-23T05:02:41.897Z,23.15
2022-08-23T05:04:16.781Z,23.18
2022-08-23T05:05:48.363Z,23.25
2022-08-23T05:07:21.699Z,23.26
2022-08-23T05:09:17.144Z,23.28
2022-08-23T05:10:51.936Z,23.26
2022-08-23T05:12:23.468Z,23.17
2022-08-23T05:13:55.331Z,23.05
2022-08-23T05:15:27.751Z,23.01
2022-08-23T05:17:08.189Z,23.06
2022-08-23T05:18:42.120Z,23.17
2022-08-23T05:20:15.776Z,23.30
2022-08-23T05:21:47.401Z,23.43
2022-08-23T05:23:19.973Z,23.50
2022-08-23T05:25:00.132Z,23.47
2022-08-23T05:26:32.196Z,23.48
2022-08-23T05:28:03.977Z,23.49
2022-08-23T05:29:35.528Z,23.52
2022-08-23T05:31:11.611Z,23.59
2022-08-23T05:33:03.750Z,23.70
2022-08-23T05:34:38.430Z,23.80
2022-08-23T05:36:17.297Z,23.90
2022-08-23T05:37:48.933Z,23.92
2022-08-23T05:39:33.688Z,23.93
2022-08-23T05:41:10.018Z,23.94
2022-08-23T05:42:42.416Z,23.92
2022-08-23T05:44:14.366Z,23.86
2022-08-23T05:45:48.385Z,23.82
2022-08-23T05:47:24.855Z,23.86
2022-08-23T05:49:26.446Z,23.91
2022-08-23T05:50:58.240Z,24.00
2022-08-23T05:52:31.118Z,24.08
2022-08-23T05:54:04.176Z,24.14
2022-08-23T05:55:35.997Z,24.17
2022-08-23T05:57:21.263Z,24.27
2022-08-23T05:58:59.159Z,24.33
2022-08-23T06:00:38.045Z,24.39
2022-08-23T06:02:12.844Z,24.46
2022-08-23T06:03:44.674Z,24.55
2022-08-23T06:05:16.663Z,24.63
2022-08-23T06:06:49.883Z,24.68
2022-08-23T06:08:23.064Z,24.70
2022-08-23T06:09:55.438Z,24.71
2022-08-23T06:11:28.250Z,24.72
2022-08-23T06:13:03.339Z,24.72
2022-08-23T06:14:35.081Z,24.71
2022-08-23T06:16:15.088Z,24.77
2022-08-23T06:17:47.972Z,24.83
2022-08-23T06:19:19.864Z,24.85
2022-08-23T06:20:58.933Z,24.87
2022-08-23T06:22:43.287Z,24.87
2022-08-23T06:24:16.257Z,24.91
2022-08-23T06:26:11.415Z,24.95
2022-08-23T06:27:42.931Z,24.99
2022-08-23T06:29:16.068Z,25.01
2022-08-23T06:30:49.545Z,25.02
2022-08-23T06:32:35.087Z,24.97
2022-08-23T06:34:34.140Z,24.98
2022-08-23T06:36:25.924Z,25.00
2022-08-23T06:38:18.078Z,25.02
2022-08-23T06:39:58.025Z,25.01
2022-08-23T06:41:50.512Z,25.02
2022-08-23T06:43:33.555Z,25.07
2022-08-23T06:45:33.842Z,25.13
2022-08-23T06:47:07.632Z,25.12
2022-08-23T06:48:42.364Z,25.14
2022-08-23T06:50:13.890Z,25.17
2022-08-23T06:52:18.128Z,25.27
2022-08-23T06:54:03.841Z,25.35
2022-08-23T06:55:59.450Z,25.38
2022-08-23T06:57:51.305Z,25.40
2022-08-23T06:59:46.008Z,25.46
2022-08-23T07:01:45.068Z,25.51
2022-08-23T07:03:24.321Z,25.58
2022-08-23T07:05:31.432Z,25.66
2022-08-23T07:07:25.465Z,25.68
2022-08-23T07:09:14.105Z,25.73
2022-08-23T07:10:45.624Z,25.78
2022-08-23T07:12:20.243Z,25.86
2022-08-23T07:13:55.905Z,25.91
2022-08-23T07:15:27.407Z,25.90
2022-08-23T07:16:59.911Z,25.86
2022-08-23T07:18:32.064Z,25.87
2022-08-23T07:20:04.441Z,25.89
2022-08-23T07:21:38.228Z,25.98
2022-08-23T07:23:10.156Z,26.00
2022-08-23T07:24:42.935Z,26.09
2022-08-23T07:26:16.168Z,26.18
2022-08-23T07:27:49.326Z,26.29
2022-08-23T07:29:24.128Z,26.42
2022-08-23T07:31:05.685Z,26.46
2022-08-23T07:32:46.505Z,26.57
2022-08-23T07:34:26.459Z,26.73
2022-08-23T07:35:58.027Z,26.99
2022-08-23T07:37:30.831Z,27.26
2022-08-23T07:39:04.916Z,27.38
2022-08-23T07:40:39.136Z,27.58
2022-08-23T07:42:22.795Z,28.16
2022-08-23T07:43:58.293Z,28.29
2022-08-23T07:45:29.900Z,28.20
2022-08-23T07:47:04.725Z,28.15
2022-08-23T07:48:53.375Z,28.09
2022-08-23T07:50:30.405Z,27.85
2022-08-23T07:52:04.488Z,27.67
2022-08-23T07:53:38.094Z,27.51
2022-08-23T07:55:11.084Z,27.40
2022-08-23T07:57:01.262Z,27.39
2022-08-23T07:58:51.650Z,27.40
2022-08-23T08:00:47.611Z,27.42
2022-08-23T08:02:38.085Z,27.40
2022-08-23T08:04:12.544Z,27.41
2022-08-23T08:05:46.132Z,27.47
2022-08-23T08:07:20.355Z,27.49
2022-08-23T08:08:57.901Z,27.50
2022-08-23T08:10:29.528Z,27.51
2022-08-23T08:12:01.810Z,27.54
2022-08-23T08:13:37.916Z,27.56
2022-08-23T08:15:10.314Z,27.59
2022-08-23T08:16:47.604Z,27.62
2022-08-23T08:18:25.311Z,27.66
2022-08-23T08:20:17.171Z,27.68
2022-08-23T08:21:48.799Z,27.70
2022-08-23T08:23:52.715Z,27.68
2022-08-23T08:25:58.833Z,27.72
2022-08-23T08:27:32.361Z,27.73
2022-08-23T08:29:07.051Z,27.75
2022-08-23T08:30:39.384Z,27.77
2022-08-23T08:32:13.903Z,27.80
2022-08-23T08:33:46.090Z,27.81
2022-08-23T08:35:19.499Z,27.83
2022-08-23T08:36:53.656Z,27.87
2022-08-23T08:38:30.582Z,27.92
2022-08-23T08:40:03.559Z,27.91
2022-08-23T08:41:46.006Z,27.93
2022-08-23T08:43:29.151Z,27.96
2022-08-23T08:45:04.049Z,28.02
2022-08-23T08:46:42.796Z,28.03
2022-08-23T08:48:20.821Z,28.04
2022-08-23T08:50:09.690Z,28.08
2022-08-23T08:51:45.318Z,28.12
2022-08-23T08:53:19.400Z,28.19
2022-08-23T08:55:19.114Z,28.23
2022-08-23T08:56:53.623Z,28.29
2022-08-23T08:58:33.100Z,28.29
2022-08-23T09:00:05.400Z,28.28
2022-08-23T09:01:40.320Z,28.32
2022-08-23T09:03:20.409Z,28.33
2022-08-23T09:04:54.179Z,28.30
2022-08-23T09:06:28.574Z,28.27
2022-08-23T09:08:09.775Z,28.27
2022-08-23T09:09:52.279Z,28.29
2022-08-23T09:11:31.704Z,28.33
2022-08-23T09:13:11.445Z,28.37
2022-08-23T09:14:53.418Z,28.40
2022-08-23T09:16:32.563Z,28.46
2022-08-23T09:18:08.130Z,28.47
2022-08-23T09:19:40.200Z,28.47
2022-08-23T09:21:14.581Z,28.46
2022-08-23T09:22:48.508Z,28.39
2022-08-23T09:24:30.022Z,28.36
2022-08-23T09:26:16.614Z,28.35
2022-08-23T09:27:48.309Z,28.35
2022-08-23T09:29:22.553Z,28.36
2022-08-23T09:30:55.211Z,28.40
2022-08-23T09:32:30.843Z,28.50
2022-08-23T09:34:02.545Z,28.56
2022-08-23T09:36:03.260Z,28.59
2022-08-23T09:37:48.493Z,28.62
2022-08-23T09:39:24.383Z,28.67
2022-08-23T09:41:17.949Z,28.72
2022-08-23T09:43:03.548Z,28.80
2022-08-23T09:44:36.945Z,28.84
2022-08-23T09:46:09.190Z,28.88
2022-08-23T09:47:44.423Z,28.92
2022-08-23T09:49:22.124Z,28.93
2022-08-23T09:50:54.768Z,28.89
2022-08-23T09:52:32.511Z,28.86
2022-08-23T09:54:10.915Z,28.86
2022-08-23T09:55:43.547Z,28.85
2022-08-23T09:57:23.140Z,28.85
2022-08-23T09:58:55.598Z,28.87
2022-08-23T10:00:41.937Z,28.90
2022-08-23T10:02:16.064Z,28.87
2022-08-23T10:04:05.574Z,28.85
2022-08-23T10:05:38.204Z,28.82
2022-08-23T10:07:25.290Z,28.84
2022-08-23T10:09:04.408Z,28.91
2022-08-23T10:10:43.733Z,28.93
2022-08-23T10:12:21.241Z,28.93
2022-08-23T10:13:54.097Z,28.90
2022-08-23T10:15:36.306Z,28.91
2022-08-23T10:17:14.849Z,28.95
2022-08-23T10:18:51.570Z,28.99
2022-08-23T10:20:31.578Z,28.93
2022-08-23T10:22:12.831Z,28.94
2022-08-23T10:23:54.683Z,28.99
2022-08-23T10:25:33.212Z,29.02
2022-08-23T10:27:33.663Z,29.06
2022-08-23T10:29:27.543Z,29.09
2022-08-23T10:31:02.504Z,29.06
2022-08-23T10:32:44.693Z,28.96
2022-08-23T10:34:21.840Z,28.81
2022-08-23T10:36:00.670Z,28.83
2022-08-23T10:37:41.276Z,28.73
2022-08-23T10:39:16.115Z,28.68
2022-08-23T10:40:54.656Z,28.72
2022-08-23T10:42:34.343Z,28.67
2022-08-23T10:44:22.036Z,28.68
2022-08-23T10:46:00.236Z,28.72
2022-08-23T10:47:39.053Z,28.75
2022-08-23T10:49:15.397Z,28.88
2022-08-23T10:50:55.432Z,28.97
2022-08-23T10:52:30.365Z,29.03
2022-08-23T10:54:06.074Z,29.11
2022-08-23T10:56:00.326Z,29.17
2022-08-23T10:57:35.459Z,29.22
2022-08-23T10:59:09.086Z,29.27
2022-08-23T11:00:41.368Z,29.31
2022-08-23T11:02:19.644Z,29.28
2022-08-23T11:04:01.077Z,29.31
2022-08-23T11:05:37.920Z,29.34
2022-08-23T11:07:20.460Z,29.33
2022-08-23T11:09:00.221Z,29.37
2022-08-23T11:10:56.519Z,29.42
2022-08-23T11:12:49.448Z,29.45
2022-08-23T11:14:26.445Z,29.48
2022-08-23T11:16:00.855Z,29.50
2022-08-23T11:17:38.366Z,29.49
2022-08-23T11:19:14.108Z,29.45
2022-08-23T11:21:01.095Z,29.51
2022-08-23T11:22:52.198Z,29.51
2022-08-23T11:24:42.439Z,29.49
2022-08-23T11:26:36.264Z,29.47
2022-08-23T11:28:26.301Z,29.43
2022-08-23T11:30:21.342Z,29.46
2022-08-23T11:32:13.406Z,29.46
2022-08-23T11:33:46.604Z,29.53
2022-08-23T11:35:37.891Z,29.56
2022-08-23T11:37:27.102Z,29.55
2022-08-23T11:39:05.830Z,29.54
2022-08-23T11:40:43.293Z,29.54
2022-08-23T11:42:19.145Z,29.58
2022-08-23T11:44:18.603Z,29.59
2022-08-23T11:45:50.309Z,29.60
2022-08-23T11:47:28.636Z,29.57
2022-08-23T11:49:27.344Z,29.50
2022-08-23T11:51:07.315Z,29.43
2022-08-23T11:52:53.670Z,29.31
2022-08-23T11:54:36.059Z,29.37
2022-08-23T11:56:13.811Z,29.42
2022-08-23T11:57:53.044Z,29.42
2022-08-23T11:59:43.257Z,29.42
2022-08-23T12:01:15.187Z,29.48
2022-08-23T12:03:02.032Z,29.49
2022-08-23T12:04:36.446Z,29.49
2022-08-23T12:06:13.075Z,29.48
2022-08-23T12:07:45.952Z,29.50
2022-08-23T12:09:36.885Z,29.50
2022-08-23T12:11:10.095Z,29.52
2022-08-23T12:12:47.036Z,29.53
2022-08-23T12:14:32.967Z,29.59
2022-08-23T12:16:06.047Z,29.56
2022-08-23T12:17:56.585Z,29.59
2022-08-23T12:19:36.928Z,29.59
2022-08-23T12:21:17.387Z,29.54
2022-08-23T12:22:56.501Z,29.55
2022-08-23T12:24:30.680Z,29.62
2022-08-23T12:26:07.291Z,29.69
2022-08-23T12:27:42.014Z,29.76
2022-08-23T12:29:20.067Z,29.76
2022-08-23T12:30:57.420Z,29.74
2022-08-23T12:32:35.115Z,29.77
2022-08-23T12:34:12.358Z,29.86
2022-08-23T12:35:50.536Z,29.94
2022-08-23T12:37:26.316Z,30.06
2022-08-23T12:39:02.163Z,30.16
2022-08-23T12:40:35.179Z,30.22
2022-08-23T12:42:11.385Z,30.25
2022-08-23T12:43:53.255Z,30.26
2022-08-23T12:45:25.054Z,30.35
2022-08-23T12:46:56.986Z,30.50
2022-08-23T12:48:29.987Z,30.69
2022-08-23T12:50:03.735Z,30.87
2022-08-23T12:51:41.717Z,31.05
2022-08-23T12:53:14.699Z,31.27
2022-08-23T12:54:49.935Z,31.49
2022-08-23T12:56:31.415Z,31.73
2022-08-23T12:58:04.388Z,31.86
2022-08-23T12:59:38.063Z,31.98
2022-08-23T13:01:17.962Z,32.13
2022-08-23T13:02:55.005Z,32.21
2022-08-23T13:04:26.731Z,32.24
2022-08-23T13:06:03.569Z,32.34
2022-08-23T13:07:37.674Z,32.44
2022-08-23T13:09:12.277Z,32.42
2022-08-23T13:10:44.795Z,32.39
2022-08-23T13:12:17.384Z,32.38
2022-08-23T13:13:49.186Z,32.31
2022-08-23T13:15:39.668Z,32.26
2022-08-23T13:17:19.560Z,32.19
2022-08-23T13:18:51.066Z,32.13
2022-08-23T13:20:23.917Z,32.13
2022-08-23T13:22:11.241Z,32.17
2022-08-23T13:23:47.930Z,32.24
2022-08-23T13:25:29.317Z,32.40
2022-08-23T13:27:17.448Z,32.64
2022-08-23T13:28:59.907Z,32.95
2022-08-23T13:30:32.843Z,33.21
2022-08-23T13:32:05.901Z,33.42
2022-08-23T13:33:41.189Z,33.61
2022-08-23T13:35:23.796Z,33.83
2022-08-23T13:36:57.281Z,34.07
2022-08-23T13:38:31.173Z,34.31
2022-08-23T13:40:11.590Z,34.55
2022-08-23T13:41:43.517Z,34.72
2022-08-23T13:43:19.377Z,34.79
2022-08-23T13:44:50.867Z,34.73
2022-08-23T13:46:23.778Z,34.77
2022-08-23T13:47:58.030Z,34.76
2022-08-23T13:49:29.786Z,34.71
2022-08-23T13:51:17.805Z,34.65
2022-08-23T13:53:13.531Z,34.57
2022-08-23T13:54:40.926Z,34.47
2022-08-23T13:56:14.305Z,34.43
2022-08-23T13:57:45.952Z,34.44
2022-08-23T13:59:31.312Z,34.46
2022-08-23T14:01:17.147Z,34.50
2022-08-23T14:02:49.147Z,34.65
2022-08-23T14:04:20.691Z,34.82
2022-08-23T14:05:52.911Z,34.94
2022-08-23T14:07:24.425Z,35.07
2022-08-23T14:08:55.918Z,35.13
2022-08-23T14:10:28.012Z,35.23
2022-08-23T14:12:04.020Z,35.32
2022-08-23T14:13:36.746Z,34.87
2022-08-23T14:15:08.709Z,34.66
2022-08-23T14:16:40.878Z,34.79
2022-08-23T14:18:12.468Z,34.94
2022-08-23T14:21:38.362Z,34.71
2022-08-23T14:23:12.382Z,34.71
2022-08-23T14:24:45.423Z,34.82
2022-08-23T14:26:18.445Z,34.85
2022-08-23T14:27:51.349Z,34.69
2022-08-23T14:29:24.225Z,34.63
2022-08-23T14:30:55.958Z,34.73
2022-08-23T14:32:27.518Z,34.81
2022-08-23T14:34:02.052Z,34.99
2022-08-23T14:35:33.828Z,35.18
2022-08-23T14:38:01.994Z,35.32
2022-08-23T14:38:57.495Z,35.40
2022-08-23T14:40:29.174Z,35.44
2022-08-23T14:42:00.754Z,35.50
2022-08-23T14:43:33.698Z,35.58
2022-08-23T14:45:06.276Z,35.52
2022-08-23T14:46:40.806Z,35.40
2022-08-23T14:48:12.358Z,35.14
2022-08-23T14:49:44.015Z,34.98
2022-08-23T14:51:22.017Z,34.94
2022-08-23T14:52:53.665Z,34.97
2022-08-23T14:54:25.921Z,34.94
2022-08-23T14:56:18.666Z,34.91
2022-08-23T14:57:51.570Z,34.86
2022-08-23T14:59:24.822Z,34.82
2022-08-23T15:00:57.354Z,34.87
2022-08-23T15:02:29.646Z,34.99
2022-08-23T15:04:01.579Z,35.11
2022-08-23T15:05:33.702Z,35.18
2022-08-23T15:07:21.010Z,35.21
2022-08-23T15:08:52.727Z,35.11
2022-08-23T15:14:08.084Z,34.56
2022-08-23T15:15:41.038Z,34.39
2022-08-23T15:17:13.706Z,34.23
2022-08-23T15:18:47.268Z,34.22
2022-08-23T15:20:19.446Z,34.38
2022-08-23T15:21:50.960Z,34.59
2022-08-23T15:23:22.478Z,34.79
2022-08-23T15:24:54.059Z,34.96
2022-08-23T15:26:28.745Z,35.11
2022-08-23T15:28:01.915Z,35.26
2022-08-23T15:29:33.420Z,35.46
2022-08-23T15:31:06.482Z,35.55
2022-08-23T15:32:38.060Z,35.40
2022-08-23T15:34:12.743Z,35.38
2022-08-23T15:35:45.788Z,35.33
2022-08-23T15:37:18.037Z,35.40
2022-08-23T15:38:50.409Z,35.38
2022-08-23T15:40:22.975Z,35.12
2022-08-23T15:41:54.756Z,34.99
2022-08-23T15:43:33.879Z,34.90
2022-08-23T15:45:06.785Z,34.83
2022-08-23T15:46:39.739Z,34.70
2022-08-23T15:48:15.579Z,34.37
2022-08-23T15:49:47.185Z,34.18
2022-08-23T15:51:19.122Z,34.14
2022-08-23T15:52:50.972Z,34.14
2022-08-23T15:54:22.508Z,34.09
2022-08-23T15:55:54.110Z,34.02
2022-08-23T15:57:28.050Z,33.97
2022-08-23T15:59:00.147Z,33.90
2022-08-23T16:00:31.905Z,33.84
2022-08-23T16:02:05.453Z,33.72
2022-08-23T16:03:38.112Z,33.61
2022-08-23T16:05:10.681Z,33.57
2022-08-23T16:06:42.484Z,33.50
2022-08-23T16:08:18.171Z,33.41
2022-08-23T16:09:49.759Z,33.14
2022-08-23T16:11:22.019Z,32.96
2022-08-23T16:12:53.583Z,32.81
2022-08-23T16:14:26.063Z,32.71
2022-08-23T16:15:57.719Z,32.78
2022-08-23T16:17:30.780Z,32.83
2022-08-23T16:19:02.401Z,32.80
2022-08-23T16:20:33.886Z,32.79
2022-08-23T16:22:05.439Z,32.69
2022-08-23T16:23:39.783Z,32.60
2022-08-23T16:25:11.557Z,32.63
2022-08-23T16:26:45.379Z,32.66
2022-08-23T16:28:17.125Z,32.69
2022-08-23T16:29:49.013Z,32.60
2022-08-23T16:31:20.851Z,32.53
2022-08-23T16:33:10.451Z,32.41
2022-08-23T16:34:42.009Z,32.30
2022-08-23T16:36:15.760Z,32.28
2022-08-23T16:37:48.085Z,32.28
2022-08-23T16:39:19.695Z,32.29
2022-08-23T16:40:51.193Z,32.30
2022-08-23T16:42:22.725Z,32.29
2022-08-23T16:43:54.255Z,32.28
2022-08-23T16:45:26.485Z,32.21
2022-08-23T16:46:58.387Z,32.14
2022-08-23T16:48:31.363Z,32.08
2022-08-23T16:50:03.367Z,32.05
2022-08-23T16:51:35.002Z,31.89
2022-08-23T16:53:07.452Z,31.82
2022-08-23T16:54:39.155Z,31.83
2022-08-23T16:56:11.380Z,31.79
2022-08-23T16:57:42.924Z,31.73
2022-08-23T16:59:14.536Z,31.68
2022-08-23T17:00:46.117Z,31.64
2022-08-23T17:02:25.474Z,31.62
2022-08-23T17:03:58.367Z,31.59
2022-08-23T17:05:29.996Z,31.54
2022-08-23T17:07:01.619Z,31.54
2022-08-23T17:08:33.167Z,31.57
2022-08-23T17:10:05.267Z,31.57
2022-08-23T17:11:37.362Z,31.57
2022-08-23T17:13:10.804Z,31.51
2022-08-23T17:14:42.453Z,31.49
2022-08-23T17:16:14.128Z,31.47
2022-08-23T17:17:45.758Z,31.40
2022-08-23T17:19:18.717Z,31.41
2022-08-23T17:20:50.339Z,31.37
2022-08-23T17:22:21.889Z,31.37
2022-08-23T17:23:54.060Z,31.32
2022-08-23T17:25:26.903Z,31.22
2022-08-23T17:26:59.120Z,31.18
2022-08-23T17:28:31.738Z,31.20
2022-08-23T17:30:04.380Z,31.15
2022-08-23T17:31:36.052Z,31.15
2022-08-23T17:33:08.395Z,31.18
2022-08-23T17:34:41.480Z,31.23
2022-08-23T17:36:21.597Z,31.22
2022-08-23T17:37:53.350Z,31.21
2022-08-23T17:39:27.422Z,31.22
2022-08-23T17:40:59.514Z,31.25
2022-08-23T17:42:31.149Z,31.24
2022-08-23T17:44:03.407Z,31.20
2022-08-23T17:45:39.176Z,31.15
2022-08-23T17:47:13.707Z,31.13
2022-08-23T17:48:45.349Z,31.10
2022-08-23T17:50:18.992Z,31.06
2022-08-23T17:51:50.518Z,31.01
2022-08-23T17:53:22.739Z,30.97
2022-08-23T17:54:54.656Z,30.94
2022-08-23T17:56:27.049Z,30.90
2022-08-23T17:58:03.651Z,30.89
2022-08-23T17:59:36.793Z,30.87
2022-08-23T18:01:08.597Z,30.83
2022-08-23T18:02:40.296Z,30.83
2022-08-23T18:04:11.944Z,30.84
2022-08-23T18:05:46.244Z,30.84
2022-08-23T18:07:18.443Z,30.85
2022-08-23T18:08:50.198Z,30.86
2022-08-23T18:10:21.808Z,30.88
2022-08-23T18:11:53.669Z,30.87
2022-08-23T18:13:25.672Z,30.87
2022-08-23T18:14:57.258Z,30.85
2022-08-23T18:16:34.530Z,30.85
2022-08-23T18:18:07.367Z,30.83
2022-08-23T18:19:38.860Z,30.82
2022-08-23T18:21:14.917Z,30.76
2022-08-23T18:22:47.266Z,30.71
2022-08-23T18:24:18.989Z,30.63
2022-08-23T18:25:50.520Z,30.56
2022-08-23T18:27:40.507Z,30.49
2022-08-23T18:29:18.091Z,30.43
2022-08-23T18:30:50.622Z,30.39
2022-08-23T18:32:23.031Z,30.33
2022-08-23T18:33:59.762Z,30.27
2022-08-23T18:35:32.592Z,30.21
2022-08-23T18:37:07.191Z,30.16
2022-08-23T18:38:38.741Z,30.12
2022-08-23T18:40:10.823Z,30.12
2022-08-23T18:41:42.736Z,30.10
2022-08-23T18:43:16.010Z,30.07
2022-08-23T18:44:47.578Z,30.02
2022-08-23T18:46:19.507Z,29.98
2022-08-23T18:47:51.099Z,29.93
2022-08-23T18:49:22.638Z,29.87
2022-08-23T18:50:54.206Z,29.81
2022-08-23T18:52:32.217Z,29.77
2022-08-23T18:54:04.488Z,29.75
2022-08-23T18:55:36.729Z,29.67
2022-08-23T18:57:08.618Z,29.59
2022-08-23T18:58:47.889Z,29.56
2022-08-23T19:00:20.094Z,29.51
2022-08-23T19:01:51.847Z,29.42
2022-08-23T19:03:23.596Z,29.29
2022-08-23T19:04:55.874Z,29.21
2022-08-23T19:06:28.155Z,29.14
2022-08-23T19:08:01.725Z,29.12
2022-08-23T19:09:33.582Z,29.09
2022-08-23T19:11:05.676Z,29.09
2022-08-23T19:12:37.303Z,29.00
2022-08-23T19:14:10.668Z,29.00
2022-08-23T19:15:42.378Z,28.97
2022-08-23T19:17:14.055Z,28.97
2022-08-23T19:18:46.554Z,28.99
2022-08-23T19:20:21.276Z,29.03
2022-08-23T19:21:56.772Z,29.08
2022-08-23T19:23:42.898Z,29.12
2022-08-23T19:25:17.748Z,29.19
2022-08-23T19:26:49.502Z,29.21
2022-08-23T19:28:23.424Z,29.22
2022-08-23T19:29:55.326Z,29.22
2022-08-23T19:31:33.842Z,29.23
2022-08-23T19:33:07.808Z,29.21
2022-08-23T19:34:52.835Z,29.19
2022-08-23T19:36:45.368Z,29.10
2022-08-23T19:38:16.224Z,29.08
2022-08-23T19:39:49.335Z,29.06
2022-08-23T19:41:20.937Z,29.06
2022-08-23T19:42:53.117Z,29.04
2022-08-23T19:44:24.886Z,29.02
2022-08-23T19:46:00.790Z,29.01
2022-08-23T19:47:33.078Z,29.01
2022-08-23T19:49:06.964Z,29.00
2022-08-23T19:50:41.103Z,28.97
2022-08-23T19:52:12.737Z,28.93
2022-08-23T19:54:03.986Z,28.87
2022-08-23T19:55:41.726Z,28.80
2022-08-23T19:57:16.259Z,28.73
2022-08-23T19:58:50.355Z,28.64
2022-08-23T20:00:23.006Z,28.58
2022-08-23T20:02:01.105Z,28.49
2022-08-23T20:03:32.915Z,28.44
2022-08-23T20:05:06.644Z,28.39
2022-08-23T20:06:40.862Z,28.38
2022-08-23T20:08:14.316Z,28.36
2022-08-23T20:09:48.882Z,28.35
2022-08-23T20:11:22.212Z,28.34
2022-08-23T20:12:56.613Z,28.35
2022-08-23T20:14:29.882Z,28.37
2022-08-23T20:16:01.490Z,28.39
2022-08-23T20:17:33.311Z,28.41
2022-08-23T20:19:16.403Z,28.38
2022-08-23T20:20:55.894Z,28.34
2022-08-23T20:22:46.138Z,28.35
2022-08-23T20:24:28.822Z,28.31
2022-08-23T20:26:09.130Z,28.29
2022-08-23T20:27:43.343Z,28.26
2022-08-23T20:29:17.197Z,28.24
2022-08-23T20:30:49.569Z,28.22
2022-08-23T20:32:21.575Z,28.18
2022-08-23T20:33:53.408Z,28.11
2022-08-23T20:35:25.030Z,28.10
2022-08-23T20:37:00.163Z,28.12
2022-08-23T20:38:33.432Z,28.13
2022-08-23T20:40:06.569Z,28.14
2022-08-23T20:41:47.970Z,28.13
2022-08-23T20:43:21.377Z,28.12
2022-08-23T20:44:53.031Z,28.08