createdAt,value
2022-12-11T00:03:25.181Z,101170.88
2022-12-11T00:08:27.345Z,101171.69
2022-12-11T00:13:29.060Z,101172.47
2022-12-11T00:18:30.651Z,101170.59
2022-12-11T00:23:33.952Z,101167.00
2022-12-11T00:28:36.125Z,101166.88
2022-12-11T00:33:41.776Z,101163.34
2022-12-11T00:38:43.811Z,101150.41
2022-12-11T00:43:45.375Z,101158.69
2022-12-11T00:48:48.506Z,101138.84
2022-12-11T00:53:49.959Z,101138.53
2022-12-11T00:58:51.358Z,101137.09
2022-12-11T01:03:53.770Z,101133.06
2022-12-11T01:09:13.863Z,101137.06
2022-12-11T01:14:15.377Z,101140.97
2022-12-11T01:19:16.791Z,101138.19
2022-12-11T01:24:18.243Z,101150.41
2022-12-11T01:29:19.716Z,101153.28
2022-12-11T01:34:21.225Z,101152.13
2022-12-11T01:39:22.962Z,101146.84
2022-12-11T01:44:24.369Z,101151.69
2022-12-11T01:49:28.782Z,101145.06
2022-12-11T01:54:31.425Z,101147.34
2022-12-11T01:59:37.454Z,101148.13
2022-12-11T02:04:41.004Z,101132.47
2022-12-11T02:09:45.303Z,101143.63
2022-12-11T02:14:59.714Z,101141.63
2022-12-11T02:20:11.482Z,101143.13
2022-12-11T02:25:38.594Z,101153.97
2022-12-11T02:30:42.373Z,101151.38
2022-12-11T02:35:46.056Z,101153.69
2022-12-11T02:40:51.710Z,101143.25
2022-12-11T02:45:54.169Z,101143.03
2022-12-11T02:50:57.974Z,101136.28
2022-12-11T02:56:09.388Z,101116.28
2022-12-11T03:01:10.904Z,101130.44
2022-12-11T03:06:18.274Z,101131.50
2022-12-11T03:11:19.694Z,101141.66
2022-12-11T03:16:36.945Z,101146.81
2022-12-11T03:21:44.534Z,101146.22
2022-12-11T03:26:56.872Z,101143.69
2022-12-11T03:32:08.342Z,101143.34
2022-12-11T03:37:13.467Z,101140.59
2022-12-11T03:42:16.914Z,101139.78
2022-12-11T03:47:22.514Z,101137.50
2022-12-11T03:52:27.827Z,101134.97
2022-12-11T03:57:33.540Z,101132.56
2022-12-11T04:02:35.023Z,101135.78
2022-12-11T04:07:36.703Z,101136.63
2022-12-11T04:12:38.160Z,101127.63
2022-12-11T04:17:58.180Z,101126.88
2022-12-11T04:23:18.352Z,101132.78
2022-12-11T04:28:19.835Z,101131.03
2022-12-11T04:33:21.343Z,101138.38
2022-12-11T04:38:22.780Z,101138.50
2022-12-11T04:43:24.261Z,101134.91
2022-12-11T04:48:25.728Z,101139.63
2022-12-11T04:53:28.034Z,101135.16
2022-12-11T04:58:29.421Z,101124.63
2022-12-11T05:03:30.884Z,101132.59
2022-12-11T05:08:35.658Z,101127.84
2022-12-11T05:13:37.091Z,101125.53
2022-12-11T05:18:39.004Z,101124.50
2022-12-11T05:23:41.321Z,101127.84
2022-12-11T05:28:43.939Z,101120.44
2022-12-11T05:33:46.227Z,101131.69
2022-12-11T05:38:48.505Z,101132.25
2022-12-11T05:43:50.060Z,101115.34
2022-12-11T05:48:55.347Z,101114.25
2022-12-11T05:53:57.852Z,101122.06
2022-12-11T05:59:01.581Z,101120.03
2022-12-11T06:04:04.984Z,101118.88
2022-12-11T06:09:06.848Z,101124.44
2022-12-11T06:14:10.255Z,101123.28
2022-12-11T06:19:15.606Z,101126.56
2022-12-11T06:24:17.061Z,101130.44
2022-12-11T06:29:18.533Z,101127.59
2022-12-11T06:34:19.985Z,101135.19
2022-12-11T06:39:21.480Z,101124.06
2022-12-11T06:44:23.052Z,101127.69
2022-12-11T06:49:24.475Z,101129.00
2022-12-11T06:54:27.313Z,101129.84
2022-12-11T06:59:28.710Z,101133.50
2022-12-11T07:04:30.743Z,101135.25
2022-12-11T07:09:32.322Z,101135.91
2022-12-11T07:14:33.932Z,101137.41
2022-12-11T07:19:35.436Z,101148.47
2022-12-11T07:24:36.871Z,101146.91
2022-12-11T07:29:38.258Z,101149.59
2022-12-11T07:34:40.025Z,101151.28
2022-12-11T07:39:41.499Z,101152.44
2022-12-11T07:44:42.914Z,101146.69
2022-12-11T07:49:44.368Z,101156.75
2022-12-11T07:54:45.766Z,101156.44
2022-12-11T07:59:47.158Z,101170.84
2022-12-11T08:04:49.959Z,101159.84
2022-12-11T08:09:51.419Z,101153.34
2022-12-11T08:14:52.822Z,101158.81
2022-12-11T08:19:54.306Z,101161.72
2022-12-11T08:24:55.772Z,101159.91
2022-12-11T08:29:57.175Z,101160.47
2022-12-11T08:34:58.587Z,101155.78
2022-12-11T08:40:00.153Z,101152.78
2022-12-11T08:45:01.739Z,101157.44
2022-12-11T08:50:04.322Z,101154.44
2022-12-11T08:55:06.374Z,101148.84
2022-12-11T09:00:09.398Z,101148.56
2022-12-11T09:05:11.062Z,101146.84
2022-12-11T09:10:12.691Z,101144.03
2022-12-11T09:15:14.314Z,101146.13
2022-12-11T09:20:15.896Z,101142.31
2022-12-11T09:25:17.448Z,101122.06
2022-12-11T09:30:18.923Z,101137.66
2022-12-11T09:35:20.539Z,101107.44
2022-12-11T09:40:22.041Z,101108.94
2022-12-11T09:45:23.668Z,101100.56
2022-12-11T09:50:33.138Z,101090.84
2022-12-11T09:55:56.066Z,101081.84
2022-12-11T10:01:25.902Z,101079.88
2022-12-11T10:06:35.847Z,101081.69
2022-12-11T10:11:54.439Z,101074.53
2022-12-11T10:17:10.543Z,101081.53
2022-12-11T10:22:24.548Z,101087.81
2022-12-11T10:27:33.396Z,101092.56
2022-12-11T10:32:56.848Z,101073.47
2022-12-11T10:38:11.512Z,101084.00
2022-12-11T10:43:13.117Z,101080.47
2022-12-11T10:48:14.595Z,101079.25
2022-12-11T10:53:21.481Z,101069.75
2022-12-11T10:58:26.194Z,101064.31
2022-12-11T11:03:28.370Z,101052.84
2022-12-11T11:08:39.415Z,101055.19
2022-12-11T11:13:40.984Z,101041.66
2022-12-11T11:18:48.650Z,101037.34
2022-12-11T11:23:54.300Z,101030.09
2022-12-11T11:28:57.086Z,101017.22
2022-12-11T11:34:03.917Z,101011.63
2022-12-11T11:39:26.032Z,101012.88
2022-12-11T11:44:33.789Z,101013.63
2022-12-11T11:49:41.826Z,101002.16
2022-12-11T11:54:56.634Z,101013.53
2022-12-11T12:00:09.737Z,101010.72
2022-12-11T12:05:15.926Z,101013.25
2022-12-11T12:10:40.268Z,101010.69
2022-12-11T12:15:58.679Z,101011.94
2022-12-11T12:21:42.251Z,101002.97
2022-12-11T12:27:09.996Z,101006.63
2022-12-11T12:32:42.391Z,100997.72
2022-12-11T12:38:02.742Z,101012.84
2022-12-11T12:43:37.011Z,101017.78
2022-12-11T12:48:38.971Z,101005.38
2022-12-11T12:53:45.784Z,101011.16
2022-12-11T12:58:47.282Z,100999.63
2022-12-11T13:03:53.699Z,100994.78
2022-12-11T13:08:55.761Z,100995.94
2022-12-11T13:14:06.433Z,100987.72
2022-12-11T13:19:42.326Z,100997.63
2022-12-11T13:24:53.393Z,101001.41
2022-12-11T13:30:05.730Z,101026.06
2022-12-11T13:35:14.311Z,101017.41
2022-12-11T13:40:23.034Z,101029.09
2022-12-11T13:45:44.076Z,101029.78
2022-12-11T13:50:46.473Z,101037.66
2022-12-11T13:56:00.245Z,101044.41
2022-12-11T14:01:06.138Z,101057.09
2022-12-11T14:06:18.291Z,101062.88
2022-12-11T14:11:47.659Z,101058.13
2022-12-11T14:16:52.323Z,101058.63
2022-12-11T14:22:02.843Z,101059.41
2022-12-11T14:27:04.848Z,101050.44
2022-12-11T14:32:07.656Z,101046.53
2022-12-11T14:37:10.598Z,101039.28
2022-12-11T14:42:20.067Z,101050.88
2022-12-11T14:47:32.306Z,101047.44
2022-12-11T14:52:39.930Z,101055.81
2022-12-11T14:57:45.456Z,101053.00
2022-12-11T15:03:01.675Z,101052.63
2022-12-11T15:08:12.962Z,101049.94
2022-12-11T15:13:16.685Z,101044.69
2022-12-11T15:18:40.749Z,101052.88
2022-12-11T15:23:53.074Z,101061.97
2022-12-11T15:29:00.633Z,101055.47
2022-12-11T15:34:02.560Z,101073.22
2022-12-11T15:39:08.590Z,101073.03
2022-12-11T15:44:19.957Z,101074.50
2022-12-11T15:49:24.159Z,101080.25
2022-12-11T15:54:25.632Z,101079.88
2022-12-11T15:59:27.472Z,101068.22
2022-12-11T16:04:28.887Z,101072.16
2022-12-11T16:09:30.301Z,101076.16
2022-12-11T16:14:31.762Z,101062.94
2022-12-11T16:19:34.030Z,101058.16
2022-12-11T16:24:36.481Z,101036.25
2022-12-11T16:29:41.252Z,101065.31
2022-12-11T16:34:42.587Z,101067.56
2022-12-11T16:39:45.932Z,101068.94
2022-12-11T16:44:48.120Z,101058.47
2022-12-11T16:49:50.163Z,101055.50
2022-12-11T16:54:51.644Z,101064.50
2022-12-11T16:59:53.066Z,101064.41
2022-12-11T17:04:54.520Z,101074.63
2022-12-11T17:09:55.931Z,101079.47
2022-12-11T17:14:57.498Z,101075.66
2022-12-11T17:19:59.007Z,101093.53
2022-12-11T17:25:00.403Z,101096.88
2022-12-11T17:30:01.875Z,101095.94
2022-12-11T17:35:03.560Z,101100.22
2022-12-11T17:40:05.708Z,101100.88
2022-12-11T17:45:27.210Z,101099.59
2022-12-11T17:50:28.688Z,101101.16
2022-12-11T17:55:31.200Z,101100.97
2022-12-11T18:00:33.499Z,101094.28
2022-12-11T18:05:40.423Z,101090.69
2022-12-11T18:10:42.686Z,101091.06
2022-12-11T18:15:44.510Z,101090.13
2022-12-11T18:20:47.987Z,101090.91
2022-12-11T18:25:49.488Z,101095.06
2022-12-11T18:30:52.021Z,101079.31
2022-12-11T18:35:53.672Z,101094.66
2022-12-11T18:40:55.200Z,101113.34
2022-12-11T18:45:56.687Z,101103.84
2022-12-11T18:50:58.659Z,101100.88
2022-12-11T18:56:00.898Z,101098.47
2022-12-11T19:01:16.002Z,101093.50
2022-12-11T19:06:20.685Z,101096.84
2022-12-11T19:11:24.545Z,101101.53
2022-12-11T19:16:29.627Z,101107.97
2022-12-11T19:21:31.665Z,101109.41
2022-12-11T19:26:33.475Z,101106.66
2022-12-11T19:31:35.168Z,101103.09
2022-12-11T19:36:37.194Z,101120.66
2022-12-11T19:41:38.661Z,101121.19
2022-12-11T19:46:40.234Z,101120.81
2022-12-11T19:51:43.270Z,101124.31
2022-12-11T19:56:45.407Z,101126.44
2022-12-11T20:01:48.205Z,101127.03
2022-12-11T20:06:50.054Z,101124.47
2022-12-11T20:11:51.535Z,101133.25
2022-12-11T20:17:11.057Z,101114.44
2022-12-11T20:22:13.711Z,101116.78
2022-12-11T20:27:15.168Z,101112.06
2022-12-11T20:32:16.608Z,101116.59
2022-12-11T20:37:18.071Z,101111.44
2022-12-11T20:42:19.512Z,101109.34
2022-12-11T20:47:21.342Z,101119.56
2022-12-11T20:52:23.046Z,101119.06
2022-12-11T20:57:24.476Z,101110.22
2022-12-11T21:02:26.308Z,101116.63
2022-12-11T21:07:27.786Z,101108.41
2022-12-11T21:12:31.717Z,101109.66
2022-12-11T21:17:34.811Z,101105.94
2022-12-11T21:22:36.307Z,101110.69
2022-12-11T21:27:37.820Z,101108.03
2022-12-11T21:32:39.275Z,101115.56
2022-12-11T21:37:41.784Z,101111.13
2022-12-11T21:42:43.256Z,101114.00
2022-12-11T21:47:44.722Z,101115.25
2022-12-11T21:52:46.216Z,101110.78
2022-12-11T21:57:47.895Z,101118.72
2022-12-11T22:02:49.568Z,101117.69
2022-12-11T22:07:51.093Z,101113.81
2022-12-11T22:12:52.623Z,101106.84
2022-12-11T22:17:54.139Z,101115.19
2022-12-11T22:22:56.805Z,101103.03
2022-12-11T22:27:58.271Z,101112.66
2022-12-11T22:32:59.692Z,101122.09
2022-12-11T22:38:01.481Z,101120.75
2022-12-11T22:43:02.903Z,101122.22
2022-12-11T22:48:04.885Z,101121.38
2022-12-11T22:53:07.607Z,101127.22
2022-12-11T22:58:09.019Z,101115.06
2022-12-11T23:03:10.501Z,101123.03
2022-12-11T23:08:12.054Z,101132.72
2022-12-11T23:13:13.647Z,101130.47
2022-12-11T23:18:15.467Z,101131.78
2022-12-11T23:23:17.070Z,101137.53
2022-12-11T23:28:18.587Z,101142.28
2022-12-11T23:33:20.128Z,101151.06
2022-12-11T23:38:21.567Z,101154.66
2022-12-11T23:43:23.208Z,101143.63
2022-12-11T23:48:24.705Z,101148.63
2022-12-11T23:53:27.123Z,101148.78
2022-12-11T23:58:28.599Z,101151.16
