createdAt,value
2018-02-01T00:01:51.325Z,5.20
2018-02-01T00:04:18.915Z,5.20
2018-02-01T00:06:47.235Z,5.10
2018-02-01T00:09:14.967Z,5.10
2018-02-01T00:11:42.450Z,5.10
2018-02-01T00:14:10.711Z,4.90
2018-02-01T00:16:38.237Z,4.90
2018-02-01T00:19:05.719Z,4.90
2018-02-01T00:21:35.022Z,4.90
2018-02-01T00:24:02.490Z,4.90
2018-02-01T00:26:30.026Z,4.90
2018-02-01T00:28:57.495Z,4.90
2018-02-01T00:31:25.078Z,4.90
2018-02-01T00:33:52.576Z,5.00
2018-02-01T00:36:20.054Z,5.00
2018-02-01T00:38:48.355Z,5.10
2018-02-01T00:41:15.859Z,5.00
2018-02-01T00:43:43.866Z,5.10
2018-02-01T00:46:12.176Z,5.00
2018-02-01T00:48:39.663Z,5.00
2018-02-01T00:51:07.177Z,5.10
2018-02-01T00:53:34.688Z,5.00
2018-02-01T00:56:02.530Z,5.00
2018-02-01T00:58:30.103Z,5.10
2018-02-01T01:00:57.610Z,5.10
2018-02-01T01:03:25.862Z,5.00
2018-02-01T01:05:53.442Z,5.00
2018-02-01T01:08:20.918Z,4.90
2018-02-01T01:10:49.178Z,4.90
2018-02-01T01:13:16.675Z,4.90
2018-02-01T01:15:44.948Z,4.80
2018-02-01T01:18:12.718Z,4.80
2018-02-01T01:20:40.193Z,4.80
2018-02-01T01:23:07.659Z,4.70
2018-02-01T01:25:35.143Z,4.60
2018-02-01T01:28:03.850Z,4.60
2018-02-01T01:30:35.037Z,4.50
2018-02-01T01:33:03.423Z,4.50
2018-02-01T01:35:30.954Z,4.50
2018-02-01T01:37:58.530Z,4.50
2018-02-01T01:40:26.098Z,4.50
2018-02-01T01:42:54.135Z,4.40
2018-02-01T01:45:21.634Z,4.40
2018-02-01T01:47:49.119Z,4.40
2018-02-01T01:50:16.605Z,4.40
2018-02-01T01:52:44.887Z,4.30
2018-02-01T01:55:12.351Z,4.30
2018-02-01T01:57:39.964Z,4.30
2018-02-01T02:00:08.370Z,4.30
2018-02-01T02:02:35.894Z,4.30
2018-02-01T02:05:03.363Z,4.20
2018-02-01T02:07:31.642Z,4.20
2018-02-01T02:09:59.984Z,4.20
2018-02-01T02:12:27.506Z,4.10
2018-02-01T02:14:55.035Z,4.10
2018-02-01T02:17:22.596Z,4.10
2018-02-01T02:19:50.106Z,4.00
2018-02-01T02:22:18.542Z,4.00
2018-02-01T02:24:49.046Z,4.00
2018-02-01T02:27:16.572Z,3.90
2018-02-01T02:29:44.409Z,3.90
2018-02-01T02:32:17.786Z,3.80
2018-02-01T02:34:46.153Z,3.80
2018-02-01T02:37:13.721Z,3.80
2018-02-01T02:39:41.914Z,3.70
2018-02-01T02:42:09.399Z,3.70
2018-02-01T02:44:36.874Z,3.60
2018-02-01T02:47:04.338Z,3.60
2018-02-01T02:49:31.830Z,3.50
2018-02-01T02:51:59.298Z,3.50
2018-02-01T02:54:26.772Z,3.50
2018-02-01T02:56:54.270Z,3.50
2018-02-01T02:59:23.692Z,3.40
2018-02-01T03:01:51.986Z,3.40
2018-02-01T03:04:20.266Z,3.40
2018-02-01T03:06:48.514Z,3.40
2018-02-01T03:09:16.887Z,3.30
2018-02-01T03:11:44.403Z,3.30
2018-02-01T03:14:12.700Z,3.30
2018-02-01T03:16:41.186Z,3.30
2018-02-01T03:19:08.673Z,3.20
2018-02-01T03:21:36.230Z,3.20
2018-02-01T03:24:03.806Z,3.20
2018-02-01T03:26:31.578Z,3.20
2018-02-01T03:28:59.042Z,3.10
2018-02-01T03:31:27.833Z,3.10
2018-02-01T03:33:55.333Z,3.10
2018-02-01T03:36:22.813Z,3.10
2018-02-01T03:38:52.890Z,3.10
2018-02-01T03:41:20.706Z,3.10
2018-02-01T03:43:49.046Z,3.10
2018-02-01T03:46:17.218Z,3.10
2018-02-01T03:48:44.706Z,3.10
2018-02-01T03:51:12.174Z,3.00
2018-02-01T03:53:41.010Z,3.00
2018-02-01T03:56:08.628Z,3.00
2018-02-01T03:58:36.774Z,3.00
2018-02-01T04:01:04.245Z,3.00
2018-02-01T04:03:32.022Z,3.00
2018-02-01T04:05:59.492Z,3.00
2018-02-01T04:08:27.926Z,3.00
2018-02-01T04:10:56.346Z,3.00
2018-02-01T04:13:24.882Z,2.90
2018-02-01T04:15:52.367Z,2.90
2018-02-01T04:18:20.650Z,2.80
2018-02-01T04:20:48.923Z,2.80
2018-02-01T04:23:17.310Z,2.80
2018-02-01T04:25:44.886Z,2.80
2018-02-01T04:28:12.358Z,2.70
2018-02-01T04:30:39.866Z,2.70
2018-02-01T04:33:10.195Z,2.70
2018-02-01T04:35:38.435Z,2.60
2018-02-01T04:38:05.898Z,2.60
2018-02-01T04:40:34.356Z,2.60
2018-02-01T04:43:01.924Z,2.60
2018-02-01T04:45:29.496Z,2.60
2018-02-01T04:47:57.746Z,2.50
2018-02-01T04:50:25.218Z,2.50
2018-02-01T04:52:53.430Z,2.50
2018-02-01T04:55:22.653Z,2.40
2018-02-01T04:57:50.150Z,2.40
2018-02-01T05:00:18.464Z,2.30
2018-02-01T05:02:47.094Z,2.30
2018-02-01T05:05:14.578Z,2.30
2018-02-01T05:07:42.119Z,2.20
2018-02-01T05:10:09.627Z,2.20
2018-02-01T05:12:37.094Z,2.10
2018-02-01T05:15:04.562Z,2.00
2018-02-01T05:17:32.063Z,2.00
2018-02-01T05:19:59.554Z,2.00
2018-02-01T05:22:28.062Z,2.00
2018-02-01T05:24:55.875Z,1.90
2018-02-01T05:27:23.353Z,1.90
2018-02-01T05:29:51.606Z,1.90
2018-02-01T05:32:19.107Z,1.90
2018-02-01T05:34:46.594Z,1.90
2018-02-01T05:37:14.070Z,1.90
2018-02-01T05:39:41.883Z,1.80
2018-02-01T05:42:09.350Z,1.80
2018-02-01T05:44:37.802Z,1.80
2018-02-01T05:47:05.287Z,1.80
2018-02-01T05:49:33.710Z,1.80
2018-02-01T05:52:01.181Z,1.90
2018-02-01T05:54:28.789Z,1.90
2018-02-01T05:56:57.406Z,1.90
2018-02-01T05:59:24.959Z,2.00
2018-02-01T06:01:52.446Z,2.10
2018-02-01T06:04:19.931Z,2.20
2018-02-01T06:06:47.578Z,2.20
2018-02-01T06:09:15.420Z,2.30
2018-02-01T06:11:43.698Z,2.40
2018-02-01T06:14:11.738Z,2.40
2018-02-01T06:16:39.230Z,2.50
2018-02-01T06:19:06.691Z,2.50
2018-02-01T06:21:34.163Z,2.40
2018-02-01T06:24:02.558Z,2.40
2018-02-01T06:26:30.031Z,2.40
2018-02-01T06:28:57.498Z,2.40
2018-02-01T06:31:25.002Z,2.40
2018-02-01T06:33:53.994Z,2.40
2018-02-01T06:36:21.473Z,2.30
2018-02-01T06:38:48.975Z,2.20
2018-02-01T06:41:19.390Z,2.30
2018-02-01T06:44:44.395Z,2.40
2018-02-01T06:47:11.914Z,2.40
2018-02-01T06:49:39.487Z,2.40
2018-02-01T06:52:06.971Z,2.30
2018-02-01T06:54:34.446Z,2.40
2018-02-01T06:57:02.766Z,2.40
2018-02-01T06:59:30.257Z,2.40
2018-02-01T07:01:57.722Z,2.40
2018-02-01T07:04:25.228Z,2.40
2018-02-01T07:06:53.791Z,2.40
2018-02-01T07:09:21.309Z,2.40
2018-02-01T07:11:48.838Z,2.50
2018-02-01T07:14:18.289Z,2.40
2018-02-01T07:16:45.778Z,2.40
2018-02-01T07:19:13.254Z,2.20
2018-02-01T07:21:40.738Z,2.10
2018-02-01T07:24:08.210Z,2.10
2018-02-01T07:26:38.704Z,2.10
2018-02-01T07:29:06.199Z,2.00
2018-02-01T07:31:34.514Z,2.00
2018-02-01T07:34:01.987Z,2.00
2018-02-01T07:36:29.474Z,2.00
2018-02-01T07:38:57.759Z,2.00
2018-02-01T07:41:25.230Z,2.00
2018-02-01T07:43:52.837Z,2.00
2018-02-01T07:46:38.123Z,2.00
2018-02-01T07:49:05.612Z,2.00
2018-02-01T07:51:33.167Z,2.00
2018-02-01T07:54:00.636Z,2.10
2018-02-01T07:56:28.208Z,2.10
2018-02-01T07:58:56.874Z,2.10
2018-02-01T08:01:24.358Z,2.20
2018-02-01T08:03:52.633Z,2.20
2018-02-01T08:06:20.125Z,2.20
2018-02-01T08:08:48.713Z,2.30
2018-02-01T08:11:17.871Z,2.40
2018-02-01T08:13:45.403Z,2.40
2018-02-01T08:16:12.951Z,2.50
2018-02-01T08:18:40.539Z,2.50
2018-02-01T08:21:09.768Z,2.80
2018-02-01T08:23:38.971Z,2.70
2018-02-01T08:26:07.223Z,3.00
2018-02-01T08:28:34.687Z,3.00
2018-02-01T08:31:03.007Z,3.00
2018-02-01T08:33:32.503Z,3.30
2018-02-01T08:35:59.970Z,3.30
2018-02-01T08:38:27.480Z,3.50
2018-02-01T08:40:55.731Z,3.50
2018-02-01T08:43:23.207Z,3.50
2018-02-01T08:45:50.692Z,3.70
2018-02-01T08:48:19.054Z,3.70
2018-02-01T08:50:46.546Z,3.70
2018-02-01T08:53:14.019Z,3.70
2018-02-01T08:55:41.615Z,3.70
2018-02-01T08:58:09.155Z,3.70
2018-02-01T09:00:37.780Z,3.70
2018-02-01T09:03:06.347Z,4.20
2018-02-01T09:05:34.739Z,4.20
2018-02-01T09:08:02.211Z,4.80
2018-02-01T09:10:31.214Z,5.60
2018-02-01T09:12:58.788Z,6.20
2018-02-01T09:15:26.260Z,6.70
2018-02-01T09:17:53.751Z,7.20
2018-02-01T09:20:22.018Z,8.00
2018-02-01T09:22:49.503Z,8.00
2018-02-01T09:25:18.730Z,8.60
2018-02-01T09:27:47.380Z,8.60
2018-02-01T09:30:15.852Z,8.60
2018-02-01T09:32:43.350Z,8.30
2018-02-01T09:35:10.819Z,8.00
2018-02-01T09:37:38.401Z,7.60
2018-02-01T09:40:08.750Z,7.20
2018-02-01T09:42:37.031Z,7.80
2018-02-01T09:45:04.527Z,7.70
2018-02-01T09:47:34.027Z,8.10
2018-02-01T09:50:02.263Z,8.60
2018-02-01T09:52:29.770Z,8.60
2018-02-01T09:54:57.510Z,8.90
2018-02-01T09:57:24.992Z,9.40
2018-02-01T09:59:52.504Z,9.60
2018-02-01T10:02:20.787Z,10.50
2018-02-01T10:04:48.281Z,10.50
2018-02-01T10:07:15.968Z,10.90
2018-02-01T10:09:43.529Z,11.00
2018-02-01T10:12:11.101Z,10.80
2018-02-01T10:14:38.639Z,11.30
2018-02-01T10:17:06.571Z,10.90
2018-02-01T10:19:34.109Z,10.10
2018-02-01T10:22:02.359Z,9.10
2018-02-01T10:24:29.885Z,9.10
2018-02-01T10:26:58.136Z,8.00
2018-02-01T10:29:25.619Z,8.00
2018-02-01T10:31:53.920Z,7.50
2018-02-01T10:34:22.162Z,7.30
2018-02-01T10:36:49.679Z,7.30
2018-02-01T10:39:18.772Z,7.20
2018-02-01T10:41:46.255Z,7.10
2018-02-01T10:44:13.743Z,7.10
2018-02-01T10:46:41.239Z,7.20
2018-02-01T10:49:08.714Z,7.20
2018-02-01T10:51:36.190Z,7.30
2018-02-01T10:54:03.686Z,7.60
2018-02-01T10:56:33.974Z,7.70
2018-02-01T10:59:01.442Z,7.70
2018-02-01T11:01:28.969Z,7.80
2018-02-01T11:03:56.439Z,7.70
2018-02-01T11:06:24.007Z,7.70
2018-02-01T11:08:54.174Z,7.80
2018-02-01T11:11:21.679Z,8.70
2018-02-01T11:13:49.185Z,9.00
2018-02-01T11:16:16.993Z,9.60
2018-02-01T11:18:44.469Z,9.80
2018-02-01T11:21:13.366Z,9.50
2018-02-01T11:23:41.215Z,8.80
2018-02-01T11:26:09.883Z,8.10
2018-02-01T11:28:37.351Z,7.80
2018-02-01T11:31:04.834Z,7.50
2018-02-01T11:33:33.455Z,7.40
2018-02-01T11:36:02.879Z,7.60
2018-02-01T11:38:32.355Z,8.10
2018-02-01T11:40:59.832Z,8.10
2018-02-01T11:43:27.300Z,8.80
2018-02-01T11:45:55.107Z,9.70
2018-02-01T11:48:23.354Z,10.20
2018-02-01T11:50:50.855Z,10.20
2018-02-01T11:53:18.808Z,10.70
2018-02-01T11:55:46.326Z,11.10
2018-02-01T11:58:15.284Z,9.60
2018-02-01T12:00:42.782Z,9.50
2018-02-01T12:03:10.355Z,9.00
2018-02-01T12:05:39.088Z,8.50
2018-02-01T12:08:06.931Z,8.10
2018-02-01T12:10:35.210Z,7.80
2018-02-01T12:13:02.680Z,7.70
2018-02-01T12:15:30.179Z,7.60
2018-02-01T12:17:58.455Z,7.50
2018-02-01T12:20:25.927Z,7.40
2018-02-01T12:22:53.699Z,7.40
2018-02-01T12:25:21.949Z,7.50
2018-02-01T12:27:49.430Z,7.50
2018-02-01T12:30:17.248Z,7.40
2018-02-01T12:32:45.482Z,7.40
2018-02-01T12:35:12.963Z,7.40
2018-02-01T12:37:40.771Z,7.30
2018-02-01T12:40:08.886Z,7.20
2018-02-01T12:42:36.359Z,7.10
2018-02-01T12:45:03.856Z,7.00
2018-02-01T12:47:32.623Z,6.90
2018-02-01T12:50:00.096Z,6.90
2018-02-01T12:52:27.586Z,6.90
2018-02-01T12:54:55.961Z,6.90
2018-02-01T12:57:23.532Z,6.90
2018-02-01T12:59:51.391Z,6.90
2018-02-01T13:02:19.700Z,6.90
2018-02-01T13:04:47.727Z,6.90
2018-02-01T13:07:18.887Z,6.90
2018-02-01T13:09:46.355Z,6.90
2018-02-01T13:12:16.350Z,6.90
2018-02-01T13:14:44.135Z,6.80
2018-02-01T13:17:11.651Z,6.80
2018-02-01T13:19:39.227Z,6.80
2018-02-01T13:22:07.497Z,6.70
2018-02-01T13:24:34.983Z,6.70
2018-02-01T13:27:03.683Z,6.70
2018-02-01T13:29:31.175Z,6.70
2018-02-01T13:32:00.187Z,6.70
2018-02-01T13:34:28.455Z,6.60
2018-02-01T13:36:55.948Z,6.60
2018-02-01T13:39:27.313Z,6.60
2018-02-01T13:41:56.114Z,6.70
2018-02-01T13:44:23.599Z,6.70
2018-02-01T13:46:52.399Z,6.80
2018-02-01T13:49:23.635Z,6.80
2018-02-01T13:51:52.753Z,6.70
2018-02-01T13:54:20.325Z,6.70
2018-02-01T13:56:47.898Z,6.60
2018-02-01T13:59:16.200Z,6.60
2018-02-01T14:01:44.617Z,6.50
2018-02-01T14:04:12.763Z,6.50
2018-02-01T14:06:40.344Z,6.50
2018-02-01T14:09:07.883Z,6.40
2018-02-01T14:11:35.370Z,6.40
2018-02-01T14:14:04.487Z,6.40
2018-02-01T14:16:44.002Z,6.40
2018-02-01T14:19:12.234Z,6.40
2018-02-01T14:21:39.728Z,6.30
2018-02-01T14:24:07.269Z,6.30
2018-02-01T14:26:34.751Z,6.30
2018-02-01T14:29:02.246Z,6.20
2018-02-01T14:31:29.748Z,6.20
2018-02-01T14:33:57.223Z,6.10
2018-02-01T14:36:24.820Z,6.00
2018-02-01T14:38:53.068Z,5.90
2018-02-01T14:41:20.570Z,5.90
2018-02-01T14:43:48.882Z,5.90
2018-02-01T14:46:16.382Z,5.80
2018-02-01T14:48:43.867Z,5.80
2018-02-01T14:51:11.339Z,5.70
2018-02-01T14:53:38.822Z,5.60
2018-02-01T14:56:06.294Z,5.60
2018-02-01T14:58:33.763Z,5.50
2018-02-01T15:01:01.248Z,5.40
2018-02-01T15:03:29.519Z,5.40
2018-02-01T15:05:57.124Z,5.30
2018-02-01T15:08:24.603Z,5.40
2018-02-01T15:10:52.088Z,5.40
2018-02-01T15:13:19.637Z,5.40
2018-02-01T15:15:47.120Z,5.40
2018-02-01T15:18:14.642Z,5.40
2018-02-01T15:20:42.248Z,5.30
2018-02-01T15:23:09.784Z,5.30
2018-02-01T15:25:37.292Z,5.30
2018-02-01T15:28:04.830Z,5.20
2018-02-01T15:30:32.319Z,5.10
2018-02-01T15:33:00.588Z,5.00
2018-02-01T15:35:28.059Z,5.00
2018-02-01T15:37:55.550Z,5.00
2018-02-01T15:40:23.790Z,4.90
2018-02-01T15:42:51.386Z,4.90
2018-02-01T15:45:18.875Z,4.90
2018-02-01T15:47:47.185Z,4.90
2018-02-01T15:50:14.666Z,4.90
2018-02-01T15:52:42.142Z,5.00
2018-02-01T15:55:09.966Z,5.00
2018-02-01T15:57:37.541Z,4.90
2018-02-01T16:00:05.132Z,4.90
2018-02-01T16:02:33.386Z,4.90
2018-02-01T16:05:00.874Z,4.90
2018-02-01T16:07:28.443Z,4.90
2018-02-01T16:09:55.947Z,4.90
2018-02-01T16:12:23.426Z,4.90
2018-02-01T16:14:50.909Z,4.80
2018-02-01T16:17:18.735Z,4.80
2018-02-01T16:19:46.211Z,4.80
2018-02-01T16:22:14.450Z,4.70
2018-02-01T16:24:41.962Z,4.60
2018-02-01T16:27:09.526Z,4.70
2018-02-01T16:29:36.999Z,4.60
2018-02-01T16:32:04.478Z,4.60
2018-02-01T16:35:48.243Z,4.50
2018-02-01T16:38:15.721Z,4.50
2018-02-01T16:40:43.959Z,4.30
2018-02-01T16:43:11.514Z,4.30
2018-02-01T16:45:39.723Z,4.10
2018-02-01T16:48:07.226Z,4.10
2018-02-01T16:50:34.702Z,4.10
2018-02-01T16:53:02.263Z,4.00
2018-02-01T16:55:29.742Z,3.90
2018-02-01T16:57:57.219Z,3.90
2018-02-01T17:00:25.502Z,4.00
2018-02-01T17:02:52.986Z,3.90
2018-02-01T17:05:21.241Z,4.00
2018-02-01T17:07:48.852Z,4.00
2018-02-01T17:10:16.340Z,4.00
2018-02-01T17:12:44.175Z,4.00
2018-02-01T17:15:11.747Z,4.00
2018-02-01T17:17:39.219Z,3.90
2018-02-01T17:20:06.800Z,3.90
2018-02-01T17:22:35.107Z,3.90
2018-02-01T17:25:03.383Z,3.90
2018-02-01T17:27:31.631Z,4.00
2018-02-01T17:29:59.123Z,3.90
2018-02-01T17:32:26.611Z,4.10
2018-02-01T17:34:54.087Z,4.20
2018-02-01T17:37:22.364Z,4.30
2018-02-01T17:39:50.732Z,4.30
2018-02-01T17:42:18.270Z,4.30
2018-02-01T17:44:45.743Z,4.30
2018-02-01T17:47:13.215Z,4.30
2018-02-01T17:49:40.704Z,4.30
2018-02-01T17:52:08.174Z,4.30
2018-02-01T17:54:35.682Z,4.30
2018-02-01T17:57:03.156Z,4.30
2018-02-01T17:59:30.657Z,4.30
2018-02-01T18:01:58.131Z,4.20
2018-02-01T18:04:25.666Z,4.20
2018-02-01T18:06:53.233Z,4.20
2018-02-01T18:09:20.825Z,4.20
2018-02-01T18:11:49.086Z,4.20
2018-02-01T18:14:16.559Z,4.20
2018-02-01T18:16:44.026Z,4.20
2018-02-01T18:19:11.616Z,4.20
2018-02-01T18:21:39.087Z,4.20
2018-02-01T18:24:06.585Z,4.20
2018-02-01T18:26:34.123Z,4.20
2018-02-01T18:29:03.145Z,4.10
2018-02-01T18:31:31.394Z,4.10
2018-02-01T18:33:58.866Z,4.10
2018-02-01T18:36:26.346Z,4.10
2018-02-01T18:38:53.861Z,4.10
2018-02-01T18:41:22.100Z,4.10
2018-02-01T18:43:49.587Z,4.10
2018-02-01T18:46:17.063Z,4.20
2018-02-01T18:48:44.542Z,4.20
2018-02-01T18:51:12.774Z,4.20
2018-02-01T18:53:40.291Z,4.10
2018-02-01T18:56:07.767Z,4.10
2018-02-01T18:58:36.011Z,4.10
2018-02-01T19:01:03.491Z,4.00
2018-02-01T19:03:30.975Z,4.00
2018-02-01T19:05:58.528Z,4.00
2018-02-01T19:08:26.069Z,4.10
2018-02-01T19:10:53.643Z,4.00
2018-02-01T19:13:21.127Z,4.20
2018-02-01T19:15:48.654Z,4.50
2018-02-01T19:18:16.157Z,4.90
2018-02-01T19:20:43.650Z,4.90
2018-02-01T19:23:11.163Z,4.80
2018-02-01T19:25:38.631Z,4.70
2018-02-01T19:28:06.134Z,4.50
2018-02-01T19:30:33.680Z,4.40
2018-02-01T19:33:01.163Z,4.30
2018-02-01T19:35:29.402Z,4.20
2018-02-01T19:37:57.213Z,4.10
2018-02-01T19:40:24.686Z,4.10
2018-02-01T19:42:52.183Z,4.20
2018-02-01T19:45:19.678Z,4.10
2018-02-01T19:47:47.155Z,4.10
2018-02-01T19:50:14.663Z,4.10
2018-02-01T19:52:42.142Z,4.00
2018-02-01T19:55:10.383Z,3.90
2018-02-01T19:57:37.872Z,3.90
2018-02-01T20:00:05.358Z,3.90
2018-02-01T20:02:33.241Z,3.90
2018-02-01T20:05:00.814Z,3.90
2018-02-01T20:09:01.941Z,3.90
2018-02-01T20:11:29.766Z,3.80
2018-02-01T20:13:57.270Z,3.80
2018-02-01T20:16:24.839Z,3.70
2018-02-01T20:18:52.316Z,3.60
2018-02-01T20:21:19.815Z,3.70
2018-02-01T20:23:47.289Z,3.70
2018-02-01T20:26:14.790Z,3.80
2018-02-01T20:28:42.325Z,3.80
2018-02-01T20:31:09.874Z,3.80
2018-02-01T20:33:37.540Z,3.80
2018-02-01T20:36:05.080Z,3.80
2018-02-01T20:38:33.687Z,3.70
2018-02-01T20:41:01.266Z,3.70
2018-02-01T20:43:29.618Z,3.70
2018-02-01T20:45:57.194Z,3.70
2018-02-01T20:48:24.805Z,3.60
2018-02-01T20:50:52.755Z,3.60
2018-02-01T20:53:20.234Z,3.50
2018-02-01T20:55:47.812Z,3.50
2018-02-01T20:58:15.375Z,3.40
2018-02-01T21:00:42.846Z,3.40
2018-02-01T21:03:10.381Z,3.30
2018-02-01T21:05:37.843Z,3.30
2018-02-01T21:08:05.360Z,3.30
2018-02-01T21:10:32.830Z,3.30
2018-02-01T21:13:00.328Z,3.30
2018-02-01T21:15:28.594Z,3.30
2018-02-01T21:17:56.076Z,3.40
2018-02-01T21:20:24.343Z,3.30
2018-02-01T21:22:51.932Z,3.30
2018-02-01T21:25:20.186Z,3.20
2018-02-01T21:27:47.686Z,3.20
2018-02-01T21:30:15.927Z,3.20
2018-02-01T21:32:43.407Z,3.20
2018-02-01T21:35:11.698Z,3.20
2018-02-01T21:37:39.175Z,3.20
2018-02-01T21:40:06.660Z,3.20
2018-02-01T21:42:34.196Z,3.10
2018-02-01T21:45:01.675Z,3.10
2018-02-01T21:47:29.240Z,3.20
2018-02-01T21:49:56.857Z,3.20
2018-02-01T21:52:25.206Z,3.20
2018-02-01T21:54:52.729Z,3.10
2018-02-01T21:57:21.163Z,3.20
2018-02-01T21:59:48.709Z,3.20
2018-02-01T22:02:16.235Z,3.20
2018-02-01T22:04:43.815Z,3.30
2018-02-01T22:07:11.303Z,3.40
2018-02-01T22:09:38.875Z,3.50
2018-02-01T22:12:06.457Z,3.50
2018-02-01T22:14:34.699Z,3.60
2018-02-01T22:17:02.202Z,3.60
2018-02-01T22:19:29.700Z,3.60
2018-02-01T22:21:57.996Z,3.70
2018-02-01T22:24:25.567Z,3.70
2018-02-01T22:26:53.058Z,3.70
2018-02-01T22:29:20.534Z,3.70
2018-02-01T22:31:48.007Z,3.60
2018-02-01T22:34:15.515Z,3.50
2018-02-01T22:36:43.912Z,3.50
2018-02-01T22:39:11.406Z,3.50
2018-02-01T22:41:39.674Z,3.40
2018-02-01T22:44:07.382Z,3.40
2018-02-01T22:46:34.867Z,3.40
2018-02-01T22:49:02.421Z,3.40
2018-02-01T22:51:29.994Z,3.40
2018-02-01T22:53:57.536Z,3.40
2018-02-01T22:56:25.138Z,3.30
2018-02-01T22:58:52.682Z,3.30
2018-02-01T23:01:20.282Z,3.30
2018-02-01T23:03:47.755Z,3.20
2018-02-01T23:06:15.216Z,3.20
2018-02-01T23:08:43.456Z,3.30
2018-02-01T23:11:11.028Z,3.30
2018-02-01T23:13:38.520Z,3.30
2018-02-01T23:16:06.018Z,3.30
2018-02-01T23:18:34.266Z,3.20
2018-02-01T23:21:02.492Z,3.30
2018-02-01T23:23:30.708Z,3.20
2018-02-01T23:25:58.503Z,3.30
2018-02-01T23:28:25.984Z,3.30
2018-02-01T23:30:53.448Z,3.30
2018-02-01T23:33:20.927Z,3.40
2018-02-01T23:35:48.492Z,3.50
2018-02-01T23:38:15.951Z,3.50
2018-02-01T23:40:43.741Z,3.50
2018-02-01T23:43:11.193Z,3.60
2018-02-01T23:45:38.729Z,3.60
2018-02-01T23:48:06.961Z,3.60
2018-02-01T23:50:34.423Z,3.70
2018-02-01T23:53:01.885Z,3.70
2018-02-01T23:55:29.364Z,3.60
2018-02-01T23:57:56.831Z,3.70
