createdAt,value
2022-11-14T00:00:47.942Z,76.00
2022-11-14T00:03:33.278Z,76.10
2022-11-14T00:06:19.749Z,76.00
2022-11-14T00:09:05.098Z,76.00
2022-11-14T00:11:50.684Z,76.10
2022-11-14T00:14:37.213Z,76.10
2022-11-14T00:17:22.969Z,76.30
2022-11-14T00:20:10.839Z,76.40
2022-11-14T00:22:56.899Z,76.50
2022-11-14T00:25:44.758Z,76.30
2022-11-14T00:28:30.755Z,76.20
2022-11-14T00:31:16.831Z,76.20
2022-11-14T00:34:02.439Z,76.20
2022-11-14T00:36:47.883Z,76.30
2022-11-14T00:39:33.621Z,76.20
2022-11-14T00:42:19.265Z,76.30
2022-11-14T00:45:05.219Z,76.30
2022-11-14T00:47:50.870Z,76.20
2022-11-14T00:50:38.014Z,76.20
2022-11-14T00:53:23.796Z,76.20
2022-11-14T00:56:09.477Z,76.20
2022-11-14T00:58:54.985Z,76.20
2022-11-14T01:01:40.799Z,76.00
2022-11-14T01:04:26.131Z,76.00
2022-11-14T01:07:11.508Z,76.10
2022-11-14T01:09:57.336Z,76.00
2022-11-14T01:12:42.993Z,76.20
2022-11-14T01:15:28.487Z,76.00
2022-11-14T01:18:17.623Z,76.10
2022-11-14T01:21:12.320Z,76.00
2022-11-14T01:23:58.104Z,76.00
2022-11-14T01:26:43.561Z,76.20
2022-11-14T01:29:29.442Z,76.50
2022-11-14T01:32:15.307Z,76.50
2022-11-14T01:35:00.744Z,76.30
2022-11-14T01:37:46.153Z,76.20
2022-11-14T01:40:34.161Z,76.10
2022-11-14T01:43:19.733Z,76.10
2022-11-14T01:46:33.922Z,76.00
2022-11-14T01:49:34.008Z,76.20
2022-11-14T01:52:30.506Z,76.30
2022-11-14T01:55:15.987Z,76.30
2022-11-14T01:58:01.888Z,76.30
2022-11-14T02:00:47.957Z,76.40
2022-11-14T02:03:38.398Z,76.50
2022-11-14T02:06:27.556Z,76.50
2022-11-14T02:09:13.925Z,76.40
2022-11-14T02:12:02.692Z,76.50
2022-11-14T02:14:52.162Z,76.30
2022-11-14T02:17:37.874Z,76.00
2022-11-14T02:20:29.253Z,75.90
2022-11-14T02:23:15.944Z,75.70
2022-11-14T02:26:01.590Z,76.00
2022-11-14T02:28:47.841Z,76.10
2022-11-14T02:31:34.438Z,76.00
2022-11-14T02:34:20.435Z,75.90
2022-11-14T02:37:06.929Z,75.90
2022-11-14T02:39:52.639Z,75.90
2022-11-14T02:42:38.062Z,76.20
2022-11-14T02:45:23.619Z,76.40
2022-11-14T02:48:09.015Z,77.40
2022-11-14T02:50:54.467Z,76.70
2022-11-14T02:53:40.135Z,76.40
2022-11-14T02:56:25.677Z,76.80
2022-11-14T02:59:11.178Z,77.10
2022-11-14T03:01:57.065Z,77.10
2022-11-14T03:04:42.870Z,77.00
2022-11-14T03:07:28.796Z,77.10
2022-11-14T03:10:14.543Z,77.10
2022-11-14T03:13:00.279Z,77.00
2022-11-14T03:15:46.571Z,77.10
2022-11-14T03:18:32.555Z,77.10
2022-11-14T03:21:20.478Z,77.10
2022-11-14T03:24:06.592Z,77.20
2022-11-14T03:26:52.062Z,77.50
2022-11-14T03:29:38.031Z,77.70
2022-11-14T03:32:23.497Z,77.70
2022-11-14T03:35:10.005Z,77.80
2022-11-14T03:37:56.824Z,77.60
2022-11-14T03:40:42.784Z,77.70
2022-11-14T03:43:32.517Z,77.60
2022-11-14T03:46:18.015Z,77.70
2022-11-14T03:49:04.118Z,77.70
2022-11-14T03:51:50.691Z,77.60
2022-11-14T03:54:36.320Z,77.70
2022-11-14T03:57:21.811Z,77.50
2022-11-14T04:00:08.305Z,77.60
2022-11-14T04:02:55.829Z,77.80
2022-11-14T04:05:45.377Z,78.00
2022-11-14T04:08:32.066Z,78.20
2022-11-14T04:11:18.464Z,78.50
2022-11-14T04:14:04.213Z,78.70
2022-11-14T04:16:49.781Z,78.90
2022-11-14T04:19:35.329Z,78.90
2022-11-14T04:22:20.884Z,78.90
2022-11-14T04:25:08.134Z,79.60
2022-11-14T04:27:53.526Z,78.90
2022-11-14T04:30:39.360Z,79.00
2022-11-14T04:33:25.186Z,79.20
2022-11-14T04:36:11.050Z,79.30
2022-11-14T04:38:57.063Z,79.20
2022-11-14T04:41:42.761Z,79.30
2022-11-14T04:44:28.376Z,79.30
2022-11-14T04:47:13.869Z,79.10
2022-11-14T04:49:59.646Z,79.10
2022-11-14T04:52:45.550Z,79.00
2022-11-14T04:55:31.442Z,79.20
2022-11-14T04:58:16.852Z,79.30
2022-11-14T05:01:11.196Z,79.40
2022-11-14T05:03:57.304Z,79.40
2022-11-14T05:06:42.855Z,79.40
2022-11-14T05:09:28.682Z,79.40
2022-11-14T05:12:14.210Z,79.40
2022-11-14T05:14:59.634Z,79.60
2022-11-14T05:17:45.048Z,79.50
2022-11-14T05:20:30.962Z,79.60
2022-11-14T05:23:23.235Z,79.70
2022-11-14T05:26:11.398Z,79.70
2022-11-14T05:28:57.241Z,79.60
2022-11-14T05:31:42.828Z,79.60
2022-11-14T05:34:28.544Z,79.50
2022-11-14T05:37:14.485Z,79.40
2022-11-14T05:39:59.940Z,79.60
2022-11-14T05:42:46.172Z,79.80
2022-11-14T05:45:32.842Z,79.60
2022-11-14T05:48:18.867Z,79.80
2022-11-14T05:51:06.396Z,80.00
2022-11-14T05:53:52.580Z,80.00
2022-11-14T05:56:38.241Z,80.10
2022-11-14T05:59:24.092Z,80.10
2022-11-14T06:02:10.003Z,80.20
2022-11-14T06:04:55.887Z,80.10
2022-11-14T06:07:41.590Z,80.20
2022-11-14T06:10:27.345Z,80.40
2022-11-14T06:13:15.967Z,80.50
2022-11-14T06:16:08.009Z,80.60
2022-11-14T06:18:54.165Z,80.40
2022-11-14T06:21:39.465Z,80.60
2022-11-14T06:24:25.212Z,80.70
2022-11-14T06:27:10.944Z,80.80
2022-11-14T06:29:56.522Z,80.70
2022-11-14T06:32:42.342Z,80.90
2022-11-14T06:35:27.991Z,80.90
2022-11-14T06:38:13.489Z,80.80
2022-11-14T06:41:10.881Z,80.80
2022-11-14T06:43:56.614Z,80.70
2022-11-14T06:46:41.949Z,80.70
2022-11-14T06:49:27.989Z,80.90
2022-11-14T06:52:13.630Z,81.00
2022-11-14T06:54:59.151Z,80.70
2022-11-14T06:57:44.580Z,80.70
2022-11-14T07:00:30.234Z,80.90
2022-11-14T07:03:16.072Z,81.10
2022-11-14T07:06:02.593Z,81.00
2022-11-14T07:08:48.204Z,81.90
2022-11-14T07:11:35.531Z,81.20
2022-11-14T07:14:21.070Z,80.90
2022-11-14T07:17:06.679Z,81.30
2022-11-14T07:19:52.472Z,81.60
2022-11-14T07:22:38.022Z,81.60
2022-11-14T07:25:23.798Z,81.60
2022-11-14T07:28:09.524Z,81.80
2022-11-14T07:30:55.540Z,81.80
2022-11-14T07:33:42.403Z,81.70
2022-11-14T07:36:27.856Z,81.90
2022-11-14T07:39:13.509Z,82.10
2022-11-14T07:41:58.861Z,81.80
2022-11-14T07:44:44.541Z,82.20
2022-11-14T07:47:30.062Z,82.20
2022-11-14T07:50:20.172Z,82.20
2022-11-14T07:53:05.782Z,82.10
2022-11-14T07:55:51.336Z,81.90
2022-11-14T07:58:41.422Z,81.80
2022-11-14T08:01:27.362Z,81.80
2022-11-14T08:04:12.790Z,81.90
2022-11-14T08:06:58.996Z,81.80
2022-11-14T08:09:44.383Z,82.10
2022-11-14T08:12:30.052Z,82.20
2022-11-14T08:15:15.525Z,82.20
2022-11-14T08:18:01.787Z,82.10
2022-11-14T08:20:47.549Z,81.90
2022-11-14T08:23:33.063Z,81.80
2022-11-14T08:26:18.829Z,81.70
2022-11-14T08:29:04.803Z,81.40
2022-11-14T08:31:50.440Z,81.70
2022-11-14T08:34:36.895Z,81.70
2022-11-14T08:37:22.333Z,81.90
2022-11-14T08:40:08.270Z,81.90
2022-11-14T08:43:00.093Z,82.00
2022-11-14T08:45:45.568Z,81.90
2022-11-14T08:48:32.321Z,82.00
2022-11-14T08:51:18.163Z,82.00
2022-11-14T08:54:04.265Z,82.00
2022-11-14T08:56:49.960Z,82.00
2022-11-14T08:59:35.740Z,81.80
2022-11-14T09:02:21.230Z,81.40
2022-11-14T09:05:07.499Z,81.50
2022-11-14T09:07:53.223Z,81.50
2022-11-14T09:10:38.879Z,81.50
2022-11-14T09:13:24.675Z,81.80
2022-11-14T09:16:10.249Z,81.70
2022-11-14T09:18:56.046Z,81.60
2022-11-14T09:21:41.527Z,81.80
2022-11-14T09:24:27.129Z,82.00
2022-11-14T09:27:12.820Z,82.10
2022-11-14T09:29:58.434Z,82.20
2022-11-14T09:32:44.650Z,82.20
2022-11-14T09:35:31.135Z,82.20
2022-11-14T09:38:16.709Z,81.80
2022-11-14T09:41:21.941Z,81.70
2022-11-14T09:44:20.843Z,81.80
2022-11-14T09:47:19.426Z,81.80
2022-11-14T09:50:15.908Z,81.70
2022-11-14T09:53:13.497Z,81.80
2022-11-14T09:55:59.340Z,82.10
2022-11-14T09:58:44.863Z,82.20
2022-11-14T10:01:52.116Z,82.00
2022-11-14T10:05:02.788Z,81.50
2022-11-14T10:07:54.667Z,81.60
2022-11-14T10:10:54.560Z,81.70
2022-11-14T10:14:14.177Z,81.80
2022-11-14T10:17:11.940Z,81.90
2022-11-14T10:20:09.428Z,81.90
2022-11-14T10:23:16.237Z,82.10
2022-11-14T10:26:07.569Z,82.10
2022-11-14T10:29:23.413Z,82.10
2022-11-14T10:32:15.236Z,82.10
2022-11-14T10:35:35.387Z,81.60
2022-11-14T10:38:56.412Z,81.40
2022-11-14T10:41:57.116Z,81.60
2022-11-14T10:45:08.043Z,81.70
2022-11-14T10:47:59.185Z,82.40
2022-11-14T10:50:59.378Z,83.10
2022-11-14T10:53:59.846Z,83.70
2022-11-14T10:56:50.324Z,84.00
2022-11-14T10:59:36.473Z,84.10
2022-11-14T11:02:21.667Z,84.10
2022-11-14T11:05:18.781Z,83.70
2022-11-14T11:08:43.176Z,83.30
2022-11-14T11:11:29.706Z,82.80
2022-11-14T11:14:19.672Z,82.30
2022-11-14T11:17:11.549Z,81.80
2022-11-14T11:20:25.323Z,81.40
2022-11-14T11:23:10.742Z,81.30
2022-11-14T11:26:07.852Z,81.20
2022-11-14T11:29:07.257Z,80.80
2022-11-14T11:31:54.308Z,80.50
2022-11-14T11:34:40.159Z,80.70
2022-11-14T11:40:22.384Z,80.60
2022-11-14T11:46:40.228Z,79.70
2022-11-14T11:49:53.871Z,79.50
2022-11-14T11:53:02.586Z,79.50
2022-11-14T11:55:54.401Z,79.40
2022-11-14T11:58:52.163Z,79.30
2022-11-14T12:01:42.597Z,79.10
2022-11-14T12:04:28.455Z,78.80
2022-11-14T12:07:25.482Z,78.20
2022-11-14T12:10:22.929Z,78.10
2022-11-14T12:13:33.600Z,78.10
2022-11-14T12:16:45.437Z,78.00
2022-11-14T12:20:00.080Z,78.20
2022-11-14T12:22:56.100Z,77.80
2022-11-14T12:25:41.540Z,77.90
2022-11-14T12:28:45.628Z,78.00
2022-11-14T12:31:37.678Z,78.00
2022-11-14T12:34:38.669Z,78.10
2022-11-14T12:37:32.825Z,77.90
2022-11-14T12:40:28.980Z,77.50
2022-11-14T12:43:38.523Z,77.60
2022-11-14T12:46:25.419Z,77.90
2022-11-14T12:49:48.393Z,77.90
2022-11-14T12:52:54.307Z,77.70
2022-11-14T12:55:46.004Z,77.60
2022-11-14T12:58:54.217Z,77.50
2022-11-14T13:01:51.961Z,77.50
2022-11-14T13:05:10.980Z,77.40
2022-11-14T13:08:18.036Z,77.30
2022-11-14T13:11:52.080Z,77.40
2022-11-14T13:15:09.457Z,77.40
2022-11-14T13:18:34.425Z,77.80
2022-11-14T13:21:45.389Z,77.40
2022-11-14T13:24:59.542Z,77.40
2022-11-14T13:28:06.560Z,77.40
2022-11-14T13:31:33.605Z,77.60
2022-11-14T13:34:28.349Z,77.60
2022-11-14T13:37:46.020Z,77.20
2022-11-14T13:40:59.869Z,77.20
2022-11-14T13:44:39.813Z,77.00
2022-11-14T13:47:54.455Z,76.90
2022-11-14T13:50:40.851Z,76.40
2022-11-14T13:53:31.893Z,76.10
2022-11-14T13:56:34.387Z,75.00
2022-11-14T13:59:38.039Z,74.20
2022-11-14T14:02:42.029Z,74.10
2022-11-14T14:05:53.423Z,73.40
2022-11-14T14:08:38.824Z,72.50
2022-11-14T14:11:53.395Z,72.20
2022-11-14T14:14:41.726Z,72.00
2022-11-14T14:17:42.317Z,71.70
2022-11-14T14:20:48.106Z,71.80
2022-11-14T14:23:49.883Z,72.00
2022-11-14T14:26:56.826Z,72.10
2022-11-14T14:29:48.853Z,71.90
2022-11-14T14:32:34.327Z,71.70
2022-11-14T14:35:29.763Z,71.50
2022-11-14T14:38:25.080Z,71.60
2022-11-14T14:41:14.234Z,71.50
2022-11-14T14:44:00.169Z,71.60
2022-11-14T14:46:45.555Z,71.90
2022-11-14T14:49:36.729Z,72.20
2022-11-14T14:52:37.879Z,72.60
2022-11-14T14:55:27.307Z,73.20
2022-11-14T14:58:34.907Z,73.10
2022-11-14T15:01:32.726Z,73.50
2022-11-14T15:04:20.629Z,73.10
2022-11-14T15:07:15.932Z,72.90
2022-11-14T15:10:03.194Z,72.70
2022-11-14T15:12:49.665Z,72.50
2022-11-14T15:15:35.330Z,72.20
2022-11-14T15:18:26.337Z,72.10
2022-11-14T15:21:20.617Z,72.10
2022-11-14T15:24:21.931Z,72.40
2022-11-14T15:27:17.840Z,73.70
2022-11-14T15:30:07.475Z,75.00
2022-11-14T15:32:55.328Z,75.40
2022-11-14T15:35:41.721Z,75.40
2022-11-14T15:38:44.425Z,75.20
2022-11-14T15:41:32.109Z,75.00
2022-11-14T15:44:34.613Z,74.80
2022-11-14T15:47:25.964Z,74.20
2022-11-14T15:50:11.852Z,74.00
2022-11-14T15:53:02.072Z,73.80
2022-11-14T15:55:47.722Z,73.80
2022-11-14T15:58:33.661Z,73.40
2022-11-14T16:01:24.182Z,73.20
2022-11-14T16:04:17.161Z,72.70
2022-11-14T16:07:03.278Z,72.30
2022-11-14T16:09:49.098Z,72.20
2022-11-14T16:12:34.486Z,71.90
2022-11-14T16:15:21.300Z,72.40
2022-11-14T16:18:06.952Z,71.40
2022-11-14T16:20:52.409Z,71.20
2022-11-14T16:23:39.444Z,71.00
2022-11-14T16:26:26.375Z,70.90
2022-11-14T16:29:12.109Z,70.70
2022-11-14T16:31:57.749Z,70.50
2022-11-14T16:34:43.580Z,70.40
2022-11-14T16:37:28.850Z,70.10
2022-11-14T16:40:22.970Z,70.00
2022-11-14T16:43:14.050Z,69.50
2022-11-14T16:46:04.627Z,69.10
2022-11-14T16:48:50.181Z,68.70
2022-11-14T16:51:51.409Z,68.60
2022-11-14T16:54:37.033Z,68.40
2022-11-14T16:57:23.535Z,68.30
2022-11-14T17:00:12.527Z,68.00
2022-11-14T17:02:58.481Z,67.60
2022-11-14T17:05:46.571Z,67.50
2022-11-14T17:08:31.908Z,67.20
2022-11-14T17:11:18.049Z,67.00
2022-11-14T17:14:03.646Z,66.90
2022-11-14T17:16:49.035Z,66.70
2022-11-14T17:19:34.755Z,66.40
2022-11-14T17:22:20.263Z,66.30
2022-11-14T17:25:06.637Z,66.20
2022-11-14T17:27:52.482Z,65.60
2022-11-14T17:30:44.166Z,65.60
2022-11-14T17:33:29.870Z,65.20
2022-11-14T17:36:15.380Z,65.40
2022-11-14T17:39:01.440Z,65.60
2022-11-14T17:41:46.765Z,65.70
2022-11-14T17:44:32.531Z,65.80
2022-11-14T17:47:18.395Z,65.60
2022-11-14T17:50:04.460Z,65.30
2022-11-14T17:52:50.248Z,65.20
2022-11-14T17:55:35.584Z,65.10
2022-11-14T17:58:22.526Z,65.00
2022-11-14T18:01:13.056Z,64.80
2022-11-14T18:04:04.510Z,64.40
2022-11-14T18:06:51.899Z,64.50
2022-11-14T18:09:37.441Z,64.50
2022-11-14T18:12:22.945Z,65.10
2022-11-14T18:15:08.889Z,64.20
2022-11-14T18:17:54.746Z,64.00
2022-11-14T18:20:40.440Z,64.00
2022-11-14T18:23:25.839Z,63.80
2022-11-14T18:26:12.960Z,63.90
2022-11-14T18:29:01.084Z,63.60
2022-11-14T18:31:48.204Z,63.60
2022-11-14T18:34:37.773Z,63.60
2022-11-14T18:37:23.463Z,63.60
2022-11-14T18:40:16.282Z,63.50
2022-11-14T18:43:02.322Z,63.40
2022-11-14T18:45:47.985Z,63.20
2022-11-14T18:48:33.803Z,63.10
2022-11-14T18:51:22.053Z,63.10
2022-11-14T18:54:16.353Z,62.80
2022-11-14T18:57:01.746Z,62.70
2022-11-14T18:59:47.064Z,62.70
2022-11-14T19:02:32.963Z,62.50
2022-11-14T19:05:18.368Z,62.40
2022-11-14T19:08:05.349Z,62.30
2022-11-14T19:10:51.022Z,62.20
2022-11-14T19:13:36.949Z,62.20
2022-11-14T19:16:23.011Z,61.80
2022-11-14T19:19:17.106Z,61.30
2022-11-14T19:22:19.380Z,61.20
2022-11-14T19:25:15.975Z,61.00
2022-11-14T19:28:05.648Z,60.90
2022-11-14T19:31:10.772Z,61.00
2022-11-14T19:34:11.685Z,60.90
2022-11-14T19:37:08.944Z,61.00
2022-11-14T19:40:05.428Z,60.90
2022-11-14T19:43:22.154Z,60.70
2022-11-14T19:46:22.990Z,60.60
2022-11-14T19:49:18.443Z,60.80
2022-11-14T19:52:27.219Z,60.80
2022-11-14T19:55:36.300Z,60.80
2022-11-14T19:58:40.725Z,60.70
2022-11-14T20:01:38.970Z,60.70
2022-11-14T20:04:38.047Z,60.90
2022-11-14T20:07:28.296Z,60.70
2022-11-14T20:10:24.780Z,61.70
2022-11-14T20:13:20.970Z,60.70
2022-11-14T20:16:30.190Z,60.60
2022-11-14T20:19:21.975Z,60.90
2022-11-14T20:22:12.690Z,60.90
2022-11-14T20:24:58.225Z,61.20
2022-11-14T20:27:43.808Z,61.30
2022-11-14T20:30:29.508Z,61.40
2022-11-14T20:33:14.830Z,61.20
2022-11-14T20:36:12.386Z,61.30
2022-11-14T20:38:58.627Z,61.50
2022-11-14T20:41:44.078Z,61.30
2022-11-14T20:44:29.747Z,61.20
2022-11-14T20:47:17.385Z,61.10
2022-11-14T20:50:03.604Z,61.20
2022-11-14T20:52:49.353Z,61.20
2022-11-14T20:55:34.605Z,61.20
2022-11-14T20:58:21.187Z,61.20
2022-11-14T21:01:07.310Z,60.80
2022-11-14T21:03:52.735Z,60.90
2022-11-14T21:06:38.114Z,60.70
2022-11-14T21:09:23.689Z,61.00
2022-11-14T21:12:09.257Z,60.90
2022-11-14T21:14:55.017Z,61.00
2022-11-14T21:17:40.536Z,61.10
2022-11-14T21:20:26.181Z,61.10
2022-11-14T21:23:11.743Z,60.90
2022-11-14T21:26:15.200Z,60.90
2022-11-14T21:29:01.866Z,60.80
2022-11-14T21:31:50.144Z,60.90
2022-11-14T21:34:35.521Z,61.00
2022-11-14T21:37:21.128Z,61.00
2022-11-14T21:40:07.417Z,61.20
2022-11-14T21:42:53.074Z,61.30
2022-11-14T21:45:38.838Z,61.30
2022-11-14T21:48:24.720Z,61.50
2022-11-14T21:51:20.751Z,61.70
2022-11-14T21:54:06.830Z,61.60
2022-11-14T21:56:52.367Z,61.40
2022-11-14T21:59:37.844Z,61.20
2022-11-14T22:02:42.030Z,61.20
2022-11-14T22:05:27.399Z,61.10
2022-11-14T22:08:12.944Z,61.10
2022-11-14T22:11:02.312Z,61.10
2022-11-14T22:13:48.281Z,61.20
2022-11-14T22:16:34.267Z,61.30
2022-11-14T22:19:20.078Z,61.30
2022-11-14T22:22:05.477Z,61.10
2022-11-14T22:24:51.112Z,61.30
2022-11-14T22:27:36.677Z,61.60
2022-11-14T22:30:22.329Z,61.70
2022-11-14T22:33:08.130Z,62.10
2022-11-14T22:35:53.973Z,62.30
2022-11-14T22:38:40.549Z,62.40
2022-11-14T22:41:32.287Z,62.30
2022-11-14T22:44:18.572Z,62.30
2022-11-14T22:47:04.136Z,62.30
2022-11-14T22:49:49.811Z,62.60
2022-11-14T22:52:35.504Z,62.70
2022-11-14T22:55:21.039Z,63.10
2022-11-14T22:58:06.701Z,63.20
2022-11-14T23:00:53.220Z,63.40
2022-11-14T23:03:39.998Z,63.70
2022-11-14T23:06:26.282Z,63.90
2022-11-14T23:09:12.250Z,64.00
2022-11-14T23:11:57.628Z,64.20
2022-11-14T23:14:43.564Z,64.10
2022-11-14T23:17:28.946Z,64.30
2022-11-14T23:20:16.710Z,64.40
2022-11-14T23:23:03.416Z,64.40
2022-11-14T23:25:49.205Z,64.70
2022-11-14T23:28:35.094Z,65.50
2022-11-14T23:31:21.301Z,64.80
2022-11-14T23:34:07.028Z,64.90
2022-11-14T23:36:52.718Z,65.00
2022-11-14T23:39:38.053Z,65.00
2022-11-14T23:42:23.823Z,65.10
2022-11-14T23:45:09.677Z,65.20
2022-11-14T23:47:54.942Z,65.20
2022-11-14T23:50:40.701Z,65.10
2022-11-14T23:53:25.965Z,65.00
2022-11-14T23:56:13.425Z,65.00
2022-11-14T23:58:59.006Z,65.00
