createdAt,value
2019-04-05T00:00:00.386Z,92.80
2019-04-05T00:02:31.763Z,97.33
2019-04-05T00:05:03.383Z,98.97
2019-04-05T00:07:35.286Z,90.72
2019-04-05T00:10:08.333Z,90.77
2019-04-05T00:12:40.494Z,92.67
2019-04-05T00:15:15.469Z,93.50
2019-04-05T00:17:45.836Z,91.23
2019-04-05T00:20:17.847Z,93.23
2019-04-05T00:22:49.884Z,90.10
2019-04-05T00:25:21.706Z,89.40
2019-04-05T00:27:53.510Z,96.32
2019-04-05T00:30:25.326Z,90.67
2019-04-05T00:32:57.264Z,83.93
2019-04-05T00:35:28.684Z,85.60
2019-04-05T00:38:00.433Z,82.80
2019-04-05T00:40:32.446Z,82.13
2019-04-05T00:43:04.151Z,78.33
2019-04-05T00:45:35.523Z,88.27
2019-04-05T00:48:08.131Z,84.45
2019-04-05T00:50:39.511Z,87.67
2019-04-05T00:53:42.307Z,87.27
2019-04-05T00:56:28.772Z,80.30
2019-04-05T00:59:03.788Z,87.30
2019-04-05T01:01:51.427Z,78.07
2019-04-05T01:04:51.118Z,81.80
2019-04-05T01:07:46.271Z,83.80
2019-04-05T01:11:02.984Z,83.93
2019-04-05T02:13:09.745Z,99.47
2019-04-05T02:15:42.498Z,106.67
2019-04-05T02:18:13.819Z,105.23
2019-04-05T02:20:45.610Z,103.03
2019-04-05T02:23:16.818Z,109.47
2019-04-05T02:25:48.167Z,107.20
2019-04-05T02:28:19.495Z,109.00
2019-04-05T02:30:51.490Z,116.13
2019-04-05T02:33:23.114Z,104.53
2019-04-05T02:35:54.519Z,116.23
2019-04-05T02:38:26.165Z,113.10
2019-04-05T02:41:01.480Z,108.27
2019-04-05T02:43:35.821Z,118.33
2019-04-05T02:46:22.820Z,110.35
2019-04-05T02:48:46.138Z,106.13
2019-04-05T02:51:22.526Z,111.13
2019-04-05T02:53:56.055Z,116.90
2019-04-05T02:56:31.546Z,110.67
2019-04-05T02:59:05.186Z,125.30
2019-04-05T03:01:37.381Z,114.33
2019-04-05T03:04:09.386Z,111.13
2019-04-05T03:06:42.165Z,114.90
2019-04-05T03:09:14.690Z,105.00
2019-04-05T03:11:46.594Z,114.83
2019-04-05T03:14:18.848Z,101.63
2019-04-05T03:16:54.563Z,101.17
2019-04-05T03:19:32.291Z,108.94
2019-04-05T03:22:10.667Z,120.53
2019-04-05T03:24:46.376Z,112.27
2019-04-05T03:27:24.722Z,118.53
2019-04-05T03:29:56.634Z,114.63
2019-04-05T03:32:29.752Z,107.37
2019-04-05T03:35:01.236Z,104.60
2019-04-05T03:37:32.761Z,108.30
2019-04-05T03:40:04.605Z,107.85
2019-04-05T03:42:36.605Z,108.60
2019-04-05T03:45:08.236Z,106.37
2019-04-05T03:47:39.610Z,104.50
2019-04-05T03:50:11.118Z,109.20
2019-04-05T03:52:42.831Z,103.62
2019-04-05T03:55:14.223Z,107.83
2019-04-05T03:57:45.618Z,108.43
2019-04-05T04:00:17.088Z,101.93
2019-04-05T04:02:48.407Z,102.67
2019-04-05T04:05:19.787Z,114.27
2019-04-05T04:07:51.358Z,99.43
2019-04-05T04:10:25.548Z,98.40
2019-04-05T04:12:57.331Z,96.43
2019-04-05T04:15:30.543Z,102.40
2019-04-05T04:18:01.982Z,101.60
2019-04-05T04:20:42.650Z,106.27
2019-04-05T04:23:15.659Z,93.77
2019-04-05T04:25:48.121Z,98.70
2019-04-05T04:28:20.210Z,102.43
2019-04-05T04:31:07.388Z,92.20
2019-04-05T04:33:52.147Z,103.07
2019-04-05T04:36:40.986Z,98.30
2019-04-05T04:39:13.047Z,102.53
2019-04-05T04:41:49.673Z,102.03
2019-04-05T04:44:29.729Z,109.37
2019-04-05T04:47:07.427Z,108.37
2019-04-05T04:49:43.623Z,108.07
2019-04-05T04:52:23.158Z,97.10
2019-04-05T04:54:54.781Z,95.93
2019-04-05T04:57:26.191Z,100.47
2019-04-05T04:59:57.649Z,104.93
2019-04-05T05:02:32.255Z,97.43
2019-04-05T05:05:04.227Z,110.17
2019-04-05T05:07:36.523Z,101.40
2019-04-05T05:10:09.138Z,106.92
2019-04-05T05:12:40.753Z,87.82
2019-04-05T05:15:13.747Z,100.70
2019-04-05T05:17:57.727Z,96.37
2019-04-05T05:20:19.835Z,84.90
2019-04-05T05:22:51.677Z,88.77
2019-04-05T05:25:24.003Z,97.78
2019-04-05T05:27:55.816Z,86.70
2019-04-05T05:30:29.178Z,96.17
2019-04-05T05:33:00.688Z,87.47
2019-04-05T05:35:33.301Z,91.30
2019-04-05T05:38:05.606Z,100.77
2019-04-05T05:40:37.375Z,100.30
2019-04-05T05:43:09.237Z,99.30
2019-04-05T05:45:41.691Z,97.02
2019-04-05T05:48:13.794Z,96.13
2019-04-05T05:50:45.637Z,91.23
2019-04-05T05:53:17.088Z,95.87
2019-04-05T05:55:48.511Z,91.80
2019-04-05T05:58:20.170Z,93.63
2019-04-05T06:00:51.520Z,90.30
2019-04-05T06:03:23.179Z,84.73
2019-04-05T06:08:29.267Z,88.77
2019-04-05T06:11:00.800Z,93.05
2019-04-05T06:13:32.883Z,103.60
2019-04-05T06:16:04.197Z,89.50
2019-04-05T06:18:35.768Z,95.47
2019-04-05T06:21:07.603Z,96.73
2019-04-05T06:23:41.732Z,92.33
2019-04-05T06:26:12.497Z,93.47
2019-04-05T06:28:44.551Z,92.88
2019-04-05T06:31:16.064Z,98.80
2019-04-05T06:33:47.399Z,103.30
2019-04-05T06:36:19.388Z,93.53
2019-04-05T06:38:51.541Z,109.50
2019-04-05T06:41:22.909Z,109.80
2019-04-05T06:43:55.304Z,102.40
2019-04-05T06:46:26.748Z,111.40
2019-04-05T06:48:58.134Z,109.07
2019-04-05T06:51:29.442Z,105.67
2019-04-05T06:54:03.390Z,107.07
2019-04-05T06:56:34.555Z,113.23
2019-04-05T06:59:06.195Z,114.13
2019-04-05T07:01:37.927Z,111.37
2019-04-05T07:04:09.584Z,110.12
2019-04-05T07:06:41.289Z,114.70
2019-04-05T07:09:13.392Z,108.23
2019-04-05T07:11:44.899Z,103.67
2019-04-05T07:14:17.071Z,101.33
2019-04-05T07:16:49.110Z,117.07
2019-04-05T07:19:20.758Z,101.43
2019-04-05T07:21:53.018Z,106.63
2019-04-05T07:24:24.404Z,98.25
2019-04-05T07:26:55.706Z,97.97
2019-04-05T07:29:27.027Z,99.43
2019-04-05T07:31:59.037Z,99.70
2019-04-05T07:34:31.567Z,106.90
2019-04-05T07:37:02.919Z,94.37
2019-04-05T07:39:34.709Z,93.07
2019-04-05T07:42:06.104Z,91.67
2019-04-05T07:44:37.400Z,96.93
2019-04-05T07:47:10.194Z,86.47
2019-04-05T07:49:41.488Z,83.87
2019-04-05T07:52:13.185Z,92.07
2019-04-05T07:54:44.621Z,82.17
2019-04-05T07:57:15.915Z,80.13
2019-04-05T07:59:47.952Z,87.90
2019-04-05T08:02:20.624Z,80.47
2019-04-05T08:04:54.744Z,75.87
2019-04-05T08:07:32.151Z,83.37
2019-04-05T08:10:04.709Z,72.50
2019-04-05T08:12:37.044Z,75.50
2019-04-05T08:15:09.277Z,72.83
2019-04-05T08:17:40.942Z,74.67
2019-04-05T08:20:12.341Z,79.23
2019-04-05T08:22:44.423Z,72.37
2019-04-05T08:25:16.494Z,72.33
2019-04-05T08:27:48.303Z,71.60
2019-04-05T08:30:20.266Z,71.70
2019-04-05T08:32:52.371Z,74.93
2019-04-05T08:35:24.030Z,71.77
2019-04-05T08:37:55.751Z,73.97
2019-04-05T08:40:27.480Z,71.63
2019-04-05T08:42:58.975Z,78.10
2019-04-05T08:45:30.749Z,65.60
2019-04-05T08:48:02.458Z,72.78
2019-04-05T08:50:33.768Z,63.33
2019-04-05T08:53:05.163Z,67.57
2019-04-05T08:55:36.597Z,67.03
2019-04-05T08:58:08.551Z,69.23
2019-04-05T09:00:40.264Z,64.12
2019-04-05T09:03:12.450Z,68.37
2019-04-05T09:05:44.104Z,65.43
2019-04-05T09:08:16.156Z,67.80
2019-04-05T09:10:48.323Z,64.70
2019-04-05T09:13:20.369Z,70.97
2019-04-05T09:15:51.740Z,68.53
2019-04-05T09:18:23.180Z,69.27
2019-04-05T09:20:54.473Z,70.13
2019-04-05T09:23:26.284Z,65.20
2019-04-05T09:25:57.690Z,69.10
2019-04-05T09:28:29.384Z,66.70
2019-04-05T09:31:01.151Z,62.33
2019-04-05T09:33:32.889Z,66.73
2019-04-05T09:36:04.571Z,61.30
2019-04-05T09:38:36.319Z,67.87
2019-04-05T09:41:08.523Z,71.23
2019-04-05T09:43:40.260Z,65.85
2019-04-05T09:46:12.045Z,63.08
2019-04-05T09:48:43.602Z,69.63
2019-04-05T09:51:15.312Z,66.95
2019-04-05T09:53:46.678Z,64.60
2019-04-05T09:56:18.036Z,66.70
2019-04-05T09:58:51.200Z,70.10
2019-04-05T10:01:22.569Z,68.17
2019-04-05T10:03:54.228Z,72.82
2019-04-05T10:06:26.583Z,68.23
2019-04-05T10:08:58.201Z,70.97
2019-04-05T10:11:29.743Z,75.13
2019-04-05T10:14:01.124Z,73.43
2019-04-05T10:16:34.139Z,75.60
2019-04-05T10:19:05.916Z,70.93
2019-04-05T10:21:37.642Z,77.90
2019-04-05T10:24:09.142Z,67.20
2019-04-05T10:26:40.939Z,66.57
2019-04-05T10:29:12.262Z,67.67
2019-04-05T10:31:44.247Z,65.47
2019-04-05T10:34:16.048Z,68.60
2019-04-05T10:36:47.958Z,71.00
2019-04-05T10:39:20.016Z,70.60
2019-04-05T10:42:02.729Z,66.90
2019-04-05T10:44:25.217Z,68.83
2019-04-05T10:46:57.037Z,73.77
2019-04-05T10:49:28.773Z,72.27
2019-04-05T10:52:00.084Z,75.17
2019-04-05T10:54:32.558Z,72.37
2019-04-05T10:57:04.692Z,70.97
2019-04-05T10:59:38.515Z,74.10
2019-04-05T11:02:09.436Z,71.70
2019-04-05T11:04:40.722Z,76.93
2019-04-05T11:07:12.006Z,67.90
2019-04-05T11:09:43.438Z,70.35
2019-04-05T11:12:15.031Z,71.77
2019-04-05T11:14:46.631Z,67.80
2019-04-05T11:17:18.461Z,74.50
2019-04-05T11:19:50.877Z,69.57
2019-04-05T11:22:22.309Z,74.22
2019-04-05T11:24:54.362Z,67.73
2019-04-05T11:27:25.730Z,64.63
2019-04-05T11:29:57.978Z,70.00
2019-04-05T11:32:29.821Z,69.25
2019-04-05T11:35:01.343Z,75.17
2019-04-05T11:37:33.335Z,67.87
2019-04-05T11:40:06.219Z,70.05
2019-04-05T11:42:41.694Z,72.20
2019-04-05T11:45:13.629Z,65.93
2019-04-05T11:47:46.107Z,75.55
2019-04-05T11:50:17.940Z,72.07
2019-04-05T11:52:49.221Z,74.92
2019-04-05T11:55:20.629Z,72.70
2019-04-05T11:57:54.709Z,77.73
2019-04-05T12:00:32.907Z,82.27
2019-04-05T12:03:09.719Z,85.90
2019-04-05T12:05:40.903Z,75.67
2019-04-05T12:08:12.512Z,77.03
2019-04-05T12:10:44.204Z,78.83
2019-04-05T12:13:16.089Z,70.80
2019-04-05T12:15:47.430Z,78.37
2019-04-05T12:18:19.664Z,74.27
2019-04-05T12:20:59.629Z,77.77
2019-04-05T12:23:24.544Z,75.07
2019-04-05T12:25:55.848Z,83.95
2019-04-05T12:28:27.296Z,67.35
2019-04-05T12:30:58.662Z,70.53
2019-04-05T12:33:29.968Z,75.77
2019-04-05T12:36:01.667Z,73.03
2019-04-05T12:38:33.456Z,69.10
2019-04-05T12:41:10.701Z,60.37
2019-04-05T12:43:43.973Z,69.60
2019-04-05T12:46:15.906Z,66.10
2019-04-05T12:48:46.593Z,61.63
2019-04-05T12:51:18.300Z,66.55
2019-04-05T12:53:50.027Z,62.13
2019-04-05T12:56:22.408Z,59.23
2019-04-05T12:58:57.477Z,69.57
2019-04-05T13:01:28.781Z,69.53
2019-04-05T13:04:00.122Z,60.20
2019-04-05T13:06:32.236Z,56.30
2019-04-05T13:09:06.162Z,63.70
2019-04-05T13:11:37.660Z,67.27
2019-04-05T13:14:09.046Z,61.73
2019-04-05T13:16:40.928Z,68.90
2019-04-05T13:19:15.271Z,55.50
2019-04-05T13:21:47.489Z,65.87
2019-04-05T13:24:18.957Z,68.13
2019-04-05T13:26:50.598Z,73.02
2019-04-05T13:29:21.966Z,57.63
2019-04-05T13:31:53.647Z,63.13
2019-04-05T13:34:26.034Z,73.47
2019-04-05T13:36:59.299Z,62.05
2019-04-05T13:39:31.531Z,66.30
2019-04-05T13:42:03.360Z,55.03
2019-04-05T13:44:35.476Z,65.30
2019-04-05T13:47:08.478Z,60.33
2019-04-05T13:49:40.762Z,63.13
2019-04-05T13:52:13.190Z,69.07
2019-04-05T13:54:44.512Z,63.10
2019-04-05T13:57:15.894Z,65.80
2019-04-05T13:59:47.173Z,71.10
2019-04-05T14:02:21.152Z,66.15
2019-04-05T14:04:54.905Z,71.77
2019-04-05T14:07:26.793Z,63.70
2019-04-05T14:09:58.260Z,65.83
2019-04-05T14:12:31.273Z,65.60
2019-04-05T14:15:02.976Z,58.57
2019-04-05T14:17:35.010Z,79.63
2019-04-05T14:20:09.479Z,77.13
2019-04-05T14:22:41.277Z,77.00
2019-04-05T14:25:13.164Z,71.50
2019-04-05T14:27:45.228Z,72.40
2019-04-05T14:30:17.183Z,79.20
2019-04-05T14:32:51.091Z,84.23
2019-04-05T14:35:24.374Z,77.10
2019-04-05T14:37:56.362Z,77.53
2019-04-05T14:40:28.932Z,86.73
2019-04-05T14:43:02.804Z,69.87
2019-04-05T14:45:34.159Z,68.97
2019-04-05T14:48:06.812Z,75.20
2019-04-05T14:50:38.621Z,66.73
2019-04-05T14:53:10.181Z,71.28
2019-04-05T14:55:42.847Z,69.53
2019-04-05T14:58:15.857Z,78.93
2019-04-05T15:00:54.000Z,73.40
2019-04-05T15:03:25.553Z,70.55
2019-04-05T15:05:56.962Z,74.50
2019-04-05T15:08:28.619Z,74.80
2019-04-05T15:11:00.642Z,71.28
2019-04-05T15:13:32.351Z,67.40
2019-04-05T15:16:04.871Z,79.82
2019-04-05T15:18:36.710Z,79.30
2019-04-05T15:21:08.286Z,73.97
2019-04-05T15:23:41.463Z,81.70
2019-04-05T15:26:14.622Z,85.30
2019-04-05T15:28:47.814Z,86.30
2019-04-05T15:31:19.541Z,89.30
2019-04-05T15:33:51.650Z,80.83
2019-04-05T15:36:23.787Z,83.67
2019-04-05T15:38:55.678Z,82.12
2019-04-05T15:41:27.042Z,79.97
2019-04-05T15:43:58.417Z,84.73
2019-04-05T15:46:29.899Z,79.77
2019-04-05T15:49:01.260Z,79.15
2019-04-05T15:51:33.044Z,91.43
2019-04-05T15:54:05.290Z,85.47
2019-04-05T15:56:36.656Z,90.22
2019-04-05T15:59:08.823Z,86.57
2019-04-05T16:01:40.321Z,86.77
2019-04-05T16:04:12.130Z,89.33
2019-04-05T16:06:43.524Z,95.13
2019-04-05T16:09:18.288Z,86.63
2019-04-05T16:11:49.608Z,95.33
2019-04-05T16:14:21.243Z,90.95
2019-04-05T16:16:53.771Z,96.40
2019-04-05T16:19:25.225Z,90.17
2019-04-05T16:21:56.671Z,82.87
2019-04-05T16:24:29.345Z,89.20
2019-04-05T16:27:01.150Z,97.75
2019-04-05T16:29:33.285Z,90.57
2019-04-05T16:32:04.673Z,90.37
2019-04-05T16:34:36.105Z,101.50
2019-04-05T16:37:08.334Z,91.93
2019-04-05T16:39:39.832Z,85.37
2019-04-05T16:42:11.215Z,95.63
2019-04-05T16:44:43.030Z,95.53
2019-04-05T16:47:14.361Z,93.90
2019-04-05T16:49:46.198Z,97.03
2019-04-05T16:52:17.530Z,113.73
2019-04-05T16:54:48.945Z,112.37
2019-04-05T16:57:20.678Z,97.60
2019-04-05T16:59:52.606Z,93.27
2019-04-05T17:02:23.995Z,96.80
2019-04-05T17:04:55.457Z,85.87
2019-04-05T17:07:27.725Z,101.70
2019-04-05T17:09:59.415Z,100.50
2019-04-05T17:12:31.753Z,105.40
2019-04-05T17:15:03.235Z,100.63
2019-04-05T17:17:34.667Z,99.03
2019-04-05T17:20:07.373Z,96.60
2019-04-05T17:22:40.566Z,97.22
2019-04-05T17:25:13.182Z,91.90
2019-04-05T17:27:45.034Z,93.97
2019-04-05T17:30:17.109Z,99.80
2019-04-05T17:32:49.181Z,96.00
2019-04-05T17:35:21.093Z,99.33
2019-04-05T17:37:52.781Z,103.10
2019-04-05T17:40:24.098Z,90.87
2019-04-05T17:42:56.286Z,96.55
2019-04-05T17:45:27.750Z,101.83
2019-04-05T17:47:59.103Z,103.00
2019-04-05T17:50:35.827Z,100.33
2019-04-05T17:53:12.818Z,106.35
2019-04-05T17:55:41.568Z,96.05
2019-04-05T17:58:13.392Z,100.27
2019-04-05T18:00:45.303Z,109.47
2019-04-05T18:03:18.240Z,108.37
2019-04-05T18:05:50.147Z,103.10
2019-04-05T18:08:22.751Z,98.57
2019-04-05T18:10:54.265Z,116.07
2019-04-05T18:13:27.301Z,104.27
2019-04-05T18:15:59.498Z,104.72
2019-04-05T18:18:30.802Z,103.13
2019-04-05T18:21:02.211Z,104.37
2019-04-05T18:23:34.481Z,94.87
2019-04-05T18:26:06.445Z,103.55
2019-04-05T18:28:38.289Z,104.07
2019-04-05T18:31:09.818Z,101.47
2019-04-05T18:33:41.542Z,107.43
2019-04-05T18:36:13.713Z,106.72
2019-04-05T18:38:45.132Z,109.25
2019-04-05T18:41:16.743Z,106.57
2019-04-05T18:43:48.563Z,109.00
2019-04-05T18:46:20.695Z,108.80
2019-04-05T18:48:52.435Z,105.20
2019-04-05T18:51:24.155Z,103.03
2019-04-05T18:53:56.303Z,104.30
2019-04-05T18:56:27.774Z,102.27
2019-04-05T18:59:01.972Z,105.03
2019-04-05T19:01:33.759Z,112.60
2019-04-05T19:04:05.644Z,108.85
2019-04-05T19:06:37.961Z,110.47
2019-04-05T19:09:11.905Z,113.53
2019-04-05T19:11:43.390Z,125.73
2019-04-05T19:14:14.739Z,105.63
2019-04-05T19:16:46.531Z,105.90
2019-04-05T19:19:18.541Z,100.97
2019-04-05T19:21:49.949Z,103.93
2019-04-05T19:24:22.184Z,107.10
2019-04-05T19:26:53.607Z,94.97
2019-04-05T19:29:26.598Z,104.30
2019-04-05T19:49:52.476Z,111.20
2019-04-05T19:52:24.395Z,108.97
2019-04-05T19:54:56.518Z,112.70
2019-04-05T19:57:28.061Z,105.87
2019-04-05T19:59:59.793Z,100.70
2019-04-05T20:02:31.503Z,104.23
2019-04-05T20:05:03.021Z,107.37
2019-04-05T20:07:35.909Z,111.95
2019-04-05T20:10:07.964Z,118.00
2019-04-05T20:12:39.721Z,122.43
2019-04-05T20:15:12.099Z,127.07
2019-04-05T20:17:44.045Z,115.00
2019-04-05T20:20:15.664Z,113.80
2019-04-05T20:22:47.482Z,108.07
2019-04-05T20:25:19.092Z,115.10
2019-04-05T20:27:50.667Z,111.77
2019-04-05T20:30:22.064Z,116.43
2019-04-05T20:32:54.030Z,111.47
2019-04-05T20:35:26.645Z,107.77
2019-04-05T20:37:58.498Z,113.67
2019-04-05T20:40:30.016Z,128.43
2019-04-05T20:43:01.958Z,123.17
2019-04-05T20:45:33.540Z,115.52
2019-04-05T20:48:05.067Z,110.43
2019-04-05T20:50:36.888Z,117.23
2019-04-05T20:53:08.498Z,122.40
2019-04-05T20:55:39.928Z,130.77
2019-04-05T20:58:11.821Z,124.20
2019-04-05T21:00:43.610Z,121.00
2019-04-05T21:03:15.032Z,122.33
2019-04-05T21:05:46.969Z,123.77
2019-04-05T21:08:18.384Z,117.10
2019-04-05T21:10:49.991Z,113.90
2019-04-05T21:13:21.674Z,136.30
2019-04-05T21:15:53.948Z,139.00
2019-04-05T21:18:25.871Z,127.00
2019-04-05T21:20:57.399Z,126.97
2019-04-05T21:23:28.767Z,119.03
2019-04-05T21:26:00.287Z,132.20
2019-04-05T21:28:32.483Z,134.60
2019-04-05T21:31:05.004Z,131.43
2019-04-05T21:33:36.766Z,130.93
2019-04-05T21:36:08.130Z,130.73
2019-04-05T21:38:39.667Z,131.30
2019-04-05T21:41:13.282Z,125.05
2019-04-05T21:43:44.709Z,120.40
2019-04-05T21:46:16.076Z,124.45
2019-04-05T21:48:50.036Z,134.30
2019-04-05T21:51:21.386Z,161.23
2019-04-05T21:53:53.482Z,138.93
2019-04-05T21:56:25.188Z,156.17
2019-04-05T21:58:58.626Z,152.37
2019-04-05T22:01:31.173Z,144.07
2019-04-05T22:04:02.874Z,143.57
2019-04-05T22:06:34.747Z,144.37
2019-04-05T22:09:09.859Z,136.67
2019-04-05T22:11:41.828Z,129.60
2019-04-05T22:14:14.074Z,148.05
2019-04-05T22:16:45.678Z,145.57
2019-04-05T22:19:17.500Z,159.17
2019-04-05T22:21:49.374Z,148.35
2019-04-05T22:24:20.944Z,151.47
2019-04-05T22:26:53.219Z,168.93
2019-04-05T22:29:25.533Z,153.25
2019-04-05T22:31:57.362Z,140.90
2019-04-05T22:34:28.926Z,152.35
2019-04-05T22:37:00.364Z,165.00
2019-04-05T22:39:32.033Z,145.62
2019-04-05T22:42:03.832Z,155.37
2019-04-05T22:44:39.943Z,156.28
2019-04-05T22:47:09.146Z,144.73
2019-04-05T22:49:40.536Z,156.20
2019-04-05T22:52:12.869Z,149.60
2019-04-05T22:54:44.257Z,144.87
2019-04-05T22:57:15.713Z,154.73
2019-04-05T22:59:47.298Z,151.67
2019-04-05T23:02:18.728Z,159.27
2019-04-05T23:04:50.251Z,152.50
2019-04-05T23:07:22.304Z,175.10
2019-04-05T23:09:53.787Z,169.50
2019-04-05T23:12:25.270Z,166.40
2019-04-05T23:14:57.947Z,154.10
2019-04-05T23:17:29.898Z,158.83
2019-04-05T23:20:02.827Z,160.00
2019-04-05T23:22:34.255Z,162.40
2019-04-05T23:25:05.727Z,169.47
2019-04-05T23:27:37.673Z,138.23
2019-04-05T23:30:10.388Z,171.27
2019-04-05T23:32:42.158Z,171.63
2019-04-05T23:35:14.823Z,156.83
2019-04-05T23:37:46.945Z,152.50
2019-04-05T23:40:19.477Z,148.57
2019-04-05T23:42:50.876Z,140.67
2019-04-05T23:45:22.686Z,154.10
2019-04-05T23:47:54.264Z,155.12
2019-04-05T23:50:26.728Z,163.40
2019-04-05T23:52:58.708Z,150.77
2019-04-05T23:55:33.462Z,157.33
2019-04-05T23:58:03.548Z,157.70
