createdAt,value
2018-11-25T00:00:49.926Z,3.69
2018-11-25T00:02:49.964Z,3.69
2018-11-25T00:04:50.314Z,3.72
2018-11-25T00:06:50.362Z,3.73
2018-11-25T00:08:50.433Z,3.70
2018-11-25T00:10:50.436Z,3.70
2018-11-25T00:12:50.497Z,3.69
2018-11-25T00:14:50.557Z,3.69
2018-11-25T00:16:49.781Z,3.67
2018-11-25T00:18:49.819Z,3.68
2018-11-25T00:20:49.818Z,3.68
2018-11-25T00:22:49.956Z,3.68
2018-11-25T00:24:49.907Z,3.68
2018-11-25T00:26:50.181Z,3.68
2018-11-25T00:28:50.162Z,3.67
2018-11-25T00:30:50.167Z,3.68
2018-11-25T00:32:50.126Z,3.68
2018-11-25T00:34:50.503Z,3.68
2018-11-25T00:36:49.824Z,3.72
2018-11-25T00:38:49.824Z,3.72
2018-11-25T00:40:49.873Z,3.74
2018-11-25T00:42:49.954Z,3.75
2018-11-25T00:44:50.008Z,3.78
2018-11-25T00:46:50.332Z,3.79
2018-11-25T00:48:50.332Z,3.80
2018-11-25T00:50:50.419Z,3.80
2018-11-25T00:52:50.454Z,3.79
2018-11-25T00:54:50.476Z,3.79
2018-11-25T00:56:49.838Z,3.78
2018-11-25T00:58:49.899Z,3.79
2018-11-25T01:00:49.849Z,3.78
2018-11-25T01:02:49.892Z,3.78
2018-11-25T01:04:50.219Z,3.77
2018-11-25T01:06:50.379Z,3.75
2018-11-25T01:08:50.479Z,3.75
2018-11-25T01:10:50.459Z,3.72
2018-11-25T01:12:50.478Z,3.71
2018-11-25T01:14:50.463Z,3.71
2018-11-25T01:16:49.830Z,3.71
2018-11-25T01:18:49.874Z,3.72
2018-11-25T01:20:49.941Z,3.73
2018-11-25T01:22:49.923Z,3.73
2018-11-25T01:24:49.890Z,3.73
2018-11-25T01:26:50.195Z,3.72
2018-11-25T01:28:50.158Z,3.70
2018-11-25T01:30:50.209Z,3.67
2018-11-25T01:32:50.261Z,3.67
2018-11-25T01:34:50.667Z,3.64
2018-11-25T01:36:50.047Z,3.63
2018-11-25T01:38:50.042Z,3.62
2018-11-25T01:40:49.997Z,3.63
2018-11-25T01:42:49.962Z,3.64
2018-11-25T01:44:49.957Z,3.65
2018-11-25T01:46:50.224Z,3.65
2018-11-25T01:48:50.304Z,3.65
2018-11-25T01:50:50.390Z,3.65
2018-11-25T01:52:50.380Z,3.64
2018-11-25T01:54:50.382Z,3.65
2018-11-25T01:56:50.610Z,3.65
2018-11-25T01:58:50.562Z,3.64
2018-11-25T02:00:50.634Z,3.64
2018-11-25T02:02:50.615Z,3.61
2018-11-25T02:04:49.997Z,3.60
2018-11-25T02:06:50.204Z,3.56
2018-11-25T02:08:50.221Z,3.54
2018-11-25T02:10:50.189Z,3.50
2018-11-25T02:12:50.356Z,3.48
2018-11-25T02:14:50.292Z,3.46
2018-11-25T02:16:50.431Z,3.42
2018-11-25T02:18:50.353Z,3.42
2018-11-25T02:20:50.405Z,3.34
2018-11-25T02:22:50.435Z,3.25
2018-11-25T02:24:50.405Z,3.22
2018-11-25T02:26:50.656Z,3.07
2018-11-25T02:28:50.607Z,3.07
2018-11-25T02:30:49.710Z,2.93
2018-11-25T02:32:49.745Z,2.94
2018-11-25T02:34:50.271Z,2.96
2018-11-25T02:36:50.528Z,2.92
2018-11-25T02:38:50.555Z,2.81
2018-11-25T02:40:50.610Z,2.75
2018-11-25T02:42:50.531Z,2.76
2018-11-25T02:44:50.529Z,2.76
2018-11-25T02:46:49.876Z,2.69
2018-11-25T02:48:49.987Z,2.62
2018-11-25T02:50:50.016Z,2.55
2018-11-25T02:52:50.133Z,2.47
2018-11-25T02:54:50.182Z,2.44
2018-11-25T02:56:50.426Z,2.41
2018-11-25T02:58:50.461Z,2.40
2018-11-25T03:00:50.500Z,2.41
2018-11-25T03:02:50.622Z,2.42
2018-11-25T03:04:50.176Z,2.42
2018-11-25T03:06:50.299Z,2.42
2018-11-25T03:08:50.464Z,2.43
2018-11-25T03:10:50.493Z,2.45
2018-11-25T03:12:50.545Z,2.45
2018-11-25T03:14:50.475Z,2.47
2018-11-25T03:16:50.677Z,2.45
2018-11-25T03:18:49.689Z,2.41
2018-11-25T03:20:50.681Z,2.38
2018-11-25T03:22:49.780Z,2.38
2018-11-25T03:24:49.723Z,2.41
2018-11-25T03:26:49.894Z,2.42
2018-11-25T03:28:49.973Z,2.48
2018-11-25T03:30:50.027Z,2.51
2018-11-25T03:32:50.222Z,2.55
2018-11-25T03:34:50.495Z,2.58
2018-11-25T03:36:50.632Z,2.59
2018-11-25T03:38:49.697Z,2.60
2018-11-25T03:40:49.796Z,2.62
2018-11-25T03:42:49.839Z,2.67
2018-11-25T03:44:49.973Z,2.68
2018-11-25T03:46:50.085Z,2.69
2018-11-25T03:48:50.170Z,2.73
2018-11-25T03:50:50.186Z,2.77
2018-11-25T03:52:50.270Z,2.82
2018-11-25T03:54:50.282Z,2.86
2018-11-25T03:56:50.419Z,2.88
2018-11-25T03:58:50.490Z,2.88
2018-11-25T04:00:50.457Z,3.01
2018-11-25T04:02:50.533Z,3.04
2018-11-25T04:04:50.058Z,3.06
2018-11-25T04:06:50.239Z,3.12
2018-11-25T04:08:50.251Z,3.17
2018-11-25T04:10:50.308Z,3.23
2018-11-25T04:12:50.332Z,3.26
2018-11-25T04:14:50.331Z,3.28
2018-11-25T04:16:50.519Z,3.31
2018-11-25T04:18:50.548Z,3.33
2018-11-25T04:20:50.649Z,3.35
2018-11-25T04:22:49.800Z,3.36
2018-11-25T04:24:49.754Z,3.36
2018-11-25T04:26:50.156Z,3.38
2018-11-25T04:28:50.214Z,3.38
2018-11-25T04:30:50.194Z,3.38
2018-11-25T04:32:50.155Z,3.36
2018-11-25T04:34:50.510Z,3.39
2018-11-25T04:36:50.663Z,3.39
2018-11-25T04:38:50.671Z,3.36
2018-11-25T04:40:50.711Z,3.35
2018-11-25T04:42:49.689Z,3.34
2018-11-25T04:44:49.789Z,3.32
2018-11-25T04:46:50.208Z,3.31
2018-11-25T04:48:50.308Z,3.31
2018-11-25T04:50:50.297Z,3.30
2018-11-25T04:52:50.367Z,3.28
2018-11-25T04:54:50.429Z,3.30
2018-11-25T04:56:50.561Z,3.30
2018-11-25T04:58:50.589Z,3.29
2018-11-25T05:00:50.519Z,3.25
2018-11-25T05:02:50.567Z,3.23
2018-11-25T05:04:49.968Z,3.23
2018-11-25T05:06:50.188Z,3.21
2018-11-25T05:08:50.170Z,3.22
2018-11-25T05:10:50.248Z,3.20
2018-11-25T05:12:50.273Z,3.17
2018-11-25T05:14:50.251Z,3.15
2018-11-25T05:16:50.527Z,3.12
2018-11-25T05:18:50.467Z,3.07
2018-11-25T05:20:50.488Z,3.04
2018-11-25T05:22:50.459Z,3.01
2018-11-25T05:24:50.437Z,3.01
2018-11-25T05:26:50.211Z,2.99
2018-11-25T05:28:50.148Z,2.97
2018-11-25T05:30:50.215Z,2.96
2018-11-25T05:32:50.260Z,2.92
2018-11-25T05:34:50.609Z,2.88
2018-11-25T05:36:49.887Z,2.83
2018-11-25T05:38:49.928Z,2.79
2018-11-25T05:40:49.944Z,2.77
2018-11-25T05:42:49.999Z,2.77
2018-11-25T05:44:50.049Z,2.78
2018-11-25T05:46:50.381Z,2.80
2018-11-25T05:48:50.370Z,2.83
2018-11-25T05:50:50.529Z,2.84
2018-11-25T05:52:50.522Z,2.85
2018-11-25T05:54:50.696Z,2.83
2018-11-25T05:56:49.880Z,2.85
2018-11-25T05:58:49.939Z,2.86
2018-11-25T06:00:49.962Z,2.88
2018-11-25T06:02:49.970Z,2.84
2018-11-25T06:04:50.345Z,2.85
2018-11-25T06:06:50.504Z,2.85
2018-11-25T06:08:50.518Z,2.83
2018-11-25T06:10:50.522Z,2.82
2018-11-25T06:12:50.605Z,2.77
2018-11-25T06:14:50.585Z,2.76
2018-11-25T06:16:49.852Z,2.73
2018-11-25T06:18:49.946Z,2.69
2018-11-25T06:20:49.949Z,2.68
2018-11-25T06:22:50.075Z,2.69
2018-11-25T06:24:50.180Z,2.69
2018-11-25T06:26:50.424Z,2.68
2018-11-25T06:28:50.434Z,2.71
2018-11-25T06:30:50.412Z,2.71
2018-11-25T06:32:50.467Z,2.68
2018-11-25T06:34:49.993Z,2.66
2018-11-25T06:36:49.992Z,2.59
2018-11-25T06:38:49.970Z,2.52
2018-11-25T06:40:49.940Z,2.54
2018-11-25T06:42:49.953Z,2.54
2018-11-25T06:44:49.921Z,2.57
2018-11-25T06:46:50.073Z,2.57
2018-11-25T06:48:55.319Z,2.59
2018-11-25T06:50:50.341Z,2.58
2018-11-25T06:52:50.335Z,2.58
2018-11-25T06:54:50.362Z,2.50
2018-11-25T06:56:50.601Z,2.46
2018-11-25T06:58:50.631Z,2.41
2018-11-25T07:00:50.702Z,2.40
2018-11-25T07:02:50.685Z,2.36
2018-11-25T07:04:49.975Z,2.36
2018-11-25T07:06:50.216Z,2.37
2018-11-25T07:08:50.231Z,2.38
2018-11-25T07:10:50.229Z,2.40
2018-11-25T07:12:50.256Z,2.40
2018-11-25T07:14:50.294Z,2.37
2018-11-25T07:16:50.604Z,2.36
2018-11-25T07:18:50.741Z,2.37
2018-11-25T07:20:49.838Z,2.42
2018-11-25T07:22:49.815Z,2.43
2018-11-25T07:24:50.116Z,2.47
2018-11-25T07:26:50.315Z,2.51
2018-11-25T07:28:50.350Z,2.54
2018-11-25T07:30:50.400Z,2.57
2018-11-25T07:32:50.443Z,2.58
2018-11-25T07:34:49.716Z,2.61
2018-11-25T07:36:50.082Z,2.61
2018-11-25T07:38:50.057Z,2.60
2018-11-25T07:40:50.079Z,2.58
2018-11-25T07:42:50.094Z,2.60
2018-11-25T07:44:50.097Z,2.63
2018-11-25T07:46:50.343Z,2.65
2018-11-25T07:48:50.397Z,2.70
2018-11-25T07:50:50.440Z,2.68
2018-11-25T07:52:50.535Z,2.68
2018-11-25T07:54:50.548Z,2.73
2018-11-25T07:56:49.820Z,2.76
2018-11-25T07:58:49.865Z,2.81
2018-11-25T08:00:49.884Z,2.84
2018-11-25T08:02:49.932Z,2.93
2018-11-25T08:04:50.201Z,2.96
2018-11-25T08:06:50.383Z,2.96
2018-11-25T08:08:50.406Z,2.94
2018-11-25T08:10:50.385Z,2.95
2018-11-25T08:12:50.478Z,2.93
2018-11-25T08:14:50.448Z,2.96
2018-11-25T08:16:50.590Z,2.96
2018-11-25T08:18:50.642Z,2.96
2018-11-25T08:20:50.591Z,2.95
2018-11-25T08:22:50.608Z,2.98
2018-11-25T08:24:50.580Z,3.02
2018-11-25T08:26:49.828Z,3.06
2018-11-25T08:28:49.820Z,3.09
2018-11-25T08:30:49.828Z,3.10
2018-11-25T08:32:49.961Z,3.12
2018-11-25T08:34:50.190Z,3.09
2018-11-25T08:36:50.351Z,3.09
2018-11-25T08:38:50.303Z,3.15
2018-11-25T08:40:50.317Z,3.14
2018-11-25T08:42:50.358Z,3.18
2018-11-25T08:44:50.305Z,3.21
2018-11-25T08:46:50.389Z,3.22
2018-11-25T08:48:50.315Z,3.21
2018-11-25T08:50:50.353Z,3.20
2018-11-25T08:52:50.380Z,3.24
2018-11-25T08:54:50.460Z,3.24
2018-11-25T08:56:49.763Z,3.21
2018-11-25T08:58:49.824Z,3.20
2018-11-25T09:00:49.915Z,3.22
2018-11-25T09:02:49.901Z,3.26
2018-11-25T09:04:50.131Z,3.33
2018-11-25T09:06:50.368Z,3.38
2018-11-25T09:08:50.470Z,3.40
2018-11-25T09:10:50.388Z,3.40
2018-11-25T09:12:56.815Z,3.40
2018-11-25T09:14:49.881Z,3.41
2018-11-25T09:16:50.197Z,3.44
2018-11-25T09:18:50.190Z,3.46
2018-11-25T09:20:50.259Z,3.35
2018-11-25T09:22:50.352Z,3.32
2018-11-25T09:24:50.430Z,3.38
2018-11-25T09:26:50.691Z,3.43
2018-11-25T09:28:49.704Z,3.53
2018-11-25T09:30:49.849Z,3.54
2018-11-25T09:32:49.851Z,3.46
2018-11-25T09:34:50.472Z,3.49
2018-11-25T09:36:50.692Z,3.53
2018-11-25T09:38:49.716Z,3.63
2018-11-25T09:40:50.692Z,3.68
2018-11-25T09:42:49.740Z,3.70
2018-11-25T09:44:49.909Z,3.68
2018-11-25T09:46:50.149Z,3.71
2018-11-25T09:48:50.180Z,3.74
2018-11-25T09:50:50.173Z,3.81
2018-11-25T09:52:50.185Z,3.91
2018-11-25T09:54:50.213Z,3.95
2018-11-25T09:56:50.425Z,3.94
2018-11-25T09:58:50.458Z,3.92
2018-11-25T10:00:50.476Z,3.96
2018-11-25T10:02:50.538Z,3.99
2018-11-25T10:04:49.883Z,4.02
2018-11-25T10:06:50.112Z,4.16
2018-11-25T10:08:50.129Z,4.21
2018-11-25T10:10:53.089Z,4.18
2018-11-25T10:12:50.113Z,4.19
2018-11-25T10:14:50.180Z,4.21
2018-11-25T10:16:50.433Z,4.31
2018-11-25T10:18:50.452Z,4.33
2018-11-25T10:20:50.527Z,4.43
2018-11-25T10:22:50.546Z,4.43
2018-11-25T10:24:50.617Z,4.48
2018-11-25T10:26:49.831Z,4.49
2018-11-25T10:28:49.959Z,4.52
2018-11-25T10:30:50.043Z,4.66
2018-11-25T10:32:50.149Z,4.75
2018-11-25T10:34:50.615Z,4.89
2018-11-25T10:36:49.868Z,4.96
2018-11-25T10:38:49.863Z,4.97
2018-11-25T10:40:50.004Z,5.09
2018-11-25T10:42:50.001Z,5.15
2018-11-25T10:44:49.980Z,5.12
2018-11-25T10:46:50.239Z,5.04
2018-11-25T10:48:50.320Z,5.05
2018-11-25T10:50:51.619Z,5.05
2018-11-25T10:52:50.731Z,5.07
2018-11-25T10:54:49.739Z,4.97
2018-11-25T10:56:49.985Z,4.96
2018-11-25T10:58:49.981Z,5.04
2018-11-25T11:00:50.029Z,5.04
2018-11-25T11:02:50.094Z,5.12
2018-11-25T11:04:50.419Z,5.12
2018-11-25T11:06:50.598Z,5.14
2018-11-25T11:08:50.633Z,5.10
2018-11-25T11:10:50.646Z,5.08
2018-11-25T11:12:50.628Z,5.08
2018-11-25T11:14:49.757Z,5.12
2018-11-25T11:16:54.321Z,5.07
2018-11-25T11:18:50.362Z,5.06
2018-11-25T11:20:50.345Z,5.11
2018-11-25T11:22:50.389Z,5.17
2018-11-25T11:24:50.474Z,5.21
2018-11-25T11:26:49.830Z,5.26
2018-11-25T11:28:50.006Z,5.22
2018-11-25T11:30:50.244Z,5.20
2018-11-25T11:32:50.473Z,5.12
2018-11-25T11:34:49.822Z,5.14
2018-11-25T11:36:50.190Z,5.11
2018-11-25T11:38:50.285Z,5.06
2018-11-25T11:40:50.305Z,4.96
2018-11-25T11:42:50.317Z,4.95
2018-11-25T11:44:50.368Z,5.02
2018-11-25T11:46:50.457Z,5.18
2018-11-25T11:48:50.440Z,5.27
2018-11-25T11:50:50.474Z,5.40
2018-11-25T11:52:50.421Z,5.46
2018-11-25T11:54:50.454Z,5.66
2018-11-25T11:56:50.671Z,5.66
2018-11-25T11:58:49.717Z,6.03
2018-11-25T12:00:49.769Z,6.11
2018-11-25T12:02:49.816Z,6.15
2018-11-25T12:04:50.351Z,6.18
2018-11-25T12:06:50.603Z,6.14
2018-11-25T12:08:50.605Z,6.13
2018-11-25T12:10:50.530Z,6.14
2018-11-25T12:12:50.488Z,6.18
2018-11-25T12:14:50.654Z,6.15
2018-11-25T12:16:49.861Z,6.16
2018-11-25T12:18:49.825Z,6.22
2018-11-25T12:20:49.979Z,6.20
2018-11-25T12:22:50.056Z,6.23
2018-11-25T12:24:50.058Z,6.27
2018-11-25T12:26:50.235Z,6.33
2018-11-25T12:28:50.200Z,6.33
2018-11-25T12:30:50.199Z,6.32
2018-11-25T12:32:50.234Z,6.24
2018-11-25T12:34:50.683Z,6.27
2018-11-25T12:36:49.849Z,6.26
2018-11-25T12:38:49.834Z,6.16
2018-11-25T12:40:49.913Z,6.22
2018-11-25T12:42:50.000Z,6.27
2018-11-25T12:44:49.913Z,6.31
2018-11-25T12:46:50.053Z,6.28
2018-11-25T12:48:50.040Z,6.22
2018-11-25T12:50:50.056Z,6.29
2018-11-25T12:52:50.055Z,6.33
2018-11-25T12:54:50.016Z,6.33
2018-11-25T12:56:52.257Z,6.36
2018-11-25T12:58:50.187Z,6.48
2018-11-25T13:00:50.175Z,6.44
2018-11-25T13:02:50.201Z,6.47
2018-11-25T13:04:50.537Z,6.52
2018-11-25T13:06:49.842Z,6.48
2018-11-25T13:08:49.818Z,6.34
2018-11-25T13:10:49.952Z,6.29
2018-11-25T13:12:49.950Z,6.23
2018-11-25T13:14:49.893Z,6.22
2018-11-25T13:16:50.102Z,6.25
2018-11-25T13:18:50.122Z,6.21
2018-11-25T13:20:50.091Z,6.18
2018-11-25T13:22:50.032Z,6.17
2018-11-25T13:24:50.069Z,6.08
2018-11-25T13:26:50.226Z,6.02
2018-11-25T13:28:50.227Z,6.02
2018-11-25T13:30:50.279Z,6.10
2018-11-25T13:32:50.230Z,6.16
2018-11-25T13:34:50.478Z,6.15
2018-11-25T13:36:50.682Z,6.06
2018-11-25T13:38:49.763Z,5.94
2018-11-25T13:40:49.848Z,5.94
2018-11-25T13:42:49.865Z,5.77
2018-11-25T13:44:49.909Z,5.77
2018-11-25T13:46:50.091Z,5.71
2018-11-25T13:48:50.080Z,5.72
2018-11-25T13:50:50.217Z,5.72
2018-11-25T13:52:50.158Z,5.71
2018-11-25T13:54:50.148Z,5.69
2018-11-25T13:56:50.357Z,5.73
2018-11-25T13:58:50.306Z,5.80
2018-11-25T14:00:50.283Z,5.90
2018-11-25T14:02:49.788Z,5.91
2018-11-25T14:04:50.341Z,5.83
2018-11-25T14:06:50.653Z,5.70
2018-11-25T14:08:50.664Z,5.64
2018-11-25T14:10:49.726Z,5.48
2018-11-25T14:12:49.923Z,5.44
2018-11-25T14:14:49.884Z,5.42
2018-11-25T14:16:50.104Z,5.38
2018-11-25T14:18:50.013Z,5.39
2018-11-25T14:20:49.979Z,5.43
2018-11-25T14:22:50.019Z,5.42
2018-11-25T14:24:49.969Z,5.41
2018-11-25T14:26:50.104Z,5.40
2018-11-25T14:28:50.100Z,5.33
2018-11-25T14:30:50.128Z,5.31
2018-11-25T14:32:50.189Z,5.25
2018-11-25T14:34:50.355Z,5.21
2018-11-25T14:36:50.616Z,5.18
2018-11-25T14:38:50.581Z,5.15
2018-11-25T14:40:50.550Z,5.13
2018-11-25T14:42:50.564Z,5.05
2018-11-25T14:44:50.481Z,5.01
2018-11-25T14:46:50.610Z,4.91
2018-11-25T14:48:50.555Z,4.84
2018-11-25T14:50:50.514Z,4.70
2018-11-25T14:52:50.677Z,4.59
2018-11-25T14:54:51.713Z,4.55
2018-11-25T14:56:49.945Z,4.42
2018-11-25T14:58:49.986Z,4.38
2018-11-25T15:00:49.965Z,4.27
2018-11-25T15:02:49.934Z,4.23
2018-11-25T15:04:50.201Z,4.13
2018-11-25T15:06:50.370Z,4.06
2018-11-25T15:08:50.375Z,4.06
2018-11-25T15:10:50.386Z,3.95
2018-11-25T15:12:50.421Z,3.85
2018-11-25T15:14:50.379Z,3.74
2018-11-25T15:16:50.527Z,3.69
2018-11-25T15:18:50.527Z,3.54
2018-11-25T15:20:50.548Z,3.51
2018-11-25T15:22:50.611Z,3.40
2018-11-25T15:24:50.642Z,3.33
2018-11-25T15:26:49.710Z,3.27
2018-11-25T15:28:50.676Z,3.13
2018-11-25T15:30:49.741Z,3.08
2018-11-25T15:32:49.742Z,2.95
2018-11-25T15:34:50.332Z,2.86
2018-11-25T15:36:50.553Z,2.81
2018-11-25T15:38:50.603Z,2.75
2018-11-25T15:40:50.698Z,2.71
2018-11-25T15:42:50.706Z,2.66
2018-11-25T15:44:49.799Z,2.67
2018-11-25T15:46:50.030Z,2.74
2018-11-25T15:48:50.088Z,2.79
2018-11-25T15:50:50.061Z,2.94
2018-11-25T15:52:50.073Z,2.99
2018-11-25T15:54:50.059Z,3.10
2018-11-25T15:56:50.337Z,3.16
2018-11-25T15:58:50.347Z,3.20
2018-11-25T16:00:50.428Z,3.26
2018-11-25T16:02:50.469Z,3.26
2018-11-25T16:04:49.760Z,3.28
2018-11-25T16:06:50.098Z,3.28
2018-11-25T16:08:50.115Z,3.30
2018-11-25T16:10:50.122Z,3.31
2018-11-25T16:12:50.242Z,3.32
2018-11-25T16:14:50.255Z,3.32
2018-11-25T16:16:50.648Z,3.34
2018-11-25T16:18:50.632Z,3.36
2018-11-25T16:20:50.611Z,3.36
2018-11-25T16:22:50.591Z,3.45
2018-11-25T16:24:50.575Z,3.48
2018-11-25T16:26:49.760Z,3.54
2018-11-25T16:28:49.794Z,3.54
2018-11-25T16:30:49.822Z,3.61
2018-11-25T16:32:49.907Z,3.63
2018-11-25T16:34:50.278Z,3.68
2018-11-25T16:36:50.505Z,3.72
2018-11-25T16:38:50.631Z,3.74
2018-11-25T16:40:50.762Z,3.77
2018-11-25T16:42:49.830Z,3.77
2018-11-25T16:44:49.854Z,3.84
2018-11-25T16:46:50.023Z,3.87
2018-11-25T16:48:49.997Z,3.90
2018-11-25T16:50:49.921Z,3.92
2018-11-25T16:52:49.913Z,3.96
2018-11-25T16:54:49.967Z,4.00
2018-11-25T16:56:50.278Z,4.02
2018-11-25T16:58:50.381Z,4.07
2018-11-25T17:00:50.370Z,4.11
2018-11-25T17:02:50.400Z,4.13
2018-11-25T17:04:49.724Z,4.17
2018-11-25T17:06:49.910Z,4.18
2018-11-25T17:08:49.893Z,4.22
2018-11-25T17:10:49.871Z,4.23
2018-11-25T17:12:49.981Z,4.25
2018-11-25T17:14:49.992Z,4.26
2018-11-25T17:16:50.168Z,4.26
2018-11-25T17:18:50.132Z,4.25
2018-11-25T17:20:50.144Z,4.24
2018-11-25T17:22:50.144Z,4.20
2018-11-25T17:24:50.241Z,4.19
2018-11-25T17:26:50.345Z,4.18
2018-11-25T17:28:50.363Z,4.18
2018-11-25T17:30:50.319Z,4.19
2018-11-25T17:32:50.248Z,4.21
2018-11-25T17:34:50.520Z,4.21
2018-11-25T17:36:49.772Z,4.23
2018-11-25T17:38:49.835Z,4.25
2018-11-25T17:40:49.826Z,4.26
2018-11-25T17:42:49.916Z,4.26
2018-11-25T17:44:49.870Z,4.31
2018-11-25T17:46:50.225Z,4.32
2018-11-25T17:48:50.134Z,4.36
2018-11-25T17:50:50.093Z,4.44
2018-11-25T17:52:50.039Z,4.47
2018-11-25T17:54:50.015Z,4.47
2018-11-25T17:56:50.227Z,4.49
2018-11-25T17:58:50.220Z,4.51
2018-11-25T18:00:50.176Z,4.52
2018-11-25T18:02:50.181Z,4.53
2018-11-25T18:04:50.400Z,4.53
2018-11-25T18:06:50.671Z,4.53
2018-11-25T18:08:49.698Z,4.54
2018-11-25T18:10:50.672Z,4.54
2018-11-25T18:12:49.712Z,4.55
2018-11-25T18:14:49.737Z,4.55
2018-11-25T18:16:49.999Z,4.54
2018-11-25T18:18:50.036Z,4.55
2018-11-25T18:20:49.970Z,4.55
2018-11-25T18:22:50.001Z,4.55
2018-11-25T18:24:50.043Z,4.56
2018-11-25T18:26:50.283Z,4.55
2018-11-25T18:28:50.287Z,4.55
2018-11-25T18:30:50.232Z,4.58
2018-11-25T18:32:50.307Z,4.59
2018-11-25T18:34:49.761Z,4.61
2018-11-25T18:36:49.919Z,4.63
2018-11-25T18:38:49.886Z,4.66
2018-11-25T18:40:49.875Z,4.68
2018-11-25T18:42:50.020Z,4.69
2018-11-25T18:44:50.047Z,4.69
2018-11-25T18:46:50.338Z,4.69
2018-11-25T18:48:50.259Z,4.69
2018-11-25T18:50:50.223Z,4.69
2018-11-25T18:52:50.230Z,4.67
2018-11-25T18:54:50.183Z,4.68
2018-11-25T18:56:50.445Z,4.69
2018-11-25T18:58:50.428Z,4.70
2018-11-25T19:00:50.445Z,4.71
2018-11-25T19:02:50.565Z,4.71
2018-11-25T19:04:49.797Z,4.71
2018-11-25T19:06:50.172Z,4.71
2018-11-25T19:08:50.130Z,4.71
2018-11-25T19:10:50.082Z,4.72
2018-11-25T19:12:50.055Z,4.77
2018-11-25T19:14:50.007Z,4.79
2018-11-25T19:16:50.196Z,4.84
2018-11-25T19:18:50.179Z,4.86
2018-11-25T19:20:50.123Z,4.87
2018-11-25T19:22:50.074Z,4.89
2018-11-25T19:24:50.080Z,4.89
2018-11-25T19:26:50.270Z,4.89
2018-11-25T19:28:50.306Z,4.90
2018-11-25T19:30:50.269Z,4.89
2018-11-25T19:32:50.368Z,4.89
2018-11-25T19:34:49.713Z,4.90
2018-11-25T19:36:49.897Z,4.90
2018-11-25T19:38:49.915Z,4.90
2018-11-25T19:40:49.980Z,4.90
2018-11-25T19:42:50.009Z,4.90
2018-11-25T19:44:50.065Z,4.92
2018-11-25T19:46:50.155Z,4.93
2018-11-25T19:48:50.140Z,4.93
2018-11-25T19:50:50.094Z,4.92
2018-11-25T19:52:50.055Z,4.91
2018-11-25T19:54:50.049Z,4.91
2018-11-25T19:56:50.309Z,4.89
2018-11-25T19:58:50.279Z,4.81
2018-11-25T20:00:50.233Z,4.80
2018-11-25T20:02:50.164Z,4.80
2018-11-25T20:04:50.682Z,4.79
2018-11-25T20:06:49.906Z,4.75
2018-11-25T20:08:49.914Z,4.73
2018-11-25T20:10:49.943Z,4.72
2018-11-25T20:12:49.936Z,4.70
2018-11-25T20:14:50.671Z,4.70
2018-11-25T20:16:49.967Z,4.73
2018-11-25T20:18:49.943Z,4.74
2018-11-25T20:20:49.889Z,4.75
2018-11-25T20:22:49.877Z,4.75
2018-11-25T20:24:49.912Z,4.76
2018-11-25T20:26:50.084Z,4.80
2018-11-25T20:28:50.038Z,4.81
2018-11-25T20:30:50.022Z,4.82
2018-11-25T20:32:50.031Z,4.82
2018-11-25T20:34:50.343Z,4.83
2018-11-25T20:36:50.443Z,4.83
2018-11-25T20:38:50.419Z,4.82
2018-11-25T20:40:50.469Z,4.80
2018-11-25T20:42:50.392Z,4.79
2018-11-25T20:44:50.432Z,4.78
2018-11-25T20:46:50.594Z,4.77
2018-11-25T20:48:50.583Z,4.76
2018-11-25T20:50:50.682Z,4.77
2018-11-25T20:52:50.664Z,4.76
2018-11-25T20:54:49.725Z,4.74
2018-11-25T20:56:49.943Z,4.74
2018-11-25T20:58:49.960Z,4.74
2018-11-25T21:00:49.907Z,4.75
2018-11-25T21:02:49.855Z,4.75
2018-11-25T21:04:50.421Z,4.76
2018-11-25T21:06:49.780Z,4.76
2018-11-25T21:08:49.795Z,4.78
2018-11-25T21:10:49.838Z,4.78
2018-11-25T21:12:49.965Z,4.75
2018-11-25T21:14:50.094Z,4.73
2018-11-25T21:16:50.176Z,4.73
2018-11-25T21:18:50.210Z,4.72
2018-11-25T21:20:51.736Z,4.70
2018-11-25T21:22:49.941Z,4.70
2018-11-25T21:24:49.902Z,4.70
2018-11-25T21:26:50.036Z,4.70
2018-11-25T21:28:50.077Z,4.69
2018-11-25T21:30:50.119Z,4.67
2018-11-25T21:32:50.192Z,4.65
2018-11-25T21:34:50.443Z,4.65
2018-11-25T21:36:49.727Z,4.65
2018-11-25T21:38:49.809Z,4.66
2018-11-25T21:40:49.863Z,4.66
2018-11-25T21:42:49.970Z,4.66
2018-11-25T21:44:49.941Z,4.66
2018-11-25T21:46:50.233Z,4.67
2018-11-25T21:48:50.261Z,4.67
2018-11-25T21:50:50.317Z,4.66
2018-11-25T21:52:50.377Z,4.66
2018-11-25T21:54:50.380Z,4.65
2018-11-25T21:56:50.677Z,4.63
2018-11-25T21:58:49.702Z,4.62
2018-11-25T22:00:49.804Z,4.58
2018-11-25T22:02:49.764Z,4.58
2018-11-25T22:04:50.254Z,4.58
2018-11-25T22:06:50.500Z,4.56
2018-11-25T22:08:50.500Z,4.54
2018-11-25T22:10:50.470Z,4.55
2018-11-25T22:12:50.565Z,4.55
2018-11-25T22:14:50.638Z,4.54
2018-11-25T22:16:49.884Z,4.54
2018-11-25T22:18:49.892Z,4.55
2018-11-25T22:20:49.990Z,4.55
2018-11-25T22:22:50.069Z,4.53
2018-11-25T22:24:50.068Z,4.53
2018-11-25T22:26:50.302Z,4.50
2018-11-25T22:28:50.248Z,4.51
2018-11-25T22:30:50.250Z,4.52
2018-11-25T22:32:50.198Z,4.52
2018-11-25T22:34:50.492Z,4.51
2018-11-25T22:36:49.820Z,4.51
2018-11-25T22:38:49.831Z,4.51
2018-11-25T22:40:49.848Z,4.52
2018-11-25T22:42:49.881Z,4.51
2018-11-25T22:44:49.949Z,4.49
2018-11-25T22:46:50.161Z,4.48
2018-11-25T22:48:50.175Z,4.48
2018-11-25T22:50:50.188Z,4.46
2018-11-25T22:52:50.195Z,4.44
2018-11-25T22:54:50.155Z,4.38
2018-11-25T22:56:50.306Z,4.36
2018-11-25T22:58:50.448Z,4.28
2018-11-25T23:00:50.469Z,4.24
2018-11-25T23:02:50.412Z,4.15
2018-11-25T23:04:49.777Z,4.03
2018-11-25T23:06:50.002Z,3.98
2018-11-25T23:08:49.899Z,3.94
2018-11-25T23:10:49.920Z,3.82
2018-11-25T23:12:49.962Z,3.70
2018-11-25T23:14:49.947Z,3.62
2018-11-25T23:16:50.134Z,3.62
2018-11-25T23:18:50.130Z,3.45
2018-11-25T23:20:50.173Z,3.40
2018-11-25T23:22:50.260Z,3.34
2018-11-25T23:24:50.261Z,3.34
2018-11-25T23:26:50.382Z,3.15
2018-11-25T23:28:50.353Z,3.10
2018-11-25T23:30:50.332Z,2.96
2018-11-25T23:32:50.275Z,2.91
2018-11-25T23:34:49.771Z,2.80
2018-11-25T23:36:49.966Z,2.67
2018-11-25T23:38:49.983Z,2.62
2018-11-25T23:40:49.922Z,2.49
2018-11-25T23:42:49.970Z,2.41
2018-11-25T23:44:49.960Z,2.37
2018-11-25T23:46:50.154Z,2.35
2018-11-25T23:48:50.186Z,2.28
2018-11-25T23:50:50.160Z,2.22
2018-11-25T23:52:50.182Z,2.22
2018-11-25T23:54:50.184Z,2.25
2018-11-25T23:56:50.328Z,2.28
2018-11-25T23:58:50.387Z,2.32
