createdAt,value
2022-08-29T00:03:58.442Z,1.70
2022-08-29T00:09:00.590Z,1.42
2022-08-29T00:14:02.627Z,1.30
2022-08-29T00:19:04.869Z,1.20
2022-08-29T00:24:07.484Z,1.70
2022-08-29T00:29:09.500Z,1.55
2022-08-29T00:34:11.517Z,1.77
2022-08-29T00:39:13.528Z,1.35
2022-08-29T00:44:16.748Z,1.70
2022-08-29T00:49:31.573Z,1.30
2022-08-29T00:54:33.990Z,1.70
2022-08-29T00:59:38.736Z,1.33
2022-08-29T01:04:41.027Z,1.77
2022-08-29T01:09:46.833Z,1.70
2022-08-29T01:14:53.156Z,1.95
2022-08-29T01:20:20.152Z,1.50
2022-08-29T01:25:25.735Z,1.67
2022-08-29T01:30:27.879Z,1.80
2022-08-29T01:35:29.944Z,3.08
2022-08-29T01:40:35.078Z,1.83
2022-08-29T01:45:37.414Z,1.88
2022-08-29T01:50:39.457Z,1.65
2022-08-29T01:55:42.364Z,1.90
2022-08-29T02:00:44.495Z,1.73
2022-08-29T02:05:47.714Z,1.60
2022-08-29T02:10:49.748Z,1.55
2022-08-29T02:15:52.453Z,2.00
2022-08-29T02:20:54.450Z,1.63
2022-08-29T02:25:57.254Z,1.25
2022-08-29T02:30:59.572Z,1.55
2022-08-29T02:36:02.518Z,1.80
2022-08-29T02:41:05.001Z,1.38
2022-08-29T02:46:08.003Z,1.65
2022-08-29T02:51:10.244Z,1.73
2022-08-29T02:56:12.288Z,1.35
2022-08-29T03:01:20.662Z,2.07
2022-08-29T03:06:23.208Z,1.58
2022-08-29T03:11:25.263Z,1.90
2022-08-29T03:16:27.377Z,1.60
2022-08-29T03:21:29.516Z,2.05
2022-08-29T03:26:31.590Z,2.05
2022-08-29T03:31:33.750Z,1.83
2022-08-29T03:36:35.876Z,2.22
2022-08-29T03:41:37.848Z,2.20
2022-08-29T03:46:39.903Z,2.10
2022-08-29T03:51:42.392Z,2.50
2022-08-29T03:56:44.495Z,2.20
2022-08-29T04:01:49.488Z,2.50
2022-08-29T04:06:51.957Z,1.60
2022-08-29T04:11:54.040Z,2.30
2022-08-29T04:16:56.136Z,1.80
2022-08-29T04:21:58.249Z,2.53
2022-08-29T04:27:00.364Z,1.90
2022-08-29T04:32:02.579Z,1.98
2022-08-29T04:37:04.590Z,2.15
2022-08-29T04:42:07.040Z,2.30
2022-08-29T04:47:09.042Z,2.38
2022-08-29T04:52:11.263Z,2.40
2022-08-29T04:57:13.324Z,2.10
2022-08-29T05:02:15.319Z,2.10
2022-08-29T05:07:17.381Z,2.42
2022-08-29T05:12:19.620Z,2.40
2022-08-29T05:17:22.366Z,2.38
2022-08-29T05:22:24.676Z,2.53
2022-08-29T05:27:26.856Z,2.60
2022-08-29T05:32:28.881Z,3.00
2022-08-29T05:37:30.891Z,2.88
2022-08-29T05:42:32.968Z,3.42
2022-08-29T05:47:34.967Z,2.83
2022-08-29T05:52:37.270Z,3.25
2022-08-29T05:57:39.274Z,3.20
2022-08-29T06:02:41.361Z,3.08
2022-08-29T06:07:43.467Z,3.95
2022-08-29T06:12:45.491Z,3.60
2022-08-29T06:17:47.609Z,2.95
2022-08-29T06:22:49.639Z,3.15
2022-08-29T06:27:54.890Z,3.88
2022-08-29T06:32:56.979Z,4.32
2022-08-29T06:37:59.073Z,4.50
2022-08-29T06:43:01.163Z,3.75
2022-08-29T06:48:03.452Z,4.28
2022-08-29T06:53:26.441Z,3.95
2022-08-29T06:58:29.653Z,4.00
2022-08-29T07:03:31.657Z,4.20
2022-08-29T07:08:34.237Z,4.07
2022-08-29T07:13:36.529Z,3.88
2022-08-29T07:18:38.611Z,3.33
2022-08-29T07:23:40.756Z,3.38
2022-08-29T07:28:47.113Z,3.22
2022-08-29T07:33:57.099Z,3.30
2022-08-29T07:39:09.118Z,4.45
2022-08-29T07:44:12.492Z,2.90
2022-08-29T07:49:15.215Z,3.30
2022-08-29T07:54:18.802Z,3.08
2022-08-29T07:59:21.575Z,2.47
2022-08-29T08:04:24.292Z,2.10
2022-08-29T08:09:26.592Z,2.50
2022-08-29T08:14:34.905Z,2.35
2022-08-29T08:19:37.663Z,1.77
2022-08-29T08:24:39.720Z,2.50
2022-08-29T08:29:43.751Z,2.30
2022-08-29T08:34:45.792Z,2.13
2022-08-29T08:39:47.822Z,2.08
2022-08-29T08:45:06.463Z,2.08
2022-08-29T08:50:35.363Z,1.95
2022-08-29T08:55:45.415Z,1.88
2022-08-29T09:00:58.467Z,1.80
2022-08-29T09:06:14.091Z,2.17
2022-08-29T09:11:27.071Z,1.85
2022-08-29T09:16:34.604Z,1.90
2022-08-29T09:21:46.779Z,1.95
2022-08-29T09:26:49.598Z,1.70
2022-08-29T09:32:12.268Z,2.30
2022-08-29T09:37:32.581Z,2.67
2022-08-29T09:42:37.605Z,1.50
2022-08-29T09:47:39.868Z,1.85
2022-08-29T09:52:55.369Z,1.38
2022-08-29T09:58:20.371Z,2.08
2022-08-29T10:03:23.633Z,2.10
2022-08-29T10:08:38.800Z,2.35
2022-08-29T10:13:50.124Z,1.85
2022-08-29T10:19:01.089Z,1.67
2022-08-29T10:24:29.955Z,1.67
2022-08-29T10:29:43.717Z,1.95
2022-08-29T10:35:08.516Z,1.95
2022-08-29T10:40:43.077Z,2.03
2022-08-29T10:46:03.860Z,1.98
2022-08-29T10:51:17.408Z,1.83
2022-08-29T10:56:24.771Z,1.60
2022-08-29T11:01:34.621Z,1.60
2022-08-29T11:07:16.313Z,2.03
2022-08-29T11:12:36.906Z,1.80
2022-08-29T11:17:42.924Z,1.40
2022-08-29T11:23:30.334Z,1.70
2022-08-29T11:28:45.935Z,1.88
2022-08-29T11:34:12.147Z,2.50
2022-08-29T11:39:27.526Z,1.73
2022-08-29T11:44:40.981Z,1.67
2022-08-29T11:49:48.860Z,1.80
2022-08-29T11:55:11.486Z,2.25
2022-08-29T12:05:54.221Z,2.10
2022-08-29T12:10:58.150Z,1.85
2022-08-29T12:16:09.316Z,1.98
2022-08-29T12:21:33.301Z,2.08
2022-08-29T12:26:45.485Z,2.00
2022-08-29T12:32:18.229Z,1.98
2022-08-29T12:37:45.083Z,2.00
2022-08-29T12:42:51.512Z,1.63
2022-08-29T12:47:57.901Z,1.60
2022-08-29T12:53:07.344Z,2.00
2022-08-29T12:58:12.228Z,1.77
2022-08-29T13:03:21.135Z,1.92
2022-08-29T13:08:34.270Z,1.83
2022-08-29T13:13:36.900Z,1.80
2022-08-29T13:18:53.924Z,1.77
2022-08-29T13:24:08.783Z,1.50
2022-08-29T13:29:23.008Z,1.52
2022-08-29T13:34:28.377Z,1.33
2022-08-29T13:39:43.996Z,1.67
2022-08-29T13:44:58.432Z,1.90
2022-08-29T13:50:08.897Z,1.70
2022-08-29T13:55:11.504Z,1.58
2022-08-29T14:00:14.496Z,1.70
2022-08-29T14:05:17.344Z,1.77
2022-08-29T14:10:19.631Z,1.40
2022-08-29T14:15:21.631Z,1.70
2022-08-29T14:20:24.382Z,1.50
2022-08-29T14:25:26.488Z,1.75
2022-08-29T14:30:28.680Z,1.85
2022-08-29T14:35:32.346Z,1.60
2022-08-29T14:40:37.047Z,1.70
2022-08-29T14:45:40.421Z,1.35
2022-08-29T14:50:42.813Z,1.70
2022-08-29T14:55:44.825Z,1.67
2022-08-29T15:00:46.901Z,1.60
2022-08-29T15:05:48.967Z,1.80
2022-08-29T15:10:52.843Z,2.00
2022-08-29T15:15:54.978Z,1.70
2022-08-29T15:20:57.072Z,1.60
2022-08-29T15:26:00.233Z,1.60
2022-08-29T15:31:02.365Z,1.80
2022-08-29T15:36:04.798Z,1.70
2022-08-29T15:41:06.847Z,1.70
2022-08-29T15:46:09.061Z,1.77
2022-08-29T15:51:11.144Z,2.10
2022-08-29T15:56:13.222Z,1.65
2022-08-29T16:01:16.204Z,2.33
2022-08-29T16:06:18.216Z,2.13
2022-08-29T16:11:20.241Z,1.85
2022-08-29T16:16:22.612Z,2.08
2022-08-29T16:21:25.843Z,1.75
2022-08-29T16:26:27.862Z,1.70
2022-08-29T16:31:29.947Z,1.80
2022-08-29T16:36:32.202Z,1.80
2022-08-29T16:41:34.282Z,1.42
2022-08-29T16:46:36.316Z,1.55
2022-08-29T16:51:39.079Z,2.00
2022-08-29T16:56:41.182Z,1.67
2022-08-29T17:01:46.740Z,1.98
2022-08-29T17:06:49.146Z,1.73
2022-08-29T17:11:52.895Z,1.88
2022-08-29T17:16:55.608Z,2.10
2022-08-29T17:21:57.712Z,1.80
2022-08-29T17:27:00.018Z,1.95
2022-08-29T17:32:02.512Z,1.90
2022-08-29T17:37:05.771Z,1.60
2022-08-29T17:42:07.966Z,1.50
2022-08-29T17:47:10.153Z,1.77
2022-08-29T17:52:12.200Z,2.88
2022-08-29T17:57:15.514Z,2.70
2022-08-29T18:02:17.782Z,2.50
2022-08-29T18:07:19.854Z,1.80
2022-08-29T18:12:22.171Z,1.60
2022-08-29T18:17:24.231Z,1.90
2022-08-29T18:22:29.680Z,1.85
2022-08-29T18:27:32.167Z,1.98
2022-08-29T18:32:37.241Z,1.95
2022-08-29T18:37:39.729Z,1.98
2022-08-29T18:42:41.809Z,2.20
2022-08-29T18:47:44.895Z,2.08
2022-08-29T18:52:47.848Z,2.13
2022-08-29T18:57:51.078Z,2.63
2022-08-29T19:02:54.927Z,2.50
2022-08-29T19:07:57.668Z,2.25
2022-08-29T19:13:02.948Z,1.80
2022-08-29T19:18:06.691Z,2.25
2022-08-29T19:23:09.608Z,2.00
2022-08-29T19:28:12.567Z,1.88
2022-08-29T19:33:18.341Z,1.80
2022-08-29T19:38:22.223Z,1.75
2022-08-29T19:43:27.215Z,2.13
2022-08-29T19:48:29.413Z,1.92
2022-08-29T19:53:32.109Z,2.65
2022-08-29T19:58:35.546Z,2.20
2022-08-29T20:03:39.855Z,2.45
2022-08-29T20:08:46.607Z,2.63
2022-08-29T20:13:51.445Z,2.30
2022-08-29T20:18:54.042Z,2.70
2022-08-29T20:23:58.283Z,2.28
2022-08-29T20:29:02.310Z,3.05
2022-08-29T20:34:04.563Z,2.40
2022-08-29T20:39:08.637Z,2.90
2022-08-29T20:44:17.676Z,3.15
2022-08-29T20:49:23.620Z,2.90
2022-08-29T20:54:25.779Z,2.75
2022-08-29T20:59:31.449Z,2.55
2022-08-29T21:04:54.847Z,2.55
2022-08-29T21:09:57.812Z,2.77
2022-08-29T21:15:00.240Z,3.03
2022-08-29T21:20:02.499Z,2.72
2022-08-29T21:25:04.863Z,2.50
2022-08-29T21:30:07.234Z,2.97
2022-08-29T21:35:09.451Z,2.95
2022-08-29T21:40:12.367Z,3.28
2022-08-29T21:45:14.511Z,3.22
2022-08-29T21:50:17.019Z,2.72
2022-08-29T21:55:20.606Z,2.70
2022-08-29T22:00:32.336Z,2.55
2022-08-29T22:05:34.565Z,2.58
2022-08-29T22:10:37.401Z,2.83
2022-08-29T22:15:58.141Z,2.78
2022-08-29T22:21:00.617Z,3.03
2022-08-29T22:26:02.679Z,2.92
2022-08-29T22:31:04.952Z,3.33
2022-08-29T22:36:09.241Z,2.70
2022-08-29T22:41:15.152Z,3.05
2022-08-29T22:46:22.445Z,2.63
2022-08-29T22:51:27.167Z,3.17
2022-08-29T22:56:31.363Z,3.00
2022-08-29T23:01:36.522Z,3.20
2022-08-29T23:06:38.608Z,2.90
2022-08-29T23:11:40.802Z,2.78
2022-08-29T23:16:42.931Z,2.47
2022-08-29T23:21:46.727Z,2.97
2022-08-29T23:26:48.979Z,2.85
2022-08-29T23:31:51.098Z,2.75
2022-08-29T23:36:53.395Z,2.90
2022-08-29T23:41:55.628Z,3.00
2022-08-29T23:46:58.033Z,3.35
2022-08-29T23:52:00.088Z,2.95
2022-08-29T23:57:03.103Z,3.13
