createdAt,value
2018-06-17T00:00:35.537Z,64.40
2018-06-17T00:03:05.388Z,64.40
2018-06-17T00:05:35.789Z,65.00
2018-06-17T00:08:06.759Z,65.90
2018-06-17T00:10:36.863Z,64.60
2018-06-17T00:13:07.072Z,64.50
2018-06-17T00:15:36.825Z,64.70
2018-06-17T00:18:06.505Z,63.80
2018-06-17T00:20:37.144Z,64.10
2018-06-17T00:23:06.847Z,64.80
2018-06-17T00:25:37.027Z,65.40
2018-06-17T00:28:06.768Z,65.20
2018-06-17T00:30:36.595Z,64.80
2018-06-17T00:35:36.685Z,64.60
2018-06-17T00:38:06.617Z,64.70
2018-06-17T00:40:36.467Z,64.50
2018-06-17T00:43:07.468Z,64.30
2018-06-17T00:45:37.226Z,64.30
2018-06-17T00:50:40.927Z,65.80
2018-06-17T00:53:14.710Z,65.50
2018-06-17T00:55:44.862Z,66.50
2018-06-17T01:00:45.862Z,66.00
2018-06-17T01:03:16.186Z,66.00
2018-06-17T01:05:46.988Z,66.30
2018-06-17T01:08:17.740Z,65.90
2018-06-17T01:10:48.616Z,65.60
2018-06-17T01:13:19.853Z,65.30
2018-06-17T01:15:49.654Z,65.20
2018-06-17T01:18:19.478Z,65.00
2018-06-17T01:20:50.707Z,65.50
2018-06-17T01:23:21.481Z,66.50
2018-06-17T01:25:51.381Z,67.10
2018-06-17T01:28:21.178Z,66.50
2018-06-17T01:33:30.453Z,67.20
2018-06-17T01:36:00.300Z,66.80
2018-06-17T01:38:30.680Z,67.50
2018-06-17T01:41:01.509Z,67.30
2018-06-17T01:43:33.359Z,66.60
2018-06-17T01:46:03.961Z,67.70
2018-06-17T01:48:38.208Z,67.90
2018-06-17T01:51:09.715Z,68.00
2018-06-17T01:53:39.561Z,67.90
2018-06-17T01:56:10.242Z,67.50
2018-06-17T01:58:44.266Z,67.50
2018-06-17T02:01:14.233Z,67.40
2018-06-17T02:03:49.786Z,66.70
2018-06-17T02:06:24.865Z,66.50
2018-06-17T02:09:00.069Z,67.30
2018-06-17T02:11:36.006Z,68.30
2018-06-17T02:14:11.823Z,67.80
2018-06-17T02:16:43.158Z,67.70
2018-06-17T02:19:14.947Z,67.80
2018-06-17T02:21:47.023Z,67.50
2018-06-17T02:24:17.427Z,66.90
2018-06-17T02:26:48.114Z,67.80
2018-06-17T02:29:19.840Z,68.60
2018-06-17T02:31:49.800Z,68.70
2018-06-17T02:34:19.597Z,69.40
2018-06-17T02:39:18.700Z,68.10
2018-06-17T02:44:26.584Z,67.50
2018-06-17T02:47:02.581Z,67.40
2018-06-17T02:49:35.987Z,67.70
2018-06-17T02:52:12.654Z,67.90
2018-06-17T02:54:48.635Z,67.50
2018-06-17T02:57:20.345Z,67.40
2018-06-17T02:59:50.306Z,67.40
2018-06-17T03:02:20.165Z,67.20
2018-06-17T03:04:50.006Z,67.60
2018-06-17T03:07:20.280Z,68.00
2018-06-17T03:09:50.220Z,67.80
2018-06-17T03:12:20.309Z,68.20
2018-06-17T03:14:53.420Z,68.80
2018-06-17T03:17:23.393Z,68.60
2018-06-17T03:19:53.268Z,68.00
2018-06-17T03:27:33.253Z,69.70
2018-06-17T03:30:09.773Z,69.40
2018-06-17T03:32:44.637Z,68.70
2018-06-17T03:35:20.361Z,69.30
2018-06-17T03:37:50.627Z,70.10
2018-06-17T03:40:21.353Z,69.40
2018-06-17T03:42:52.955Z,68.40
2018-06-17T03:45:22.770Z,68.20
2018-06-17T03:47:53.581Z,68.10
2018-06-17T03:50:23.296Z,67.70
2018-06-17T03:52:55.755Z,68.20
2018-06-17T03:55:25.927Z,68.70
2018-06-17T03:57:55.740Z,68.10
2018-06-17T04:00:25.567Z,68.50
2018-06-17T04:02:56.266Z,68.00
2018-06-17T04:05:29.913Z,67.50
2018-06-17T04:08:00.936Z,67.40
2018-06-17T04:13:00.858Z,67.20
2018-06-17T04:15:30.560Z,66.40
2018-06-17T04:18:00.240Z,67.10
2018-06-17T04:20:30.040Z,66.60
2018-06-17T04:22:59.881Z,67.40
2018-06-17T04:25:29.646Z,67.70
2018-06-17T04:27:59.425Z,66.30
2018-06-17T04:33:04.541Z,66.20
2018-06-17T04:35:34.233Z,65.60
2018-06-17T04:38:04.293Z,65.90
2018-06-17T04:40:34.060Z,65.10
2018-06-17T04:43:03.774Z,64.00
2018-06-17T04:45:33.830Z,64.40
2018-06-17T04:48:03.546Z,67.10
2018-06-17T04:50:33.413Z,64.90
2018-06-17T04:53:03.281Z,67.00
2018-06-17T04:55:32.989Z,63.60
2018-06-17T04:58:02.920Z,63.20
2018-06-17T05:00:35.582Z,64.50
2018-06-17T05:03:05.467Z,63.00
2018-06-17T05:05:35.305Z,62.80
2018-06-17T05:08:05.140Z,62.60
2018-06-17T05:10:34.840Z,63.70
2018-06-17T05:13:04.647Z,62.60
2018-06-17T05:15:34.413Z,62.70
2018-06-17T05:18:04.197Z,62.60
2018-06-17T05:23:09.749Z,62.50
2018-06-17T05:25:39.430Z,61.70
2018-06-17T05:28:09.115Z,60.80
2018-06-17T05:35:51.196Z,60.80
2018-06-17T05:38:21.592Z,60.90
2018-06-17T05:40:51.394Z,60.20
2018-06-17T05:43:21.449Z,61.80
2018-06-17T05:48:20.943Z,60.40
2018-06-17T05:50:50.904Z,60.60
2018-06-17T05:53:29.936Z,60.40
2018-06-17T05:55:59.805Z,60.60
2018-06-17T05:58:29.595Z,61.80
2018-06-17T06:01:01.316Z,61.00
2018-06-17T06:03:31.736Z,60.20
2018-06-17T06:06:02.326Z,60.30
2018-06-17T06:08:32.013Z,59.80
2018-06-17T06:13:31.835Z,61.40
2018-06-17T06:16:01.645Z,60.40
2018-06-17T06:21:01.257Z,59.40
2018-06-17T06:26:06.553Z,59.30
2018-06-17T06:28:36.423Z,59.30
2018-06-17T06:31:06.501Z,59.30
2018-06-17T06:33:37.608Z,59.20
2018-06-17T06:36:15.425Z,59.80
2018-06-17T06:41:16.662Z,58.80
2018-06-17T06:43:46.705Z,58.10
2018-06-17T06:46:16.557Z,59.60
2018-06-17T06:48:46.521Z,58.90
2018-06-17T06:51:17.161Z,59.00
2018-06-17T06:53:47.627Z,57.60
2018-06-17T06:56:17.729Z,57.90
2018-06-17T06:58:49.189Z,58.30
2018-06-17T07:01:30.164Z,58.10
2018-06-17T07:05:08.362Z,58.60
2018-06-17T07:10:24.896Z,58.80
2018-06-17T07:12:54.847Z,57.70
2018-06-17T07:15:37.131Z,57.20
2018-06-17T07:18:18.204Z,57.90
2018-06-17T07:20:48.037Z,57.20
2018-06-17T07:23:17.714Z,56.10
2018-06-17T07:29:01.940Z,55.60
2018-06-17T07:31:31.644Z,57.00
2018-06-17T07:34:01.792Z,56.20
2018-06-17T07:39:01.922Z,57.40
2018-06-17T07:41:31.378Z,55.90
2018-06-17T07:44:01.020Z,55.90
2018-06-17T07:46:30.849Z,55.40
2018-06-17T07:49:38.087Z,55.00
2018-06-17T07:52:19.442Z,55.60
2018-06-17T07:54:49.980Z,54.60
2018-06-17T07:57:21.729Z,55.20
2018-06-17T07:59:51.266Z,55.70
2018-06-17T08:02:20.772Z,54.10
2018-06-17T08:04:50.432Z,54.10
2018-06-17T08:07:19.940Z,53.60
2018-06-17T08:12:19.765Z,51.70
2018-06-17T08:14:49.265Z,50.00
2018-06-17T08:17:18.672Z,49.80
2018-06-17T08:19:48.209Z,50.90
2018-06-17T08:24:47.486Z,52.30
2018-06-17T08:27:16.915Z,49.50
2018-06-17T08:29:46.616Z,50.60
2018-06-17T08:32:16.121Z,48.90
2018-06-17T08:37:14.607Z,48.70
2018-06-17T08:39:44.214Z,47.70
2018-06-17T08:42:13.894Z,47.30
2018-06-17T08:44:43.868Z,47.60
2018-06-17T08:47:13.597Z,45.80
2018-06-17T08:52:12.785Z,48.50
2018-06-17T08:57:12.217Z,45.10
2018-06-17T09:02:11.531Z,47.50
2018-06-17T09:04:41.305Z,47.70
2018-06-17T09:07:12.157Z,45.20
2018-06-17T09:09:41.927Z,43.50
2018-06-17T09:12:11.522Z,47.40
2018-06-17T09:17:10.581Z,43.40
2018-06-17T09:19:40.594Z,45.20
2018-06-17T09:22:10.133Z,45.00
2018-06-17T09:24:39.787Z,43.10
2018-06-17T09:27:09.575Z,45.20
2018-06-17T09:32:14.523Z,40.60
2018-06-17T09:34:44.957Z,42.60
2018-06-17T09:37:14.542Z,43.90
2018-06-17T09:39:44.137Z,44.60
2018-06-17T09:42:13.778Z,43.00
2018-06-17T09:44:44.294Z,43.60
2018-06-17T09:47:14.287Z,42.00
2018-06-17T09:49:44.111Z,41.90
2018-06-17T09:52:13.723Z,43.90
2018-06-17T09:54:43.253Z,42.30
2018-06-17T09:59:43.306Z,39.90
2018-06-17T10:02:13.094Z,42.10
2018-06-17T10:04:42.987Z,42.30
2018-06-17T10:07:12.768Z,44.30
2018-06-17T10:09:51.041Z,41.40
2018-06-17T10:14:50.376Z,43.50
2018-06-17T10:17:20.205Z,41.00
2018-06-17T10:19:50.378Z,41.70
2018-06-17T10:22:20.214Z,39.80
2018-06-17T10:24:49.980Z,42.00
2018-06-17T10:27:19.687Z,41.70
2018-06-17T10:29:49.684Z,39.90
2018-06-17T10:32:25.691Z,42.10
2018-06-17T10:34:55.476Z,42.10
2018-06-17T10:37:25.310Z,43.00
2018-06-17T10:39:54.948Z,43.40
2018-06-17T10:42:24.547Z,41.40
2018-06-17T10:44:54.400Z,43.10
2018-06-17T10:52:23.909Z,41.10
2018-06-17T10:57:22.763Z,41.30
2018-06-17T10:59:52.349Z,40.70
2018-06-17T11:02:22.029Z,41.60
2018-06-17T11:04:51.744Z,42.60
2018-06-17T11:07:21.599Z,43.30
2018-06-17T11:09:51.298Z,43.30
2018-06-17T11:12:20.919Z,42.30
2018-06-17T11:14:50.561Z,43.00
2018-06-17T11:17:20.220Z,42.50
2018-06-17T11:19:49.875Z,42.70
2018-06-17T11:22:19.526Z,43.30
2018-06-17T11:24:49.136Z,41.80
2018-06-17T11:29:47.924Z,44.10
2018-06-17T11:32:17.548Z,42.30
2018-06-17T11:37:29.826Z,42.70
2018-06-17T11:39:59.428Z,38.50
2018-06-17T11:42:29.996Z,40.30
2018-06-17T11:45:00.051Z,42.30
2018-06-17T11:47:29.690Z,40.60
2018-06-17T11:50:00.325Z,42.30
2018-06-17T11:52:30.273Z,45.50
2018-06-17T11:54:59.943Z,43.90
2018-06-17T11:57:29.732Z,43.60
2018-06-17T11:59:59.516Z,45.30
2018-06-17T12:02:29.192Z,43.50
2018-06-17T12:04:58.790Z,43.70
2018-06-17T12:07:28.535Z,45.10
2018-06-17T12:09:58.283Z,43.50
2018-06-17T12:12:31.126Z,43.90
2018-06-17T12:15:00.967Z,44.50
2018-06-17T12:20:00.086Z,47.00
2018-06-17T12:22:29.799Z,44.50
2018-06-17T12:24:59.614Z,47.00
2018-06-17T12:27:29.408Z,48.70
2018-06-17T12:29:59.348Z,49.30
2018-06-17T12:32:28.992Z,52.10
2018-06-17T12:34:58.759Z,50.30
2018-06-17T12:37:28.497Z,49.90
2018-06-17T12:39:59.048Z,51.40
2018-06-17T12:42:35.516Z,51.60
2018-06-17T12:45:05.390Z,52.70
2018-06-17T12:47:35.256Z,51.40
2018-06-17T12:52:40.074Z,53.40
2018-06-17T12:55:16.233Z,53.80
2018-06-17T13:00:15.090Z,53.50
2018-06-17T13:02:44.796Z,54.30
2018-06-17T13:05:14.424Z,53.90
2018-06-17T13:07:44.013Z,53.80
2018-06-17T13:10:13.924Z,54.00
2018-06-17T13:12:43.864Z,54.20
2018-06-17T13:15:14.148Z,54.30
2018-06-17T13:17:43.802Z,55.00
2018-06-17T13:20:13.747Z,53.90
2018-06-17T13:22:43.942Z,54.80
2018-06-17T13:27:43.913Z,54.40
2018-06-17T13:30:13.588Z,55.60
2018-06-17T13:32:43.654Z,56.10
2018-06-17T13:35:15.011Z,55.90
2018-06-17T13:37:44.806Z,53.00
2018-06-17T13:40:14.480Z,52.90
2018-06-17T13:42:44.206Z,52.60
2018-06-17T13:45:13.901Z,52.10
2018-06-17T13:47:43.536Z,52.40
2018-06-17T13:50:13.285Z,53.20
2018-06-17T13:52:42.922Z,52.00
2018-06-17T13:55:13.553Z,53.20
2018-06-17T13:57:43.219Z,52.90
2018-06-17T14:00:13.036Z,52.70
2018-06-17T14:02:43.284Z,51.20
2018-06-17T14:05:13.039Z,50.40
2018-06-17T14:07:42.689Z,52.60
2018-06-17T14:10:12.479Z,50.80
2018-06-17T14:12:42.179Z,50.20
2018-06-17T14:15:12.332Z,51.30
2018-06-17T14:17:41.912Z,52.40
2018-06-17T14:20:11.510Z,52.40
2018-06-17T14:22:41.533Z,53.70
2018-06-17T14:25:11.264Z,50.60
2018-06-17T14:27:40.913Z,49.40
2018-06-17T14:30:11.293Z,52.40
2018-06-17T14:32:40.879Z,50.60
2018-06-17T14:40:14.818Z,55.00
2018-06-17T14:42:49.881Z,54.60
2018-06-17T14:45:24.805Z,53.50
2018-06-17T14:50:35.437Z,52.40
2018-06-17T14:53:07.149Z,53.20
2018-06-17T14:55:36.795Z,51.10
2018-06-17T14:58:06.482Z,52.70
2018-06-17T15:00:36.262Z,53.80
2018-06-17T15:03:05.918Z,56.00
2018-06-17T15:05:35.597Z,55.90
2018-06-17T15:08:05.265Z,56.70
2018-06-17T15:10:35.024Z,56.80
2018-06-17T15:13:04.783Z,56.50
2018-06-17T15:15:34.441Z,57.90
2018-06-17T15:18:04.834Z,56.90
2018-06-17T15:20:35.207Z,57.10
2018-06-17T15:23:05.512Z,55.90
2018-06-17T15:25:35.157Z,57.20
2018-06-17T15:28:04.830Z,57.50
2018-06-17T15:30:34.669Z,57.50
2018-06-17T15:33:09.667Z,55.80
2018-06-17T15:35:44.505Z,56.10
2018-06-17T15:38:19.260Z,56.40
2018-06-17T15:40:54.154Z,55.30
2018-06-17T15:43:23.736Z,56.10
2018-06-17T15:45:53.430Z,57.00
2018-06-17T15:48:23.055Z,56.60
2018-06-17T15:50:52.952Z,57.60
2018-06-17T15:53:22.564Z,57.10
2018-06-17T15:55:52.228Z,57.10
2018-06-17T15:58:23.052Z,57.00
2018-06-17T16:00:52.704Z,57.50
2018-06-17T16:03:22.316Z,56.40
2018-06-17T16:05:52.010Z,56.30
2018-06-17T16:08:22.337Z,57.10
2018-06-17T16:10:52.695Z,56.30
2018-06-17T16:13:27.681Z,55.20
2018-06-17T16:16:02.450Z,56.40
2018-06-17T16:20:40.856Z,54.90
2018-06-17T16:23:10.759Z,56.10
2018-06-17T16:25:40.421Z,54.90
2018-06-17T16:28:10.117Z,56.30
2018-06-17T16:30:39.796Z,56.80
2018-06-17T16:33:10.185Z,56.40
2018-06-17T16:35:39.933Z,56.00
2018-06-17T16:40:40.625Z,56.70
2018-06-17T16:43:11.445Z,55.60
2018-06-17T16:45:41.184Z,54.30
2018-06-17T16:48:10.846Z,54.40
2018-06-17T16:50:42.849Z,55.10
2018-06-17T16:53:17.559Z,53.20
2018-06-17T16:55:52.592Z,53.10
2018-06-17T16:58:27.649Z,55.20
2018-06-17T17:00:57.308Z,53.70
2018-06-17T17:03:27.045Z,53.70
2018-06-17T17:05:56.759Z,57.40
2018-06-17T17:11:02.363Z,55.40
2018-06-17T17:13:32.080Z,54.10
2018-06-17T17:16:08.837Z,52.80
2018-06-17T17:18:38.407Z,54.60
2018-06-17T17:21:08.020Z,54.80
2018-06-17T17:23:37.729Z,54.40
2018-06-17T17:26:07.348Z,55.10
2018-06-17T17:28:37.122Z,56.70
2018-06-17T17:36:21.685Z,57.50
2018-06-17T17:38:56.857Z,56.30
2018-06-17T17:41:27.957Z,57.50
2018-06-17T17:43:58.251Z,57.50
2018-06-17T17:47:35.227Z,57.10
2018-06-17T17:50:04.873Z,57.60
2018-06-17T17:52:34.494Z,58.20
2018-06-17T17:55:04.242Z,58.70
2018-06-17T17:57:34.664Z,58.00
2018-06-17T18:00:04.527Z,57.60
2018-06-17T18:02:34.203Z,58.80
2018-06-17T18:05:03.853Z,58.90
2018-06-17T18:07:34.009Z,57.30
2018-06-17T18:10:03.699Z,57.20
2018-06-17T18:15:09.916Z,57.70
2018-06-17T18:17:39.776Z,56.40
2018-06-17T18:20:09.542Z,56.70
2018-06-17T18:22:40.041Z,56.30
2018-06-17T18:25:16.072Z,56.30
2018-06-17T18:27:51.025Z,54.90
2018-06-17T18:30:26.211Z,55.60
2018-06-17T18:35:03.845Z,55.40
2018-06-17T18:37:33.623Z,55.30
2018-06-17T18:40:03.354Z,56.40
2018-06-17T18:42:33.415Z,56.30
2018-06-17T18:45:03.117Z,56.80
2018-06-17T18:47:33.104Z,57.30
2018-06-17T18:50:03.108Z,56.40
2018-06-17T18:52:33.019Z,56.20
2018-06-17T18:55:02.595Z,56.50
2018-06-17T18:57:32.344Z,56.40
2018-06-17T19:00:02.058Z,55.10
2018-06-17T19:02:31.772Z,55.90
2018-06-17T19:05:01.556Z,56.30
2018-06-17T19:07:31.205Z,55.80
2018-06-17T19:10:06.112Z,56.60
2018-06-17T19:12:41.087Z,56.10
2018-06-17T19:15:16.061Z,56.20
2018-06-17T19:17:51.119Z,56.10
2018-06-17T19:20:20.787Z,56.50
2018-06-17T19:22:50.475Z,56.80
2018-06-17T19:25:20.193Z,56.90
2018-06-17T19:27:49.815Z,57.20
2018-06-17T19:30:19.553Z,56.90
2018-06-17T19:32:53.264Z,57.00
2018-06-17T19:35:23.012Z,57.30
2018-06-17T19:37:52.755Z,57.80
2018-06-17T19:40:22.410Z,56.80
2018-06-17T19:42:52.034Z,57.10
2018-06-17T19:45:22.909Z,56.00
2018-06-17T19:47:53.216Z,56.40
2018-06-17T19:50:28.144Z,56.00
2018-06-17T19:53:03.251Z,55.60
2018-06-17T19:55:38.174Z,55.70
2018-06-17T19:58:14.098Z,55.50
2018-06-17T20:00:46.123Z,55.20
2018-06-17T20:03:15.746Z,55.50
2018-06-17T20:05:45.414Z,55.30
2018-06-17T20:08:15.077Z,55.90
2018-06-17T20:10:44.749Z,56.50
2018-06-17T20:13:15.325Z,56.00
2018-06-17T20:15:45.045Z,56.60
2018-06-17T20:18:15.238Z,56.40
2018-06-17T20:23:14.630Z,56.40
2018-06-17T20:28:13.974Z,56.00
2018-06-17T20:30:43.677Z,56.60
2018-06-17T20:33:18.812Z,57.50
2018-06-17T20:40:29.836Z,58.00
2018-06-17T20:43:04.616Z,57.70
2018-06-17T20:45:34.646Z,58.10
2018-06-17T20:48:04.312Z,57.30
2018-06-17T20:50:34.083Z,57.40
2018-06-17T20:53:03.813Z,56.40
2018-06-17T20:55:33.588Z,55.70
2018-06-17T20:58:03.329Z,56.10
2018-06-17T21:03:08.694Z,56.20
2018-06-17T21:08:09.805Z,57.50
2018-06-17T21:10:39.477Z,57.10
2018-06-17T21:15:44.649Z,58.40
2018-06-17T21:18:13.670Z,59.10
2018-06-17T21:20:48.560Z,58.40
2018-06-17T21:23:23.568Z,59.10
2018-06-17T21:25:58.695Z,59.10
2018-06-17T21:28:28.799Z,59.10
2018-06-17T21:30:58.548Z,59.10
2018-06-17T21:33:28.292Z,58.50
2018-06-17T21:35:58.423Z,58.90
2018-06-17T21:38:28.187Z,58.90
2018-06-17T21:40:57.852Z,58.90
2018-06-17T21:43:27.481Z,58.80
2018-06-17T21:45:57.247Z,59.50
2018-06-17T21:48:27.009Z,59.50
2018-06-17T21:50:56.660Z,59.40
2018-06-17T21:53:26.391Z,59.10
2018-06-17T21:55:56.077Z,58.50
2018-06-17T21:58:31.095Z,58.40
2018-06-17T22:01:01.834Z,58.80
2018-06-17T22:03:33.142Z,58.60
2018-06-17T22:06:02.750Z,59.40
2018-06-17T22:08:37.706Z,58.20
2018-06-17T22:11:12.649Z,58.30
2018-06-17T22:16:21.976Z,58.70
2018-06-17T22:18:51.659Z,58.60
2018-06-17T22:21:21.287Z,58.10
2018-06-17T22:23:50.944Z,58.70
2018-06-17T22:26:20.646Z,59.10
2018-06-17T22:31:19.655Z,59.40
2018-06-17T22:36:18.530Z,59.70
2018-06-17T22:38:48.176Z,59.80
2018-06-17T22:43:47.166Z,59.80
2018-06-17T22:46:16.839Z,60.40
2018-06-17T22:48:46.954Z,60.20
2018-06-17T22:51:16.579Z,61.10
2018-06-17T22:53:57.540Z,61.30
2018-06-17T22:59:13.432Z,61.70
2018-06-17T23:01:48.135Z,62.30
2018-06-17T23:04:23.965Z,62.40
2018-06-17T23:06:58.649Z,62.40
2018-06-17T23:09:32.846Z,62.20
2018-06-17T23:14:37.708Z,62.50
2018-06-17T23:17:07.481Z,62.50
2018-06-17T23:19:37.188Z,61.60
2018-06-17T23:22:07.257Z,61.10
2018-06-17T23:24:37.336Z,61.90
2018-06-17T23:27:11.424Z,62.10
2018-06-17T23:29:41.539Z,61.40
2018-06-17T23:32:11.212Z,60.70
2018-06-17T23:34:40.876Z,59.60
2018-06-17T23:37:11.285Z,59.80
2018-06-17T23:39:40.891Z,59.80
2018-06-17T23:42:10.710Z,60.00
2018-06-17T23:44:40.409Z,60.00
2018-06-17T23:47:15.834Z,59.40
2018-06-17T23:49:50.737Z,59.30
2018-06-17T23:57:35.722Z,57.90
