createdAt,value
2023-02-07T00:01:42.472Z,16.05
2023-02-07T00:04:10.513Z,15.32
2023-02-07T00:06:39.965Z,15.45
2023-02-07T00:09:09.382Z,15.52
2023-02-07T00:11:40.541Z,16.20
2023-02-07T00:14:10.082Z,14.30
2023-02-07T00:16:38.603Z,13.40
2023-02-07T00:19:06.902Z,15.85
2023-02-07T00:21:34.929Z,13.65
2023-02-07T00:24:04.587Z,12.88
2023-02-07T00:26:32.703Z,14.65
2023-02-07T00:29:00.887Z,12.68
2023-02-07T00:31:31.056Z,12.77
2023-02-07T00:34:01.687Z,13.77
2023-02-07T00:36:33.684Z,13.05
2023-02-07T00:39:06.307Z,11.60
2023-02-07T00:41:34.703Z,10.88
2023-02-07T00:44:02.768Z,12.15
2023-02-07T00:46:31.407Z,12.15
2023-02-07T00:48:59.509Z,10.70
2023-02-07T00:51:28.012Z,11.35
2023-02-07T00:53:56.780Z,11.80
2023-02-07T00:56:28.920Z,11.35
2023-02-07T00:58:59.154Z,11.55
2023-02-07T01:01:28.511Z,10.38
2023-02-07T01:03:57.977Z,11.93
2023-02-07T01:06:27.892Z,10.98
2023-02-07T01:08:59.098Z,10.50
2023-02-07T01:11:30.441Z,11.43
2023-02-07T01:14:00.901Z,10.20
2023-02-07T01:16:31.954Z,10.88
2023-02-07T01:19:02.796Z,9.88
2023-02-07T01:21:31.057Z,11.63
2023-02-07T01:23:59.174Z,10.50
2023-02-07T01:26:29.888Z,10.35
2023-02-07T01:28:58.205Z,9.80
2023-02-07T01:31:26.503Z,9.13
2023-02-07T01:33:56.270Z,9.68
2023-02-07T01:36:29.651Z,8.02
2023-02-07T01:38:58.152Z,8.23
2023-02-07T01:41:29.002Z,8.73
2023-02-07T01:44:03.628Z,8.63
2023-02-07T01:46:34.020Z,8.93
2023-02-07T01:49:07.300Z,8.32
2023-02-07T01:51:37.447Z,8.52
2023-02-07T01:54:09.214Z,7.85
2023-02-07T01:56:43.688Z,8.50
2023-02-07T01:59:12.678Z,7.72
2023-02-07T02:01:42.098Z,7.78
2023-02-07T02:04:10.297Z,8.25
2023-02-07T02:06:40.041Z,7.00
2023-02-07T02:09:11.183Z,8.20
2023-02-07T02:12:18.040Z,7.75
2023-02-07T02:17:37.884Z,7.43
2023-02-07T02:20:44.980Z,7.13
2023-02-07T02:23:22.198Z,7.55
2023-02-07T02:26:23.042Z,6.68
2023-02-07T02:29:31.517Z,6.93
2023-02-07T02:32:43.373Z,7.10
2023-02-07T02:35:17.969Z,6.75
2023-02-07T02:37:58.494Z,6.80
2023-02-07T02:40:34.284Z,6.82
2023-02-07T02:43:07.928Z,7.25
2023-02-07T02:45:50.397Z,6.97
2023-02-07T02:48:19.870Z,7.25
2023-02-07T02:50:54.381Z,6.65
2023-02-07T02:53:23.352Z,6.93
2023-02-07T02:56:22.135Z,7.32
2023-02-07T02:59:14.232Z,6.82
2023-02-07T03:01:52.172Z,7.50
2023-02-07T03:04:44.996Z,7.32
2023-02-07T03:07:32.403Z,6.63
2023-02-07T03:10:06.413Z,7.25
2023-02-07T03:12:43.378Z,7.85
2023-02-07T03:15:18.362Z,6.82
2023-02-07T03:17:51.998Z,6.72
2023-02-07T03:20:22.496Z,7.15
2023-02-07T03:22:53.408Z,7.22
2023-02-07T03:25:23.990Z,6.55
2023-02-07T03:27:54.871Z,6.72
2023-02-07T03:30:25.860Z,6.65
2023-02-07T03:32:57.719Z,6.47
2023-02-07T03:35:30.522Z,6.70
2023-02-07T03:38:02.005Z,6.18
2023-02-07T03:40:36.677Z,6.03
2023-02-07T03:43:09.947Z,8.23
2023-02-07T03:45:38.825Z,8.00
2023-02-07T03:48:07.312Z,8.80
2023-02-07T03:50:35.826Z,8.90
2023-02-07T03:53:05.404Z,8.38
2023-02-07T03:55:34.148Z,7.43
2023-02-07T03:58:02.725Z,7.97
2023-02-07T04:00:30.909Z,9.52
2023-02-07T04:02:59.057Z,8.32
2023-02-07T04:05:27.255Z,8.15
2023-02-07T04:07:55.350Z,7.25
2023-02-07T04:10:24.857Z,9.40
2023-02-07T04:12:53.105Z,9.73
2023-02-07T04:15:21.384Z,8.85
2023-02-07T04:17:49.400Z,9.13
2023-02-07T04:20:19.166Z,8.48
2023-02-07T04:22:47.230Z,7.82
2023-02-07T04:25:15.337Z,8.55
2023-02-07T04:27:44.772Z,8.15
2023-02-07T04:30:13.610Z,8.48
2023-02-07T04:32:41.717Z,7.88
2023-02-07T04:35:10.189Z,8.25
2023-02-07T04:37:38.241Z,9.43
2023-02-07T04:40:06.867Z,8.48
2023-02-07T04:42:35.063Z,8.93
2023-02-07T04:45:04.989Z,9.63
2023-02-07T04:47:33.018Z,10.05
2023-02-07T04:50:01.086Z,9.25
2023-02-07T04:52:29.110Z,9.20
2023-02-07T04:54:57.149Z,8.68
2023-02-07T04:57:25.427Z,10.25
2023-02-07T04:59:53.507Z,9.38
2023-02-07T05:02:22.878Z,8.05
2023-02-07T05:04:50.948Z,8.55
2023-02-07T05:07:19.262Z,8.82
2023-02-07T05:09:47.329Z,8.90
2023-02-07T05:12:16.730Z,8.55
2023-02-07T05:14:44.738Z,8.88
2023-02-07T05:17:12.768Z,8.50
2023-02-07T05:19:42.181Z,8.75
2023-02-07T05:22:11.173Z,8.73
2023-02-07T05:24:39.185Z,7.65
2023-02-07T05:27:07.268Z,7.95
2023-02-07T05:29:35.368Z,8.02
2023-02-07T05:32:21.037Z,7.47
2023-02-07T05:34:50.329Z,7.90
2023-02-07T05:37:18.306Z,7.93
2023-02-07T05:39:46.261Z,7.68
2023-02-07T05:42:14.598Z,7.60
2023-02-07T05:44:42.693Z,8.07
2023-02-07T05:47:10.733Z,7.50
2023-02-07T05:49:40.008Z,8.25
2023-02-07T05:52:09.564Z,7.57
2023-02-07T05:54:37.682Z,7.55
2023-02-07T05:57:05.814Z,8.20
2023-02-07T05:59:33.919Z,7.80
2023-02-07T06:02:02.787Z,7.43
2023-02-07T06:04:30.833Z,7.13
2023-02-07T06:06:59.269Z,8.73
2023-02-07T06:09:28.677Z,7.70
2023-02-07T06:11:56.774Z,8.40
2023-02-07T06:14:25.301Z,8.73
2023-02-07T06:16:53.383Z,8.48
2023-02-07T06:19:21.443Z,8.50
2023-02-07T06:21:49.586Z,8.82
2023-02-07T06:24:18.055Z,8.60
2023-02-07T06:26:47.444Z,9.38
2023-02-07T06:29:15.528Z,9.77
2023-02-07T06:31:45.356Z,9.15
2023-02-07T06:34:13.436Z,8.02
2023-02-07T06:36:41.547Z,8.77
2023-02-07T06:39:09.658Z,9.32
2023-02-07T06:41:37.790Z,8.27
2023-02-07T06:44:07.406Z,7.68
2023-02-07T06:46:35.611Z,8.15
2023-02-07T06:49:03.739Z,8.02
2023-02-07T06:51:31.926Z,8.10
2023-02-07T06:54:03.314Z,8.25
2023-02-07T06:56:31.387Z,7.97
2023-02-07T06:58:59.456Z,7.63
2023-02-07T07:01:29.494Z,7.90
2023-02-07T07:03:57.593Z,8.60
2023-02-07T07:06:25.636Z,8.43
2023-02-07T07:08:53.755Z,9.10
2023-02-07T07:11:21.922Z,8.77
2023-02-07T07:13:50.298Z,9.23
2023-02-07T07:16:18.410Z,8.85
2023-02-07T07:18:47.876Z,8.75
2023-02-07T07:21:15.908Z,9.02
2023-02-07T07:23:44.040Z,8.68
2023-02-07T07:26:12.218Z,8.80
2023-02-07T07:28:40.387Z,8.68
2023-02-07T07:31:09.779Z,10.73
2023-02-07T07:33:38.142Z,9.93
2023-02-07T07:36:09.767Z,10.50
2023-02-07T07:41:12.100Z,10.52
2023-02-07T07:43:40.171Z,10.70
2023-02-07T07:46:08.869Z,10.90
2023-02-07T07:48:37.200Z,10.68
2023-02-07T07:51:07.377Z,8.73
2023-02-07T07:53:35.528Z,9.27
2023-02-07T07:56:03.939Z,9.60
2023-02-07T07:58:32.014Z,9.65
2023-02-07T08:01:00.178Z,11.10
2023-02-07T08:03:28.482Z,11.52
2023-02-07T08:05:56.606Z,10.07
2023-02-07T08:08:25.971Z,9.82
2023-02-07T08:10:54.067Z,9.80
2023-02-07T08:13:22.617Z,11.27
2023-02-07T08:15:50.731Z,10.50
2023-02-07T08:18:18.842Z,9.75
2023-02-07T08:20:46.911Z,9.90
2023-02-07T08:23:14.953Z,9.35
2023-02-07T08:25:44.558Z,9.82
2023-02-07T08:28:12.642Z,9.60
2023-02-07T08:30:41.329Z,8.60
2023-02-07T08:33:09.805Z,9.23
2023-02-07T08:35:38.043Z,8.93
2023-02-07T08:38:06.195Z,9.38
2023-02-07T08:40:34.466Z,9.20
2023-02-07T08:43:06.748Z,11.20
2023-02-07T08:45:35.057Z,9.45
2023-02-07T08:48:03.185Z,9.20
2023-02-07T08:50:31.273Z,8.77
2023-02-07T08:52:59.367Z,7.97
2023-02-07T08:55:27.500Z,7.95
2023-02-07T08:57:55.555Z,7.95
2023-02-07T09:00:25.473Z,7.90
2023-02-07T09:02:53.545Z,6.75
2023-02-07T09:05:21.689Z,6.97
2023-02-07T09:07:49.778Z,7.30
2023-02-07T09:10:17.914Z,6.32
2023-02-07T09:12:45.968Z,6.43
2023-02-07T09:15:14.112Z,5.80
2023-02-07T09:17:43.668Z,6.10
2023-02-07T09:20:12.819Z,6.68
2023-02-07T09:22:54.828Z,5.95
2023-02-07T09:25:22.963Z,6.70
2023-02-07T09:27:51.516Z,7.15
2023-02-07T09:30:20.185Z,6.05
2023-02-07T09:32:49.650Z,6.78
2023-02-07T09:35:17.898Z,6.18
2023-02-07T09:37:49.610Z,5.97
2023-02-07T09:40:20.428Z,6.20
2023-02-07T09:42:55.710Z,6.35
2023-02-07T09:45:27.298Z,6.07
2023-02-07T09:48:03.000Z,7.10
2023-02-07T09:50:35.422Z,6.93
2023-02-07T09:53:09.466Z,6.45
2023-02-07T09:55:45.417Z,6.40
2023-02-07T09:58:16.210Z,6.80
2023-02-07T10:00:47.977Z,6.35
2023-02-07T10:03:21.463Z,5.60
2023-02-07T10:06:01.477Z,5.80
2023-02-07T10:08:39.923Z,5.65
2023-02-07T10:11:20.481Z,7.80
2023-02-07T10:14:02.793Z,7.68
2023-02-07T10:16:55.546Z,5.70
2023-02-07T10:19:37.314Z,5.85
2023-02-07T10:22:16.672Z,6.63
2023-02-07T10:25:12.888Z,5.80
2023-02-07T10:27:51.419Z,6.35
2023-02-07T10:30:26.474Z,6.10
2023-02-07T10:32:55.155Z,6.70
2023-02-07T10:35:33.520Z,6.30
2023-02-07T10:38:03.118Z,6.55
2023-02-07T10:40:40.810Z,7.47
2023-02-07T10:43:17.524Z,6.88
2023-02-07T10:45:48.077Z,9.45
2023-02-07T10:48:20.212Z,6.53
2023-02-07T10:50:49.822Z,6.68
2023-02-07T10:53:54.243Z,6.70
2023-02-07T10:56:25.350Z,5.93
2023-02-07T10:58:54.180Z,5.80
2023-02-07T11:01:25.841Z,6.10
2023-02-07T11:03:54.577Z,6.90
2023-02-07T11:06:29.465Z,6.25
2023-02-07T11:09:22.163Z,7.07
2023-02-07T11:11:51.883Z,6.15
2023-02-07T11:14:26.413Z,6.90
2023-02-07T11:16:55.653Z,6.60
2023-02-07T11:19:26.488Z,6.93
2023-02-07T11:22:08.441Z,7.07
2023-02-07T11:24:38.117Z,6.45
2023-02-07T11:27:12.626Z,6.60
2023-02-07T11:29:48.236Z,6.40
2023-02-07T11:32:17.946Z,6.97
2023-02-07T11:34:49.373Z,7.40
2023-02-07T11:37:25.958Z,7.30
2023-02-07T11:39:56.316Z,6.65
2023-02-07T11:42:27.299Z,7.00
2023-02-07T11:44:55.317Z,7.07
2023-02-07T11:47:28.117Z,6.20
2023-02-07T11:49:59.296Z,7.10
2023-02-07T11:52:29.477Z,9.50
2023-02-07T11:55:00.179Z,7.15
2023-02-07T11:57:31.224Z,7.63
2023-02-07T12:00:08.018Z,7.03
2023-02-07T12:02:42.198Z,5.85
2023-02-07T12:05:18.087Z,6.07
2023-02-07T12:07:51.006Z,5.70
2023-02-07T12:10:24.250Z,5.55
2023-02-07T12:12:57.106Z,6.28
2023-02-07T12:15:31.034Z,5.97
2023-02-07T12:18:06.137Z,6.68
2023-02-07T12:20:38.601Z,7.72
2023-02-07T12:23:39.611Z,5.95
2023-02-07T12:26:08.725Z,5.65
2023-02-07T12:28:45.028Z,5.18
2023-02-07T12:31:22.010Z,5.30
2023-02-07T12:33:57.478Z,5.95
2023-02-07T12:36:30.300Z,5.15
2023-02-07T12:39:04.822Z,5.93
2023-02-07T12:41:40.139Z,5.15
2023-02-07T12:44:20.795Z,5.55
2023-02-07T12:47:01.070Z,5.03
2023-02-07T12:49:58.046Z,5.30
2023-02-07T12:52:39.684Z,5.10
2023-02-07T12:55:22.483Z,5.93
2023-02-07T12:58:01.333Z,5.15
2023-02-07T13:00:31.870Z,4.50
2023-02-07T13:03:14.661Z,4.32
2023-02-07T13:06:02.478Z,5.30
2023-02-07T13:08:42.185Z,5.50
2023-02-07T13:11:22.351Z,5.30
2023-02-07T13:14:01.186Z,4.97
2023-02-07T13:16:36.730Z,5.07
2023-02-07T13:21:41.812Z,4.70
2023-02-07T13:24:14.717Z,4.63
2023-02-07T13:26:50.242Z,4.80
2023-02-07T13:31:50.520Z,5.10
2023-02-07T13:34:22.319Z,4.80
2023-02-07T13:36:52.591Z,4.13
2023-02-07T13:39:31.601Z,5.00
2023-02-07T13:42:14.358Z,5.07
2023-02-07T13:44:52.543Z,4.97
2023-02-07T13:47:42.444Z,4.60
2023-02-07T13:50:20.079Z,4.63
2023-02-07T13:52:56.242Z,5.07
2023-02-07T13:55:31.845Z,5.00
2023-02-07T13:58:18.960Z,4.78
2023-02-07T14:01:16.678Z,5.05
2023-02-07T14:04:00.924Z,5.28
2023-02-07T14:06:32.858Z,5.88
2023-02-07T14:09:04.341Z,4.85
2023-02-07T14:11:38.006Z,4.47
2023-02-07T14:14:15.643Z,4.70
2023-02-07T14:16:50.057Z,4.10
2023-02-07T14:19:53.065Z,4.70
2023-02-07T14:22:25.109Z,19.58
2023-02-07T14:25:24.244Z,4.10
2023-02-07T14:28:21.751Z,4.03
2023-02-07T14:31:14.660Z,4.35
2023-02-07T14:33:43.201Z,3.92
2023-02-07T14:36:25.993Z,5.03
2023-02-07T14:39:09.017Z,4.47
2023-02-07T14:41:40.441Z,3.90
2023-02-07T14:44:23.028Z,4.18
2023-02-07T14:46:53.051Z,4.30
2023-02-07T14:49:24.326Z,4.30
2023-02-07T14:51:55.815Z,3.40
2023-02-07T14:54:29.818Z,4.20
2023-02-07T14:57:07.677Z,4.05
2023-02-07T14:59:40.083Z,4.53
2023-02-07T15:02:29.507Z,4.25
2023-02-07T15:04:57.716Z,4.25
2023-02-07T15:07:27.167Z,4.07
2023-02-07T15:09:55.222Z,4.70
2023-02-07T15:12:27.807Z,4.05
2023-02-07T15:14:57.853Z,3.70
2023-02-07T15:17:42.662Z,3.80
2023-02-07T15:22:49.066Z,4.70
2023-02-07T15:25:17.460Z,3.65
2023-02-07T15:28:00.473Z,4.05
2023-02-07T15:30:28.735Z,4.43
2023-02-07T15:32:57.134Z,4.82
2023-02-07T15:35:27.833Z,4.70
2023-02-07T15:38:16.023Z,5.05
2023-02-07T15:40:44.683Z,4.35
2023-02-07T15:43:26.489Z,5.43
2023-02-07T15:46:04.364Z,4.80
2023-02-07T15:48:33.936Z,4.60
2023-02-07T15:51:05.642Z,4.68
2023-02-07T15:53:35.076Z,4.10
2023-02-07T15:56:06.863Z,4.40
2023-02-07T15:58:37.317Z,4.03
2023-02-07T16:01:08.108Z,4.80
2023-02-07T16:03:42.938Z,4.28
2023-02-07T16:06:17.876Z,4.40
2023-02-07T16:08:48.204Z,4.90
2023-02-07T16:11:23.645Z,4.30
2023-02-07T16:13:54.696Z,4.85
2023-02-07T16:16:26.378Z,4.85
2023-02-07T16:19:06.346Z,5.35
2023-02-07T16:21:36.061Z,5.82
2023-02-07T16:24:10.399Z,6.60
2023-02-07T16:26:38.592Z,6.53
2023-02-07T16:29:08.179Z,7.35
2023-02-07T16:31:36.528Z,6.93
2023-02-07T16:34:04.794Z,6.75
2023-02-07T16:36:32.894Z,6.68
2023-02-07T16:39:00.970Z,7.18
2023-02-07T16:41:33.009Z,7.57
2023-02-07T16:44:02.358Z,7.70
2023-02-07T16:46:30.544Z,7.57
2023-02-07T16:48:58.661Z,8.15
2023-02-07T16:51:26.756Z,7.40
2023-02-07T16:53:55.204Z,7.78
2023-02-07T16:56:27.894Z,8.25
2023-02-07T16:58:57.385Z,7.68
2023-02-07T17:01:25.523Z,7.35
2023-02-07T17:03:53.645Z,7.55
2023-02-07T17:06:25.074Z,7.40
2023-02-07T17:08:56.529Z,7.53
2023-02-07T17:11:26.121Z,8.48
2023-02-07T17:13:54.643Z,8.68
2023-02-07T17:16:24.951Z,8.73
2023-02-07T17:18:53.221Z,8.75
2023-02-07T17:21:22.375Z,9.27
2023-02-07T17:23:50.803Z,8.55
2023-02-07T17:26:24.341Z,9.02
2023-02-07T17:28:52.657Z,9.20
2023-02-07T17:31:21.056Z,8.88
2023-02-07T17:33:51.587Z,9.18
2023-02-07T17:36:19.891Z,9.20
2023-02-07T17:38:48.110Z,8.90
2023-02-07T17:41:17.661Z,9.95
2023-02-07T17:43:45.744Z,10.23
2023-02-07T17:46:18.170Z,9.95
2023-02-07T17:48:47.592Z,10.93
2023-02-07T17:51:17.705Z,10.73
2023-02-07T17:53:45.798Z,11.43
2023-02-07T17:56:20.248Z,11.13
2023-02-07T17:58:48.368Z,11.10
2023-02-07T18:01:19.248Z,10.43
2023-02-07T18:03:48.062Z,11.95
2023-02-07T18:06:19.185Z,11.38
2023-02-07T18:08:47.867Z,11.90
2023-02-07T18:11:16.757Z,12.40
2023-02-07T18:13:47.309Z,12.70
2023-02-07T18:16:17.651Z,12.38
2023-02-07T18:18:46.266Z,12.27
2023-02-07T18:21:14.321Z,11.20
2023-02-07T18:23:43.974Z,12.68
2023-02-07T18:26:14.942Z,12.15
2023-02-07T18:28:43.790Z,12.50
2023-02-07T18:31:13.309Z,11.98
2023-02-07T18:33:41.432Z,12.60
2023-02-07T18:36:10.482Z,12.93
2023-02-07T18:38:39.030Z,12.65
2023-02-07T18:41:11.122Z,12.80
2023-02-07T18:43:40.422Z,12.00
2023-02-07T18:46:09.567Z,12.98
2023-02-07T18:48:37.984Z,10.98
2023-02-07T18:51:07.577Z,10.65
2023-02-07T18:53:35.848Z,10.60
2023-02-07T18:56:05.348Z,12.50
2023-02-07T18:58:35.297Z,12.35
2023-02-07T19:01:05.409Z,12.52
2023-02-07T19:03:34.148Z,13.63
2023-02-07T19:06:03.879Z,14.23
2023-02-07T19:08:32.219Z,13.70
2023-02-07T19:11:02.523Z,15.10
2023-02-07T19:13:31.178Z,17.48
2023-02-07T19:16:05.190Z,19.98
2023-02-07T19:18:33.600Z,20.77
2023-02-07T19:21:05.288Z,18.30
2023-02-07T19:23:34.006Z,15.60
2023-02-07T19:26:02.175Z,14.23
2023-02-07T19:28:30.276Z,16.27
2023-02-07T19:30:58.708Z,16.27
2023-02-07T19:33:28.431Z,15.45
2023-02-07T19:35:57.017Z,16.75
2023-02-07T19:38:24.991Z,15.75
2023-02-07T19:40:57.576Z,16.00
2023-02-07T19:43:25.895Z,15.45
2023-02-07T19:45:54.391Z,16.88
2023-02-07T19:48:23.008Z,16.40
2023-02-07T19:51:00.294Z,16.33
2023-02-07T19:53:29.921Z,15.55
2023-02-07T19:56:01.997Z,15.70
2023-02-07T19:58:30.789Z,15.82
2023-02-07T20:00:59.683Z,16.13
2023-02-07T20:03:29.124Z,15.48
2023-02-07T20:06:01.937Z,14.32
2023-02-07T20:08:34.861Z,15.10
2023-02-07T20:11:06.578Z,16.05
2023-02-07T20:13:35.414Z,15.50
2023-02-07T20:16:05.607Z,16.75
2023-02-07T20:18:34.384Z,16.70
2023-02-07T20:21:11.061Z,16.02
2023-02-07T20:23:41.600Z,16.75
2023-02-07T20:26:12.463Z,16.23
2023-02-07T20:28:41.740Z,16.27
2023-02-07T20:31:11.608Z,16.67
2023-02-07T20:33:41.836Z,17.17
2023-02-07T20:36:13.017Z,16.15
2023-02-07T20:38:41.338Z,18.83
2023-02-07T20:41:11.598Z,17.52
2023-02-07T20:43:40.063Z,17.98
2023-02-07T20:46:10.645Z,16.17
2023-02-07T20:48:38.771Z,16.08
2023-02-07T20:51:10.235Z,16.92
2023-02-07T20:53:42.391Z,17.10
2023-02-07T20:56:12.257Z,16.08
2023-02-07T20:58:40.385Z,19.40
2023-02-07T21:01:10.879Z,19.00
2023-02-07T21:03:39.708Z,17.02
2023-02-07T21:06:09.398Z,17.77
2023-02-07T21:08:38.350Z,17.90
2023-02-07T21:11:09.034Z,17.38
2023-02-07T21:13:39.646Z,17.17
2023-02-07T21:16:10.008Z,16.27
2023-02-07T21:18:38.133Z,16.77
2023-02-07T21:21:07.973Z,17.65
2023-02-07T21:23:36.327Z,17.75
2023-02-07T21:26:05.624Z,17.60
2023-02-07T21:28:35.628Z,17.00
2023-02-07T21:31:05.086Z,17.55
2023-02-07T21:33:33.241Z,16.50
2023-02-07T21:36:06.201Z,16.10
2023-02-07T21:38:34.409Z,16.08
2023-02-07T21:41:03.284Z,16.08
2023-02-07T21:43:31.565Z,15.32
2023-02-07T21:46:06.386Z,17.63
2023-02-07T21:48:35.779Z,17.27
2023-02-07T21:51:05.571Z,15.45
2023-02-07T21:53:33.740Z,16.15
2023-02-07T21:56:02.240Z,16.90
2023-02-07T21:58:30.792Z,16.15
2023-02-07T22:01:08.001Z,16.10
2023-02-07T22:03:36.676Z,15.25
2023-02-07T22:06:05.937Z,16.15
2023-02-07T22:08:34.442Z,15.98
2023-02-07T22:11:04.412Z,16.35
2023-02-07T22:13:32.901Z,15.77
2023-02-07T22:16:01.428Z,15.38
2023-02-07T22:18:30.915Z,15.52
2023-02-07T22:21:04.784Z,15.57
2023-02-07T22:23:33.161Z,14.98
2023-02-07T22:26:01.700Z,15.68
2023-02-07T22:28:29.842Z,16.60
2023-02-07T22:30:57.921Z,15.40
2023-02-07T22:33:26.360Z,15.95
2023-02-07T22:35:55.737Z,13.80
2023-02-07T22:38:23.849Z,13.48
2023-02-07T22:40:51.922Z,13.80
2023-02-07T22:43:19.945Z,14.23
2023-02-07T22:45:47.954Z,13.23
2023-02-07T22:48:17.074Z,13.63
2023-02-07T22:50:45.203Z,14.23
2023-02-07T22:53:15.685Z,14.18
2023-02-07T22:55:43.796Z,14.27
2023-02-07T22:58:15.088Z,13.15
2023-02-07T23:00:43.343Z,12.98
2023-02-07T23:03:11.369Z,13.23
2023-02-07T23:05:39.821Z,13.18
2023-02-07T23:08:08.043Z,12.55
2023-02-07T23:10:37.770Z,12.25
2023-02-07T23:13:06.068Z,12.40
2023-02-07T23:15:34.580Z,11.45
2023-02-07T23:18:02.788Z,11.77
2023-02-07T23:20:31.032Z,11.43
2023-02-07T23:22:59.096Z,11.60
2023-02-07T23:25:27.132Z,11.68
2023-02-07T23:27:56.692Z,11.40
2023-02-07T23:30:24.878Z,10.82
2023-02-07T23:32:52.997Z,10.80
2023-02-07T23:35:21.042Z,10.32
2023-02-07T23:37:49.268Z,10.98
2023-02-07T23:40:18.112Z,11.60
2023-02-07T23:42:46.208Z,10.25
2023-02-07T23:45:15.892Z,10.95
2023-02-07T23:47:44.000Z,10.65
2023-02-07T23:50:12.052Z,10.07
2023-02-07T23:52:40.129Z,9.75
2023-02-07T23:55:08.750Z,10.65
2023-02-07T23:57:36.813Z,9.73
