createdAt,value
2018-01-30T00:00:08.910Z,0.00
2018-01-30T00:01:08.904Z,0.00
2018-01-30T00:02:08.884Z,0.00
2018-01-30T00:03:08.813Z,0.00
2018-01-30T00:04:08.792Z,0.00
2018-01-30T00:05:08.780Z,0.00
2018-01-30T00:06:08.770Z,0.00
2018-01-30T00:07:08.716Z,0.00
2018-01-30T00:08:08.669Z,0.00
2018-01-30T00:09:08.648Z,0.00
2018-01-30T00:10:08.627Z,0.00
2018-01-30T00:11:08.596Z,0.00
2018-01-30T00:12:08.582Z,0.00
2018-01-30T00:13:08.549Z,0.00
2018-01-30T00:14:08.508Z,0.00
2018-01-30T00:15:08.493Z,0.00
2018-01-30T00:16:08.452Z,0.00
2018-01-30T00:17:08.426Z,0.00
2018-01-30T00:18:08.397Z,0.00
2018-01-30T00:19:08.385Z,0.00
2018-01-30T00:20:08.345Z,0.00
2018-01-30T00:21:08.342Z,0.00
2018-01-30T00:22:08.286Z,0.00
2018-01-30T00:23:08.260Z,0.00
2018-01-30T00:24:08.225Z,0.00
2018-01-30T00:25:08.210Z,0.00
2018-01-30T00:26:08.181Z,0.00
2018-01-30T00:27:08.152Z,0.00
2018-01-30T00:28:08.120Z,0.00
2018-01-30T00:29:08.093Z,0.00
2018-01-30T00:30:08.060Z,0.00
2018-01-30T00:31:08.067Z,0.00
2018-01-30T00:32:08.032Z,0.00
2018-01-30T00:33:07.982Z,0.00
2018-01-30T00:34:07.947Z,0.00
2018-01-30T00:35:07.919Z,0.00
2018-01-30T00:36:07.902Z,0.00
2018-01-30T00:37:07.864Z,0.00
2018-01-30T00:38:07.858Z,0.00
2018-01-30T00:39:07.800Z,0.00
2018-01-30T00:40:07.811Z,0.00
2018-01-30T00:41:07.758Z,0.00
2018-01-30T00:42:07.749Z,0.00
2018-01-30T00:43:07.697Z,0.00
2018-01-30T00:44:07.660Z,0.00
2018-01-30T00:45:07.671Z,0.00
2018-01-30T00:46:07.624Z,0.00
2018-01-30T00:47:07.604Z,0.00
2018-01-30T00:48:07.554Z,0.00
2018-01-30T00:49:07.524Z,0.00
2018-01-30T00:50:07.496Z,0.00
2018-01-30T00:51:07.487Z,0.00
2018-01-30T00:52:07.457Z,0.00
2018-01-30T00:53:07.417Z,0.00
2018-01-30T00:54:07.393Z,0.00
2018-01-30T00:55:07.358Z,0.00
2018-01-30T00:56:07.351Z,0.00
2018-01-30T00:57:07.306Z,0.00
2018-01-30T00:58:07.292Z,0.00
2018-01-30T00:59:07.256Z,0.00
2018-01-30T01:00:07.232Z,0.00
2018-01-30T01:01:07.185Z,0.00
2018-01-30T01:02:07.164Z,0.00
2018-01-30T01:03:07.140Z,0.00
2018-01-30T01:04:07.146Z,0.00
2018-01-30T01:05:07.085Z,0.00
2018-01-30T01:06:07.049Z,0.00
2018-01-30T01:07:07.056Z,0.00
2018-01-30T01:08:07.002Z,0.00
2018-01-30T01:09:06.974Z,0.00
2018-01-30T01:10:06.948Z,0.00
2018-01-30T01:11:06.925Z,0.00
2018-01-30T01:12:06.907Z,0.00
2018-01-30T01:13:06.849Z,0.00
2018-01-30T01:14:06.834Z,0.00
2018-01-30T01:15:06.822Z,0.00
2018-01-30T01:16:06.782Z,0.00
2018-01-30T01:17:06.749Z,0.00
2018-01-30T01:18:06.717Z,0.00
2018-01-30T01:19:06.679Z,0.00
2018-01-30T01:20:06.664Z,0.00
2018-01-30T01:21:06.635Z,0.00
2018-01-30T01:22:06.599Z,0.00
2018-01-30T01:23:06.572Z,0.00
2018-01-30T01:24:06.552Z,0.00
2018-01-30T01:25:06.541Z,0.00
2018-01-30T01:26:06.614Z,0.00
2018-01-30T01:27:06.446Z,0.00
2018-01-30T01:28:06.454Z,0.00
2018-01-30T01:29:06.399Z,0.00
2018-01-30T01:30:06.371Z,0.00
2018-01-30T01:31:06.348Z,0.00
2018-01-30T01:32:06.318Z,0.00
2018-01-30T01:33:06.275Z,0.00
2018-01-30T01:34:06.253Z,0.00
2018-01-30T01:35:06.246Z,0.00
2018-01-30T01:36:06.194Z,0.00
2018-01-30T01:37:06.211Z,0.00
2018-01-30T01:38:06.149Z,0.00
2018-01-30T01:39:06.124Z,0.00
2018-01-30T01:40:06.083Z,0.00
2018-01-30T01:41:06.052Z,0.00
2018-01-30T01:42:06.040Z,0.00
2018-01-30T01:43:06.021Z,0.00
2018-01-30T01:44:05.971Z,0.00
2018-01-30T01:45:05.944Z,0.00
2018-01-30T01:46:05.914Z,0.00
2018-01-30T01:47:05.879Z,0.00
2018-01-30T01:48:05.848Z,0.00
2018-01-30T01:49:05.837Z,0.00
2018-01-30T01:50:05.818Z,0.00
2018-01-30T01:51:05.772Z,0.00
2018-01-30T01:52:05.797Z,0.00
2018-01-30T01:53:05.702Z,0.00
2018-01-30T01:54:05.692Z,0.00
2018-01-30T01:55:05.654Z,0.00
2018-01-30T01:56:05.640Z,0.00
2018-01-30T01:57:05.597Z,0.00
2018-01-30T01:58:05.562Z,0.00
2018-01-30T01:59:05.545Z,0.00
2018-01-30T02:00:05.527Z,0.00
2018-01-30T02:01:05.476Z,0.00
2018-01-30T02:02:05.463Z,0.00
2018-01-30T02:03:05.425Z,0.00
2018-01-30T02:04:05.402Z,0.00
2018-01-30T02:05:05.371Z,0.00
2018-01-30T02:06:05.338Z,0.00
2018-01-30T02:07:05.321Z,0.00
2018-01-30T02:08:05.305Z,0.00
2018-01-30T02:09:05.260Z,0.00
2018-01-30T02:10:05.233Z,0.00
2018-01-30T02:11:05.209Z,0.00
2018-01-30T02:12:05.177Z,0.00
2018-01-30T02:13:05.148Z,0.00
2018-01-30T02:14:05.127Z,0.00
2018-01-30T02:15:05.104Z,0.00
2018-01-30T02:16:05.053Z,0.00
2018-01-30T02:17:05.025Z,0.00
2018-01-30T02:18:04.998Z,0.00
2018-01-30T02:19:04.968Z,0.00
2018-01-30T02:20:04.951Z,0.00
2018-01-30T02:21:04.919Z,0.00
2018-01-30T02:22:04.889Z,0.00
2018-01-30T02:23:04.865Z,0.00
2018-01-30T02:24:04.847Z,0.00
2018-01-30T02:25:04.789Z,0.00
2018-01-30T02:26:04.778Z,0.00
2018-01-30T02:27:04.751Z,0.00
2018-01-30T02:28:04.723Z,0.00
2018-01-30T02:29:04.682Z,0.00
2018-01-30T02:30:04.648Z,0.00
2018-01-30T02:31:04.654Z,0.00
2018-01-30T02:32:04.622Z,0.00
2018-01-30T02:33:04.572Z,0.00
2018-01-30T02:34:04.535Z,0.00
2018-01-30T02:35:04.504Z,0.00
2018-01-30T02:36:04.494Z,0.00
2018-01-30T02:37:04.448Z,0.00
2018-01-30T02:38:04.453Z,0.00
2018-01-30T02:39:04.397Z,0.00
2018-01-30T02:40:04.369Z,0.00
2018-01-30T02:41:04.342Z,0.00
2018-01-30T02:42:04.329Z,0.00
2018-01-30T02:43:04.313Z,0.00
2018-01-30T02:44:04.257Z,0.00
2018-01-30T02:45:04.222Z,0.00
2018-01-30T02:46:04.203Z,0.00
2018-01-30T02:47:04.157Z,0.00
2018-01-30T02:48:04.145Z,0.00
2018-01-30T02:49:04.113Z,0.00
2018-01-30T02:50:04.085Z,0.00
2018-01-30T02:51:04.049Z,0.00
2018-01-30T02:52:04.033Z,0.00
2018-01-30T02:53:03.995Z,0.00
2018-01-30T02:54:03.983Z,0.00
2018-01-30T02:55:03.950Z,0.00
2018-01-30T02:56:03.915Z,0.00
2018-01-30T02:57:03.902Z,0.00
2018-01-30T02:58:03.841Z,0.00
2018-01-30T02:59:03.820Z,0.00
2018-01-30T03:00:03.802Z,0.00
2018-01-30T03:01:03.770Z,0.00
2018-01-30T03:02:03.762Z,0.00
2018-01-30T03:03:03.702Z,0.00
2018-01-30T03:04:03.675Z,0.00
2018-01-30T03:05:03.644Z,0.00
2018-01-30T03:06:03.621Z,0.00
2018-01-30T03:07:03.585Z,0.00
2018-01-30T03:08:03.556Z,0.00
2018-01-30T03:09:03.525Z,0.00
2018-01-30T03:10:03.515Z,0.00
2018-01-30T03:11:03.471Z,0.00
2018-01-30T03:12:03.499Z,0.00
2018-01-30T03:13:03.412Z,0.00
2018-01-30T03:14:03.378Z,0.00
2018-01-30T03:15:03.351Z,0.00
2018-01-30T03:16:03.338Z,0.00
2018-01-30T03:17:03.310Z,0.00
2018-01-30T03:18:03.277Z,0.00
2018-01-30T03:19:03.236Z,0.00
2018-01-30T03:20:03.237Z,0.00
2018-01-30T03:21:06.992Z,0.00
2018-01-30T03:22:04.533Z,0.00
2018-01-30T03:23:03.142Z,0.00
2018-01-30T03:24:03.109Z,0.00
2018-01-30T03:25:05.504Z,0.00
2018-01-30T03:26:03.043Z,0.00
2018-01-30T03:27:03.009Z,0.00
2018-01-30T03:28:02.972Z,0.00
2018-01-30T03:29:02.951Z,0.00
2018-01-30T03:30:02.937Z,0.00
2018-01-30T03:31:02.882Z,0.00
2018-01-30T03:32:02.885Z,0.00
2018-01-30T03:33:02.830Z,0.00
2018-01-30T03:34:02.792Z,0.00
2018-01-30T03:35:02.778Z,0.00
2018-01-30T03:36:02.750Z,0.00
2018-01-30T03:37:02.725Z,0.00
2018-01-30T03:38:02.687Z,0.00
2018-01-30T03:39:02.671Z,0.00
2018-01-30T03:40:02.633Z,0.00
2018-01-30T03:41:02.593Z,0.00
2018-01-30T03:42:02.568Z,0.00
2018-01-30T03:43:02.546Z,0.00
2018-01-30T03:44:02.524Z,0.00
2018-01-30T03:45:02.475Z,0.00
2018-01-30T03:46:02.456Z,0.00
2018-01-30T03:47:02.421Z,0.00
2018-01-30T03:48:02.393Z,0.00
2018-01-30T03:49:02.360Z,0.00
2018-01-30T03:50:02.332Z,0.00
2018-01-30T03:51:02.303Z,0.00
2018-01-30T03:52:02.282Z,0.00
2018-01-30T03:53:02.240Z,0.00
2018-01-30T03:54:02.209Z,0.00
2018-01-30T03:55:02.191Z,0.00
2018-01-30T03:56:02.162Z,0.00
2018-01-30T03:57:02.123Z,0.00
2018-01-30T03:58:02.096Z,0.00
2018-01-30T03:59:02.066Z,0.00
2018-01-30T04:00:02.056Z,0.00
2018-01-30T04:01:02.008Z,0.00
2018-01-30T04:02:01.981Z,0.00
2018-01-30T04:03:01.966Z,0.00
2018-01-30T04:04:01.933Z,0.00
2018-01-30T04:05:01.892Z,0.00
2018-01-30T04:06:01.869Z,0.00
2018-01-30T04:07:01.857Z,0.00
2018-01-30T04:08:01.796Z,0.00
2018-01-30T04:09:01.770Z,0.00
2018-01-30T04:10:01.749Z,0.00
2018-01-30T04:11:01.720Z,0.00
2018-01-30T04:12:01.680Z,0.00
2018-01-30T04:13:01.660Z,0.00
2018-01-30T04:14:01.628Z,0.00
2018-01-30T04:15:01.618Z,0.00
2018-01-30T04:16:01.566Z,0.00
2018-01-30T04:17:01.530Z,0.00
2018-01-30T04:18:01.522Z,0.00
2018-01-30T04:19:01.498Z,0.00
2018-01-30T04:20:01.455Z,0.00
2018-01-30T04:21:01.432Z,0.00
2018-01-30T04:22:01.392Z,0.00
2018-01-30T04:23:02.208Z,0.00
2018-01-30T04:24:01.348Z,0.00
2018-01-30T04:25:01.326Z,0.00
2018-01-30T04:26:01.285Z,0.00
2018-01-30T04:27:01.237Z,0.00
2018-01-30T04:28:01.223Z,0.00
2018-01-30T04:29:01.186Z,0.00
2018-01-30T04:30:01.155Z,0.00
2018-01-30T04:31:01.139Z,0.00
2018-01-30T04:32:01.099Z,0.00
2018-01-30T04:33:01.082Z,0.00
2018-01-30T04:34:01.045Z,0.00
2018-01-30T04:35:01.016Z,0.00
2018-01-30T04:36:00.995Z,0.00
2018-01-30T04:37:00.956Z,0.00
2018-01-30T04:38:01.449Z,0.00
2018-01-30T04:39:00.904Z,0.00
2018-01-30T04:40:00.866Z,0.00
2018-01-30T04:41:00.827Z,0.00
2018-01-30T04:42:00.802Z,0.00
2018-01-30T04:43:01.692Z,0.00
2018-01-30T04:44:00.744Z,0.00
2018-01-30T04:45:00.711Z,0.00
2018-01-30T04:46:00.685Z,0.00
2018-01-30T04:47:00.664Z,0.00
2018-01-30T04:48:00.634Z,0.00
2018-01-30T04:49:00.629Z,0.00
2018-01-30T04:50:00.581Z,0.00
2018-01-30T04:51:00.544Z,0.00
2018-01-30T04:52:00.504Z,0.00
2018-01-30T04:53:00.483Z,0.00
2018-01-30T04:54:00.451Z,0.00
2018-01-30T04:55:00.510Z,0.00
2018-01-30T04:56:00.412Z,0.00
2018-01-30T04:57:00.378Z,0.00
2018-01-30T04:58:00.442Z,0.00
2018-01-30T04:59:00.366Z,0.00
2018-01-30T05:00:00.274Z,0.00
2018-01-30T05:01:00.264Z,0.00
2018-01-30T05:02:00.222Z,0.00
2018-01-30T05:03:00.195Z,0.00
2018-01-30T05:04:00.174Z,0.00
2018-01-30T05:05:00.128Z,0.00
2018-01-30T05:06:00.089Z,0.00
2018-01-30T05:07:00.091Z,0.00
2018-01-30T05:08:00.037Z,0.00
2018-01-30T05:09:00.027Z,0.00
2018-01-30T05:09:59.995Z,0.00
2018-01-30T05:10:59.948Z,0.00
2018-01-30T05:11:59.935Z,0.00
2018-01-30T05:12:59.895Z,0.00
2018-01-30T05:13:59.867Z,0.00
2018-01-30T05:14:59.840Z,0.00
2018-01-30T05:15:59.799Z,0.00
2018-01-30T05:16:59.786Z,0.00
2018-01-30T05:17:59.768Z,0.00
2018-01-30T05:19:00.754Z,0.00
2018-01-30T05:19:59.690Z,0.00
2018-01-30T05:20:59.692Z,0.00
2018-01-30T05:21:59.630Z,0.00
2018-01-30T05:22:59.640Z,0.00
2018-01-30T05:23:59.564Z,0.00
2018-01-30T05:24:59.539Z,0.00
2018-01-30T05:25:59.505Z,0.00
2018-01-30T05:26:59.479Z,0.00
2018-01-30T05:27:59.444Z,0.00
2018-01-30T05:28:59.440Z,0.00
2018-01-30T05:29:59.401Z,0.00
2018-01-30T05:30:59.370Z,0.00
2018-01-30T05:31:59.332Z,0.00
2018-01-30T05:32:59.305Z,0.00
2018-01-30T05:33:59.283Z,0.00
2018-01-30T05:34:59.253Z,0.00
2018-01-30T05:35:59.222Z,0.00
2018-01-30T05:36:59.198Z,0.00
2018-01-30T05:37:59.194Z,0.00
2018-01-30T05:38:59.139Z,0.00
2018-01-30T05:39:59.105Z,0.00
2018-01-30T05:40:59.080Z,0.00
2018-01-30T05:41:59.103Z,0.00
2018-01-30T05:42:59.026Z,0.00
2018-01-30T05:43:59.398Z,0.00
2018-01-30T05:45:00.438Z,0.00
2018-01-30T05:45:58.916Z,0.00
2018-01-30T05:46:58.891Z,0.00
2018-01-30T05:47:58.884Z,0.00
2018-01-30T05:48:58.837Z,0.00
2018-01-30T05:49:58.817Z,0.00
2018-01-30T05:50:58.795Z,0.00
2018-01-30T05:51:58.761Z,0.00
2018-01-30T05:52:58.740Z,0.00
2018-01-30T05:53:58.706Z,0.00
2018-01-30T05:54:58.776Z,0.00
2018-01-30T05:55:58.663Z,0.00
2018-01-30T05:56:58.609Z,0.00
2018-01-30T05:57:58.606Z,0.00
2018-01-30T05:58:58.594Z,0.00
2018-01-30T05:59:58.566Z,0.00
2018-01-30T06:00:58.554Z,0.00
2018-01-30T06:01:58.499Z,0.00
2018-01-30T06:02:58.428Z,0.00
2018-01-30T06:03:58.418Z,0.00
2018-01-30T06:04:58.403Z,0.00
2018-01-30T06:05:58.343Z,0.00
2018-01-30T06:06:58.313Z,0.00
2018-01-30T06:07:58.320Z,0.00
2018-01-30T06:08:58.259Z,0.00
2018-01-30T06:09:58.248Z,0.00
2018-01-30T06:10:58.193Z,0.00
2018-01-30T06:11:58.176Z,0.00
2018-01-30T06:12:58.137Z,0.00
2018-01-30T06:13:58.116Z,0.00
2018-01-30T06:14:58.098Z,0.00
2018-01-30T06:15:58.059Z,0.00
2018-01-30T06:16:58.018Z,0.00
2018-01-30T06:17:57.995Z,0.00
2018-01-30T06:18:57.955Z,0.00
2018-01-30T06:19:57.948Z,0.00
2018-01-30T06:20:57.901Z,0.00
2018-01-30T06:21:57.873Z,0.00
2018-01-30T06:22:57.842Z,0.00
2018-01-30T06:23:57.841Z,0.00
2018-01-30T06:24:57.778Z,0.00
2018-01-30T06:25:57.754Z,0.00
2018-01-30T06:26:57.726Z,0.00
2018-01-30T06:27:57.717Z,0.00
2018-01-30T06:28:57.671Z,0.00
2018-01-30T06:29:57.682Z,0.00
2018-01-30T06:30:57.613Z,0.00
2018-01-30T06:31:57.629Z,0.00
2018-01-30T06:32:57.546Z,0.00
2018-01-30T06:33:57.522Z,0.00
2018-01-30T06:34:57.506Z,0.00
2018-01-30T06:35:57.471Z,0.00
2018-01-30T06:36:57.471Z,0.00
2018-01-30T06:37:57.399Z,0.00
2018-01-30T06:38:57.375Z,0.00
2018-01-30T06:39:57.348Z,0.00
2018-01-30T06:40:57.339Z,0.00
2018-01-30T06:41:57.290Z,0.00
2018-01-30T06:42:57.258Z,0.00
2018-01-30T06:43:57.237Z,0.00
2018-01-30T06:44:57.202Z,4.00
2018-01-30T06:45:57.190Z,4.00
2018-01-30T06:46:57.167Z,0.00
2018-01-30T06:47:57.134Z,4.00
2018-01-30T06:48:57.097Z,4.00
2018-01-30T06:49:57.076Z,0.00
2018-01-30T06:50:57.020Z,4.00
2018-01-30T06:51:56.991Z,4.00
2018-01-30T06:52:56.975Z,8.00
2018-01-30T06:53:56.941Z,8.00
2018-01-30T06:54:56.913Z,8.00
2018-01-30T06:55:56.884Z,8.00
2018-01-30T06:56:56.881Z,8.00
2018-01-30T06:57:56.838Z,12.00
2018-01-30T06:58:56.842Z,12.00
2018-01-30T06:59:56.804Z,12.00
2018-01-30T07:00:56.750Z,16.00
2018-01-30T07:01:56.708Z,16.00
2018-01-30T07:02:56.682Z,24.00
2018-01-30T07:03:56.677Z,24.00
2018-01-30T07:04:56.635Z,28.00
2018-01-30T07:05:56.598Z,32.00
2018-01-30T07:06:56.552Z,32.00
2018-01-30T07:07:56.541Z,40.00
2018-01-30T07:08:56.498Z,44.00
2018-01-30T07:09:57.260Z,52.00
2018-01-30T07:10:56.441Z,52.00
2018-01-30T07:11:56.412Z,60.00
2018-01-30T07:12:56.400Z,64.00
2018-01-30T07:13:56.354Z,72.00
2018-01-30T07:14:56.369Z,76.00
2018-01-30T07:15:56.293Z,84.00
2018-01-30T07:16:56.270Z,88.00
2018-01-30T07:17:56.228Z,96.00
2018-01-30T07:18:56.241Z,104.00
2018-01-30T07:19:56.178Z,112.00
2018-01-30T07:20:56.155Z,116.00
2018-01-30T07:21:56.127Z,124.00
2018-01-30T07:22:56.094Z,136.00
2018-01-30T07:23:56.051Z,144.00
2018-01-30T07:24:56.060Z,152.00
2018-01-30T07:25:56.018Z,160.00
2018-01-30T07:26:55.989Z,168.00
2018-01-30T07:27:55.976Z,176.00
2018-01-30T07:28:55.922Z,188.00
2018-01-30T07:29:55.925Z,196.00
2018-01-30T07:30:55.922Z,204.00
2018-01-30T07:31:55.987Z,216.00
2018-01-30T07:32:56.011Z,228.00
2018-01-30T07:33:55.787Z,236.00
2018-01-30T07:34:55.755Z,248.00
2018-01-30T07:35:55.715Z,252.00
2018-01-30T07:36:55.682Z,260.00
2018-01-30T07:37:55.667Z,272.00
2018-01-30T07:38:55.692Z,280.00
2018-01-30T07:39:55.606Z,288.00
2018-01-30T07:40:55.705Z,296.00
2018-01-30T07:41:55.562Z,308.00
2018-01-30T07:42:55.517Z,316.00
2018-01-30T07:43:55.471Z,320.00
2018-01-30T07:44:55.487Z,320.00
2018-01-30T07:45:55.426Z,324.00
2018-01-30T07:46:55.405Z,336.00
2018-01-30T07:47:55.356Z,352.00
2018-01-30T07:48:55.332Z,360.00
2018-01-30T07:49:55.290Z,368.00
2018-01-30T07:50:55.275Z,364.00
2018-01-30T07:51:55.249Z,360.00
2018-01-30T07:52:55.211Z,352.00
2018-01-30T07:53:55.179Z,344.00
2018-01-30T07:54:55.160Z,352.00
2018-01-30T07:55:55.150Z,356.00
2018-01-30T07:56:55.092Z,368.00
2018-01-30T07:57:55.093Z,372.00
2018-01-30T07:58:55.032Z,368.00
2018-01-30T07:59:55.013Z,360.00
2018-01-30T08:00:55.021Z,372.00
2018-01-30T08:01:54.952Z,360.00
2018-01-30T08:02:54.935Z,352.00
2018-01-30T08:03:54.906Z,384.00
2018-01-30T08:04:54.859Z,356.00
2018-01-30T08:05:54.846Z,320.00
2018-01-30T08:06:54.805Z,308.00
2018-01-30T08:07:54.770Z,296.00
2018-01-30T08:08:54.742Z,304.00
2018-01-30T08:09:54.711Z,316.00
2018-01-30T08:10:54.697Z,324.00
2018-01-30T08:11:54.709Z,372.00
2018-01-30T08:12:54.631Z,428.00
2018-01-30T08:13:54.616Z,420.00
2018-01-30T08:14:54.571Z,400.00
2018-01-30T08:15:54.539Z,428.00
2018-01-30T08:16:54.517Z,488.00
2018-01-30T08:17:54.501Z,532.00
2018-01-30T08:18:54.448Z,468.00
2018-01-30T08:19:54.423Z,416.00
2018-01-30T08:20:54.398Z,416.00
2018-01-30T08:21:54.380Z,404.00
2018-01-30T08:22:54.359Z,400.00
2018-01-30T08:23:54.298Z,388.00
2018-01-30T08:24:54.305Z,380.00
2018-01-30T08:25:54.253Z,420.00
2018-01-30T08:26:54.217Z,472.00
2018-01-30T08:27:54.209Z,484.00
2018-01-30T08:28:54.166Z,492.00
2018-01-30T08:29:54.150Z,492.00
2018-01-30T08:30:54.106Z,496.00
2018-01-30T08:31:54.081Z,492.00
2018-01-30T08:32:54.113Z,540.00
2018-01-30T08:33:54.075Z,548.00
2018-01-30T08:34:54.028Z,580.00
2018-01-30T08:35:54.030Z,536.00
2018-01-30T08:36:54.018Z,492.00
2018-01-30T08:37:53.933Z,520.00
2018-01-30T08:38:53.884Z,532.00
2018-01-30T08:39:53.848Z,520.00
2018-01-30T08:40:53.812Z,516.00
2018-01-30T08:41:53.772Z,512.00
2018-01-30T08:42:53.773Z,556.00
2018-01-30T08:43:53.755Z,628.00
2018-01-30T08:44:53.685Z,788.00
2018-01-30T08:45:53.662Z,844.00
2018-01-30T08:46:53.644Z,1000.00
2018-01-30T08:47:53.638Z,1404.00
2018-01-30T08:48:53.589Z,1144.00
2018-01-30T08:49:53.552Z,1136.00
2018-01-30T08:50:53.520Z,1236.00
2018-01-30T08:51:53.506Z,1288.00
2018-01-30T08:52:53.462Z,1176.00
2018-01-30T08:53:53.425Z,968.00
2018-01-30T08:54:53.412Z,916.00
2018-01-30T08:55:53.376Z,1108.00
2018-01-30T08:56:53.365Z,1060.00
2018-01-30T08:57:53.334Z,1040.00
2018-01-30T08:58:53.289Z,1096.00
2018-01-30T08:59:53.269Z,1088.00
2018-01-30T09:00:53.219Z,1156.00
2018-01-30T09:01:53.211Z,1324.00
2018-01-30T09:02:53.179Z,1280.00
2018-01-30T09:03:53.136Z,1220.00
2018-01-30T09:04:53.126Z,1180.00
2018-01-30T09:05:53.093Z,1212.00
2018-01-30T09:06:53.054Z,1196.00
2018-01-30T09:07:53.037Z,1144.00
2018-01-30T09:08:53.023Z,1032.00
2018-01-30T09:09:52.975Z,996.00
2018-01-30T09:10:52.957Z,964.00
2018-01-30T09:11:52.935Z,1020.00
2018-01-30T09:12:52.890Z,1032.00
2018-01-30T09:13:52.850Z,1068.00
2018-01-30T09:14:52.849Z,1036.00
2018-01-30T09:15:52.806Z,936.00
2018-01-30T09:16:52.760Z,980.00
2018-01-30T09:17:52.745Z,956.00
2018-01-30T09:18:52.711Z,932.00
2018-01-30T09:19:52.703Z,1100.00
2018-01-30T09:20:52.648Z,1236.00
2018-01-30T09:21:52.638Z,1240.00
2018-01-30T09:22:52.591Z,1100.00
2018-01-30T09:23:52.612Z,1112.00
2018-01-30T09:24:52.540Z,1276.00
2018-01-30T09:25:52.588Z,1164.00
2018-01-30T09:26:52.474Z,1132.00
2018-01-30T09:27:52.462Z,1096.00
2018-01-30T09:28:52.419Z,1260.00
2018-01-30T09:29:52.419Z,1224.00
2018-01-30T09:30:52.369Z,1120.00
2018-01-30T09:31:52.348Z,1340.00
2018-01-30T09:32:52.318Z,1284.00
2018-01-30T09:33:52.277Z,1264.00
2018-01-30T09:34:52.252Z,1284.00
2018-01-30T09:35:52.231Z,1392.00
2018-01-30T09:36:52.216Z,1436.00
2018-01-30T09:37:52.172Z,1288.00
2018-01-30T09:38:52.152Z,1152.00
2018-01-30T09:39:52.107Z,1412.00
2018-01-30T09:40:52.079Z,1552.00
2018-01-30T09:41:52.060Z,1628.00
2018-01-30T09:42:52.033Z,1432.00
2018-01-30T09:43:51.987Z,1216.00
2018-01-30T09:44:51.960Z,1248.00
2018-01-30T09:45:51.939Z,1480.00
2018-01-30T09:46:51.945Z,1388.00
2018-01-30T09:47:51.901Z,1404.00
2018-01-30T09:48:51.858Z,1384.00
2018-01-30T09:49:51.852Z,1396.00
2018-01-30T09:50:51.786Z,1444.00
2018-01-30T09:51:51.763Z,1432.00
2018-01-30T09:52:51.736Z,1404.00
2018-01-30T09:53:51.716Z,1324.00
2018-01-30T09:54:51.693Z,1280.00
2018-01-30T09:55:51.671Z,1360.00
2018-01-30T09:56:51.612Z,1492.00
2018-01-30T09:57:51.586Z,1448.00
2018-01-30T09:58:51.561Z,1520.00
2018-01-30T09:59:51.529Z,1432.00
2018-01-30T10:00:51.545Z,1484.00
2018-01-30T10:01:51.497Z,1596.00
2018-01-30T10:02:51.452Z,1564.00
2018-01-30T10:03:51.453Z,1628.00
2018-01-30T10:04:51.420Z,1668.00
2018-01-30T10:05:51.358Z,1944.00
2018-01-30T10:06:51.370Z,2128.00
2018-01-30T10:07:51.305Z,2172.00
2018-01-30T10:08:51.301Z,2024.00
2018-01-30T10:09:51.253Z,2032.00
2018-01-30T10:10:51.233Z,2088.00
2018-01-30T10:11:51.198Z,2136.00
2018-01-30T10:12:51.208Z,1980.00
2018-01-30T10:13:51.133Z,1944.00
2018-01-30T10:14:51.104Z,1952.00
2018-01-30T10:15:51.097Z,2204.00
2018-01-30T10:16:51.072Z,2492.00
2018-01-30T10:17:51.037Z,2380.00
2018-01-30T10:18:51.011Z,2548.00
2018-01-30T10:19:51.776Z,2448.00
2018-01-30T10:20:50.949Z,2440.00
2018-01-30T10:21:50.931Z,2420.00
2018-01-30T10:22:50.889Z,2360.00
2018-01-30T10:23:50.878Z,2296.00
2018-01-30T10:24:50.831Z,2204.00
2018-01-30T10:25:50.816Z,2324.00
2018-01-30T10:26:50.806Z,2432.00
2018-01-30T10:27:50.744Z,2300.00
2018-01-30T10:28:50.710Z,2308.00
2018-01-30T10:29:50.717Z,2036.00
2018-01-30T10:30:50.658Z,1980.00
2018-01-30T10:31:50.633Z,1920.00
2018-01-30T10:32:50.613Z,2016.00
2018-01-30T10:33:50.569Z,2108.00
2018-01-30T10:34:50.541Z,2360.00
2018-01-30T10:35:50.530Z,2324.00
2018-01-30T10:36:50.500Z,2224.00
2018-01-30T10:37:50.460Z,2140.00
2018-01-30T10:38:50.434Z,1996.00
2018-01-30T10:39:51.260Z,2048.00
2018-01-30T10:40:50.368Z,1796.00
2018-01-30T10:41:50.337Z,1804.00
2018-01-30T10:42:50.324Z,1952.00
2018-01-30T10:43:50.290Z,1816.00
2018-01-30T10:44:50.257Z,1808.00
2018-01-30T10:45:50.240Z,1736.00
2018-01-30T10:46:50.251Z,2020.00
2018-01-30T10:47:50.177Z,1884.00
2018-01-30T10:48:50.169Z,1892.00
2018-01-30T10:49:50.118Z,1684.00
2018-01-30T10:50:50.146Z,1732.00
2018-01-30T10:51:50.071Z,1780.00
2018-01-30T10:52:50.055Z,1848.00
2018-01-30T10:53:50.021Z,1768.00
2018-01-30T10:54:49.978Z,1596.00
2018-01-30T10:55:49.950Z,1376.00
2018-01-30T10:56:49.928Z,1244.00
2018-01-30T10:57:49.907Z,1136.00
2018-01-30T10:58:49.871Z,1324.00
2018-01-30T10:59:49.895Z,1892.00
2018-01-30T11:00:49.807Z,1988.00
2018-01-30T11:01:49.772Z,1852.00
2018-01-30T11:02:49.753Z,1768.00
2018-01-30T11:03:49.722Z,1732.00
2018-01-30T11:04:49.724Z,1596.00
2018-01-30T11:05:49.673Z,1752.00
2018-01-30T11:06:49.640Z,1832.00
2018-01-30T11:07:49.614Z,1960.00
2018-01-30T11:08:49.582Z,1880.00
2018-01-30T11:09:49.553Z,1848.00
2018-01-30T11:10:49.590Z,1728.00
2018-01-30T11:11:49.508Z,1748.00
2018-01-30T11:12:49.484Z,1472.00
2018-01-30T11:13:49.446Z,1752.00
2018-01-30T11:14:49.423Z,1784.00
2018-01-30T11:15:49.387Z,1668.00
2018-01-30T11:16:49.369Z,1704.00
2018-01-30T11:17:49.358Z,1728.00
2018-01-30T11:18:49.308Z,1548.00
2018-01-30T11:19:49.281Z,1456.00
2018-01-30T11:20:49.249Z,1724.00
2018-01-30T11:21:49.224Z,1608.00
2018-01-30T11:22:49.212Z,1648.00
2018-01-30T11:23:49.188Z,1636.00
2018-01-30T11:24:49.151Z,1448.00
2018-01-30T11:25:49.110Z,1560.00
2018-01-30T11:26:49.089Z,1596.00
2018-01-30T11:27:49.056Z,1580.00
2018-01-30T11:28:49.046Z,1728.00
2018-01-30T11:29:49.027Z,1524.00
2018-01-30T11:30:48.990Z,1608.00
2018-01-30T11:31:48.951Z,1772.00
2018-01-30T11:32:48.919Z,1680.00
2018-01-30T11:33:48.897Z,1520.00
2018-01-30T11:34:48.862Z,1500.00
2018-01-30T11:35:48.841Z,1404.00
2018-01-30T11:36:48.801Z,1580.00
2018-01-30T11:37:48.786Z,1580.00
2018-01-30T11:38:48.762Z,1548.00
2018-01-30T11:39:48.731Z,1456.00
2018-01-30T11:40:48.693Z,1380.00
2018-01-30T11:41:48.679Z,1560.00
2018-01-30T11:42:48.643Z,1512.00
2018-01-30T11:43:48.621Z,1596.00
2018-01-30T11:44:48.584Z,1616.00
2018-01-30T11:45:48.562Z,1648.00
2018-01-30T11:46:48.584Z,1692.00
2018-01-30T11:47:48.510Z,1604.00
2018-01-30T11:48:48.472Z,1612.00
2018-01-30T11:49:48.448Z,1664.00
2018-01-30T11:50:48.435Z,1636.00
2018-01-30T11:51:48.399Z,1584.00
2018-01-30T11:52:48.369Z,1656.00
2018-01-30T11:53:48.345Z,1496.00
2018-01-30T11:54:48.309Z,1504.00
2018-01-30T11:55:48.279Z,1304.00
2018-01-30T11:56:48.255Z,1292.00
2018-01-30T11:57:48.222Z,1468.00
2018-01-30T11:58:48.212Z,1392.00
2018-01-30T11:59:48.177Z,1388.00
2018-01-30T12:00:48.150Z,1328.00
2018-01-30T12:01:48.119Z,1312.00
2018-01-30T12:02:48.096Z,1368.00
2018-01-30T12:03:48.080Z,1420.00
2018-01-30T12:04:48.050Z,1428.00
2018-01-30T12:05:48.016Z,1388.00
2018-01-30T12:06:47.985Z,1368.00
2018-01-30T12:07:47.983Z,1408.00
2018-01-30T12:08:47.925Z,1540.00
2018-01-30T12:09:47.893Z,1572.00
2018-01-30T12:10:47.872Z,1508.00
2018-01-30T12:11:47.834Z,1520.00
2018-01-30T12:12:47.806Z,1568.00
2018-01-30T12:13:47.782Z,1732.00
2018-01-30T12:14:47.766Z,1984.00
2018-01-30T12:15:47.725Z,1736.00
2018-01-30T12:16:47.699Z,1428.00
2018-01-30T12:17:47.670Z,1360.00
2018-01-30T12:18:47.645Z,1436.00
2018-01-30T12:19:47.629Z,1380.00
2018-01-30T12:20:47.586Z,1344.00
2018-01-30T12:21:47.560Z,1396.00
2018-01-30T12:22:47.535Z,1472.00
2018-01-30T12:23:47.514Z,1500.00
2018-01-30T12:24:47.529Z,1500.00
2018-01-30T12:25:47.440Z,1588.00
2018-01-30T12:26:47.419Z,1528.00
2018-01-30T12:27:47.384Z,1540.00
2018-01-30T12:28:47.362Z,1548.00
2018-01-30T12:29:47.333Z,1516.00
2018-01-30T12:30:47.307Z,1624.00
2018-01-30T12:31:47.285Z,1792.00
2018-01-30T12:32:47.254Z,1656.00
2018-01-30T12:33:47.225Z,1680.00
2018-01-30T12:34:47.202Z,1584.00
2018-01-30T12:35:47.164Z,1420.00
2018-01-30T12:36:47.157Z,1524.00
2018-01-30T12:37:47.109Z,1444.00
2018-01-30T12:38:47.089Z,1464.00
2018-01-30T12:39:47.061Z,1476.00
2018-01-30T12:40:47.028Z,1428.00
2018-01-30T12:41:47.008Z,1408.00
2018-01-30T12:42:46.979Z,1488.00
2018-01-30T12:43:46.948Z,1400.00
2018-01-30T12:44:46.913Z,1416.00
2018-01-30T12:45:46.888Z,1428.00
2018-01-30T12:46:46.858Z,1480.00