createdAt,value
2017-11-09T00:00:28.952Z,60.07
2017-11-09T00:02:56.416Z,57.97
2017-11-09T00:05:29.494Z,61.30
2017-11-09T00:07:56.987Z,59.43
2017-11-09T00:10:24.462Z,59.23
2017-11-09T00:12:52.688Z,60.93
2017-11-09T00:15:20.269Z,61.90
2017-11-09T00:17:49.011Z,61.70
2017-11-09T00:20:16.497Z,57.47
2017-11-09T00:22:44.171Z,59.23
2017-11-09T00:25:11.752Z,56.80
2017-11-09T00:27:39.228Z,57.50
2017-11-09T00:30:07.459Z,63.43
2017-11-09T00:32:34.950Z,58.03
2017-11-09T00:35:03.190Z,59.70
2017-11-09T00:37:30.774Z,60.40
2017-11-09T00:39:58.265Z,62.00
2017-11-09T00:42:25.760Z,56.73
2017-11-09T00:44:53.253Z,61.80
2017-11-09T00:47:22.708Z,55.80
2017-11-09T00:49:50.201Z,59.03
2017-11-09T00:52:17.672Z,57.37
2017-11-09T00:54:45.134Z,59.10
2017-11-09T00:57:12.693Z,60.63
2017-11-09T00:59:40.190Z,58.13
2017-11-09T01:02:07.670Z,56.10
2017-11-09T01:04:35.127Z,56.47
2017-11-09T01:07:02.617Z,60.30
2017-11-09T01:09:30.087Z,57.53
2017-11-09T01:11:58.339Z,59.63
2017-11-09T01:14:25.927Z,57.67
2017-11-09T01:16:53.391Z,55.80
2017-11-09T01:19:21.657Z,57.40
2017-11-09T01:21:49.123Z,54.20
2017-11-09T01:24:16.623Z,57.67
2017-11-09T01:26:44.095Z,57.70
2017-11-09T01:29:11.593Z,55.47
2017-11-09T01:31:39.051Z,57.23
2017-11-09T01:34:07.291Z,56.60
2017-11-09T01:36:34.762Z,55.90
2017-11-09T01:39:02.233Z,56.80
2017-11-09T01:41:29.692Z,55.77
2017-11-09T01:43:57.168Z,54.47
2017-11-09T01:46:25.429Z,54.57
2017-11-09T01:48:52.899Z,54.07
2017-11-09T01:51:20.459Z,54.83
2017-11-09T01:53:47.936Z,54.23
2017-11-09T01:56:16.161Z,57.07
2017-11-09T01:58:43.655Z,56.57
2017-11-09T02:01:11.245Z,55.50
2017-11-09T02:03:38.731Z,53.80
2017-11-09T02:06:06.227Z,53.90
2017-11-09T02:08:33.776Z,52.70
2017-11-09T02:11:01.252Z,54.17
2017-11-09T02:13:28.717Z,53.37
2017-11-09T02:15:56.979Z,54.77
2017-11-09T02:18:24.454Z,53.60
2017-11-09T02:20:52.703Z,52.50
2017-11-09T02:23:20.259Z,52.67
2017-11-09T02:25:47.732Z,54.63
2017-11-09T02:28:15.218Z,55.60
2017-11-09T02:30:43.466Z,58.77
2017-11-09T02:33:11.056Z,55.43
2017-11-09T02:35:38.539Z,51.67
2017-11-09T02:38:06.000Z,54.17
2017-11-09T02:40:33.497Z,55.80
2017-11-09T02:43:00.985Z,58.43
2017-11-09T02:45:29.213Z,58.17
2017-11-09T02:47:56.799Z,58.80
2017-11-09T02:50:24.275Z,58.80
2017-11-09T02:52:52.527Z,57.80
2017-11-09T02:55:20.086Z,60.33
2017-11-09T02:57:47.640Z,62.17
2017-11-09T03:00:15.112Z,59.80
2017-11-09T03:02:42.576Z,62.60
2017-11-09T03:05:10.043Z,60.27
2017-11-09T03:07:38.290Z,61.27
2017-11-09T03:10:05.755Z,61.37
2017-11-09T03:12:34.027Z,62.73
2017-11-09T03:15:01.590Z,59.47
2017-11-09T03:17:29.070Z,61.37
2017-11-09T03:19:57.337Z,61.90
2017-11-09T03:22:24.818Z,63.27
2017-11-09T03:24:53.068Z,61.33
2017-11-09T03:27:21.356Z,59.00
2017-11-09T03:29:49.600Z,61.57
2017-11-09T03:32:17.200Z,62.27
2017-11-09T03:34:45.453Z,57.07
2017-11-09T03:37:12.933Z,57.10
2017-11-09T03:39:41.311Z,60.10
2017-11-09T03:42:09.564Z,56.60
2017-11-09T03:44:37.042Z,60.30
2017-11-09T03:47:05.289Z,59.23
2017-11-09T03:49:32.763Z,62.10
2017-11-09T03:52:00.324Z,60.10
2017-11-09T03:54:27.800Z,60.50
2017-11-09T03:56:56.051Z,61.37
2017-11-09T03:59:23.611Z,63.80
2017-11-09T04:01:51.094Z,62.97
2017-11-09T04:04:19.394Z,61.13
2017-11-09T04:06:47.619Z,63.00
2017-11-09T04:09:15.103Z,62.40
2017-11-09T04:11:43.355Z,65.47
2017-11-09T04:14:10.934Z,61.90
2017-11-09T04:16:39.180Z,60.03
2017-11-09T04:19:06.653Z,57.20
2017-11-09T04:21:34.144Z,57.00
2017-11-09T04:24:02.380Z,56.90
2017-11-09T04:26:30.801Z,56.17
2017-11-09T04:28:58.280Z,53.40
2017-11-09T04:31:25.752Z,54.60
2017-11-09T04:33:53.273Z,54.60
2017-11-09T04:36:21.522Z,56.33
2017-11-09T04:38:49.088Z,54.00
2017-11-09T04:41:16.561Z,63.40
2017-11-09T04:43:44.836Z,65.37
2017-11-09T04:46:12.297Z,63.33
2017-11-09T04:48:40.552Z,62.60
2017-11-09T04:51:08.038Z,62.60
2017-11-09T04:53:36.300Z,62.93
2017-11-09T04:56:04.577Z,58.03
2017-11-09T04:58:32.132Z,60.07
2017-11-09T05:00:59.611Z,60.70
2017-11-09T05:03:27.882Z,60.50
2017-11-09T05:05:55.354Z,61.17
2017-11-09T05:08:23.597Z,59.67
2017-11-09T05:10:51.896Z,58.37
2017-11-09T05:13:19.391Z,61.30
2017-11-09T05:15:46.856Z,59.77
2017-11-09T05:18:14.347Z,55.97
2017-11-09T05:20:41.825Z,58.53
2017-11-09T05:23:09.307Z,57.40
2017-11-09T05:25:36.845Z,59.00
2017-11-09T05:28:05.086Z,56.80
2017-11-09T05:30:32.565Z,61.73
2017-11-09T05:33:00.045Z,56.60
2017-11-09T05:35:28.286Z,56.30
2017-11-09T05:37:55.946Z,57.27
2017-11-09T05:40:23.463Z,60.87
2017-11-09T05:42:50.933Z,57.13
2017-11-09T05:45:18.420Z,55.90
2017-11-09T05:47:45.910Z,59.77
2017-11-09T05:50:14.228Z,58.63
2017-11-09T05:52:41.741Z,55.13
2017-11-09T05:55:09.254Z,61.57
2017-11-09T05:57:36.723Z,61.60
2017-11-09T06:00:04.214Z,56.80
2017-11-09T06:02:31.693Z,60.30
2017-11-09T06:04:59.954Z,54.87
2017-11-09T06:07:27.432Z,55.40
2017-11-09T06:09:55.740Z,56.67
2017-11-09T06:12:23.685Z,61.70
2017-11-09T06:14:51.939Z,60.00
2017-11-09T06:17:20.193Z,65.67
2017-11-09T06:19:47.661Z,62.17
2017-11-09T06:22:15.137Z,59.40
2017-11-09T06:24:43.382Z,56.57
2017-11-09T06:27:10.865Z,58.47
2017-11-09T06:29:38.365Z,58.97
2017-11-09T06:32:05.850Z,60.20
2017-11-09T06:34:33.341Z,57.67
2017-11-09T06:37:01.622Z,61.77
2017-11-09T06:39:29.158Z,59.47
2017-11-09T06:41:56.653Z,60.97
2017-11-09T06:44:24.918Z,60.70
2017-11-09T06:46:52.468Z,61.80
2017-11-09T06:49:19.944Z,61.83
2017-11-09T06:51:48.202Z,59.37
2017-11-09T06:54:16.445Z,59.77
2017-11-09T06:56:43.943Z,60.73
2017-11-09T06:59:12.193Z,57.33
2017-11-09T07:01:39.785Z,55.37
2017-11-09T07:04:07.338Z,55.30
2017-11-09T07:06:35.642Z,56.40
2017-11-09T07:09:03.890Z,58.10
2017-11-09T07:11:31.452Z,60.73
2017-11-09T07:14:00.441Z,60.13
2017-11-09T07:16:28.006Z,62.50
2017-11-09T07:18:56.250Z,62.17
2017-11-09T07:21:23.850Z,57.27
2017-11-09T07:23:52.091Z,62.27
2017-11-09T07:26:19.566Z,61.80
2017-11-09T07:28:47.043Z,62.70
2017-11-09T07:31:15.312Z,58.00
2017-11-09T07:33:42.788Z,55.00
2017-11-09T07:36:11.045Z,56.40
2017-11-09T07:38:38.532Z,56.93
2017-11-09T07:41:06.036Z,55.80
2017-11-09T07:43:33.533Z,56.77
2017-11-09T07:46:01.001Z,58.80
2017-11-09T07:48:29.240Z,56.87
2017-11-09T07:50:56.713Z,53.43
2017-11-09T07:53:24.193Z,57.77
2017-11-09T07:55:52.428Z,56.80
2017-11-09T07:58:19.925Z,58.17
2017-11-09T08:00:48.198Z,55.23
2017-11-09T08:03:15.682Z,55.27
2017-11-09T08:05:43.165Z,56.70
2017-11-09T08:08:10.672Z,57.17
2017-11-09T08:10:38.224Z,55.30
2017-11-09T08:13:05.706Z,56.50
2017-11-09T08:15:33.990Z,54.87
2017-11-09T08:18:01.469Z,56.33
2017-11-09T08:20:28.949Z,51.73
2017-11-09T08:25:51.540Z,48.60
2017-11-09T08:28:19.693Z,47.30
2017-11-09T08:30:47.835Z,50.63
2017-11-09T08:33:19.602Z,48.17
2017-11-09T08:35:47.074Z,49.30
2017-11-09T08:38:14.551Z,44.93
2017-11-09T08:40:42.047Z,44.17
2017-11-09T08:43:10.278Z,44.23
2017-11-09T08:45:37.755Z,41.00
2017-11-09T08:48:05.240Z,38.57
2017-11-09T08:50:33.494Z,37.93
2017-11-09T08:53:00.960Z,39.40
2017-11-09T08:55:28.442Z,37.93
2017-11-09T08:57:55.989Z,41.70
2017-11-09T09:00:24.255Z,36.50
2017-11-09T09:02:52.490Z,35.60
2017-11-09T09:05:20.006Z,34.43
2017-11-09T09:07:48.255Z,35.43
2017-11-09T09:10:16.492Z,32.87
2017-11-09T09:15:37.747Z,32.50
2017-11-09T09:18:05.223Z,36.17
2017-11-09T09:20:36.265Z,34.60
2017-11-09T09:23:04.814Z,34.63
2017-11-09T09:28:52.889Z,33.83
2017-11-09T09:31:29.471Z,31.93
2017-11-09T09:34:19.342Z,35.40
2017-11-09T09:36:50.058Z,35.50
2017-11-09T09:39:18.933Z,32.50
2017-11-09T09:41:46.428Z,31.70
2017-11-09T09:44:13.889Z,33.50
2017-11-09T09:46:41.378Z,34.93
2017-11-09T09:49:08.833Z,35.97
2017-11-09T09:51:36.313Z,34.13
2017-11-09T09:54:04.561Z,32.03
2017-11-09T09:56:32.045Z,31.83
2017-11-09T09:59:00.281Z,32.37
2017-11-09T10:01:27.853Z,30.67
2017-11-09T10:03:55.323Z,30.30
2017-11-09T10:06:22.782Z,34.33
2017-11-09T10:08:51.057Z,32.83
2017-11-09T10:11:18.521Z,30.93
2017-11-09T10:13:46.761Z,31.37
2017-11-09T10:16:14.251Z,32.03
2017-11-09T10:18:42.505Z,33.30
2017-11-09T10:21:09.991Z,29.73
2017-11-09T10:23:37.633Z,30.83
2017-11-09T10:26:05.180Z,30.70
2017-11-09T10:28:33.609Z,29.37
2017-11-09T10:31:01.859Z,31.40
2017-11-09T10:33:29.335Z,31.40
2017-11-09T10:35:57.580Z,33.70
2017-11-09T10:38:25.049Z,32.17
2017-11-09T10:40:52.519Z,38.10
2017-11-09T10:43:20.011Z,33.73
2017-11-09T10:45:47.487Z,34.63
2017-11-09T10:48:14.968Z,34.00
2017-11-09T10:50:42.545Z,33.40
2017-11-09T10:53:10.029Z,30.60
2017-11-09T10:55:38.266Z,29.37
2017-11-09T10:58:05.741Z,30.87
2017-11-09T11:00:38.923Z,30.67
2017-11-09T11:03:06.496Z,28.37
2017-11-09T11:05:33.984Z,28.40
2017-11-09T11:08:02.223Z,29.23
2017-11-09T11:10:29.786Z,29.80
2017-11-09T11:12:57.340Z,31.43
2017-11-09T11:15:24.839Z,29.00
2017-11-09T11:17:52.406Z,28.63
2017-11-09T11:20:19.907Z,28.10
2017-11-09T11:22:47.500Z,28.30
2017-11-09T11:25:15.069Z,31.37
2017-11-09T11:27:43.308Z,29.30
2017-11-09T11:30:10.785Z,29.80
2017-11-09T11:32:38.341Z,30.70
2017-11-09T11:35:05.902Z,28.33
2017-11-09T11:37:33.376Z,28.50
2017-11-09T11:40:01.605Z,27.10
2017-11-09T11:42:29.087Z,30.50
2017-11-09T11:44:56.751Z,30.03
2017-11-09T11:47:24.318Z,29.87
2017-11-09T11:49:51.812Z,31.37
2017-11-09T11:52:19.361Z,33.27
2017-11-09T11:54:47.633Z,31.63
2017-11-09T11:57:15.996Z,27.87
2017-11-09T11:59:43.547Z,29.37
2017-11-09T12:02:11.041Z,29.60
2017-11-09T12:04:39.299Z,30.37
2017-11-09T12:07:06.860Z,30.53
2017-11-09T12:09:34.322Z,29.70
2017-11-09T12:12:02.574Z,27.20
2017-11-09T12:14:30.160Z,30.43
2017-11-09T12:16:58.393Z,27.90
2017-11-09T12:19:25.885Z,30.73
2017-11-09T12:21:54.155Z,29.70
2017-11-09T12:24:21.719Z,29.17
2017-11-09T12:26:49.194Z,30.73
2017-11-09T12:29:17.423Z,32.33
2017-11-09T12:31:45.015Z,33.43
2017-11-09T12:34:12.569Z,30.07
2017-11-09T12:36:40.139Z,31.47
2017-11-09T12:39:07.608Z,30.50
2017-11-09T12:41:35.885Z,31.13
2017-11-09T12:44:03.333Z,30.57
2017-11-09T12:46:31.567Z,31.60
2017-11-09T12:48:59.059Z,30.10
2017-11-09T12:51:27.297Z,31.07
2017-11-09T12:53:55.425Z,30.70
2017-11-09T12:56:23.675Z,34.50
2017-11-09T12:58:51.398Z,31.63
2017-11-09T13:01:18.865Z,30.00
2017-11-09T13:03:46.400Z,30.50
2017-11-09T13:06:13.877Z,28.77
2017-11-09T13:08:41.358Z,31.57
2017-11-09T13:11:08.824Z,31.30
2017-11-09T13:13:36.302Z,28.80
2017-11-09T13:16:03.777Z,30.80
2017-11-09T13:18:32.038Z,31.83
2017-11-09T13:21:00.275Z,31.17
2017-11-09T13:23:27.789Z,32.20
2017-11-09T13:25:56.037Z,33.13
2017-11-09T13:28:23.605Z,30.17
2017-11-09T13:30:51.122Z,30.13
2017-11-09T13:33:18.629Z,31.33
2017-11-09T13:35:46.869Z,31.37
2017-11-09T13:38:14.349Z,31.63
2017-11-09T13:40:41.942Z,33.27
2017-11-09T13:43:11.205Z,30.67
2017-11-09T13:45:40.522Z,33.13
2017-11-09T13:48:07.985Z,29.97
2017-11-09T13:50:35.554Z,31.70
2017-11-09T13:53:03.829Z,29.50
2017-11-09T13:55:32.072Z,33.40
2017-11-09T13:57:59.550Z,29.33
2017-11-09T14:00:27.809Z,32.63
2017-11-09T14:02:55.280Z,35.20
2017-11-09T14:05:23.696Z,33.40
2017-11-09T14:07:51.937Z,32.70
2017-11-09T14:10:21.200Z,34.70
2017-11-09T14:12:48.669Z,33.73
2017-11-09T14:15:16.252Z,33.03
2017-11-09T14:17:43.772Z,33.97
2017-11-09T14:20:11.249Z,32.73
2017-11-09T14:22:38.712Z,32.00
2017-11-09T14:25:06.194Z,33.17
2017-11-09T14:27:34.460Z,32.50
2017-11-09T14:30:01.932Z,31.57
2017-11-09T14:32:29.537Z,32.37
2017-11-09T14:34:57.092Z,33.33
2017-11-09T14:37:24.626Z,32.23
2017-11-09T14:39:52.172Z,34.27
2017-11-09T14:42:19.638Z,31.37
2017-11-09T14:44:47.125Z,31.90
2017-11-09T14:47:18.284Z,31.40
2017-11-09T14:49:45.762Z,34.40
2017-11-09T14:52:13.225Z,31.47
2017-11-09T14:54:40.704Z,31.60
2017-11-09T14:57:08.185Z,32.03
2017-11-09T14:59:36.521Z,32.60
2017-11-09T15:02:04.015Z,33.73
2017-11-09T15:04:32.363Z,31.83
2017-11-09T15:06:59.857Z,32.43
2017-11-09T15:09:27.343Z,32.87
2017-11-09T15:11:55.849Z,36.90
2017-11-09T15:14:23.365Z,33.97
2017-11-09T15:16:51.618Z,38.17
2017-11-09T15:19:19.108Z,33.00
2017-11-09T15:21:47.353Z,34.10
2017-11-09T15:24:14.903Z,33.50
2017-11-09T15:26:42.386Z,34.27
2017-11-09T15:29:09.853Z,35.90
2017-11-09T15:31:47.065Z,37.10
2017-11-09T15:34:14.526Z,33.47
2017-11-09T15:36:42.036Z,35.50
2017-11-09T15:39:09.615Z,36.53
2017-11-09T15:41:37.857Z,34.43
2017-11-09T15:44:05.321Z,35.40
2017-11-09T15:46:32.798Z,36.07
2017-11-09T15:49:01.070Z,40.20
2017-11-09T15:51:28.640Z,37.77
2017-11-09T15:53:56.184Z,39.30
2017-11-09T15:56:23.665Z,39.00
2017-11-09T15:58:51.929Z,40.87
2017-11-09T16:01:19.481Z,42.60
2017-11-09T16:03:48.465Z,39.77
2017-11-09T16:06:15.938Z,40.97
2017-11-09T16:08:43.430Z,41.10
2017-11-09T16:11:11.660Z,38.30
2017-11-09T16:13:39.139Z,38.07
2017-11-09T16:16:07.386Z,39.20
2017-11-09T16:18:38.004Z,39.10
2017-11-09T16:21:05.479Z,42.20
2017-11-09T16:23:33.063Z,42.77
2017-11-09T16:26:01.296Z,40.17
2017-11-09T16:28:28.769Z,41.10
2017-11-09T16:30:56.244Z,38.37
2017-11-09T16:33:23.728Z,39.23
2017-11-09T16:35:51.966Z,41.27
2017-11-09T16:38:19.444Z,41.60
2017-11-09T16:40:46.911Z,39.70
2017-11-09T16:43:15.185Z,40.90
2017-11-09T16:45:42.650Z,39.40
2017-11-09T16:48:10.923Z,37.90
2017-11-09T16:50:39.168Z,36.77
2017-11-09T16:53:06.651Z,38.80
2017-11-09T16:55:34.127Z,38.33
2017-11-09T16:58:02.375Z,36.57
2017-11-09T17:00:29.850Z,36.50
2017-11-09T17:02:57.347Z,38.67
2017-11-09T17:05:25.713Z,36.13
2017-11-09T17:07:54.046Z,35.20
2017-11-09T17:10:21.728Z,37.10
2017-11-09T17:12:49.201Z,37.00
2017-11-09T17:15:20.290Z,39.20
2017-11-09T17:17:47.759Z,37.90
2017-11-09T17:20:15.233Z,35.00
2017-11-09T17:22:42.704Z,36.10
2017-11-09T17:25:10.212Z,38.83
2017-11-09T17:27:37.715Z,38.47
2017-11-09T17:30:05.192Z,37.80
2017-11-09T17:32:33.442Z,35.13
2017-11-09T17:35:01.012Z,36.43
2017-11-09T17:37:30.448Z,35.70
2017-11-09T17:39:58.792Z,36.10
2017-11-09T17:42:27.206Z,39.00
2017-11-09T17:44:54.752Z,35.60
2017-11-09T17:47:22.306Z,35.87
2017-11-09T17:49:50.557Z,36.00
2017-11-09T17:52:18.060Z,39.13
2017-11-09T17:54:46.418Z,37.27
2017-11-09T17:57:14.667Z,37.90
2017-11-09T17:59:42.165Z,37.77
2017-11-09T18:02:10.424Z,40.20
2017-11-09T18:04:37.905Z,38.60
2017-11-09T18:07:06.154Z,40.17
2017-11-09T18:09:33.625Z,36.77
2017-11-09T18:12:01.910Z,35.70
2017-11-09T18:14:30.288Z,37.53
2017-11-09T18:16:58.547Z,37.53
2017-11-09T18:19:26.110Z,37.80
2017-11-09T18:21:55.093Z,35.00
2017-11-09T18:24:22.575Z,38.70
2017-11-09T18:26:50.842Z,33.87
2017-11-09T18:29:18.314Z,34.47
2017-11-09T18:31:45.789Z,36.00
2017-11-09T18:34:13.294Z,31.20
2017-11-09T18:36:40.772Z,31.70
2017-11-09T18:39:08.343Z,33.43
2017-11-09T18:41:36.601Z,31.10
2017-11-09T18:44:04.085Z,31.30
2017-11-09T18:46:32.333Z,31.17
2017-11-09T18:48:59.860Z,31.00
2017-11-09T18:51:27.335Z,31.77
2017-11-09T18:53:54.840Z,30.80
2017-11-09T18:56:23.114Z,30.00
2017-11-09T18:58:51.378Z,31.87
2017-11-09T19:01:18.864Z,30.93
2017-11-09T19:03:47.086Z,30.53
2017-11-09T19:06:14.598Z,31.50
2017-11-09T19:08:42.079Z,31.30
2017-11-09T19:11:09.573Z,29.40
2017-11-09T19:13:37.061Z,30.50
2017-11-09T19:16:05.331Z,32.87
2017-11-09T19:18:33.592Z,33.50
2017-11-09T19:21:01.075Z,34.93
2017-11-09T19:23:29.301Z,31.97
2017-11-09T19:25:56.769Z,31.97
2017-11-09T19:28:24.362Z,35.60
2017-11-09T19:30:52.632Z,33.80
2017-11-09T19:33:20.160Z,36.30
2017-11-09T19:35:47.671Z,35.23
2017-11-09T19:38:15.182Z,35.67
2017-11-09T19:40:42.649Z,36.20
2017-11-09T19:43:10.164Z,38.17
2017-11-09T19:45:38.395Z,39.03
2017-11-09T19:48:05.889Z,38.07
2017-11-09T19:50:33.357Z,37.97
2017-11-09T19:53:00.831Z,42.00
2017-11-09T19:55:28.305Z,32.83
2017-11-09T19:57:55.794Z,33.27
2017-11-09T20:00:23.352Z,37.43
2017-11-09T20:02:50.844Z,37.60
2017-11-09T20:05:18.317Z,36.77
2017-11-09T20:07:45.824Z,34.57
2017-11-09T20:10:13.297Z,33.53
2017-11-09T20:12:41.537Z,37.20
2017-11-09T20:15:09.123Z,31.87
2017-11-09T20:17:36.599Z,30.33
2017-11-09T20:20:04.863Z,29.93
2017-11-09T20:22:32.419Z,32.33
2017-11-09T20:24:59.981Z,30.27
2017-11-09T20:27:27.438Z,32.47
2017-11-09T20:29:54.916Z,34.00
2017-11-09T20:32:24.795Z,31.43
2017-11-09T20:34:52.281Z,26.67
2017-11-09T20:37:20.526Z,28.70
2017-11-09T20:39:48.092Z,27.47
2017-11-09T20:42:16.386Z,29.47
2017-11-09T20:44:43.861Z,23.80
2017-11-09T20:47:12.090Z,24.03
2017-11-09T20:49:39.580Z,27.67
2017-11-09T20:52:07.049Z,26.30
2017-11-09T20:54:35.306Z,28.93
2017-11-09T20:57:02.874Z,27.77
2017-11-09T20:59:30.354Z,27.67
2017-11-09T21:01:58.589Z,28.43
2017-11-09T21:04:26.877Z,24.43
2017-11-09T21:06:54.352Z,26.57
2017-11-09T21:09:22.621Z,26.10
2017-11-09T21:11:50.886Z,26.43
2017-11-09T21:14:18.444Z,27.70
2017-11-09T21:16:45.929Z,25.53
2017-11-09T21:19:14.182Z,28.90
2017-11-09T21:21:41.654Z,24.73
2017-11-09T21:24:09.136Z,24.33
2017-11-09T21:26:36.624Z,26.13
2017-11-09T21:29:04.230Z,25.60
2017-11-09T21:31:31.702Z,25.80
2017-11-09T21:33:59.984Z,23.13
2017-11-09T21:36:28.227Z,22.00
2017-11-09T21:38:55.785Z,20.83
2017-11-09T21:41:23.293Z,20.07
2017-11-09T21:43:50.777Z,20.80
2017-11-09T21:46:18.258Z,21.07
2017-11-09T21:48:45.748Z,19.27
2017-11-09T21:51:14.031Z,22.67
2017-11-09T21:53:41.553Z,21.60
2017-11-09T21:56:09.132Z,20.70
2017-11-09T21:58:36.685Z,21.07
2017-11-09T22:01:04.237Z,22.87
2017-11-09T22:06:04.581Z,21.73
2017-11-09T22:08:32.152Z,21.00
2017-11-09T22:10:59.716Z,23.67
2017-11-09T22:13:27.194Z,23.63
2017-11-09T22:15:55.449Z,21.73
2017-11-09T22:18:23.262Z,24.10
2017-11-09T22:20:50.778Z,26.00
2017-11-09T22:23:19.061Z,25.60
2017-11-09T22:25:47.327Z,24.87
2017-11-09T22:28:14.793Z,26.30
2017-11-09T22:30:43.055Z,26.50
2017-11-09T22:33:11.305Z,24.40
2017-11-09T22:35:38.771Z,28.00
2017-11-09T22:38:06.271Z,23.40
2017-11-09T22:40:34.507Z,24.43
2017-11-09T22:43:01.997Z,24.33
2017-11-09T22:45:30.228Z,26.37
2017-11-09T22:47:57.725Z,26.83
2017-11-09T22:50:25.312Z,23.70
2017-11-09T22:52:53.684Z,25.90
2017-11-09T22:55:21.932Z,24.27
2017-11-09T22:57:50.469Z,24.33
2017-11-09T23:00:17.942Z,22.50
2017-11-09T23:02:45.437Z,23.60
2017-11-09T23:05:12.915Z,24.00
2017-11-09T23:07:41.156Z,24.33
2017-11-09T23:10:08.633Z,25.10
2017-11-09T23:12:36.118Z,24.70
2017-11-09T23:15:03.601Z,27.60
2017-11-09T23:17:31.081Z,24.97
2017-11-09T23:19:58.680Z,24.70
2017-11-09T23:22:26.917Z,23.87
2017-11-09T23:24:54.414Z,26.03
2017-11-09T23:27:22.698Z,25.27
2017-11-09T23:29:50.961Z,24.17
2017-11-09T23:32:19.240Z,23.27
2017-11-09T23:34:48.236Z,23.60
2017-11-09T23:37:16.481Z,22.23
2017-11-09T23:39:43.966Z,22.20
2017-11-09T23:42:12.942Z,22.20
2017-11-09T23:44:47.466Z,26.07
2017-11-09T23:47:14.950Z,24.93
2017-11-09T23:49:43.182Z,23.77
2017-11-09T23:52:10.791Z,20.23
2017-11-09T23:54:38.360Z,21.40
2017-11-09T23:57:06.597Z,19.57
2017-11-09T23:59:34.200Z,20.60
