createdAt,value
2022-10-19T00:00:19.488Z,102072.31
2022-10-19T00:02:48.940Z,102061.84
2022-10-19T00:05:17.351Z,102070.25
2022-10-19T00:07:45.554Z,102075.63
2022-10-19T00:10:13.689Z,102074.28
2022-10-19T00:12:42.169Z,102074.06
2022-10-19T00:15:11.042Z,102076.91
2022-10-19T00:17:39.227Z,102056.56
2022-10-19T00:20:09.999Z,102067.34
2022-10-19T00:22:38.098Z,102049.69
2022-10-19T00:25:07.106Z,102074.91
2022-10-19T00:27:35.754Z,102077.56
2022-10-19T00:30:07.502Z,102050.50
2022-10-19T00:32:36.971Z,102050.09
2022-10-19T00:35:06.491Z,102045.56
2022-10-19T00:37:40.776Z,102072.63
2022-10-19T00:40:11.003Z,102064.97
2022-10-19T00:42:39.382Z,102067.78
2022-10-19T00:45:12.952Z,102051.44
2022-10-19T00:47:42.689Z,102050.78
2022-10-19T00:50:10.905Z,102042.78
2022-10-19T00:52:43.277Z,102034.38
2022-10-19T00:55:11.412Z,102034.50
2022-10-19T00:57:39.623Z,102003.25
2022-10-19T01:00:09.749Z,102007.97
2022-10-19T01:02:37.965Z,102019.41
2022-10-19T01:05:06.904Z,102020.59
2022-10-19T01:07:35.220Z,102039.03
2022-10-19T01:10:06.101Z,102021.59
2022-10-19T01:12:48.834Z,102016.56
2022-10-19T01:15:23.060Z,102029.06
2022-10-19T01:18:02.057Z,102037.13
2022-10-19T01:20:51.362Z,102030.75
2022-10-19T01:23:46.765Z,102037.16
2022-10-19T01:26:25.597Z,102015.00
2022-10-19T01:29:00.281Z,102017.69
2022-10-19T01:31:32.986Z,102015.38
2022-10-19T01:34:06.019Z,102005.28
2022-10-19T01:36:37.244Z,102004.28
2022-10-19T01:39:09.588Z,102005.97
2022-10-19T01:41:42.471Z,102003.28
2022-10-19T01:44:12.521Z,101986.81
2022-10-19T01:46:43.351Z,101988.50
2022-10-19T01:49:12.780Z,101989.00
2022-10-19T01:51:42.996Z,101974.72
2022-10-19T01:54:12.486Z,101994.72
2022-10-19T01:56:42.431Z,101986.66
2022-10-19T01:59:10.901Z,101998.25
2022-10-19T02:01:42.221Z,101993.88
2022-10-19T02:04:10.283Z,101977.41
2022-10-19T02:06:38.338Z,101968.69
2022-10-19T02:09:06.511Z,101969.69
2022-10-19T02:11:34.812Z,101960.09
2022-10-19T02:14:08.850Z,101974.38
2022-10-19T02:16:39.973Z,101976.75
2022-10-19T02:19:09.658Z,101957.94
2022-10-19T02:21:37.840Z,101977.06
2022-10-19T02:24:06.808Z,101996.56
2022-10-19T02:26:35.442Z,101991.19
2022-10-19T02:29:03.506Z,101967.66
2022-10-19T02:31:31.741Z,101958.94
2022-10-19T02:33:59.840Z,101983.13
2022-10-19T02:36:29.391Z,101999.41
2022-10-19T02:38:57.403Z,101980.75
2022-10-19T02:41:27.915Z,101963.31
2022-10-19T02:43:57.432Z,101963.63
2022-10-19T02:46:29.929Z,101952.41
2022-10-19T02:48:58.207Z,101952.22
2022-10-19T02:51:32.291Z,101944.84
2022-10-19T02:54:04.088Z,101938.78
2022-10-19T02:56:33.574Z,101932.41
2022-10-19T02:59:02.792Z,101944.84
2022-10-19T03:01:32.154Z,101941.84
2022-10-19T03:04:00.500Z,101928.72
2022-10-19T03:06:28.580Z,101937.78
2022-10-19T03:08:58.792Z,101934.47
2022-10-19T03:11:28.517Z,101934.25
2022-10-19T03:13:56.810Z,101908.59
2022-10-19T03:16:24.891Z,101919.66
2022-10-19T03:18:53.108Z,101924.19
2022-10-19T03:21:21.213Z,101913.81
2022-10-19T03:23:50.228Z,101908.94
2022-10-19T03:26:20.453Z,101894.66
2022-10-19T03:28:51.391Z,101906.56
2022-10-19T03:31:19.593Z,101915.63
2022-10-19T03:33:48.781Z,101913.31
2022-10-19T03:36:18.194Z,101920.50
2022-10-19T03:38:46.232Z,101930.41
2022-10-19T03:41:14.458Z,101923.38
2022-10-19T03:43:45.937Z,101913.47
2022-10-19T03:46:14.359Z,101903.91
2022-10-19T03:48:42.755Z,101890.47
2022-10-19T03:51:12.144Z,101899.34
2022-10-19T03:53:40.701Z,101885.44
2022-10-19T03:56:10.133Z,101886.13
2022-10-19T03:58:38.628Z,101855.88
2022-10-19T04:01:12.159Z,101883.44
2022-10-19T04:03:40.699Z,101880.56
2022-10-19T04:06:09.829Z,101883.25
2022-10-19T04:08:38.960Z,101875.34
2022-10-19T04:11:09.051Z,101867.13
2022-10-19T04:13:37.240Z,101874.16
2022-10-19T04:16:05.906Z,101892.31
2022-10-19T04:18:35.377Z,101896.84
2022-10-19T04:21:05.598Z,101893.00
2022-10-19T04:23:35.061Z,101894.16
2022-10-19T04:26:03.359Z,101875.00
2022-10-19T04:28:32.679Z,101864.63
2022-10-19T04:31:04.410Z,101855.22
2022-10-19T04:33:32.673Z,101845.50
2022-10-19T04:36:06.853Z,101863.94
2022-10-19T04:38:35.473Z,101846.84
2022-10-19T04:41:04.004Z,101862.25
2022-10-19T04:43:34.536Z,101861.44
2022-10-19T04:46:06.180Z,101849.00
2022-10-19T04:48:35.435Z,101831.06
2022-10-19T04:51:05.013Z,101816.78
2022-10-19T04:53:33.307Z,101821.00
2022-10-19T04:56:01.948Z,101815.47
2022-10-19T04:58:31.446Z,101819.97
2022-10-19T05:00:59.678Z,101823.84
2022-10-19T05:03:27.815Z,101817.47
2022-10-19T05:05:55.938Z,101791.47
2022-10-19T05:08:25.605Z,101806.03
2022-10-19T05:10:53.760Z,101797.81
2022-10-19T05:13:22.587Z,101765.28
2022-10-19T05:15:58.077Z,101790.13
2022-10-19T05:18:26.736Z,101789.09
2022-10-19T05:21:02.260Z,101780.41
2022-10-19T05:26:02.934Z,101780.72
2022-10-19T05:28:31.897Z,101766.63
2022-10-19T05:31:06.708Z,101757.06
2022-10-19T05:33:35.067Z,101753.19
2022-10-19T05:36:14.598Z,101749.50
2022-10-19T05:38:47.481Z,101731.91
2022-10-19T05:41:17.349Z,101725.34
2022-10-19T05:43:46.781Z,101732.91
2022-10-19T05:46:17.567Z,101729.41
2022-10-19T05:48:45.954Z,101703.06
2022-10-19T05:51:17.309Z,101727.38
2022-10-19T05:53:49.622Z,101728.19
2022-10-19T05:56:19.665Z,101739.78
2022-10-19T05:58:52.431Z,101730.06
2022-10-19T06:01:22.113Z,101721.81
2022-10-19T06:03:54.316Z,101719.00
2022-10-19T06:06:25.104Z,101685.44
2022-10-19T06:08:56.953Z,101704.38
2022-10-19T06:11:26.533Z,101703.22
2022-10-19T06:13:55.306Z,101700.69
2022-10-19T06:16:23.983Z,101702.38
2022-10-19T06:18:54.204Z,101705.91
2022-10-19T06:21:23.786Z,101693.97
2022-10-19T06:23:51.875Z,101686.75
2022-10-19T06:26:21.695Z,101692.13
2022-10-19T06:28:50.491Z,101685.41
2022-10-19T06:31:24.378Z,101679.53
2022-10-19T06:33:52.623Z,101689.78
2022-10-19T06:36:22.372Z,101692.81
2022-10-19T06:38:50.735Z,101680.75
2022-10-19T06:41:18.983Z,101698.84
2022-10-19T06:43:52.739Z,101702.69
2022-10-19T06:46:23.403Z,101669.19
2022-10-19T06:48:52.808Z,101671.69
2022-10-19T06:51:23.807Z,101677.88
2022-10-19T06:53:56.518Z,101672.69
2022-10-19T06:56:25.703Z,101672.19
2022-10-19T06:58:56.468Z,101662.28
2022-10-19T07:01:28.516Z,101663.13
2022-10-19T07:03:57.905Z,101674.38
2022-10-19T07:06:27.093Z,101665.97
2022-10-19T07:08:55.589Z,101644.84
2022-10-19T07:11:23.690Z,101638.50
2022-10-19T07:13:51.821Z,101627.91
2022-10-19T07:16:22.763Z,101631.75
2022-10-19T07:18:51.425Z,101643.16
2022-10-19T07:21:19.518Z,101645.63
2022-10-19T07:23:48.542Z,101648.31
2022-10-19T07:26:17.498Z,101634.59
2022-10-19T07:28:46.689Z,101644.66
2022-10-19T07:31:15.730Z,101657.75
2022-10-19T07:33:45.234Z,101664.13
2022-10-19T07:36:14.157Z,101657.59
2022-10-19T07:38:42.503Z,101678.22
2022-10-19T07:41:13.811Z,101667.81
2022-10-19T07:43:43.779Z,101640.13
2022-10-19T07:46:12.986Z,101639.81
2022-10-19T07:48:41.146Z,101648.84
2022-10-19T07:51:17.106Z,101656.91
2022-10-19T07:53:45.430Z,101623.53
2022-10-19T07:56:15.095Z,101641.44
2022-10-19T07:59:21.471Z,101639.41
2022-10-19T08:01:55.167Z,101645.16
2022-10-19T08:05:04.298Z,101635.44
2022-10-19T08:07:40.696Z,101633.22
2022-10-19T08:10:20.171Z,101632.03
2022-10-19T08:17:22.051Z,101632.38
2022-10-19T08:19:53.090Z,101642.09
2022-10-19T08:22:37.907Z,101636.25
2022-10-19T08:28:50.020Z,101620.91
2022-10-19T08:31:20.365Z,101603.97
2022-10-19T08:35:12.504Z,101622.50
2022-10-19T08:41:40.587Z,101599.72
2022-10-19T08:45:15.682Z,101611.56
2022-10-19T08:51:16.329Z,101594.22
2022-10-19T08:53:47.986Z,101600.91
2022-10-19T08:56:50.985Z,101596.09
2022-10-19T08:59:27.010Z,101599.63
2022-10-19T09:01:59.485Z,101584.56
2022-10-19T09:04:48.275Z,101613.22
2022-10-19T09:07:37.316Z,101624.66
2022-10-19T09:10:25.747Z,101617.75
2022-10-19T09:12:59.478Z,101590.75
2022-10-19T09:16:06.051Z,101583.66
2022-10-19T09:18:36.203Z,101571.91
2022-10-19T09:21:11.925Z,101572.44
2022-10-19T09:23:45.704Z,101581.25
2022-10-19T09:26:25.868Z,101580.06
2022-10-19T09:29:30.716Z,101557.44
2022-10-19T09:32:01.868Z,101560.72
2022-10-19T09:34:54.941Z,101548.66
2022-10-19T09:37:44.067Z,101549.59
2022-10-19T09:40:13.566Z,101551.63
2022-10-19T09:42:46.298Z,101537.19
2022-10-19T09:45:25.203Z,101541.84
2022-10-19T09:48:13.181Z,101558.09
2022-10-19T09:50:48.263Z,101544.19
2022-10-19T09:56:07.228Z,101541.97
2022-10-19T09:58:39.905Z,101519.31
2022-10-19T10:01:40.227Z,101505.34
2022-10-19T10:04:18.008Z,101511.19
2022-10-19T10:06:48.848Z,101518.34
2022-10-19T10:09:18.825Z,101501.00
2022-10-19T10:14:22.472Z,101498.59
2022-10-19T10:16:55.992Z,101493.50
2022-10-19T10:19:27.954Z,101468.81
2022-10-19T10:21:58.162Z,101463.03
2022-10-19T10:24:26.998Z,101473.97
2022-10-19T10:27:34.645Z,101479.63
2022-10-19T10:30:13.675Z,101466.19
2022-10-19T10:32:50.604Z,101460.38
2022-10-19T10:35:21.333Z,101446.31
2022-10-19T10:37:51.574Z,101441.44
2022-10-19T10:40:24.212Z,101442.81
2022-10-19T10:43:00.231Z,101427.06
2022-10-19T10:45:35.586Z,101399.50
2022-10-19T10:48:16.424Z,101403.56
2022-10-19T10:50:44.635Z,101394.34
2022-10-19T10:53:33.499Z,101397.91
2022-10-19T10:59:29.119Z,101363.25
2022-10-19T11:02:02.151Z,101360.84
2022-10-19T11:04:54.215Z,101344.75
2022-10-19T11:07:30.450Z,101356.22
2022-10-19T11:10:00.024Z,101343.31
2022-10-19T11:12:36.239Z,101333.13
2022-10-19T11:15:08.084Z,101333.97
2022-10-19T11:18:16.391Z,101304.44
2022-10-19T11:22:13.008Z,101287.00
2022-10-19T11:24:54.087Z,101297.75
2022-10-19T11:27:28.211Z,101286.53
2022-10-19T11:30:04.374Z,101271.53
2022-10-19T11:40:16.822Z,101269.38
2022-10-19T11:46:51.403Z,101236.81
2022-10-19T11:49:57.022Z,101207.78
2022-10-19T11:52:30.326Z,101217.56
2022-10-19T11:55:45.473Z,101211.97
2022-10-19T11:58:35.905Z,101211.78
2022-10-19T12:01:12.616Z,101195.56
2022-10-19T12:04:13.243Z,101192.88
2022-10-19T12:06:52.701Z,101207.63
2022-10-19T12:09:39.094Z,101191.66
2022-10-19T12:12:16.265Z,101163.56
2022-10-19T12:14:48.263Z,101149.03
2022-10-19T12:17:21.072Z,101167.13
2022-10-19T12:20:12.262Z,101149.88
2022-10-19T12:22:50.363Z,101147.16
2022-10-19T12:25:19.594Z,101163.16
2022-10-19T12:31:46.607Z,101116.63
2022-10-19T12:34:41.203Z,101140.75
2022-10-19T12:41:16.917Z,101132.84
2022-10-19T12:44:16.907Z,101111.44
2022-10-19T12:46:52.451Z,101095.47
2022-10-19T12:49:59.407Z,101088.81
2022-10-19T12:52:48.846Z,101109.13
2022-10-19T12:55:34.912Z,101075.31
2022-10-19T12:58:07.173Z,101064.09
2022-10-19T13:00:36.441Z,101060.13
2022-10-19T13:03:43.495Z,101058.00
2022-10-19T13:16:46.492Z,101054.13
2022-10-19T13:19:39.873Z,101075.00
2022-10-19T13:22:34.490Z,101044.06
2022-10-19T13:25:58.915Z,101056.34
2022-10-19T13:39:03.281Z,101003.84
2022-10-19T14:17:03.871Z,100934.53
2022-10-19T14:38:35.581Z,100890.63
2022-10-19T14:41:12.207Z,100882.38
2022-10-19T14:49:23.230Z,100900.25
2022-10-19T14:54:55.572Z,100880.41
2022-10-19T14:57:36.865Z,100891.78
2022-10-19T15:00:10.863Z,100896.59
2022-10-19T15:02:49.493Z,100885.78
2022-10-19T15:05:37.917Z,100886.22
2022-10-19T15:08:09.697Z,100868.63
2022-10-19T15:14:04.749Z,100875.34
2022-10-19T15:17:06.414Z,100894.25
2022-10-19T15:19:44.275Z,100895.72
2022-10-19T15:22:51.449Z,100862.41
2022-10-19T15:30:29.389Z,100845.06
2022-10-19T15:33:23.135Z,100864.13
2022-10-19T15:39:38.949Z,100878.69
2022-10-19T15:43:17.858Z,100891.16
2022-10-19T15:46:59.512Z,100875.00
2022-10-19T15:50:26.801Z,100877.50
2022-10-19T15:53:22.734Z,100871.31
2022-10-19T15:56:12.523Z,100863.88
2022-10-19T16:10:42.903Z,100841.06
2022-10-19T16:13:47.587Z,100817.69
2022-10-19T16:16:42.123Z,100843.16
2022-10-19T16:19:19.328Z,100863.50
2022-10-19T16:24:37.424Z,100825.34
2022-10-19T16:27:08.505Z,100878.69
2022-10-19T16:29:36.657Z,100883.44
2022-10-19T16:32:23.769Z,100890.91
2022-10-19T16:35:00.810Z,100879.69
2022-10-19T16:37:29.237Z,100845.91
2022-10-19T16:39:57.316Z,100870.78
2022-10-19T16:42:30.601Z,100868.94
2022-10-19T16:45:00.238Z,100842.81
2022-10-19T16:47:29.523Z,100830.97
2022-10-19T16:50:20.108Z,100800.91
2022-10-19T16:53:10.474Z,100788.06
2022-10-19T16:56:05.321Z,100793.88
2022-10-19T16:58:42.089Z,100783.94
2022-10-19T17:01:25.877Z,100799.28
2022-10-19T17:03:54.713Z,100781.47
2022-10-19T17:09:45.369Z,100726.78
2022-10-19T17:13:07.382Z,100756.19
2022-10-19T17:15:45.436Z,100736.31
2022-10-19T17:18:47.391Z,100768.63
2022-10-19T17:21:18.992Z,100785.22
2022-10-19T17:24:20.362Z,100790.19
2022-10-19T17:27:19.482Z,100804.94
2022-10-19T17:35:41.963Z,100843.28
2022-10-19T17:41:03.893Z,100832.91
2022-10-19T17:43:48.692Z,100856.13
2022-10-19T17:47:23.176Z,100861.50
2022-10-19T17:49:53.039Z,100857.38
2022-10-19T17:52:27.452Z,100857.16
2022-10-19T17:55:12.627Z,100848.03
2022-10-19T17:57:45.523Z,100855.09
2022-10-19T18:00:16.770Z,100831.66
2022-10-19T18:02:51.766Z,100822.53
2022-10-19T18:05:52.233Z,100827.50
2022-10-19T18:09:13.731Z,100851.56
2022-10-19T18:12:18.577Z,100823.81
2022-10-19T18:17:31.879Z,100851.56
2022-10-19T18:20:32.551Z,100868.97
2022-10-19T18:23:06.628Z,100865.06
2022-10-19T18:26:13.510Z,100863.38
2022-10-19T18:35:54.802Z,100849.09
2022-10-19T18:38:23.956Z,100846.59
2022-10-19T18:40:59.775Z,100877.28
2022-10-19T18:43:46.505Z,100855.72
2022-10-19T18:46:16.454Z,100866.28
2022-10-19T18:48:46.578Z,100849.31
2022-10-19T18:51:18.651Z,100857.19
2022-10-19T18:53:58.103Z,100861.13
2022-10-19T18:56:52.807Z,100853.19
2022-10-19T19:01:54.867Z,100855.25
2022-10-19T19:04:31.450Z,100877.63
2022-10-19T19:07:07.049Z,100874.13
2022-10-19T19:09:37.755Z,100837.03
2022-10-19T19:12:22.649Z,100848.66
2022-10-19T19:14:51.377Z,100847.81
2022-10-19T19:17:29.513Z,100846.97
2022-10-19T19:20:20.250Z,100863.56
2022-10-19T19:22:51.162Z,100885.53
2022-10-19T19:25:40.664Z,100875.97
2022-10-19T19:28:22.681Z,100884.28
2022-10-19T19:30:50.830Z,100890.50
2022-10-19T19:33:18.897Z,100888.41
2022-10-19T19:36:03.159Z,100883.66
2022-10-19T19:38:41.425Z,100862.50
2022-10-19T19:44:58.745Z,100895.84
2022-10-19T19:58:23.919Z,100887.34
2022-10-19T20:01:12.155Z,100877.59
2022-10-19T20:04:04.198Z,100881.13
2022-10-19T20:07:10.512Z,100872.03
2022-10-19T20:09:42.394Z,100857.09
2022-10-19T20:12:18.922Z,100866.00
2022-10-19T20:15:06.321Z,100878.44
2022-10-19T20:17:50.207Z,100862.69
2022-10-19T20:20:54.920Z,100847.78
2022-10-19T20:23:29.939Z,100856.88
2022-10-19T20:25:59.168Z,100854.38
2022-10-19T20:28:32.708Z,100842.59
2022-10-19T20:31:02.043Z,100841.56
2022-10-19T20:37:16.716Z,100849.81
2022-10-19T20:40:09.535Z,100827.19
2022-10-19T20:42:38.111Z,100821.56
2022-10-19T20:45:07.441Z,100818.88
2022-10-19T20:48:26.451Z,100846.88
2022-10-19T20:51:16.165Z,100854.34
2022-10-19T20:54:00.398Z,100843.56
2022-10-19T20:57:47.561Z,100856.81
2022-10-19T21:00:23.438Z,100857.25
2022-10-19T21:02:55.074Z,100875.06
2022-10-19T21:05:23.469Z,100889.94
2022-10-19T21:07:58.800Z,100877.13
2022-10-19T21:10:42.939Z,100872.38
2022-10-19T21:13:26.847Z,100879.63
2022-10-19T21:16:04.372Z,100875.06
2022-10-19T21:18:39.009Z,100877.97
2022-10-19T21:21:18.352Z,100879.41
2022-10-19T21:23:52.595Z,100863.44
2022-10-19T21:26:40.983Z,100870.88
2022-10-19T21:32:22.320Z,100862.56
2022-10-19T21:34:50.628Z,100864.63
2022-10-19T21:37:51.361Z,100871.03
2022-10-19T21:40:22.678Z,100877.00
2022-10-19T21:43:32.679Z,100869.78
2022-10-19T21:46:29.782Z,100871.19
2022-10-19T21:49:53.930Z,100867.91
2022-10-19T21:52:37.431Z,100847.13
2022-10-19T21:58:51.535Z,100865.13
2022-10-19T22:01:20.744Z,100886.47
2022-10-19T22:03:56.107Z,100877.16
2022-10-19T22:06:27.548Z,100892.69
2022-10-19T22:08:59.658Z,100897.66
2022-10-19T22:15:36.224Z,100900.50
2022-10-19T22:18:04.770Z,100891.41
2022-10-19T22:20:57.840Z,100909.59
2022-10-19T22:24:19.889Z,100910.22
2022-10-19T22:26:50.735Z,100917.00
2022-10-19T22:29:21.415Z,100924.84
2022-10-19T22:35:01.497Z,100910.34
2022-10-19T22:38:01.041Z,100902.47
2022-10-19T22:40:39.936Z,100914.25
2022-10-19T22:43:12.277Z,100900.16
2022-10-19T22:45:44.117Z,100891.88
2022-10-19T22:49:28.846Z,100899.13
2022-10-19T22:52:13.967Z,100887.06
2022-10-19T22:55:04.066Z,100893.03
2022-10-19T22:57:41.429Z,100876.19
2022-10-19T23:00:44.383Z,100891.38
2022-10-19T23:03:15.306Z,100883.09
2022-10-19T23:06:41.135Z,100895.50
2022-10-19T23:09:09.821Z,100897.69
2022-10-19T23:21:30.916Z,100879.34
2022-10-19T23:24:23.770Z,100868.16
2022-10-19T23:27:15.720Z,100884.78
2022-10-19T23:30:21.126Z,100883.28
2022-10-19T23:33:34.449Z,100888.88
2022-10-19T23:36:08.715Z,100868.69
2022-10-19T23:41:56.783Z,100871.88
2022-10-19T23:44:29.443Z,100885.50
2022-10-19T23:47:00.956Z,100877.19
2022-10-19T23:50:23.332Z,100863.09
2022-10-19T23:56:50.523Z,100860.13
2022-10-19T23:59:42.517Z,100870.50
