createdAt,value
2022-09-11T00:02:18.711Z,65.94
2022-09-11T00:07:22.072Z,65.83
2022-09-11T00:12:24.922Z,65.70
2022-09-11T00:17:27.774Z,65.75
2022-09-11T00:22:30.789Z,66.07
2022-09-11T00:27:33.874Z,65.76
2022-09-11T00:32:37.230Z,66.23
2022-09-11T00:37:40.206Z,66.37
2022-09-11T00:42:43.466Z,66.19
2022-09-11T00:47:47.604Z,66.27
2022-09-11T00:52:58.121Z,66.34
2022-09-11T00:58:08.183Z,66.16
2022-09-11T01:03:11.428Z,66.26
2022-09-11T01:08:14.563Z,66.44
2022-09-11T01:13:43.968Z,66.27
2022-09-11T01:18:52.298Z,66.35
2022-09-11T01:24:15.286Z,66.64
2022-09-11T01:29:26.266Z,66.59
2022-09-11T01:34:50.406Z,66.70
2022-09-11T01:40:04.258Z,66.58
2022-09-11T01:45:14.152Z,66.91
2022-09-11T01:50:20.806Z,66.74
2022-09-11T01:55:34.770Z,66.97
2022-09-11T02:00:40.226Z,66.88
2022-09-11T02:06:16.170Z,66.92
2022-09-11T02:11:20.708Z,67.06
2022-09-11T02:16:34.850Z,66.94
2022-09-11T02:21:38.565Z,66.85
2022-09-11T02:26:47.338Z,67.10
2022-09-11T02:31:52.320Z,67.00
2022-09-11T02:37:22.931Z,67.32
2022-09-11T02:42:57.113Z,67.14
2022-09-11T02:48:25.716Z,67.14
2022-09-11T02:53:39.705Z,67.17
2022-09-11T02:59:12.385Z,67.37
2022-09-11T03:04:15.641Z,67.63
2022-09-11T03:09:19.796Z,67.62
2022-09-11T03:14:24.939Z,67.51
2022-09-11T03:19:28.473Z,67.44
2022-09-11T03:24:31.493Z,67.45
2022-09-11T03:29:36.053Z,67.64
2022-09-11T03:34:38.975Z,67.63
2022-09-11T03:39:43.824Z,67.34
2022-09-11T03:44:46.779Z,67.68
2022-09-11T03:49:50.205Z,67.43
2022-09-11T03:54:53.442Z,67.86
2022-09-11T03:59:57.168Z,67.78
2022-09-11T04:05:00.620Z,67.56
2022-09-11T04:10:04.162Z,67.72
2022-09-11T04:15:07.663Z,67.77
2022-09-11T04:20:11.572Z,67.53
2022-09-11T04:25:15.451Z,67.64
2022-09-11T04:30:19.921Z,67.83
2022-09-11T04:35:24.715Z,67.59
2022-09-11T04:40:32.861Z,67.52
2022-09-11T04:45:36.781Z,67.57
2022-09-11T04:50:41.494Z,67.64
2022-09-11T04:55:51.099Z,67.62
2022-09-11T05:00:55.015Z,67.57
2022-09-11T05:05:57.917Z,67.44
2022-09-11T05:11:01.419Z,67.32
2022-09-11T05:16:12.833Z,67.55
2022-09-11T05:21:18.222Z,67.76
2022-09-11T05:26:30.628Z,67.68
2022-09-11T05:31:34.412Z,68.00
2022-09-11T05:36:38.168Z,67.81
2022-09-11T05:41:41.090Z,67.92
2022-09-11T05:46:44.263Z,67.80
2022-09-11T05:51:47.404Z,67.96
2022-09-11T05:56:50.464Z,67.95
2022-09-11T06:01:58.815Z,67.82
2022-09-11T06:07:14.319Z,68.08
2022-09-11T06:12:18.843Z,68.06
2022-09-11T06:17:24.336Z,67.90
2022-09-11T06:22:29.814Z,67.99
2022-09-11T06:27:32.852Z,67.84
2022-09-11T06:32:36.308Z,67.98
2022-09-11T06:37:40.497Z,67.96
2022-09-11T06:42:44.967Z,67.80
2022-09-11T06:47:49.381Z,67.78
2022-09-11T06:52:53.182Z,67.63
2022-09-11T06:58:02.487Z,67.66
2022-09-11T07:03:07.485Z,67.49
2022-09-11T07:08:12.443Z,67.55
2022-09-11T07:13:17.913Z,67.58
2022-09-11T07:18:21.616Z,67.52
2022-09-11T07:23:24.585Z,67.32
2022-09-11T07:28:27.652Z,67.22
2022-09-11T07:33:30.607Z,67.05
2022-09-11T07:38:36.100Z,67.12
2022-09-11T07:43:50.877Z,66.97
2022-09-11T07:48:57.265Z,66.87
2022-09-11T07:54:01.386Z,66.92
2022-09-11T07:59:09.627Z,67.10
2022-09-11T08:04:15.220Z,67.15
2022-09-11T08:09:20.213Z,67.35
2022-09-11T08:14:33.426Z,67.27
2022-09-11T08:19:42.613Z,66.97
2022-09-11T08:24:45.730Z,67.18
2022-09-11T08:29:51.346Z,67.26
2022-09-11T08:34:54.486Z,67.25
2022-09-11T08:39:57.359Z,67.17
2022-09-11T08:45:02.347Z,67.24
2022-09-11T08:50:41.542Z,67.54
2022-09-11T08:55:53.030Z,67.62
2022-09-11T09:01:36.068Z,67.66
2022-09-11T09:07:05.972Z,67.52
2022-09-11T09:12:38.937Z,67.73
2022-09-11T09:18:09.191Z,67.88
2022-09-11T09:23:47.671Z,68.15
2022-09-11T09:28:55.646Z,68.04
2022-09-11T09:34:21.383Z,67.84
2022-09-11T09:39:25.179Z,68.12
2022-09-11T09:44:45.740Z,67.90
2022-09-11T09:49:50.136Z,67.89
2022-09-11T09:54:57.480Z,67.62
2022-09-11T10:00:10.851Z,67.72
2022-09-11T10:05:30.703Z,67.78
2022-09-11T10:10:38.994Z,67.66
2022-09-11T10:15:43.086Z,67.83
2022-09-11T10:20:48.409Z,67.47
2022-09-11T10:25:52.182Z,67.49
2022-09-11T10:31:02.554Z,67.36
2022-09-11T10:36:10.011Z,67.41
2022-09-11T10:41:13.588Z,67.59
2022-09-11T10:46:19.171Z,67.45
2022-09-11T10:51:25.538Z,67.48
2022-09-11T10:56:28.504Z,67.29
2022-09-11T11:01:31.703Z,66.97
2022-09-11T11:06:57.582Z,67.18
2022-09-11T11:12:19.771Z,67.16
2022-09-11T11:17:54.304Z,66.86
2022-09-11T11:23:01.837Z,66.83
2022-09-11T11:28:23.360Z,66.80
2022-09-11T11:33:55.899Z,66.75
2022-09-11T11:39:02.349Z,66.81
2022-09-11T11:44:12.362Z,66.87
2022-09-11T11:49:23.908Z,66.88
2022-09-11T11:54:42.205Z,66.73
2022-09-11T11:59:56.177Z,67.40
2022-09-11T12:05:08.093Z,67.19
2022-09-11T12:10:22.352Z,67.37
2022-09-11T12:15:32.225Z,67.26
2022-09-11T12:20:37.262Z,67.15
2022-09-11T12:25:50.255Z,67.31
2022-09-11T12:31:13.715Z,66.83
2022-09-11T12:36:33.377Z,66.39
2022-09-11T12:41:36.594Z,66.23
2022-09-11T12:46:48.737Z,66.02
2022-09-11T12:51:58.297Z,65.57
2022-09-11T12:57:16.131Z,65.46
2022-09-11T13:02:39.002Z,65.27
2022-09-11T13:07:52.243Z,65.13
2022-09-11T13:12:57.297Z,65.20
2022-09-11T13:18:00.489Z,65.09
2022-09-11T13:23:18.542Z,64.85
2022-09-11T13:28:26.676Z,64.71
2022-09-11T13:33:32.278Z,64.58
2022-09-11T13:38:37.378Z,64.84
2022-09-11T13:43:48.659Z,65.06
2022-09-11T13:49:17.713Z,65.28
2022-09-11T13:54:31.490Z,65.26
2022-09-11T13:59:42.462Z,65.38
2022-09-11T14:04:47.470Z,65.62
2022-09-11T14:10:23.780Z,65.72
2022-09-11T14:15:30.975Z,66.14
2022-09-11T14:20:34.420Z,66.17
2022-09-11T14:25:37.355Z,65.85
2022-09-11T14:30:40.817Z,65.63
2022-09-11T14:35:45.974Z,65.54
2022-09-11T14:40:55.409Z,65.34
2022-09-11T14:46:00.045Z,65.37
2022-09-11T14:51:12.708Z,65.37
2022-09-11T14:56:16.701Z,65.37
2022-09-11T15:01:19.865Z,65.44
2022-09-11T15:06:23.277Z,65.51
2022-09-11T15:11:26.450Z,65.68
2022-09-11T15:16:29.474Z,65.85
2022-09-11T15:21:37.321Z,65.71
2022-09-11T15:26:40.665Z,65.70
2022-09-11T15:31:43.943Z,65.72
2022-09-11T15:36:47.346Z,65.86
2022-09-11T15:41:51.079Z,65.49
2022-09-11T15:46:55.139Z,65.36
2022-09-11T15:51:59.091Z,65.29
2022-09-11T15:57:02.348Z,64.85
2022-09-11T16:02:05.632Z,64.47
2022-09-11T16:07:09.093Z,64.35
2022-09-11T16:12:12.137Z,64.28
2022-09-11T16:17:19.457Z,64.52
2022-09-11T16:22:22.356Z,64.14
2022-09-11T16:27:25.903Z,64.31
2022-09-11T16:32:29.132Z,64.28
2022-09-11T16:37:35.562Z,64.08
2022-09-11T16:42:41.170Z,63.97
2022-09-11T16:47:44.111Z,64.06
2022-09-11T16:52:50.478Z,64.11
2022-09-11T16:57:53.398Z,64.29
2022-09-11T17:02:56.436Z,64.28
2022-09-11T17:07:59.272Z,64.28
2022-09-11T17:13:03.231Z,64.03
2022-09-11T17:18:06.990Z,64.27
2022-09-11T17:23:11.291Z,63.97
2022-09-11T17:28:14.156Z,63.94
2022-09-11T17:33:17.040Z,64.06
2022-09-11T17:38:20.185Z,64.23
2022-09-11T17:43:23.201Z,64.16
2022-09-11T17:48:26.144Z,64.08
2022-09-11T17:53:34.324Z,64.08
2022-09-11T17:58:40.939Z,64.32
2022-09-11T18:03:49.309Z,64.18
2022-09-11T18:08:54.561Z,64.25
2022-09-11T18:14:00.417Z,63.97
2022-09-11T18:19:04.581Z,64.13
2022-09-11T18:24:09.897Z,64.28
2022-09-11T18:29:14.508Z,63.97
2022-09-11T18:34:23.025Z,63.43
2022-09-11T18:39:26.550Z,63.62
2022-09-11T18:44:29.444Z,63.48
2022-09-11T18:49:32.478Z,63.30
2022-09-11T18:54:35.398Z,63.28
2022-09-11T18:59:38.323Z,63.13
2022-09-11T19:04:41.379Z,63.06
2022-09-11T19:09:46.114Z,63.10
2022-09-11T19:14:49.285Z,62.97
2022-09-11T19:19:52.333Z,62.91
2022-09-11T19:24:55.179Z,62.86
2022-09-11T19:29:59.917Z,62.87
2022-09-11T19:35:04.321Z,63.08
2022-09-11T19:40:07.722Z,62.99
2022-09-11T19:45:10.863Z,62.96
2022-09-11T19:50:17.556Z,62.77
2022-09-11T19:55:20.448Z,62.94
2022-09-11T20:00:23.708Z,63.11
2022-09-11T20:05:26.622Z,63.06
2022-09-11T20:10:30.319Z,63.23
2022-09-11T20:15:36.224Z,63.39
2022-09-11T20:20:44.836Z,63.61
2022-09-11T20:25:48.344Z,63.76
2022-09-11T20:30:51.416Z,63.77
2022-09-11T20:35:54.352Z,63.61
2022-09-11T20:40:57.389Z,63.69
2022-09-11T20:46:01.754Z,63.75
2022-09-11T20:51:07.290Z,64.18
2022-09-11T20:56:11.332Z,64.12
2022-09-11T21:01:18.330Z,64.14
2022-09-11T21:06:26.099Z,64.16
2022-09-11T21:11:31.099Z,64.40
2022-09-11T21:16:34.956Z,64.40
2022-09-11T21:21:38.234Z,64.54
2022-09-11T21:26:42.530Z,64.59
2022-09-11T21:31:45.381Z,64.51
2022-09-11T21:36:48.319Z,64.92
2022-09-11T21:41:51.509Z,64.59
2022-09-11T21:46:54.534Z,64.47
2022-09-11T21:51:57.582Z,64.79
2022-09-11T21:57:00.489Z,64.86
2022-09-11T22:02:04.273Z,64.77
2022-09-11T22:07:07.294Z,64.83
2022-09-11T22:12:10.736Z,65.09
2022-09-11T22:17:13.685Z,65.24
2022-09-11T22:22:17.201Z,65.03
2022-09-11T22:27:20.011Z,65.15
2022-09-11T22:32:22.917Z,65.32
2022-09-11T22:37:25.822Z,65.29
2022-09-11T22:42:30.958Z,65.38
2022-09-11T22:47:34.634Z,65.40
2022-09-11T22:52:37.806Z,65.32
2022-09-11T22:57:40.764Z,65.28
2022-09-11T23:02:43.631Z,65.57
2022-09-11T23:07:50.728Z,65.38
2022-09-11T23:12:53.883Z,65.57
2022-09-11T23:17:57.775Z,65.73
2022-09-11T23:23:03.399Z,65.76
2022-09-11T23:28:06.325Z,65.57
2022-09-11T23:33:09.985Z,65.91
2022-09-11T23:38:12.874Z,65.92
2022-09-11T23:43:15.862Z,65.98
2022-09-11T23:48:19.018Z,66.21
2022-09-11T23:53:21.954Z,66.01
2022-09-11T23:58:25.326Z,66.16
