createdAt,value
2022-11-03T00:01:38.537Z,101428.38
2022-11-03T00:04:07.285Z,101424.84
2022-11-03T00:06:35.580Z,101414.28
2022-11-03T00:09:06.433Z,101416.75
2022-11-03T00:11:35.152Z,101410.50
2022-11-03T00:14:03.432Z,101416.75
2022-11-03T00:16:31.529Z,101406.97
2022-11-03T00:19:00.651Z,101405.09
2022-11-03T00:21:28.443Z,101397.22
2022-11-03T00:23:56.305Z,101404.50
2022-11-03T00:26:26.065Z,101394.75
2022-11-03T00:28:55.444Z,101399.09
2022-11-03T00:31:25.265Z,101382.50
2022-11-03T00:33:53.199Z,101388.50
2022-11-03T00:36:23.566Z,101386.88
2022-11-03T00:38:51.678Z,101380.88
2022-11-03T00:41:20.889Z,101377.09
2022-11-03T00:43:49.191Z,101368.16
2022-11-03T00:46:17.668Z,101376.28
2022-11-03T00:48:45.805Z,101361.69
2022-11-03T00:51:15.613Z,101357.34
2022-11-03T00:53:46.387Z,101350.28
2022-11-03T00:56:16.569Z,101346.53
2022-11-03T00:58:45.051Z,101353.00
2022-11-03T01:01:14.584Z,101345.69
2022-11-03T01:04:05.806Z,101334.06
2022-11-03T01:06:51.571Z,101333.22
2022-11-03T01:09:23.149Z,101335.13
2022-11-03T01:11:59.195Z,101326.19
2022-11-03T01:14:29.221Z,101324.78
2022-11-03T01:16:56.959Z,101326.19
2022-11-03T01:19:25.369Z,101315.38
2022-11-03T01:21:53.247Z,101324.53
2022-11-03T01:24:22.553Z,101314.78
2022-11-03T01:26:51.046Z,101312.31
2022-11-03T01:29:18.816Z,101322.06
2022-11-03T01:31:46.566Z,101306.91
2022-11-03T01:34:16.538Z,101307.72
2022-11-03T01:36:44.896Z,101304.19
2022-11-03T01:39:13.586Z,101292.56
2022-11-03T01:41:44.135Z,101275.84
2022-11-03T01:44:32.013Z,101287.16
2022-11-03T01:47:17.514Z,101296.09
2022-11-03T01:49:50.676Z,101282.78
2022-11-03T01:52:23.893Z,101272.78
2022-11-03T01:54:55.275Z,101269.28
2022-11-03T01:57:29.226Z,101270.91
2022-11-03T01:59:59.213Z,101261.97
2022-11-03T02:02:27.944Z,101264.69
2022-11-03T02:04:59.975Z,101271.97
2022-11-03T02:07:34.141Z,101262.22
2022-11-03T02:10:02.447Z,101250.34
2022-11-03T02:12:33.105Z,101249.75
2022-11-03T02:15:07.316Z,101248.09
2022-11-03T02:17:37.091Z,101242.69
2022-11-03T02:20:08.505Z,101244.59
2022-11-03T02:23:01.444Z,101238.34
2022-11-03T02:25:47.275Z,101242.13
2022-11-03T02:28:17.292Z,101243.97
2022-11-03T02:30:50.238Z,101223.41
2022-11-03T02:33:30.082Z,101232.34
2022-11-03T02:36:04.580Z,101229.03
2022-11-03T02:38:35.155Z,101214.69
2022-11-03T02:41:09.179Z,101208.00
2022-11-03T02:43:37.475Z,101214.22
2022-11-03T02:46:06.952Z,101196.34
2022-11-03T02:48:34.751Z,101209.06
2022-11-03T02:51:04.375Z,101198.22
2022-11-03T02:53:32.594Z,101193.06
2022-11-03T02:56:07.654Z,101188.47
2022-11-03T02:58:40.589Z,101183.06
2022-11-03T03:01:15.729Z,101186.84
2022-11-03T03:03:48.197Z,101179.53
2022-11-03T03:06:20.519Z,101176.03
2022-11-03T03:08:52.792Z,101181.44
2022-11-03T03:11:37.517Z,101167.09
2022-11-03T03:14:10.650Z,101168.97
2022-11-03T03:16:45.208Z,101157.91
2022-11-03T03:19:22.375Z,101163.09
2022-11-03T03:21:54.118Z,101150.63
2022-11-03T03:24:30.055Z,101149.81
2022-11-03T03:27:02.668Z,101145.47
2022-11-03T03:29:37.510Z,101144.63
2022-11-03T03:32:09.042Z,101141.09
2022-11-03T03:34:40.479Z,101149.22
2022-11-03T03:37:09.917Z,101132.91
2022-11-03T03:39:41.196Z,101145.69
2022-11-03T03:42:12.059Z,101128.88
2022-11-03T03:44:43.169Z,101130.53
2022-11-03T03:47:18.644Z,101135.13
2022-11-03T03:49:46.484Z,101128.88
2022-11-03T03:52:14.442Z,101114.53
2022-11-03T03:54:42.228Z,101118.91
2022-11-03T03:57:16.650Z,101116.19
2022-11-03T03:59:44.573Z,101104.56
2022-11-03T04:02:12.685Z,101115.38
2022-11-03T04:04:40.946Z,101116.19
2022-11-03T04:07:27.032Z,101104.56
2022-11-03T04:09:54.851Z,101104.56
2022-11-03T04:12:41.721Z,101111.03
2022-11-03T04:15:30.608Z,101104.78
2022-11-03T04:18:16.233Z,101103.72
2022-11-03T04:21:01.625Z,101100.22
2022-11-03T04:23:29.337Z,101092.91
2022-11-03T04:25:58.241Z,101093.97
2022-11-03T04:28:28.112Z,101086.69
2022-11-03T04:30:58.966Z,101084.22
2022-11-03T04:33:27.587Z,101071.53
2022-11-03T04:35:58.367Z,101068.00
2022-11-03T04:38:28.095Z,101075.28
2022-11-03T04:40:57.486Z,101069.88
2022-11-03T04:43:33.780Z,101069.88
2022-11-03T04:46:01.786Z,101062.84
2022-11-03T04:48:30.920Z,101064.47
2022-11-03T04:51:01.291Z,101062.59
2022-11-03T04:53:33.119Z,101059.91
2022-11-03T04:56:07.011Z,101055.53
2022-11-03T04:58:37.334Z,101051.19
2022-11-03T05:01:10.122Z,101053.09
2022-11-03T05:03:38.812Z,101044.97
2022-11-03T05:06:12.614Z,101046.84
2022-11-03T05:08:40.415Z,101036.88
2022-11-03T05:11:15.970Z,101028.75
2022-11-03T05:13:45.397Z,101034.97
2022-11-03T05:16:13.136Z,101029.56
2022-11-03T05:18:44.026Z,101032.28
2022-11-03T05:21:14.627Z,101027.13
2022-11-03T05:23:45.305Z,101023.34
2022-11-03T05:26:17.807Z,101010.06
2022-11-03T05:28:49.810Z,101006.31
2022-11-03T05:31:23.515Z,101003.59
2022-11-03T05:33:53.289Z,100983.75
2022-11-03T05:36:23.631Z,100996.31
2022-11-03T05:38:52.207Z,100986.56
2022-11-03T05:41:23.486Z,100987.63
2022-11-03T05:43:58.668Z,100982.22
2022-11-03T05:46:30.245Z,100980.56
2022-11-03T05:48:59.887Z,100979.50
2022-11-03T05:51:36.019Z,100969.53
2022-11-03T05:54:07.989Z,100970.59
2022-11-03T05:56:36.362Z,100962.47
2022-11-03T05:59:06.262Z,100965.19
2022-11-03T06:01:37.002Z,100966.00
2022-11-03T06:04:18.275Z,100962.13
2022-11-03T06:06:51.518Z,100954.13
2022-11-03T06:09:22.173Z,100949.53
2022-11-03T06:11:52.229Z,100943.31
2022-11-03T06:14:24.695Z,100941.41
2022-11-03T06:16:54.635Z,100936.84
2022-11-03T06:19:27.118Z,100945.19
2022-11-03T06:21:58.231Z,100932.50
2022-11-03T06:24:30.982Z,100925.19
2022-11-03T06:26:59.524Z,100927.66
2022-11-03T06:29:33.954Z,100923.31
2022-11-03T06:32:02.343Z,100923.31
2022-11-03T06:34:40.383Z,100923.31
2022-11-03T06:37:19.675Z,100916.84
2022-11-03T06:39:48.151Z,100918.72
2022-11-03T06:42:18.375Z,100920.38
2022-11-03T06:44:49.667Z,100913.31
2022-11-03T06:47:24.050Z,100910.94
2022-11-03T06:49:53.367Z,100911.81
2022-11-03T06:52:30.139Z,100904.75
2022-11-03T06:55:17.396Z,100919.47
2022-11-03T06:57:45.714Z,100907.75
2022-11-03T07:00:33.464Z,100906.13
2022-11-03T07:03:07.354Z,100903.09
2022-11-03T07:05:36.012Z,100897.19
2022-11-03T07:08:12.375Z,100907.19
2022-11-03T07:10:40.369Z,100900.72
2022-11-03T07:13:19.357Z,100901.44
2022-11-03T07:15:48.464Z,100892.50
2022-11-03T07:18:22.607Z,100886.03
2022-11-03T07:20:50.400Z,100883.09
2022-11-03T07:23:21.688Z,100893.66
2022-11-03T07:25:54.529Z,100880.66
2022-11-03T07:28:25.483Z,100875.63
2022-11-03T07:30:54.567Z,100871.06
2022-11-03T07:33:26.520Z,100870.47
2022-11-03T07:38:48.533Z,100857.53
2022-11-03T07:41:20.551Z,100853.31
2022-11-03T07:43:55.805Z,100865.25
2022-11-03T07:46:26.629Z,100868.69
2022-11-03T07:48:56.681Z,100863.34
2022-11-03T07:51:27.144Z,100865.88
2022-11-03T07:53:57.705Z,100871.53
2022-11-03T07:56:28.329Z,100871.28
2022-11-03T07:59:00.886Z,100876.72
2022-11-03T08:01:32.556Z,100873.75
2022-11-03T08:04:05.682Z,100871.88
2022-11-03T08:06:33.947Z,100867.88
2022-11-03T08:09:01.666Z,100854.94
2022-11-03T08:11:29.961Z,100852.47
2022-11-03T08:13:58.393Z,100846.09
2022-11-03T08:16:26.132Z,100847.13
2022-11-03T08:18:55.214Z,100840.63
2022-11-03T08:21:22.915Z,100827.09
2022-11-03T08:23:50.690Z,100827.53
2022-11-03T08:26:18.512Z,100812.28
2022-11-03T08:28:46.293Z,100803.44
2022-11-03T08:31:14.232Z,100796.94
2022-11-03T08:33:42.448Z,100794.03
2022-11-03T08:36:11.990Z,100791.97
2022-11-03T08:38:39.731Z,100780.59
2022-11-03T08:41:07.420Z,100773.81
2022-11-03T08:43:35.158Z,100759.41
2022-11-03T08:46:09.660Z,100741.50
2022-11-03T08:48:43.369Z,100746.28
2022-11-03T08:51:13.982Z,100749.13
2022-11-03T08:53:42.568Z,100746.84
2022-11-03T08:56:12.942Z,100739.94
2022-11-03T08:58:42.176Z,100732.31
2022-11-03T09:01:09.821Z,100722.56
2022-11-03T09:03:37.644Z,100716.59
2022-11-03T09:06:05.994Z,100712.50
2022-11-03T09:11:22.905Z,100702.84
2022-11-03T09:13:50.628Z,100687.47
2022-11-03T09:16:18.449Z,100686.03
2022-11-03T09:18:46.572Z,100679.19
2022-11-03T09:21:14.901Z,100672.66
2022-11-03T09:23:44.049Z,100658.78
2022-11-03T09:26:11.896Z,100645.69
2022-11-03T09:28:39.567Z,100641.63
2022-11-03T09:31:07.263Z,100640.00
2022-11-03T09:33:35.037Z,100632.38
2022-11-03T09:36:02.737Z,100632.63
2022-11-03T09:38:30.464Z,100631.81
2022-11-03T09:41:00.178Z,100622.88
2022-11-03T09:43:27.945Z,100616.78
2022-11-03T09:45:55.762Z,100613.03
2022-11-03T09:48:23.502Z,100607.00
2022-11-03T09:50:54.687Z,100606.69
2022-11-03T09:53:22.582Z,100597.50
2022-11-03T09:55:50.316Z,100600.22
2022-11-03T09:58:19.612Z,100581.00
2022-11-03T10:00:47.907Z,100583.84
2022-11-03T10:03:18.001Z,100584.63
2022-11-03T10:05:46.749Z,100579.41
2022-11-03T10:08:28.038Z,100578.03
2022-11-03T10:10:56.151Z,100573.72
2022-11-03T10:13:30.843Z,100550.81
2022-11-03T10:15:59.250Z,100559.75
2022-11-03T10:18:29.009Z,100555.63
2022-11-03T10:20:57.139Z,100555.31
2022-11-03T10:23:24.912Z,100550.69
2022-11-03T10:25:52.690Z,100542.81
2022-11-03T10:28:22.761Z,100541.50
2022-11-03T10:31:11.889Z,100534.69
2022-11-03T10:33:41.732Z,100518.91
2022-11-03T10:36:24.252Z,100532.41
2022-11-03T10:38:52.389Z,100525.59
2022-11-03T10:41:21.612Z,100522.28
2022-11-03T10:44:01.575Z,100520.97
2022-11-03T10:46:50.636Z,100517.44
2022-11-03T10:49:20.691Z,100513.13
2022-11-03T10:51:52.130Z,100518.81
2022-11-03T10:54:22.705Z,100508.75
2022-11-03T10:56:51.987Z,100503.88
2022-11-03T10:59:21.733Z,100504.50
2022-11-03T11:01:51.214Z,100501.34
2022-11-03T11:04:21.091Z,100495.38
2022-11-03T11:06:49.492Z,100485.28
2022-11-03T11:09:22.595Z,100485.00
2022-11-03T11:12:04.420Z,100482.81
2022-11-03T11:14:39.293Z,100464.09
2022-11-03T11:17:41.863Z,100468.31
2022-11-03T11:20:31.713Z,100468.63
2022-11-03T11:23:29.198Z,100472.34
2022-11-03T11:26:14.060Z,100465.00
2022-11-03T11:28:43.435Z,100448.25
2022-11-03T11:31:31.296Z,100447.44
2022-11-03T11:34:40.829Z,100439.31
2022-11-03T11:37:33.908Z,100425.25
2022-11-03T11:40:01.701Z,100413.34
2022-11-03T11:42:31.402Z,100411.44
2022-11-03T11:45:03.943Z,100406.03
2022-11-03T11:47:35.007Z,100399.53
2022-11-03T11:50:23.686Z,100386.03
2022-11-03T11:52:56.912Z,100376.31
2022-11-03T11:55:38.153Z,100360.31
2022-11-03T11:58:13.634Z,100354.91
2022-11-03T12:00:52.530Z,100344.09
2022-11-03T12:03:27.754Z,100331.41
2022-11-03T12:05:57.002Z,100333.84
2022-11-03T12:08:30.686Z,100324.91
2022-11-03T12:11:00.815Z,100330.31
2022-11-03T12:13:37.628Z,100334.94
2022-11-03T12:16:05.755Z,100329.78
2022-11-03T12:18:40.010Z,100332.50
2022-11-03T12:21:13.961Z,100314.63
2022-11-03T12:23:43.434Z,100310.56
2022-11-03T12:26:19.485Z,100305.69
2022-11-03T12:28:47.168Z,100295.13
2022-11-03T12:31:14.847Z,100286.44
2022-11-03T12:33:42.526Z,100282.38
2022-11-03T12:36:11.787Z,100274.25
2022-11-03T12:38:39.497Z,100281.31
2022-11-03T12:41:24.311Z,100265.31
2022-11-03T12:43:54.078Z,100265.31
2022-11-03T12:46:22.839Z,100261.25
2022-11-03T12:48:51.236Z,100255.03
2022-11-03T12:51:22.026Z,100236.06
2022-11-03T12:53:50.255Z,100230.94
2022-11-03T12:56:19.334Z,100229.84
2022-11-03T12:58:47.054Z,100213.88
2022-11-03T13:01:15.005Z,100197.91
2022-11-03T13:03:43.384Z,100216.31
2022-11-03T13:06:14.520Z,100201.69
2022-11-03T13:08:44.757Z,100195.47
2022-11-03T13:11:28.224Z,100187.34
2022-11-03T13:13:56.192Z,100185.72
2022-11-03T13:16:24.121Z,100180.03
2022-11-03T13:18:51.867Z,100169.47
2022-11-03T13:21:19.743Z,100169.47
2022-11-03T13:23:48.843Z,100170.00
2022-11-03T13:26:16.537Z,100155.38
2022-11-03T13:28:44.263Z,100157.00
2022-11-03T13:31:12.824Z,100155.38
2022-11-03T13:33:40.730Z,100148.91
2022-11-03T13:36:08.922Z,100152.41
2022-11-03T13:38:36.700Z,100145.09
2022-11-03T13:41:09.028Z,100150.50
2022-11-03T13:43:37.580Z,100141.03
2022-11-03T13:46:05.524Z,100138.34
2022-11-03T13:51:21.607Z,100142.94
2022-11-03T13:59:26.922Z,100150.50
2022-11-03T14:04:44.290Z,100150.25
2022-11-03T14:07:12.501Z,100139.41
2022-11-03T14:09:40.215Z,100137.53
2022-11-03T14:12:23.352Z,100138.59
2022-11-03T14:14:51.026Z,100137.78
2022-11-03T14:17:18.779Z,100141.84
2022-11-03T14:19:52.123Z,100120.47
2022-11-03T14:22:20.649Z,100118.84
2022-11-03T14:24:48.406Z,100125.88
2022-11-03T14:27:17.546Z,100122.09
2022-11-03T14:29:45.593Z,100122.91
2022-11-03T14:32:13.312Z,100111.53
2022-11-03T14:34:41.135Z,100106.66
2022-11-03T14:37:09.290Z,100098.25
2022-11-03T14:39:37.516Z,100094.19
2022-11-03T14:42:04.489Z,100090.69
2022-11-03T14:44:34.763Z,100088.50
2022-11-03T14:47:03.875Z,100095.00
2022-11-03T14:49:32.879Z,100076.34
2022-11-03T14:52:01.806Z,100064.69
2022-11-03T14:54:30.677Z,100066.03
2022-11-03T14:56:58.822Z,100046.56
2022-11-03T14:59:27.271Z,100045.75
2022-11-03T15:01:56.831Z,100036.81
2022-11-03T15:04:25.151Z,100032.75
2022-11-03T15:06:52.885Z,100028.16
2022-11-03T15:09:20.653Z,100031.94
2022-11-03T15:11:48.472Z,100027.34
2022-11-03T15:14:16.143Z,100031.13
2022-11-03T15:16:46.089Z,100023.00
2022-11-03T15:19:15.261Z,100020.56
2022-11-03T15:21:43.067Z,100004.59
2022-11-03T15:26:58.525Z,99997.28
2022-11-03T15:29:26.235Z,99996.50
2022-11-03T15:31:53.960Z,99991.06
2022-11-03T15:34:23.061Z,99990.25
2022-11-03T15:36:50.803Z,99966.47
2022-11-03T15:39:18.559Z,99977.28
2022-11-03T15:41:46.287Z,99972.94
2022-11-03T15:44:14.030Z,99959.41
2022-11-03T15:46:41.737Z,99960.50
2022-11-03T15:49:09.465Z,99948.06
2022-11-03T15:51:38.563Z,99942.38
2022-11-03T15:54:06.382Z,99933.44
2022-11-03T15:56:34.109Z,99928.84
2022-11-03T15:59:01.805Z,99928.03
2022-11-03T16:01:29.695Z,99931.81
2022-11-03T16:03:57.436Z,99939.41
2022-11-03T16:06:46.572Z,99937.22
2022-11-03T16:09:14.162Z,99923.69
2022-11-03T16:11:41.866Z,99924.78
2022-11-03T16:14:10.400Z,99923.16
2022-11-03T16:16:38.207Z,99918.56
2022-11-03T16:19:05.907Z,99915.84
2022-11-03T16:21:33.581Z,99915.84
2022-11-03T16:24:01.297Z,99909.63
2022-11-03T16:26:31.530Z,99913.16
2022-11-03T16:28:59.415Z,99912.34
2022-11-03T16:31:27.409Z,99918.81
2022-11-03T16:33:55.108Z,99919.63
2022-11-03T16:36:22.790Z,99919.63
2022-11-03T16:38:50.464Z,99913.41
2022-11-03T16:41:18.178Z,99922.63
2022-11-03T16:43:48.055Z,99912.59
2022-11-03T16:46:15.720Z,99893.94
2022-11-03T16:48:43.676Z,99903.94
2022-11-03T16:51:11.411Z,99902.88
2022-11-03T16:53:39.127Z,99897.44
2022-11-03T16:56:07.273Z,99898.53
2022-11-03T16:58:34.961Z,99901.50
2022-11-03T17:01:04.686Z,99892.84
2022-11-03T17:03:32.895Z,99902.59
2022-11-03T17:06:00.633Z,99899.06
2022-11-03T17:11:15.983Z,99893.13
2022-11-03T17:13:43.642Z,99880.69
2022-11-03T17:16:12.697Z,99889.06
2022-11-03T17:18:40.382Z,99890.97
2022-11-03T17:21:08.089Z,99889.88
2022-11-03T17:23:35.767Z,99889.06
2022-11-03T17:26:04.365Z,99876.91
2022-11-03T17:28:32.554Z,99870.69
2022-11-03T17:31:00.436Z,99865.28
2022-11-03T17:33:29.520Z,99859.84
2022-11-03T17:35:57.921Z,99855.53
2022-11-03T17:38:26.406Z,99853.63
2022-11-03T17:40:54.134Z,99855.53
2022-11-03T17:43:23.921Z,99853.91
2022-11-03T17:45:52.221Z,99860.13
2022-11-03T17:48:20.185Z,99858.50
2022-11-03T17:50:50.684Z,99858.50
2022-11-03T17:53:22.643Z,99850.41
2022-11-03T17:56:08.883Z,99858.50
2022-11-03T17:58:45.907Z,99859.31
2022-11-03T18:01:20.290Z,99855.00
2022-11-03T18:03:48.078Z,99854.19
2022-11-03T18:06:20.544Z,99856.34
2022-11-03T18:08:48.888Z,99860.94
2022-11-03T18:11:39.737Z,99852.81
2022-11-03T18:14:07.524Z,99860.41
2022-11-03T18:16:35.332Z,99863.13
2022-11-03T18:19:03.141Z,99858.78
2022-11-03T18:21:32.966Z,99870.41
2022-11-03T18:24:00.719Z,99864.72
2022-11-03T18:26:28.749Z,99861.47
2022-11-03T18:28:56.546Z,99868.78
2022-11-03T18:31:33.777Z,99862.78
2022-11-03T18:34:04.032Z,99850.91
2022-11-03T18:36:34.037Z,99863.88
2022-11-03T18:39:02.521Z,99851.72
2022-11-03T18:41:39.490Z,99865.53
2022-11-03T18:44:21.546Z,99842.00
2022-11-03T18:46:51.269Z,99852.28
2022-11-03T18:49:19.557Z,99834.97
2022-11-03T18:51:50.888Z,99839.84
2022-11-03T18:54:21.701Z,99838.50
2022-11-03T18:56:49.575Z,99835.25
2022-11-03T18:59:22.350Z,99834.44
2022-11-03T19:01:50.304Z,99834.44
2022-11-03T19:04:18.445Z,99833.63
2022-11-03T19:06:48.324Z,99827.41
2022-11-03T19:09:20.420Z,99811.16
2022-11-03T19:11:50.033Z,99815.50
2022-11-03T19:14:23.167Z,99811.44
2022-11-03T19:17:21.369Z,99817.13
2022-11-03T19:19:41.193Z,99809.56
2022-11-03T19:22:12.614Z,99816.88
2022-11-03T19:24:41.685Z,99820.66
2022-11-03T19:27:15.260Z,99819.84
2022-11-03T19:29:44.426Z,99819.84
2022-11-03T19:32:18.680Z,99829.88
2022-11-03T19:34:46.812Z,99820.13
2022-11-03T19:37:15.624Z,99831.22
2022-11-03T19:39:44.694Z,99823.09
2022-11-03T19:42:28.931Z,99815.00
2022-11-03T19:44:59.321Z,99813.91
2022-11-03T19:47:31.550Z,99811.47
2022-11-03T19:50:01.759Z,99816.88
2022-11-03T19:52:30.995Z,99822.28
2022-11-03T19:55:03.024Z,99820.41
2022-11-03T19:57:30.751Z,99810.94
2022-11-03T19:59:59.179Z,99809.06
2022-11-03T20:02:28.132Z,99800.94
2022-11-03T20:04:56.052Z,99798.22
2022-11-03T20:07:31.024Z,99791.72
2022-11-03T20:10:01.353Z,99798.22
2022-11-03T20:12:30.739Z,99789.56
2022-11-03T20:14:58.621Z,99795.25
2022-11-03T20:17:27.248Z,99790.94
2022-11-03T20:19:55.041Z,99792.03
2022-11-03T20:22:29.125Z,99789.03
2022-11-03T20:25:01.292Z,99778.50
2022-11-03T20:27:30.456Z,99784.19
2022-11-03T20:29:58.182Z,99786.06
2022-11-03T20:32:25.911Z,99791.50
2022-11-03T20:34:53.599Z,99787.16
2022-11-03T20:37:22.133Z,99788.25
2022-11-03T20:39:50.304Z,99793.66
2022-11-03T20:42:22.341Z,99813.41
2022-11-03T20:44:51.793Z,99809.06
2022-11-03T20:47:20.065Z,99813.41
2022-11-03T20:49:48.477Z,99822.59
2022-11-03T20:52:16.757Z,99819.91
2022-11-03T20:54:44.587Z,99822.88
2022-11-03T20:57:13.949Z,99828.00
2022-11-03T20:59:41.770Z,99845.84
2022-11-03T21:02:12.868Z,99844.78
2022-11-03T21:04:41.133Z,99838.81
2022-11-03T21:07:12.504Z,99852.63
2022-11-03T21:09:40.663Z,99870.75
2022-11-03T21:12:13.129Z,99877.22
2022-11-03T21:15:01.993Z,99881.81
2022-11-03T21:17:48.411Z,99907.25
2022-11-03T21:20:16.438Z,99916.19
2022-11-03T21:22:53.218Z,99919.69
2022-11-03T21:25:24.396Z,99921.06
2022-11-03T21:27:53.636Z,99917.81
2022-11-03T21:30:21.795Z,99917.53
2022-11-03T21:32:50.874Z,99919.16
2022-11-03T21:35:20.330Z,99920.50
2022-11-03T21:37:48.112Z,99932.13
2022-11-03T21:40:16.034Z,99926.19
2022-11-03T21:43:01.435Z,99942.41
2022-11-03T21:45:29.191Z,99955.38
2022-11-03T21:48:16.229Z,99951.06
2022-11-03T21:50:44.469Z,99946.72
2022-11-03T21:53:12.571Z,99954.03
2022-11-03T21:55:40.539Z,99951.59
2022-11-03T21:58:08.646Z,99947.28
2022-11-03T22:00:36.583Z,99920.78
2022-11-03T22:03:06.041Z,99937.00
2022-11-03T22:05:34.243Z,99953.47
2022-11-03T22:08:01.917Z,99950.75
2022-11-03T22:10:29.656Z,99944.53
2022-11-03T22:12:57.346Z,99957.50
2022-11-03T22:15:42.595Z,99966.69
2022-11-03T22:18:12.169Z,99971.28
2022-11-03T22:20:57.824Z,99982.09
2022-11-03T22:23:43.052Z,99975.06
2022-11-03T22:26:30.284Z,99971.56
2022-11-03T22:29:12.404Z,99972.91
2022-11-03T22:31:43.939Z,99985.34
2022-11-03T22:34:30.406Z,99996.16
2022-11-03T22:36:58.060Z,99997.22
2022-11-03T22:39:43.386Z,99995.59
2022-11-03T22:42:30.495Z,100009.13
2022-11-03T22:45:15.695Z,100019.94
2022-11-03T22:47:43.387Z,100026.41
2022-11-03T22:50:12.608Z,100025.59
2022-11-03T22:52:40.320Z,100025.59
2022-11-03T22:55:07.502Z,100030.19
2022-11-03T22:57:35.239Z,100030.47
2022-11-03T23:00:05.656Z,100021.53
2022-11-03T23:02:33.584Z,100019.13
2022-11-03T23:05:01.378Z,100021.25
2022-11-03T23:07:33.039Z,100018.56
2022-11-03T23:10:04.965Z,100024.25
2022-11-03T23:12:33.275Z,100025.84
2022-11-03T23:15:18.246Z,100046.38
2022-11-03T23:18:03.797Z,100042.06
2022-11-03T23:20:49.183Z,100048.00
2022-11-03T23:23:32.138Z,100051.78
2022-11-03T23:25:59.802Z,100059.06
2022-11-03T23:28:27.509Z,100056.63
2022-11-03T23:30:55.195Z,100063.91
2022-11-03T23:33:22.922Z,100063.09
2022-11-03T23:35:50.625Z,100075.81
2022-11-03T23:38:19.659Z,100071.22
2022-11-03T23:40:47.346Z,100077.69
2022-11-03T23:43:15.129Z,100077.16
2022-11-03T23:46:08.713Z,100081.75
2022-11-03T23:48:48.344Z,100094.44
2022-11-03T23:51:17.262Z,100097.41
2022-11-03T23:53:47.351Z,100105.25
2022-11-03T23:56:35.042Z,100113.09
2022-11-03T23:59:03.447Z,100111.72
