createdAt,value
2018-01-05T00:00:18.209Z,985.94
2018-01-05T00:01:18.191Z,986.21
2018-01-05T00:02:18.172Z,985.79
2018-01-05T00:03:18.153Z,985.76
2018-01-05T00:04:18.133Z,985.73
2018-01-05T00:05:18.114Z,985.91
2018-01-05T00:06:18.097Z,986.13
2018-01-05T00:07:18.077Z,986.05
2018-01-05T00:08:18.058Z,986.28
2018-01-05T00:09:18.041Z,986.05
2018-01-05T00:10:18.022Z,985.98
2018-01-05T00:11:18.003Z,985.9
2018-01-05T00:12:17.988Z,985.75
2018-01-05T00:13:17.962Z,985.83
2018-01-05T00:14:17.943Z,985.83
2018-01-05T00:15:17.924Z,985.82
2018-01-05T00:16:17.906Z,985.63
2018-01-05T00:17:17.889Z,985.76
2018-01-05T00:18:17.867Z,985.89
2018-01-05T00:19:17.850Z,985.75
2018-01-05T00:20:17.829Z,985.8
2018-01-05T00:21:17.811Z,985.74
2018-01-05T00:22:17.793Z,985.75
2018-01-05T00:23:17.832Z,985.85
2018-01-05T00:24:17.754Z,985.86
2018-01-05T00:25:17.739Z,985.88
2018-01-05T00:26:17.714Z,985.92
2018-01-05T00:27:17.898Z,985.74
2018-01-05T00:28:17.678Z,985.79
2018-01-05T00:29:17.659Z,985.9
2018-01-05T00:30:17.638Z,985.79
2018-01-05T00:31:17.620Z,985.9
2018-01-05T00:32:17.601Z,985.89
2018-01-05T00:33:17.583Z,985.95
2018-01-05T00:34:17.564Z,985.93
2018-01-05T00:35:17.542Z,986.02
2018-01-05T00:36:17.525Z,986.13
2018-01-05T00:37:17.503Z,986.03
2018-01-05T00:38:17.485Z,986.03
2018-01-05T00:39:17.466Z,985.97
2018-01-05T00:40:17.448Z,986.14
2018-01-05T00:41:17.433Z,986.21
2018-01-05T00:42:17.410Z,986.2
2018-01-05T00:43:17.390Z,986.25
2018-01-05T00:44:17.372Z,986.34
2018-01-05T00:45:17.352Z,986.45
2018-01-05T00:46:17.335Z,986.47
2018-01-05T00:47:17.314Z,986.4
2018-01-05T00:48:17.295Z,986.46
2018-01-05T00:49:17.276Z,986.44
2018-01-05T00:50:17.257Z,986.48
2018-01-05T00:51:17.239Z,986.46
2018-01-05T00:52:17.220Z,986.56
2018-01-05T00:53:17.199Z,986.41
2018-01-05T00:54:17.179Z,986.52
2018-01-05T00:55:17.161Z,986.43
2018-01-05T00:56:17.143Z,986.47
2018-01-05T00:57:17.121Z,986.53
2018-01-05T00:58:17.106Z,986.43
2018-01-05T00:59:17.085Z,986.45
2018-01-05T01:00:17.064Z,986.38
2018-01-05T01:01:17.050Z,986.34
2018-01-05T01:02:17.030Z,986.39
2018-01-05T01:03:17.009Z,986.35
2018-01-05T01:04:16.988Z,986.32
2018-01-05T01:05:16.970Z,986.39
2018-01-05T01:06:16.951Z,986.48
2018-01-05T01:07:16.932Z,986.49
2018-01-05T01:08:16.913Z,986.51
2018-01-05T01:09:16.896Z,986.54
2018-01-05T01:10:16.877Z,986.66
2018-01-05T01:11:16.856Z,986.79
2018-01-05T01:12:16.839Z,986.58
2018-01-05T01:13:16.819Z,986.53
2018-01-05T01:14:16.797Z,986.55
2018-01-05T01:15:16.779Z,986.75
2018-01-05T01:16:16.760Z,986.8
2018-01-05T01:17:16.741Z,986.86
2018-01-05T01:18:16.726Z,986.79
2018-01-05T01:19:16.704Z,986.84
2018-01-05T01:20:16.688Z,986.89
2018-01-05T01:21:16.667Z,986.88
2018-01-05T01:22:16.649Z,986.89
2018-01-05T01:23:16.627Z,986.79
2018-01-05T01:24:16.610Z,986.92
2018-01-05T01:25:16.589Z,986.85
2018-01-05T01:26:16.571Z,986.89
2018-01-05T01:27:16.552Z,986.91
2018-01-05T01:28:16.531Z,986.81
2018-01-05T01:29:16.513Z,986.76
2018-01-05T01:30:16.496Z,986.72
2018-01-05T01:31:16.476Z,986.62
2018-01-05T01:32:16.461Z,986.75
2018-01-05T01:33:16.436Z,986.82
2018-01-05T01:34:16.418Z,986.49
2018-01-05T01:35:16.401Z,986.55
2018-01-05T01:36:16.379Z,986.5
2018-01-05T01:37:16.358Z,986.4
2018-01-05T01:38:16.343Z,986.37
2018-01-05T01:39:16.329Z,986.42
2018-01-05T01:40:16.311Z,986.48
2018-01-05T01:41:16.284Z,986.42
2018-01-05T01:42:16.265Z,986.29
2018-01-05T01:43:16.245Z,986.36
2018-01-05T01:44:16.229Z,986.28
2018-01-05T01:45:16.206Z,986.55
2018-01-05T01:46:16.188Z,986.3
2018-01-05T01:47:16.171Z,986.27
2018-01-05T01:48:16.153Z,986.26
2018-01-05T01:49:16.131Z,986.26
2018-01-05T01:50:16.112Z,986.36
2018-01-05T01:51:16.092Z,986.44
2018-01-05T01:52:16.075Z,986.53
2018-01-05T01:53:16.055Z,986.46
2018-01-05T01:54:16.036Z,986.39
2018-01-05T01:55:16.016Z,986.36
2018-01-05T01:56:15.997Z,986.4
2018-01-05T01:57:15.979Z,986.38
2018-01-05T01:58:15.958Z,986.45
2018-01-05T01:59:15.940Z,986.52
2018-01-05T02:00:15.922Z,986.44
2018-01-05T02:01:15.901Z,986.67
2018-01-05T02:02:15.883Z,986.38
2018-01-05T02:03:15.863Z,986.42
2018-01-05T02:04:15.846Z,986.35
2018-01-05T02:05:15.824Z,986.3
2018-01-05T02:06:15.807Z,986.25
2018-01-05T02:07:15.790Z,986.35
2018-01-05T02:08:15.776Z,986.18
2018-01-05T02:09:15.750Z,986.24
2018-01-05T02:10:15.729Z,986.24
2018-01-05T02:11:15.714Z,986.31
2018-01-05T02:12:15.694Z,986.19
2018-01-05T02:13:15.671Z,986.21
2018-01-05T02:14:15.652Z,986.14
2018-01-05T02:15:15.634Z,986.28
2018-01-05T02:16:15.612Z,986.19
2018-01-05T02:17:15.601Z,986.27
2018-01-05T02:18:15.575Z,986.11
2018-01-05T02:19:15.556Z,986.15
2018-01-05T02:20:15.538Z,986.13
2018-01-05T02:21:15.517Z,986.03
2018-01-05T02:22:15.500Z,986.05
2018-01-05T02:23:15.481Z,986.3
2018-01-05T02:24:15.461Z,985.97
2018-01-05T02:25:15.446Z,986.04
2018-01-05T02:26:15.422Z,986.05
2018-01-05T02:27:15.605Z,986.08
2018-01-05T02:28:15.385Z,986.13
2018-01-05T02:29:15.364Z,986.09
2018-01-05T02:30:15.346Z,986.06
2018-01-05T02:31:15.326Z,986.1
2018-01-05T02:32:15.320Z,986.13
2018-01-05T02:33:15.288Z,986.22
2018-01-05T02:34:15.268Z,986.32
2018-01-05T02:35:15.248Z,986.33
2018-01-05T02:36:15.232Z,986.39
2018-01-05T02:37:15.214Z,986.34
2018-01-05T02:38:15.192Z,986.29
2018-01-05T02:39:15.174Z,986.22
2018-01-05T02:40:15.157Z,986.21
2018-01-05T02:41:15.135Z,986.17
2018-01-05T02:42:15.116Z,986.11
2018-01-05T02:43:15.098Z,986.1
2018-01-05T02:44:15.078Z,986.15
2018-01-05T02:45:15.060Z,986.1
2018-01-05T02:46:15.041Z,986.06
2018-01-05T02:47:15.021Z,986.03
2018-01-05T02:48:15.003Z,986.04
2018-01-05T02:49:14.981Z,986
2018-01-05T02:50:14.962Z,985.98
2018-01-05T02:51:14.946Z,986.02
2018-01-05T02:52:14.930Z,985.97
2018-01-05T02:53:14.911Z,985.97
2018-01-05T02:54:14.888Z,986.04
2018-01-05T02:55:14.873Z,986.04
2018-01-05T02:56:14.852Z,986.02
2018-01-05T02:57:14.829Z,986.07
2018-01-05T02:58:14.812Z,986.11
2018-01-05T02:59:14.794Z,986.09
2018-01-05T03:00:14.773Z,986.17
2018-01-05T03:01:14.756Z,986.14
2018-01-05T03:02:14.739Z,986.18
2018-01-05T03:03:14.716Z,986.15
2018-01-05T03:04:14.697Z,986.16
2018-01-05T03:05:14.678Z,986.2
2018-01-05T03:06:14.662Z,986.19
2018-01-05T03:07:14.640Z,986.19
2018-01-05T03:08:14.621Z,986.15
2018-01-05T03:09:14.602Z,986.07
2018-01-05T03:10:14.584Z,986.01
2018-01-05T03:11:14.564Z,986.04
2018-01-05T03:12:14.547Z,986.04
2018-01-05T03:13:14.526Z,986.01
2018-01-05T03:14:14.507Z,986.03
2018-01-05T03:15:14.488Z,985.95
2018-01-05T03:16:14.469Z,986.06
2018-01-05T03:17:14.452Z,986.01
2018-01-05T03:18:14.431Z,986
2018-01-05T03:19:14.413Z,986.05
2018-01-05T03:20:14.394Z,986.01
2018-01-05T03:21:14.375Z,986.04
2018-01-05T03:22:14.354Z,985.97
2018-01-05T03:23:14.335Z,985.96
2018-01-05T03:24:14.320Z,985.98
2018-01-05T03:25:14.303Z,986.05
2018-01-05T03:26:14.278Z,985.97
2018-01-05T03:27:14.263Z,985.91
2018-01-05T03:28:14.244Z,985.93
2018-01-05T03:29:14.221Z,985.92
2018-01-05T03:30:14.204Z,985.91
2018-01-05T03:31:14.185Z,985.9
2018-01-05T03:32:14.166Z,985.91
2018-01-05T03:33:14.148Z,985.91
2018-01-05T03:34:14.129Z,985.87
2018-01-05T03:35:14.109Z,985.86
2018-01-05T03:36:14.089Z,985.91
2018-01-05T03:37:14.069Z,985.83
2018-01-05T03:38:14.051Z,985.87
2018-01-05T03:39:14.033Z,985.9
2018-01-05T03:40:14.014Z,985.86
2018-01-05T03:41:13.995Z,985.85
2018-01-05T03:42:13.976Z,985.79
2018-01-05T03:43:13.956Z,985.76
2018-01-05T03:44:13.939Z,985.73
2018-01-05T03:45:13.921Z,985.76
2018-01-05T03:46:13.901Z,985.74
2018-01-05T03:47:13.880Z,985.72
2018-01-05T03:48:13.868Z,985.75
2018-01-05T03:49:13.844Z,985.71
2018-01-05T03:50:13.826Z,985.74
2018-01-05T03:51:13.805Z,985.76
2018-01-05T03:52:13.787Z,985.85
2018-01-05T03:53:13.769Z,985.78
2018-01-05T03:54:13.749Z,985.75
2018-01-05T03:55:13.736Z,985.68
2018-01-05T03:56:13.711Z,985.71
2018-01-05T03:57:13.691Z,985.69
2018-01-05T03:58:13.672Z,985.71
2018-01-05T03:59:13.654Z,985.68
2018-01-05T04:00:13.638Z,985.74
2018-01-05T04:01:13.616Z,985.79
2018-01-05T04:02:13.600Z,985.82
2018-01-05T04:03:13.579Z,985.83
2018-01-05T04:04:13.563Z,985.85
2018-01-05T04:05:13.540Z,985.82
2018-01-05T04:06:13.519Z,985.83
2018-01-05T04:07:13.559Z,985.85
2018-01-05T04:08:13.485Z,985.87
2018-01-05T04:09:13.462Z,985.85
2018-01-05T04:10:13.466Z,985.91
2018-01-05T04:11:13.424Z,985.86
2018-01-05T04:12:13.409Z,985.83
2018-01-05T04:13:13.385Z,985.83
2018-01-05T04:14:13.366Z,985.87
2018-01-05T04:15:13.346Z,985.84
2018-01-05T04:16:13.328Z,985.84
2018-01-05T04:17:13.318Z,985.88
2018-01-05T04:18:13.289Z,985.93
2018-01-05T04:19:13.272Z,985.81
2018-01-05T04:20:13.249Z,985.77
2018-01-05T04:21:13.232Z,985.74
2018-01-05T04:22:13.212Z,985.79
2018-01-05T04:23:13.192Z,985.74
2018-01-05T04:24:13.172Z,985.76
2018-01-05T04:25:13.152Z,985.74
2018-01-05T04:26:13.136Z,985.67
2018-01-05T04:27:13.315Z,985.66
2018-01-05T04:28:13.095Z,985.67
2018-01-05T04:29:13.076Z,985.72
2018-01-05T04:30:13.057Z,985.63
2018-01-05T04:31:13.038Z,985.6
2018-01-05T04:32:13.015Z,985.62
2018-01-05T04:33:12.997Z,985.61
2018-01-05T04:34:12.978Z,985.56
2018-01-05T04:35:12.959Z,985.55
2018-01-05T04:36:12.937Z,985.55
2018-01-05T04:37:12.919Z,985.59
2018-01-05T04:38:12.900Z,985.47
2018-01-05T04:39:12.879Z,985.49
2018-01-05T04:40:12.858Z,985.47
2018-01-05T04:41:12.841Z,985.49
2018-01-05T04:42:12.821Z,985.49
2018-01-05T04:43:12.800Z,985.47
2018-01-05T04:44:12.782Z,985.52
2018-01-05T04:45:12.762Z,985.5
2018-01-05T04:46:12.743Z,985.46
2018-01-05T04:47:12.723Z,985.43
2018-01-05T04:48:12.702Z,985.38
2018-01-05T04:49:12.688Z,985.37
2018-01-05T04:50:12.662Z,985.37
2018-01-05T04:51:12.643Z,985.38
2018-01-05T04:52:12.626Z,985.29
2018-01-05T04:53:12.607Z,985.27
2018-01-05T04:54:12.585Z,985.3
2018-01-05T04:55:12.564Z,985.29
2018-01-05T04:56:12.547Z,985.31
2018-01-05T04:57:12.527Z,985.34
2018-01-05T04:58:12.511Z,985.29
2018-01-05T04:59:12.490Z,985.28
2018-01-05T05:00:12.468Z,985.21
2018-01-05T05:01:12.448Z,985.26
2018-01-05T05:02:12.427Z,985.24
2018-01-05T05:03:12.410Z,985.24
2018-01-05T05:04:12.397Z,985.24
2018-01-05T05:05:12.385Z,985.27
2018-01-05T05:06:12.352Z,985.25
2018-01-05T05:07:12.338Z,985.32
2018-01-05T05:08:12.330Z,985.22
2018-01-05T05:09:12.307Z,985.26
2018-01-05T05:10:12.271Z,985.21
2018-01-05T05:11:12.250Z,985.19
2018-01-05T05:12:12.233Z,985.23
2018-01-05T05:13:12.212Z,985.22
2018-01-05T05:14:12.191Z,985.22
2018-01-05T05:15:12.173Z,985.31
2018-01-05T05:16:12.153Z,985.19
2018-01-05T05:17:12.135Z,985.12
2018-01-05T05:18:12.115Z,985.17
2018-01-05T05:19:12.092Z,985.1
2018-01-05T05:20:12.112Z,985.11
2018-01-05T05:21:12.055Z,985.15
2018-01-05T05:22:12.034Z,985.19
2018-01-05T05:23:12.015Z,985.23
2018-01-05T05:24:11.993Z,985.17
2018-01-05T05:25:11.975Z,985.2
2018-01-05T05:26:11.954Z,985.18
2018-01-05T05:27:11.935Z,985.17
2018-01-05T05:28:11.915Z,985.23
2018-01-05T05:29:11.894Z,985.18
2018-01-05T05:30:11.875Z,985.15
2018-01-05T05:31:11.860Z,985.16
2018-01-05T05:32:11.837Z,985.01
2018-01-05T05:33:11.816Z,985.1
2018-01-05T05:34:11.801Z,985.15
2018-01-05T05:35:11.775Z,985.11
2018-01-05T05:36:11.757Z,985.03
2018-01-05T05:37:11.735Z,984.99
2018-01-05T05:38:11.717Z,985.04
2018-01-05T05:39:11.696Z,985.01
2018-01-05T05:40:11.677Z,985.15
2018-01-05T05:41:11.656Z,985.02
2018-01-05T05:42:11.637Z,984.97
2018-01-05T05:43:11.617Z,985
2018-01-05T05:44:11.596Z,984.99
2018-01-05T05:45:11.577Z,985.03
2018-01-05T05:46:11.560Z,984.99
2018-01-05T05:47:11.542Z,985.04
2018-01-05T05:48:11.520Z,985.04
2018-01-05T05:49:11.501Z,985.02
2018-01-05T05:50:11.479Z,984.93
2018-01-05T05:51:11.459Z,985.07
2018-01-05T05:52:11.439Z,984.93
2018-01-05T05:53:11.418Z,984.9
2018-01-05T05:54:11.402Z,985.16
2018-01-05T05:55:11.379Z,985.09
2018-01-05T05:56:11.362Z,984.85
2018-01-05T05:57:11.345Z,985
2018-01-05T05:58:11.321Z,985.02
2018-01-05T05:59:11.301Z,985.07
2018-01-05T06:00:11.280Z,985.06
2018-01-05T06:01:11.263Z,985.07
2018-01-05T06:02:11.241Z,985.03
2018-01-05T06:03:11.224Z,985.13
2018-01-05T06:04:11.207Z,985.12
2018-01-05T06:05:11.186Z,985.28
2018-01-05T06:06:11.166Z,985.06
2018-01-05T06:07:11.145Z,985.18
2018-01-05T06:08:11.127Z,985.07
2018-01-05T06:09:11.108Z,985.16
2018-01-05T06:10:11.088Z,985.09
2018-01-05T06:11:11.069Z,985.24
2018-01-05T06:12:11.054Z,985.31
2018-01-05T06:13:11.037Z,985.15
2018-01-05T06:14:11.012Z,985.13
2018-01-05T06:15:10.993Z,985.18
2018-01-05T06:16:10.978Z,985.16
2018-01-05T06:17:10.953Z,985.19
2018-01-05T06:18:10.935Z,985.24
2018-01-05T06:19:10.917Z,985.35
2018-01-05T06:20:10.898Z,985.38
2018-01-05T06:21:10.879Z,985.24
2018-01-05T06:22:10.859Z,985.37
2018-01-05T06:23:10.840Z,985.36
2018-01-05T06:24:10.820Z,985.41
2018-01-05T06:25:10.832Z,985.38
2018-01-05T06:26:10.788Z,985.37
2018-01-05T06:27:10.966Z,985.46
2018-01-05T06:28:10.745Z,985.44
2018-01-05T06:29:10.726Z,985.4
2018-01-05T06:30:10.708Z,985.19
2018-01-05T06:31:10.688Z,985.4
2018-01-05T06:32:10.720Z,985.39
2018-01-05T06:33:10.651Z,985.37
2018-01-05T06:34:10.633Z,985.37
2018-01-05T06:35:10.611Z,985.42
2018-01-05T06:36:10.594Z,985.47
2018-01-05T06:37:10.576Z,985.49
2018-01-05T06:38:10.558Z,985.25
2018-01-05T06:39:10.539Z,985.64
2018-01-05T06:40:10.523Z,985.5
2018-01-05T06:41:10.503Z,985.65
2018-01-05T06:42:10.482Z,985.57
2018-01-05T06:43:10.462Z,985.53
2018-01-05T06:44:10.445Z,985.78
2018-01-05T06:45:10.426Z,985.67
2018-01-05T06:46:10.408Z,985.75
2018-01-05T06:47:10.390Z,985.66
2018-01-05T06:48:10.370Z,985.64
2018-01-05T06:49:10.351Z,985.66
2018-01-05T06:50:10.332Z,985.74
2018-01-05T06:51:10.314Z,985.66
2018-01-05T06:52:10.296Z,985.64
2018-01-05T06:53:10.281Z,985.63
2018-01-05T06:54:10.259Z,985.65
2018-01-05T06:55:10.239Z,985.68
2018-01-05T06:56:10.221Z,985.66
2018-01-05T06:57:10.202Z,985.71
2018-01-05T06:58:10.183Z,985.84
2018-01-05T06:59:10.165Z,985.77
2018-01-05T07:00:10.148Z,985.72
2018-01-05T07:01:10.129Z,985.79
2018-01-05T07:02:10.110Z,985.78
2018-01-05T07:03:10.091Z,985.81
2018-01-05T07:04:10.072Z,985.68
2018-01-05T07:05:10.052Z,985.8
2018-01-05T07:06:10.037Z,985.87
2018-01-05T07:07:10.031Z,985.71
2018-01-05T07:08:10.001Z,985.81
2018-01-05T07:09:09.980Z,985.86
2018-01-05T07:10:09.975Z,985.97
2018-01-05T07:11:09.942Z,986.02
2018-01-05T07:12:09.926Z,986.07
2018-01-05T07:13:09.905Z,986.03
2018-01-05T07:14:09.887Z,986.12
2018-01-05T07:15:09.870Z,986.06
2018-01-05T07:16:09.851Z,986.12
2018-01-05T07:17:09.834Z,986.15
2018-01-05T07:18:09.813Z,986.23
2018-01-05T07:19:09.795Z,986.24
2018-01-05T07:20:09.777Z,986.28
2018-01-05T07:21:09.757Z,986.18
2018-01-05T07:22:09.740Z,986.24
2018-01-05T07:23:09.719Z,986.28
2018-01-05T07:24:09.702Z,986.3
2018-01-05T07:25:09.689Z,986.31
2018-01-05T07:26:09.670Z,986.28
2018-01-05T07:27:09.648Z,986.29
2018-01-05T07:28:09.635Z,986.32
2018-01-05T07:29:09.612Z,986.25
2018-01-05T07:30:09.590Z,986.29
2018-01-05T07:31:09.572Z,986.27
2018-01-05T07:32:09.555Z,986.28
2018-01-05T07:33:09.539Z,986.26
2018-01-05T07:34:09.517Z,986.32
2018-01-05T07:35:09.499Z,986.33
2018-01-05T07:36:09.479Z,986.43
2018-01-05T07:37:09.461Z,986.39
2018-01-05T07:38:09.442Z,986.39
2018-01-05T07:39:09.425Z,986.43
2018-01-05T07:40:09.405Z,986.47
2018-01-05T07:41:09.386Z,986.49
2018-01-05T07:42:09.370Z,986.53
2018-01-05T07:43:09.349Z,986.58
2018-01-05T07:44:09.331Z,986.66
2018-01-05T07:45:09.311Z,986.68
2018-01-05T07:46:09.295Z,986.64
2018-01-05T07:47:09.276Z,986.62
2018-01-05T07:48:09.255Z,986.68
2018-01-05T07:49:09.239Z,986.63
2018-01-05T07:50:09.218Z,986.67
2018-01-05T07:51:09.203Z,986.72
2018-01-05T07:52:09.182Z,986.76
2018-01-05T07:53:09.162Z,986.78
2018-01-05T07:54:09.145Z,986.9
2018-01-05T07:55:09.126Z,986.81
2018-01-05T07:56:09.105Z,986.9
2018-01-05T07:57:09.088Z,986.8
2018-01-05T07:58:09.070Z,986.83
2018-01-05T07:59:09.052Z,986.89
2018-01-05T08:00:09.033Z,986.93
2018-01-05T08:01:09.015Z,986.96
2018-01-05T08:02:08.999Z,986.92
2018-01-05T08:03:08.976Z,986.97
2018-01-05T08:04:08.962Z,986.96
2018-01-05T08:05:08.940Z,986.98
2018-01-05T08:06:08.922Z,987.09
2018-01-05T08:07:08.904Z,987.05
2018-01-05T08:08:08.884Z,987.13
2018-01-05T08:09:08.868Z,987.11
2018-01-05T08:10:08.848Z,987.18
2018-01-05T08:11:08.832Z,987.22
2018-01-05T08:12:08.814Z,987.21
2018-01-05T08:13:08.795Z,987.22
2018-01-05T08:14:08.774Z,987.19
2018-01-05T08:15:08.756Z,987.27
2018-01-05T08:16:08.737Z,987.27
2018-01-05T08:17:08.720Z,987.26
2018-01-05T08:18:08.701Z,987.3
2018-01-05T08:19:08.682Z,987.27
2018-01-05T08:20:08.664Z,987.39
2018-01-05T08:21:08.646Z,987.37
2018-01-05T08:22:08.627Z,987.4
2018-01-05T08:23:08.611Z,987.47
2018-01-05T08:24:08.591Z,987.48
2018-01-05T08:25:08.573Z,987.41
2018-01-05T08:26:08.554Z,987.49
2018-01-05T08:27:08.739Z,987.4
2018-01-05T08:28:08.518Z,987.47
2018-01-05T08:29:08.499Z,987.53
2018-01-05T08:30:08.480Z,987.52
2018-01-05T08:31:08.463Z,987.47
2018-01-05T08:32:08.444Z,987.53
2018-01-05T08:33:08.429Z,987.56
2018-01-05T08:34:08.408Z,987.57
2018-01-05T08:35:08.390Z,987.61
2018-01-05T08:36:08.370Z,987.67
2018-01-05T08:37:08.354Z,987.69
2018-01-05T08:38:08.334Z,987.67
2018-01-05T08:39:08.318Z,987.61
2018-01-05T08:40:08.298Z,987.61
2018-01-05T08:41:08.280Z,987.59
2018-01-05T08:42:08.263Z,987.62
2018-01-05T08:43:08.242Z,987.67
2018-01-05T08:44:08.226Z,987.66
2018-01-05T08:45:08.205Z,987.71
2018-01-05T08:46:08.188Z,987.83
2018-01-05T08:47:08.170Z,987.79
2018-01-05T08:48:08.153Z,987.76
2018-01-05T08:49:08.135Z,987.78
2018-01-05T08:50:08.117Z,987.77
2018-01-05T08:51:08.097Z,987.82
2018-01-05T08:52:08.080Z,987.84
2018-01-05T08:53:08.062Z,987.85
2018-01-05T08:54:08.044Z,987.9
2018-01-05T08:55:08.024Z,987.84
2018-01-05T08:56:08.006Z,987.88
2018-01-05T08:57:07.989Z,987.91
2018-01-05T08:58:07.970Z,987.87
2018-01-05T08:59:07.953Z,987.8
2018-01-05T09:00:07.934Z,987.83
2018-01-05T09:01:07.918Z,987.84
2018-01-05T09:02:07.899Z,987.86
2018-01-05T09:03:07.883Z,987.87
2018-01-05T09:04:07.860Z,987.96
2018-01-05T09:05:07.842Z,987.85
2018-01-05T09:06:07.825Z,987.91
2018-01-05T09:07:07.808Z,987.88
2018-01-05T09:08:07.791Z,987.95
2018-01-05T09:09:07.773Z,987.97
2018-01-05T09:10:07.767Z,987.93
2018-01-05T09:11:07.735Z,987.89
2018-01-05T09:12:07.717Z,987.88
2018-01-05T09:13:07.700Z,987.91
2018-01-05T09:14:07.682Z,987.96
2018-01-05T09:15:07.663Z,987.95
2018-01-05T09:16:07.647Z,987.91
2018-01-05T09:17:07.629Z,987.9
2018-01-05T09:18:07.610Z,987.88
2018-01-05T09:19:07.591Z,987.91
2018-01-05T09:20:07.573Z,988
2018-01-05T09:21:07.557Z,987.99
2018-01-05T09:22:07.538Z,987.98
2018-01-05T09:23:07.518Z,987.92
2018-01-05T09:24:07.501Z,987.88
2018-01-05T09:25:07.484Z,987.89
2018-01-05T09:26:07.473Z,987.88
2018-01-05T09:27:07.446Z,987.93
2018-01-05T09:28:07.434Z,988
2018-01-05T09:29:07.413Z,988.03
2018-01-05T09:30:07.393Z,988.11
2018-01-05T09:31:07.374Z,988.09
2018-01-05T09:32:07.362Z,988.04
2018-01-05T09:33:07.338Z,988.1
2018-01-05T09:34:07.319Z,988.07
2018-01-05T09:35:07.302Z,988.14
2018-01-05T09:36:07.286Z,988.14
2018-01-05T09:37:07.272Z,988.12
2018-01-05T09:38:07.253Z,988.15
2018-01-05T09:39:07.235Z,988.16
2018-01-05T09:40:07.214Z,988.15
2018-01-05T09:41:07.196Z,988.16
2018-01-05T09:42:07.182Z,988.28
2018-01-05T09:43:07.168Z,988.34
2018-01-05T09:44:07.143Z,988.28
2018-01-05T09:45:07.125Z,988.23
2018-01-05T09:46:07.107Z,988.27
2018-01-05T09:47:07.089Z,988.23
2018-01-05T09:48:07.073Z,988.21
2018-01-05T09:49:07.054Z,988.25
2018-01-05T09:50:07.038Z,988.2
2018-01-05T09:51:07.019Z,988.21
2018-01-05T09:52:07.002Z,988.25
2018-01-05T09:53:06.982Z,988.19
2018-01-05T09:54:06.965Z,988.23
2018-01-05T09:55:06.947Z,988.24
2018-01-05T09:56:06.929Z,988.19
2018-01-05T09:57:06.912Z,988.19
2018-01-05T09:58:06.899Z,988.22
2018-01-05T09:59:06.879Z,988.27
2018-01-05T10:00:06.858Z,988.29
2018-01-05T10:01:06.841Z,988.35
2018-01-05T10:02:06.823Z,988.3
2018-01-05T10:03:06.806Z,988.4
2018-01-05T10:04:06.790Z,988.36
2018-01-05T10:05:06.770Z,988.35
2018-01-05T10:06:06.752Z,988.31
2018-01-05T10:07:06.735Z,988.31
2018-01-05T10:08:06.720Z,988.34
2018-01-05T10:09:06.703Z,988.28
2018-01-05T10:10:06.685Z,988.25
2018-01-05T10:11:06.665Z,988.4
2018-01-05T10:12:06.655Z,988.27
2018-01-05T10:13:06.632Z,988.26
2018-01-05T10:14:06.613Z,988.35
2018-01-05T10:15:06.597Z,988.38
2018-01-05T10:16:06.579Z,988.29
2018-01-05T10:17:06.562Z,988.31
2018-01-05T10:18:06.542Z,988.28
2018-01-05T10:19:06.525Z,988.31
2018-01-05T10:20:06.511Z,988.4
2018-01-05T10:21:06.491Z,988.38
2018-01-05T10:22:06.473Z,988.41
2018-01-05T10:23:06.459Z,988.29
2018-01-05T10:24:06.441Z,988.25
2018-01-05T10:25:06.426Z,988.39
2018-01-05T10:26:06.403Z,988.32
2018-01-05T10:27:06.386Z,988.35
2018-01-05T10:28:06.369Z,988.34
2018-01-05T10:29:06.353Z,988.49
2018-01-05T10:30:06.333Z,988.41
2018-01-05T10:31:06.318Z,988.52
2018-01-05T10:32:06.298Z,988.47
2018-01-05T10:33:06.281Z,988.44
2018-01-05T10:34:06.264Z,988.49
2018-01-05T10:35:06.250Z,988.52
2018-01-05T10:36:06.229Z,988.49
2018-01-05T10:37:06.214Z,988.55
2018-01-05T10:38:06.195Z,988.59
2018-01-05T10:39:06.179Z,988.51
2018-01-05T10:40:06.162Z,988.61
2018-01-05T10:41:06.145Z,988.6
2018-01-05T10:42:06.125Z,988.65
2018-01-05T10:43:06.108Z,988.47
2018-01-05T10:44:06.089Z,988.47
2018-01-05T10:45:06.072Z,988.49
2018-01-05T10:46:06.059Z,988.4
2018-01-05T10:47:06.043Z,988.49
2018-01-05T10:48:06.026Z,988.6
2018-01-05T10:49:06.005Z,988.55
2018-01-05T10:50:05.991Z,988.55
2018-01-05T10:51:05.971Z,988.57
2018-01-05T10:52:05.953Z,988.52
2018-01-05T10:53:05.936Z,988.52
2018-01-05T10:54:05.921Z,988.59
2018-01-05T10:55:05.903Z,988.6
2018-01-05T10:56:05.889Z,988.67
2018-01-05T10:57:05.868Z,988.65
2018-01-05T10:58:05.851Z,988.62
2018-01-05T10:59:05.836Z,988.65
2018-01-05T11:00:05.817Z,988.59
2018-01-05T11:01:05.801Z,988.6
2018-01-05T11:02:05.782Z,988.64
2018-01-05T11:03:05.765Z,988.63
2018-01-05T11:04:05.755Z,988.68
2018-01-05T11:05:05.737Z,988.63
2018-01-05T11:06:05.718Z,988.63
2018-01-05T11:07:05.700Z,988.61
2018-01-05T11:08:05.686Z,988.7
2018-01-05T11:09:05.665Z,988.65
2018-01-05T11:10:05.650Z,988.64
2018-01-05T11:11:05.631Z,988.63
2018-01-05T11:12:05.615Z,988.63
2018-01-05T11:13:05.600Z,988.68
2018-01-05T11:14:05.582Z,988.69
2018-01-05T11:15:05.568Z,988.76
2018-01-05T11:16:05.549Z,988.7
2018-01-05T11:17:05.533Z,988.67
2018-01-05T11:18:05.517Z,988.63
2018-01-05T11:19:05.498Z,988.63
2018-01-05T11:20:05.480Z,988.61
2018-01-05T11:21:05.465Z,988.63
2018-01-05T11:22:05.446Z,988.52
2018-01-05T11:23:05.429Z,988.59
2018-01-05T11:24:05.413Z,988.64
2018-01-05T11:25:05.396Z,988.61
2018-01-05T11:26:05.382Z,988.64
2018-01-05T11:27:05.369Z,988.62
2018-01-05T11:28:05.344Z,988.68
2018-01-05T11:29:05.330Z,988.66
2018-01-05T11:30:05.364Z,988.63
2018-01-05T11:31:05.298Z,988.63
2018-01-05T11:32:05.277Z,988.61
2018-01-05T11:33:05.261Z,988.61
2018-01-05T11:34:05.245Z,988.64
2018-01-05T11:35:05.227Z,988.66
2018-01-05T11:36:05.209Z,988.64
2018-01-05T11:37:05.200Z,988.68
2018-01-05T11:38:05.184Z,988.75
2018-01-05T11:39:05.164Z,988.7
2018-01-05T11:40:05.149Z,988.7
2018-01-05T11:41:05.127Z,988.68
2018-01-05T11:42:05.146Z,988.7
2018-01-05T11:43:05.093Z,988.69
2018-01-05T11:44:05.078Z,988.66
2018-01-05T11:45:05.059Z,988.63
2018-01-05T11:46:05.043Z,988.67
2018-01-05T11:47:05.024Z,988.67
2018-01-05T11:48:05.009Z,988.72
2018-01-05T11:49:04.995Z,988.74
2018-01-05T11:50:04.975Z,988.73
2018-01-05T11:51:04.957Z,988.7
2018-01-05T11:52:04.943Z,988.66
2018-01-05T11:53:04.922Z,988.61
2018-01-05T11:54:04.913Z,988.64
2018-01-05T11:55:04.895Z,988.64
2018-01-05T11:56:04.873Z,988.62
2018-01-05T11:57:04.857Z,988.65
2018-01-05T11:58:04.839Z,988.67
2018-01-05T11:59:04.824Z,988.62
2018-01-05T12:00:04.807Z,988.6
2018-01-05T12:01:04.789Z,988.62
2018-01-05T12:02:04.871Z,988.61
2018-01-05T12:03:04.754Z,988.66
2018-01-05T12:04:04.739Z,988.66
2018-01-05T12:05:04.722Z,988.62
2018-01-05T12:06:04.709Z,988.59
2018-01-05T12:07:04.752Z,988.63
2018-01-05T12:08:04.670Z,988.64
2018-01-05T12:09:04.653Z,988.63
2018-01-05T12:10:04.642Z,988.66
2018-01-05T12:11:04.628Z,988.68
2018-01-05T12:12:04.605Z,988.78
2018-01-05T12:13:04.588Z,988.81
2018-01-05T12:14:04.572Z,988.8
2018-01-05T12:15:04.552Z,988.81
2018-01-05T12:16:04.538Z,988.84
2018-01-05T12:17:04.522Z,988.82
2018-01-05T12:18:04.507Z,988.79
2018-01-05T12:19:04.486Z,988.79
2018-01-05T12:20:04.470Z,988.81
2018-01-05T12:21:04.456Z,988.79
2018-01-05T12:22:04.438Z,988.79
2018-01-05T12:23:04.423Z,988.79
2018-01-05T12:24:04.415Z,988.84
2018-01-05T12:25:04.392Z,988.76
2018-01-05T12:26:04.386Z,988.74
2018-01-05T12:27:04.359Z,988.71
2018-01-05T12:28:04.542Z,988.7
2018-01-05T12:29:04.324Z,988.7
2018-01-05T12:30:04.309Z,988.69