createdAt,value
2023-01-06T00:04:27.932Z,38.55
2023-01-06T00:09:22.000Z,37.58
2023-01-06T00:14:16.653Z,44.78
2023-01-06T00:19:13.762Z,38.38
2023-01-06T00:24:07.877Z,38.92
2023-01-06T00:29:02.162Z,43.95
2023-01-06T00:34:16.336Z,40.67
2023-01-06T00:39:10.384Z,40.80
2023-01-06T00:44:04.726Z,41.65
2023-01-06T00:49:04.992Z,40.70
2023-01-06T00:54:02.699Z,37.85
2023-01-06T00:58:55.737Z,37.60
2023-01-06T01:03:50.851Z,34.83
2023-01-06T01:08:44.749Z,39.17
2023-01-06T01:13:39.104Z,37.08
2023-01-06T01:18:33.150Z,33.55
2023-01-06T01:23:26.926Z,34.63
2023-01-06T01:28:20.603Z,28.92
2023-01-06T01:33:13.651Z,32.28
2023-01-06T01:38:07.220Z,31.95
2023-01-06T01:42:59.901Z,39.50
2023-01-06T01:48:04.280Z,37.47
2023-01-06T01:53:01.808Z,35.38
2023-01-06T01:57:59.942Z,38.20
2023-01-06T02:02:53.657Z,35.17
2023-01-06T02:07:50.744Z,34.95
2023-01-06T02:12:44.420Z,33.38
2023-01-06T02:17:49.574Z,29.70
2023-01-06T02:23:00.366Z,31.35
2023-01-06T02:28:26.482Z,30.73
2023-01-06T02:33:35.284Z,30.65
2023-01-06T02:38:36.741Z,61.30
2023-01-06T02:44:01.898Z,29.98
2023-01-06T02:49:29.621Z,29.85
2023-01-06T02:54:40.208Z,31.70
2023-01-06T03:00:05.998Z,33.67
2023-01-06T03:05:01.294Z,29.35
2023-01-06T03:09:55.378Z,29.48
2023-01-06T03:14:52.318Z,45.03
2023-01-06T03:19:46.576Z,38.38
2023-01-06T03:24:41.355Z,28.33
2023-01-06T03:29:36.175Z,26.02
2023-01-06T03:35:05.163Z,25.23
2023-01-06T03:40:41.546Z,48.37
2023-01-06T03:45:46.024Z,32.38
2023-01-06T03:51:07.349Z,36.75
2023-01-06T03:56:24.589Z,29.45
2023-01-06T04:01:19.084Z,28.52
2023-01-06T04:06:12.507Z,28.15
2023-01-06T04:11:06.413Z,35.25
2023-01-06T04:16:00.289Z,29.70
2023-01-06T04:20:53.755Z,30.77
2023-01-06T04:25:52.988Z,30.63
2023-01-06T04:30:58.929Z,32.80
2023-01-06T04:35:52.544Z,29.05
2023-01-06T04:40:47.489Z,26.85
2023-01-06T04:45:42.206Z,28.30
2023-01-06T04:50:35.693Z,21.15
2023-01-06T04:55:30.221Z,29.67
2023-01-06T05:00:23.760Z,21.95
2023-01-06T05:05:18.255Z,26.92
2023-01-06T05:10:11.829Z,25.63
2023-01-06T05:15:06.890Z,24.42
2023-01-06T05:20:01.211Z,22.10
2023-01-06T05:24:54.813Z,23.05
2023-01-06T05:29:49.137Z,20.23
2023-01-06T05:34:42.830Z,18.60
2023-01-06T05:39:36.283Z,19.77
2023-01-06T05:44:30.681Z,17.30
2023-01-06T05:49:24.511Z,15.18
2023-01-06T05:54:18.381Z,15.68
2023-01-06T05:59:12.360Z,15.45
2023-01-06T06:04:06.288Z,13.93
2023-01-06T06:09:00.718Z,14.38
2023-01-06T06:13:56.061Z,15.98
2023-01-06T06:18:54.150Z,13.77
2023-01-06T06:23:48.621Z,14.75
2023-01-06T06:28:42.653Z,14.63
2023-01-06T06:33:36.071Z,15.13
2023-01-06T06:38:30.594Z,15.18
2023-01-06T06:43:24.477Z,14.00
2023-01-06T06:48:18.156Z,14.52
2023-01-06T06:53:10.803Z,13.18
2023-01-06T06:58:04.477Z,14.07
2023-01-06T07:02:58.698Z,15.00
2023-01-06T07:07:52.559Z,14.15
2023-01-06T07:12:46.619Z,13.70
2023-01-06T07:17:42.678Z,14.25
2023-01-06T07:22:42.404Z,14.70
2023-01-06T07:27:35.344Z,15.98
2023-01-06T07:32:28.388Z,17.67
2023-01-06T07:37:22.417Z,17.60
2023-01-06T07:42:15.884Z,14.55
2023-01-06T07:47:11.072Z,15.93
2023-01-06T07:52:05.126Z,18.75
2023-01-06T07:56:58.671Z,18.52
2023-01-06T08:01:52.177Z,18.25
2023-01-06T08:06:46.008Z,16.25
2023-01-06T08:11:40.270Z,17.02
2023-01-06T08:16:33.353Z,17.63
2023-01-06T08:21:28.096Z,18.23
2023-01-06T08:26:22.541Z,18.05
2023-01-06T08:31:18.442Z,18.83
2023-01-06T08:36:15.706Z,17.73
2023-01-06T08:41:09.449Z,19.27
2023-01-06T08:46:04.622Z,19.02
2023-01-06T08:51:06.462Z,19.83
2023-01-06T08:56:00.156Z,20.27
2023-01-06T09:00:53.819Z,22.73
2023-01-06T09:05:58.035Z,23.50
2023-01-06T09:10:52.147Z,22.05
2023-01-06T09:15:49.447Z,22.98
2023-01-06T09:20:43.156Z,21.63
2023-01-06T09:25:36.948Z,26.20
2023-01-06T09:30:30.695Z,24.45
2023-01-06T09:35:24.370Z,25.30
2023-01-06T09:40:26.086Z,22.02
2023-01-06T09:45:31.245Z,24.23
2023-01-06T09:50:38.969Z,25.20
2023-01-06T09:55:43.751Z,23.10
2023-01-06T10:00:43.189Z,21.48
2023-01-06T10:06:12.893Z,21.55
2023-01-06T10:11:44.577Z,20.85
2023-01-06T10:17:02.428Z,19.10
2023-01-06T10:22:23.635Z,20.55
2023-01-06T10:27:43.448Z,18.75
2023-01-06T10:37:39.315Z,18.73
2023-01-06T10:42:58.447Z,17.77
2023-01-06T10:47:51.849Z,18.48
2023-01-06T10:52:46.797Z,20.02
2023-01-06T10:57:41.911Z,19.48
2023-01-06T11:02:36.361Z,20.52
2023-01-06T11:07:31.079Z,20.10
2023-01-06T11:12:30.539Z,18.63
2023-01-06T11:17:23.708Z,18.70
2023-01-06T11:22:35.037Z,17.98
2023-01-06T11:27:29.127Z,19.90
2023-01-06T11:32:27.552Z,19.65
2023-01-06T11:37:43.650Z,19.95
2023-01-06T11:42:36.904Z,21.38
2023-01-06T11:47:31.128Z,20.92
2023-01-06T11:52:27.810Z,21.45
2023-01-06T11:57:29.752Z,21.65
2023-01-06T12:02:29.516Z,23.23
2023-01-06T12:07:30.053Z,22.55
2023-01-06T12:12:27.310Z,24.35
2023-01-06T12:17:47.635Z,24.83
2023-01-06T12:28:08.572Z,23.20
2023-01-06T12:33:44.411Z,25.23
2023-01-06T12:39:17.101Z,23.80
2023-01-06T12:45:00.489Z,23.40
2023-01-06T12:50:15.898Z,24.33
2023-01-06T12:55:14.473Z,24.58
2023-01-06T13:00:16.475Z,30.13
2023-01-06T13:05:37.859Z,36.25
2023-01-06T13:10:32.167Z,34.35
2023-01-06T13:15:33.691Z,35.55
2023-01-06T13:20:30.031Z,37.20
2023-01-06T13:26:00.121Z,42.92
2023-01-06T13:31:24.242Z,38.10
2023-01-06T13:36:35.988Z,41.15
2023-01-06T13:41:49.965Z,41.40
2023-01-06T13:46:43.493Z,42.38
2023-01-06T13:51:39.054Z,42.63
2023-01-06T13:56:37.400Z,43.25
2023-01-06T14:01:30.533Z,44.83
2023-01-06T14:06:23.583Z,39.70
2023-01-06T14:11:33.720Z,38.83
2023-01-06T14:16:58.440Z,39.55
2023-01-06T14:21:54.361Z,37.25
2023-01-06T14:26:52.983Z,40.83
2023-01-06T14:31:47.055Z,40.42
2023-01-06T14:36:40.354Z,39.00
2023-01-06T14:41:35.439Z,36.65
2023-01-06T14:46:34.781Z,40.80
2023-01-06T14:51:28.228Z,38.60
2023-01-06T14:56:23.787Z,35.97
2023-01-06T15:01:32.145Z,34.83
2023-01-06T15:06:27.626Z,31.60
2023-01-06T15:11:31.620Z,32.72
2023-01-06T15:16:27.194Z,34.00
2023-01-06T15:21:21.522Z,32.80
2023-01-06T15:26:19.420Z,31.50
2023-01-06T15:31:19.486Z,34.08
2023-01-06T15:36:17.887Z,31.30
2023-01-06T15:41:31.866Z,32.20
2023-01-06T15:46:28.044Z,32.95
2023-01-06T15:51:22.772Z,31.85
2023-01-06T15:56:22.177Z,31.67
2023-01-06T16:01:21.053Z,32.25
2023-01-06T16:06:17.386Z,32.45
2023-01-06T16:11:17.300Z,32.97
2023-01-06T16:16:16.405Z,35.85
2023-01-06T16:21:30.712Z,36.78
2023-01-06T16:26:27.512Z,41.60
2023-01-06T16:31:34.659Z,50.05
2023-01-06T16:36:28.196Z,51.38
2023-01-06T16:41:21.891Z,40.00
2023-01-06T16:46:22.394Z,35.40
2023-01-06T16:51:18.946Z,43.13
2023-01-06T16:56:43.118Z,34.22
2023-01-06T17:01:36.491Z,31.83
2023-01-06T17:06:30.725Z,31.80
2023-01-06T17:11:26.559Z,31.50
2023-01-06T17:16:22.637Z,30.98
2023-01-06T17:21:20.825Z,31.98
2023-01-06T17:26:16.449Z,32.47
2023-01-06T17:31:33.777Z,33.38
2023-01-06T17:36:36.374Z,33.75
2023-01-06T17:41:30.993Z,31.75
2023-01-06T17:46:30.617Z,33.42
2023-01-06T17:51:23.741Z,30.75
2023-01-06T17:56:17.403Z,31.35
2023-01-06T18:01:17.213Z,30.42
2023-01-06T18:06:19.130Z,32.40
2023-01-06T18:11:11.302Z,31.55
2023-01-06T18:16:13.238Z,40.92
2023-01-06T18:21:26.479Z,31.65
2023-01-06T18:26:28.473Z,35.42
2023-01-06T18:31:24.106Z,33.00
2023-01-06T18:36:18.198Z,36.85
2023-01-06T18:41:21.061Z,37.50
2023-01-06T18:46:17.422Z,37.08
2023-01-06T18:51:20.914Z,37.58
2023-01-06T18:56:27.728Z,45.58
2023-01-06T19:01:28.933Z,40.50
2023-01-06T19:06:35.438Z,42.25
2023-01-06T19:11:29.866Z,38.65
2023-01-06T19:16:39.108Z,39.95
2023-01-06T19:21:32.796Z,41.88
2023-01-06T19:26:32.785Z,38.05
2023-01-06T19:31:27.148Z,39.80
2023-01-06T19:36:44.541Z,39.60
2023-01-06T19:41:37.905Z,39.47
2023-01-06T19:46:38.381Z,36.80
2023-01-06T19:51:35.227Z,37.22
2023-01-06T19:56:33.859Z,40.75
2023-01-06T20:01:28.160Z,38.97
2023-01-06T20:06:26.371Z,35.45
2023-01-06T20:11:19.541Z,36.33
2023-01-06T20:16:12.220Z,37.35
2023-01-06T20:21:06.601Z,37.10
2023-01-06T20:25:59.673Z,34.67
2023-01-06T20:30:53.715Z,36.00
2023-01-06T20:35:47.983Z,35.75
2023-01-06T20:40:41.906Z,35.35
2023-01-06T20:45:35.093Z,35.75
2023-01-06T20:50:28.391Z,35.75
2023-01-06T20:55:22.295Z,33.67
2023-01-06T21:00:16.969Z,36.70
2023-01-06T21:05:11.934Z,43.03
2023-01-06T21:10:12.669Z,35.78
2023-01-06T21:15:09.916Z,37.38
2023-01-06T21:20:03.557Z,35.90
2023-01-06T21:24:57.867Z,41.17
2023-01-06T21:29:51.353Z,36.45
2023-01-06T21:34:44.940Z,33.70
2023-01-06T21:39:38.849Z,38.40
2023-01-06T21:44:32.898Z,40.28
2023-01-06T21:49:26.509Z,38.55
2023-01-06T21:54:20.268Z,37.65
2023-01-06T21:59:14.161Z,38.63
2023-01-06T22:04:08.191Z,38.65
2023-01-06T22:09:06.259Z,37.30
2023-01-06T22:14:00.119Z,35.22
2023-01-06T22:18:55.186Z,38.05
2023-01-06T22:23:49.387Z,38.65
2023-01-06T22:28:43.683Z,40.00
2023-01-06T22:33:37.093Z,37.72
2023-01-06T22:38:30.816Z,35.35
2023-01-06T22:43:25.103Z,38.22
2023-01-06T22:48:19.269Z,36.67
2023-01-06T22:53:13.621Z,38.75
2023-01-06T22:58:08.523Z,41.10
2023-01-06T23:03:02.773Z,37.78
2023-01-06T23:07:56.567Z,38.95
2023-01-06T23:12:49.832Z,38.58
2023-01-06T23:17:44.299Z,36.00
2023-01-06T23:22:38.000Z,36.45
2023-01-06T23:27:31.660Z,36.17
2023-01-06T23:32:25.283Z,35.67
2023-01-06T23:37:17.976Z,35.00
2023-01-06T23:42:12.089Z,35.60
2023-01-06T23:47:08.085Z,33.15
2023-01-06T23:52:02.479Z,31.73
2023-01-06T23:56:56.523Z,28.95
