createdAt,value
2022-10-11T00:02:00.609Z,12.23
2022-10-11T00:04:27.867Z,14.15
2022-10-11T00:06:55.243Z,15.55
2022-10-11T00:09:22.628Z,15.43
2022-10-11T00:11:49.832Z,14.32
2022-10-11T00:14:17.060Z,17.90
2022-10-11T00:16:44.578Z,15.32
2022-10-11T00:19:12.176Z,9.98
2022-10-11T00:21:39.799Z,9.15
2022-10-11T00:24:07.474Z,16.55
2022-10-11T00:26:34.765Z,9.75
2022-10-11T00:29:01.978Z,19.95
2022-10-11T00:31:33.259Z,14.82
2022-10-11T00:34:02.722Z,10.68
2022-10-11T00:36:29.956Z,12.13
2022-10-11T00:38:57.209Z,19.52
2022-10-11T00:41:24.446Z,13.75
2022-10-11T00:44:09.851Z,18.13
2022-10-11T00:46:37.230Z,25.25
2022-10-11T00:49:07.683Z,13.05
2022-10-11T00:51:55.883Z,14.02
2022-10-11T00:54:25.308Z,22.52
2022-10-11T00:56:54.919Z,15.05
2022-10-11T00:59:30.307Z,11.30
2022-10-11T01:01:57.654Z,15.48
2022-10-11T01:04:24.978Z,15.35
2022-10-11T01:06:52.792Z,9.23
2022-10-11T01:09:20.508Z,11.82
2022-10-11T01:11:48.474Z,17.58
2022-10-11T01:14:21.760Z,18.05
2022-10-11T01:17:11.719Z,22.52
2022-10-11T01:19:38.932Z,17.98
2022-10-11T01:22:28.168Z,17.10
2022-10-11T01:24:58.182Z,12.68
2022-10-11T01:27:28.153Z,12.05
2022-10-11T01:30:13.851Z,13.80
2022-10-11T01:32:59.890Z,21.77
2022-10-11T01:35:30.109Z,15.98
2022-10-11T01:38:17.559Z,14.20
2022-10-11T01:40:50.329Z,7.35
2022-10-11T01:43:18.464Z,11.13
2022-10-11T01:45:46.336Z,8.30
2022-10-11T01:48:14.374Z,14.02
2022-10-11T01:50:47.636Z,15.45
2022-10-11T01:53:41.392Z,15.85
2022-10-11T01:56:11.724Z,19.45
2022-10-11T01:58:44.824Z,12.10
2022-10-11T02:01:27.146Z,9.07
2022-10-11T02:04:09.776Z,12.30
2022-10-11T02:06:44.439Z,24.73
2022-10-11T02:09:17.882Z,17.33
2022-10-11T02:11:45.114Z,13.95
2022-10-11T02:14:12.324Z,11.35
2022-10-11T02:16:47.359Z,13.05
2022-10-11T02:19:17.392Z,15.00
2022-10-11T02:21:45.366Z,14.98
2022-10-11T02:24:17.485Z,14.60
2022-10-11T02:26:48.140Z,11.48
2022-10-11T02:29:16.979Z,11.02
2022-10-11T02:31:44.688Z,11.65
2022-10-11T02:34:21.174Z,16.85
2022-10-11T02:36:57.283Z,9.02
2022-10-11T02:39:26.729Z,16.58
2022-10-11T02:41:56.663Z,14.45
2022-10-11T02:44:27.133Z,17.40
2022-10-11T02:46:55.061Z,18.13
2022-10-11T02:49:22.666Z,20.33
2022-10-11T02:51:49.897Z,12.32
2022-10-11T02:54:17.316Z,11.25
2022-10-11T02:56:44.537Z,12.07
2022-10-11T02:59:11.795Z,19.58
2022-10-11T03:01:39.110Z,17.92
2022-10-11T03:04:06.457Z,17.83
2022-10-11T03:06:33.746Z,11.68
2022-10-11T03:09:00.935Z,13.80
2022-10-11T03:11:28.188Z,15.48
2022-10-11T03:13:55.408Z,15.82
2022-10-11T03:16:22.689Z,16.75
2022-10-11T03:18:49.931Z,10.00
2022-10-11T03:21:17.194Z,15.27
2022-10-11T03:23:44.709Z,16.75
2022-10-11T03:26:11.948Z,18.08
2022-10-11T03:28:39.292Z,17.50
2022-10-11T03:31:06.608Z,14.07
2022-10-11T03:33:33.864Z,17.60
2022-10-11T03:36:01.103Z,26.67
2022-10-11T03:38:28.373Z,19.67
2022-10-11T03:40:55.600Z,23.15
2022-10-11T03:43:22.976Z,19.13
2022-10-11T03:45:50.204Z,13.32
2022-10-11T03:48:17.431Z,19.67
2022-10-11T03:50:44.655Z,18.75
2022-10-11T03:53:11.920Z,14.93
2022-10-11T03:55:40.303Z,20.63
2022-10-11T03:58:07.800Z,15.40
2022-10-11T04:00:35.314Z,21.10
2022-10-11T04:03:03.956Z,14.65
2022-10-11T04:05:31.648Z,22.92
2022-10-11T04:07:58.928Z,18.77
2022-10-11T04:10:26.328Z,20.63
2022-10-11T04:12:53.540Z,19.65
2022-10-11T04:15:20.999Z,16.17
2022-10-11T04:17:48.251Z,13.68
2022-10-11T04:20:15.539Z,10.68
2022-10-11T04:22:43.012Z,14.77
2022-10-11T04:25:10.411Z,17.70
2022-10-11T04:27:37.607Z,15.50
2022-10-11T04:30:05.717Z,12.93
2022-10-11T04:32:32.963Z,23.13
2022-10-11T04:35:00.192Z,20.52
2022-10-11T04:37:27.477Z,24.92
2022-10-11T04:39:54.851Z,20.52
2022-10-11T04:42:22.277Z,17.85
2022-10-11T04:44:49.511Z,17.45
2022-10-11T04:47:16.917Z,16.42
2022-10-11T04:49:44.149Z,16.30
2022-10-11T04:52:11.459Z,16.67
2022-10-11T04:54:38.721Z,19.45
2022-10-11T04:57:05.935Z,21.67
2022-10-11T04:59:33.793Z,17.73
2022-10-11T05:02:01.075Z,12.38
2022-10-11T05:04:28.463Z,13.63
2022-10-11T05:06:55.740Z,15.73
2022-10-11T05:09:23.213Z,14.85
2022-10-11T05:11:50.445Z,14.73
2022-10-11T05:14:17.676Z,14.82
2022-10-11T05:16:44.907Z,11.32
2022-10-11T05:19:12.439Z,15.55
2022-10-11T05:21:39.769Z,15.82
2022-10-11T05:24:07.239Z,15.45
2022-10-11T05:26:34.472Z,14.98
2022-10-11T05:29:01.855Z,17.10
2022-10-11T05:31:29.143Z,13.73
2022-10-11T05:33:56.457Z,20.30
2022-10-11T05:36:23.654Z,20.20
2022-10-11T05:38:50.860Z,17.27
2022-10-11T05:41:18.289Z,12.80
2022-10-11T05:43:45.970Z,13.50
2022-10-11T05:46:13.376Z,6.32
2022-10-11T05:48:40.625Z,24.70
2022-10-11T05:51:10.478Z,18.35
2022-10-11T05:53:38.235Z,22.92
2022-10-11T05:56:06.262Z,16.50
2022-10-11T05:58:33.853Z,18.58
2022-10-11T06:01:01.121Z,17.83
2022-10-11T06:03:28.438Z,24.45
2022-10-11T06:05:57.312Z,16.73
2022-10-11T06:08:24.832Z,18.25
2022-10-11T06:10:52.028Z,18.83
2022-10-11T06:13:19.280Z,10.98
2022-10-11T06:15:46.490Z,10.45
2022-10-11T06:18:13.849Z,16.42
2022-10-11T06:20:41.091Z,20.30
2022-10-11T06:23:08.311Z,18.50
2022-10-11T06:25:35.553Z,25.05
2022-10-11T06:28:02.906Z,23.50
2022-10-11T06:30:30.111Z,22.90
2022-10-11T06:33:01.098Z,19.40
2022-10-11T06:35:31.090Z,20.27
2022-10-11T06:37:58.331Z,20.65
2022-10-11T06:40:25.567Z,23.45
2022-10-11T06:42:52.903Z,19.38
2022-10-11T06:45:20.097Z,19.80
2022-10-11T06:47:47.368Z,25.17
2022-10-11T06:50:14.602Z,21.38
2022-10-11T06:52:41.828Z,23.52
2022-10-11T06:55:09.174Z,26.00
2022-10-11T06:57:36.463Z,23.10
2022-10-11T07:00:07.923Z,18.90
2022-10-11T07:02:37.492Z,18.08
2022-10-11T07:05:04.880Z,59.90
2022-10-11T07:07:32.166Z,116.10
2022-10-11T07:09:59.354Z,30.35
2022-10-11T07:12:26.635Z,18.05
2022-10-11T07:14:53.826Z,18.17
2022-10-11T07:17:21.103Z,11.25
2022-10-11T07:19:48.471Z,23.63
2022-10-11T07:22:15.723Z,24.67
2022-10-11T07:24:43.075Z,25.33
2022-10-11T07:27:10.347Z,27.95
2022-10-11T07:29:37.566Z,18.95
2022-10-11T07:32:04.918Z,19.90
2022-10-11T07:34:32.135Z,19.40
2022-10-11T07:36:59.402Z,18.02
2022-10-11T07:39:26.612Z,12.35
2022-10-11T07:41:53.847Z,17.60
2022-10-11T07:44:21.101Z,23.35
2022-10-11T07:46:48.869Z,19.00
2022-10-11T07:49:16.142Z,17.73
2022-10-11T07:51:43.385Z,17.00
2022-10-11T07:54:10.623Z,15.60
2022-10-11T07:56:38.406Z,21.95
2022-10-11T07:59:06.296Z,20.25
2022-10-11T08:01:33.725Z,14.15
2022-10-11T08:04:01.132Z,13.75
2022-10-11T08:06:31.820Z,18.13
2022-10-11T08:09:00.635Z,12.10
2022-10-11T08:11:32.498Z,16.58
2022-10-11T08:14:00.535Z,16.48
2022-10-11T08:16:27.801Z,14.93
2022-10-11T08:18:57.078Z,15.18
2022-10-11T08:21:24.978Z,41.67
2022-10-11T08:23:52.219Z,70.60
2022-10-11T08:26:19.481Z,17.50
2022-10-11T08:28:46.805Z,15.88
2022-10-11T08:31:15.221Z,10.93
2022-10-11T08:33:42.478Z,8.38
2022-10-11T08:36:10.624Z,16.42
2022-10-11T08:38:38.808Z,11.93
2022-10-11T08:41:35.447Z,10.32
2022-10-11T08:44:05.909Z,10.73
2022-10-11T08:46:38.844Z,12.35
2022-10-11T08:49:07.275Z,11.10
2022-10-11T08:51:48.553Z,21.38
2022-10-11T08:54:22.146Z,10.30
2022-10-11T08:56:50.214Z,13.90
2022-10-11T08:59:26.280Z,16.98
2022-10-11T09:01:57.282Z,13.70
2022-10-11T09:04:24.618Z,13.93
2022-10-11T09:07:01.354Z,15.73
2022-10-11T09:09:37.679Z,15.80
2022-10-11T09:12:05.603Z,30.13
2022-10-11T09:14:51.398Z,54.33
2022-10-11T09:17:27.143Z,20.92
2022-10-11T09:19:54.350Z,10.30
2022-10-11T09:22:30.953Z,14.82
2022-10-11T09:25:01.249Z,20.10
2022-10-11T09:28:01.886Z,8.45
2022-10-11T09:30:24.353Z,13.10
2022-10-11T09:33:04.413Z,9.32
2022-10-11T09:35:35.176Z,14.48
2022-10-11T09:38:08.439Z,11.87
2022-10-11T09:40:35.677Z,12.07
2022-10-11T09:43:02.899Z,6.32
2022-10-11T09:45:30.150Z,11.88
2022-10-11T09:47:58.899Z,11.00
2022-10-11T09:50:28.373Z,16.23
2022-10-11T09:52:56.737Z,22.63
2022-10-11T09:55:34.791Z,13.10
2022-10-11T09:58:02.401Z,9.73
2022-10-11T10:00:33.547Z,8.57
2022-10-11T10:03:02.652Z,15.65
2022-10-11T10:05:29.996Z,14.23
2022-10-11T10:08:23.846Z,14.32
2022-10-11T10:10:59.443Z,8.13
2022-10-11T10:13:37.353Z,9.32
2022-10-11T10:16:05.792Z,13.95
2022-10-11T10:18:34.923Z,9.68
2022-10-11T10:21:02.462Z,9.80
2022-10-11T10:23:30.909Z,9.15
2022-10-11T10:26:13.488Z,12.98
2022-10-11T10:28:55.025Z,20.08
2022-10-11T10:31:23.632Z,10.10
2022-10-11T10:33:53.233Z,9.68
2022-10-11T10:36:22.791Z,8.82
2022-10-11T10:39:00.297Z,12.40
2022-10-11T10:41:27.613Z,16.38
2022-10-11T10:43:59.586Z,14.63
2022-10-11T10:46:26.862Z,17.35
2022-10-11T10:52:05.560Z,20.35
2022-10-11T10:54:59.227Z,15.25
2022-10-11T10:57:29.627Z,12.13
2022-10-11T10:59:59.884Z,8.48
2022-10-11T11:02:40.737Z,10.45
2022-10-11T11:05:21.335Z,8.02
2022-10-11T11:08:07.093Z,5.88
2022-10-11T11:10:39.798Z,9.68
2022-10-11T11:13:22.206Z,11.40
2022-10-11T11:15:49.422Z,7.75
2022-10-11T11:18:20.361Z,6.05
2022-10-11T11:21:06.332Z,11.10
2022-10-11T11:23:52.343Z,8.25
2022-10-11T11:26:26.194Z,8.15
2022-10-11T11:29:04.807Z,8.48
2022-10-11T11:31:40.943Z,11.15
2022-10-11T11:34:17.290Z,7.93
2022-10-11T11:36:53.651Z,10.10
2022-10-11T11:39:25.536Z,8.75
2022-10-11T11:42:14.320Z,13.15
2022-10-11T11:44:44.672Z,9.52
2022-10-11T11:47:17.884Z,9.90
2022-10-11T11:49:55.776Z,8.50
2022-10-11T11:52:31.647Z,13.02
2022-10-11T11:55:17.581Z,11.75
2022-10-11T11:58:07.233Z,10.38
2022-10-11T12:00:38.438Z,16.42
2022-10-11T12:03:12.261Z,13.68
2022-10-11T12:05:39.899Z,16.48
2022-10-11T12:08:08.409Z,6.90
2022-10-11T12:10:38.002Z,11.73
2022-10-11T12:13:20.612Z,15.50
2022-10-11T12:16:02.864Z,9.60
2022-10-11T12:18:31.146Z,9.05
2022-10-11T12:21:06.808Z,10.65
2022-10-11T12:23:34.271Z,11.40
2022-10-11T12:26:27.975Z,11.80
2022-10-11T12:28:58.005Z,11.93
2022-10-11T12:31:26.746Z,12.15
2022-10-11T12:34:14.227Z,12.05
2022-10-11T12:36:48.791Z,13.70
2022-10-11T12:39:22.046Z,9.80
2022-10-11T12:41:49.208Z,13.10
2022-10-11T12:44:20.291Z,10.57
2022-10-11T12:46:53.771Z,12.02
2022-10-11T12:49:39.810Z,6.47
2022-10-11T12:52:19.192Z,12.75
2022-10-11T12:54:52.239Z,14.43
2022-10-11T12:57:25.410Z,7.05
2022-10-11T12:59:52.677Z,10.45
2022-10-11T13:02:28.705Z,7.15
2022-10-11T13:05:07.155Z,9.38
2022-10-11T13:07:35.483Z,8.43
2022-10-11T13:10:04.129Z,10.15
2022-10-11T13:12:32.283Z,15.15
2022-10-11T13:15:05.372Z,15.15
2022-10-11T13:17:38.207Z,10.00
2022-10-11T13:20:18.313Z,9.30
2022-10-11T13:22:47.606Z,6.78
2022-10-11T13:25:43.901Z,13.35
2022-10-11T13:28:11.248Z,13.10
2022-10-11T13:30:42.783Z,7.20
2022-10-11T13:33:15.685Z,5.18
2022-10-11T13:35:42.940Z,19.58
2022-10-11T13:38:19.306Z,11.73
2022-10-11T13:40:50.861Z,20.63
2022-10-11T13:43:21.482Z,9.38
2022-10-11T13:45:48.871Z,4.90
2022-10-11T13:48:16.755Z,7.75
2022-10-11T13:50:52.223Z,10.52
2022-10-11T13:53:19.456Z,9.57
2022-10-11T13:55:49.427Z,6.75
2022-10-11T13:58:22.585Z,11.60
2022-10-11T14:00:56.898Z,6.72
2022-10-11T14:03:25.264Z,7.70
2022-10-11T14:05:54.225Z,9.40
2022-10-11T14:08:38.942Z,13.18
2022-10-11T14:11:07.675Z,9.18
2022-10-11T14:13:34.883Z,9.65
2022-10-11T14:16:04.358Z,9.93
2022-10-11T14:18:37.786Z,10.60
2022-10-11T14:21:20.310Z,9.27
2022-10-11T14:23:57.825Z,11.05
2022-10-11T14:26:25.835Z,9.13
2022-10-11T14:29:00.490Z,8.18
2022-10-11T14:31:27.911Z,9.13
2022-10-11T14:33:55.840Z,12.10
2022-10-11T14:36:23.830Z,8.25
2022-10-11T14:38:51.875Z,6.38
2022-10-11T14:41:19.539Z,4.43
2022-10-11T14:43:46.808Z,9.27
2022-10-11T14:46:22.957Z,14.63
2022-10-11T14:48:55.453Z,11.30
2022-10-11T14:51:25.340Z,11.20
2022-10-11T14:53:52.579Z,3.30
2022-10-11T14:56:21.633Z,12.45
2022-10-11T14:58:49.161Z,8.88
2022-10-11T15:01:17.271Z,10.40
2022-10-11T15:03:44.708Z,7.68
2022-10-11T15:06:16.337Z,16.40
2022-10-11T15:11:11.792Z,11.20
2022-10-11T15:13:39.083Z,5.50
2022-10-11T15:16:06.773Z,8.15
2022-10-11T15:18:34.348Z,11.77
2022-10-11T15:21:01.636Z,9.70
2022-10-11T15:23:29.040Z,14.45
2022-10-11T15:25:56.373Z,10.48
2022-10-11T15:28:30.555Z,7.13
2022-10-11T15:30:58.230Z,10.13
2022-10-11T15:33:25.523Z,7.20
2022-10-11T15:35:52.769Z,9.10
2022-10-11T15:38:24.728Z,16.27
2022-10-11T15:40:52.550Z,12.02
2022-10-11T15:43:24.492Z,11.35
2022-10-11T15:45:52.365Z,6.13
2022-10-11T15:48:19.693Z,13.60
2022-10-11T15:50:47.247Z,6.30
2022-10-11T15:53:15.983Z,38.67
2022-10-11T15:55:47.562Z,48.53
2022-10-11T16:00:42.950Z,15.25
2022-10-11T16:03:11.916Z,14.73
2022-10-11T16:05:39.618Z,18.23
2022-10-11T16:08:06.887Z,14.98
2022-10-11T16:10:34.137Z,13.38
2022-10-11T16:13:01.973Z,13.23
2022-10-11T16:15:29.450Z,15.13
2022-10-11T16:17:56.675Z,6.82
2022-10-11T16:20:25.755Z,15.73
2022-10-11T16:22:54.054Z,15.00
2022-10-11T16:25:21.803Z,18.58
2022-10-11T16:27:49.052Z,13.10
2022-10-11T16:30:16.867Z,7.07
2022-10-11T16:32:44.506Z,13.88
2022-10-11T16:35:12.825Z,12.52
2022-10-11T16:37:40.393Z,15.90
2022-10-11T16:40:08.608Z,10.60
2022-10-11T16:42:36.238Z,10.82
2022-10-11T16:45:03.788Z,16.02
2022-10-11T16:47:31.527Z,8.27
2022-10-11T16:49:59.267Z,12.43
2022-10-11T16:52:26.542Z,20.95
2022-10-11T16:54:53.719Z,12.80
2022-10-11T16:57:21.009Z,13.90
2022-10-11T16:59:48.839Z,19.30
2022-10-11T17:02:17.449Z,16.50
2022-10-11T17:04:44.928Z,18.25
2022-10-11T17:07:13.061Z,13.10
2022-10-11T17:09:44.012Z,21.23
2022-10-11T17:12:12.910Z,18.35
2022-10-11T17:14:40.675Z,13.20
2022-10-11T17:17:08.626Z,19.17
2022-10-11T17:19:36.007Z,17.83
2022-10-11T17:22:03.243Z,22.15
2022-10-11T17:24:30.479Z,25.70
2022-10-11T17:26:57.682Z,31.10
2022-10-11T17:29:24.932Z,38.15
2022-10-11T17:31:52.458Z,62.65
2022-10-11T17:34:19.741Z,70.50
2022-10-11T17:36:46.991Z,60.38
2022-10-11T17:39:15.372Z,67.35
2022-10-11T17:41:43.460Z,131.05
2022-10-11T17:44:11.656Z,66.05
2022-10-11T17:46:39.032Z,55.92
2022-10-11T17:49:07.956Z,49.70
2022-10-11T17:51:36.424Z,46.30
2022-10-11T17:54:04.108Z,39.10
2022-10-11T17:56:36.571Z,39.72
2022-10-11T17:59:05.085Z,35.20
2022-10-11T18:01:32.397Z,36.13
2022-10-11T18:04:01.138Z,37.83
2022-10-11T18:06:30.764Z,51.92
2022-10-11T18:09:03.080Z,50.53
2022-10-11T18:11:30.740Z,63.75
2022-10-11T18:13:57.964Z,54.83
2022-10-11T18:16:29.819Z,34.53
2022-10-11T18:18:57.579Z,24.98
2022-10-11T18:21:28.682Z,25.23
2022-10-11T18:24:02.109Z,24.90
2022-10-11T18:26:30.749Z,25.30
2022-10-11T18:28:59.052Z,26.58
2022-10-11T18:31:27.661Z,14.93
2022-10-11T18:33:55.199Z,20.00
2022-10-11T18:36:24.287Z,21.65
2022-10-11T18:38:54.439Z,25.30
2022-10-11T18:41:22.473Z,24.20
2022-10-11T18:43:53.602Z,24.92
2022-10-11T18:46:21.525Z,20.98
2022-10-11T18:48:50.160Z,17.55
2022-10-11T18:51:19.037Z,21.05
2022-10-11T18:53:46.467Z,25.85
2022-10-11T18:56:15.022Z,32.70
2022-10-11T18:58:42.737Z,29.65
2022-10-11T19:01:11.962Z,32.53
2022-10-11T19:03:39.252Z,32.10
2022-10-11T19:06:08.251Z,33.55
2022-10-11T19:08:35.857Z,196.80
2022-10-11T19:11:09.589Z,89.05
2022-10-11T19:13:37.125Z,78.75
2022-10-11T19:16:05.617Z,62.08
2022-10-11T19:18:33.176Z,39.22
2022-10-11T19:21:04.543Z,27.48
2022-10-11T19:25:59.176Z,20.98
2022-10-11T19:28:26.404Z,27.00
2022-10-11T19:30:53.648Z,23.92
2022-10-11T19:33:20.900Z,16.92
2022-10-11T19:35:57.123Z,24.13
2022-10-11T19:38:24.739Z,18.77
2022-10-11T19:40:52.277Z,24.35
2022-10-11T19:43:19.515Z,20.90
2022-10-11T19:45:46.763Z,17.58
2022-10-11T19:48:14.247Z,19.83
2022-10-11T19:50:41.479Z,23.35
2022-10-11T19:53:08.782Z,23.77
2022-10-11T19:55:36.024Z,19.45
2022-10-11T19:58:08.070Z,19.98
2022-10-11T20:00:35.619Z,26.05
2022-10-11T20:03:02.871Z,23.00
2022-10-11T20:05:30.699Z,22.73
2022-10-11T20:07:57.951Z,23.20
2022-10-11T20:10:25.209Z,20.35
2022-10-11T20:12:52.604Z,18.30
2022-10-11T20:15:19.865Z,19.17
2022-10-11T20:17:50.090Z,13.68
2022-10-11T20:20:18.164Z,96.07
2022-10-11T20:22:45.460Z,36.28
2022-10-11T20:25:12.800Z,19.05
2022-10-11T20:27:42.485Z,23.48
2022-10-11T20:30:09.964Z,23.33
2022-10-11T20:32:37.208Z,31.05
2022-10-11T20:35:04.553Z,23.05
2022-10-11T20:37:32.013Z,26.17
2022-10-11T20:39:59.392Z,34.85
2022-10-11T20:42:29.714Z,26.77
2022-10-11T20:44:57.371Z,29.90
2022-10-11T20:47:24.633Z,22.20
2022-10-11T20:49:51.863Z,21.80
2022-10-11T20:52:19.055Z,29.98
2022-10-11T20:54:46.272Z,26.42
2022-10-11T20:57:13.536Z,21.48
2022-10-11T20:59:40.786Z,18.73
2022-10-11T21:02:08.057Z,18.20
2022-10-11T21:04:35.372Z,16.33
2022-10-11T21:07:02.684Z,23.50
2022-10-11T21:09:29.931Z,17.00
2022-10-11T21:11:57.129Z,28.13
2022-10-11T21:14:24.370Z,20.65
2022-10-11T21:16:51.677Z,26.45
2022-10-11T21:19:18.918Z,20.70
2022-10-11T21:21:51.149Z,16.92
2022-10-11T21:24:20.767Z,27.15
2022-10-11T21:26:48.056Z,19.67
2022-10-11T21:29:15.335Z,17.85
2022-10-11T21:31:42.569Z,17.67
2022-10-11T21:34:09.863Z,22.00
2022-10-11T21:36:37.081Z,32.40
2022-10-11T21:39:04.471Z,19.35
2022-10-11T21:41:31.755Z,22.73
2022-10-11T21:43:59.254Z,19.65
2022-10-11T21:46:47.561Z,21.83
2022-10-11T21:49:15.400Z,16.02
2022-10-11T21:51:42.660Z,17.33
2022-10-11T21:54:10.140Z,15.43
2022-10-11T21:56:37.402Z,20.10
2022-10-11T21:59:06.694Z,22.92
2022-10-11T22:01:36.945Z,24.08
2022-10-11T22:04:07.552Z,26.50
2022-10-11T22:06:35.050Z,21.95
2022-10-11T22:09:03.752Z,17.70
2022-10-11T22:11:30.988Z,22.63
2022-10-11T22:13:58.514Z,19.40
2022-10-11T22:16:25.824Z,18.02
2022-10-11T22:18:54.334Z,23.58
2022-10-11T22:21:23.054Z,24.30
2022-10-11T22:23:51.331Z,17.83
2022-10-11T22:26:23.292Z,17.58
2022-10-11T22:28:50.564Z,20.50
2022-10-11T22:31:20.158Z,20.92
2022-10-11T22:33:47.568Z,33.85
2022-10-11T22:36:19.347Z,22.48
2022-10-11T22:38:46.957Z,23.02
2022-10-11T22:41:14.228Z,19.23
2022-10-11T22:43:41.526Z,25.20
2022-10-11T22:46:08.755Z,23.42
2022-10-11T22:48:36.339Z,22.13
2022-10-11T22:51:03.663Z,19.63
2022-10-11T22:53:31.009Z,21.20
2022-10-11T22:55:58.571Z,24.15
2022-10-11T22:58:25.809Z,25.48
2022-10-11T23:00:53.008Z,29.17
2022-10-11T23:03:20.421Z,25.45
2022-10-11T23:05:57.974Z,21.98
2022-10-11T23:08:25.712Z,19.75
2022-10-11T23:10:53.089Z,22.50
2022-10-11T23:13:20.439Z,21.52
2022-10-11T23:15:47.749Z,27.10
2022-10-11T23:18:16.606Z,21.92
2022-10-11T23:20:43.859Z,22.92
2022-10-11T23:23:11.084Z,16.58
2022-10-11T23:25:38.349Z,14.77
2022-10-11T23:28:05.726Z,16.52
2022-10-11T23:30:32.976Z,19.77
2022-10-11T23:33:00.191Z,18.73
2022-10-11T23:35:27.440Z,19.40
2022-10-11T23:37:54.991Z,17.25
2022-10-11T23:40:22.275Z,15.93
2022-10-11T23:42:49.513Z,14.68
2022-10-11T23:45:17.376Z,18.67
2022-10-11T23:47:44.619Z,13.10
2022-10-11T23:50:11.833Z,17.25
2022-10-11T23:52:39.033Z,18.25
2022-10-11T23:55:06.412Z,15.07
2022-10-11T23:57:34.035Z,18.63
