createdAt,value
2019-01-16T00:00:31.600Z,23.67
2019-01-16T00:03:16.895Z,24.33
2019-01-16T00:06:03.048Z,22.87
2019-01-16T00:08:51.285Z,22.17
2019-01-16T00:11:30.412Z,21.50
2019-01-16T00:14:09.313Z,24.00
2019-01-16T00:16:41.924Z,22.23
2019-01-16T00:19:12.311Z,21.00
2019-01-16T00:21:54.492Z,21.33
2019-01-16T00:24:27.672Z,20.43
2019-01-16T00:27:12.773Z,18.30
2019-01-16T00:30:00.555Z,19.97
2019-01-16T00:32:36.573Z,22.67
2019-01-16T00:35:07.811Z,21.17
2019-01-16T00:37:44.315Z,18.53
2019-01-16T00:40:21.528Z,19.37
2019-01-16T00:42:54.728Z,17.87
2019-01-16T00:45:27.885Z,19.77
2019-01-16T00:48:06.838Z,19.53
2019-01-16T00:50:37.345Z,19.13
2019-01-16T00:53:23.462Z,19.87
2019-01-16T00:56:09.620Z,19.80
2019-01-16T00:58:39.869Z,20.00
2019-01-16T01:01:13.077Z,18.57
2019-01-16T01:03:46.388Z,19.10
2019-01-16T01:06:25.762Z,19.17
2019-01-16T01:08:55.954Z,17.87
2019-01-16T01:11:26.083Z,18.20
2019-01-16T01:14:01.912Z,17.73
2019-01-16T01:16:43.448Z,16.97
2019-01-16T01:19:13.696Z,20.50
2019-01-16T01:21:49.477Z,17.33
2019-01-16T01:24:25.425Z,19.20
2019-01-16T01:26:55.639Z,21.53
2019-01-16T01:29:25.734Z,20.00
2019-01-16T01:31:58.939Z,21.20
2019-01-16T01:34:29.347Z,26.07
2019-01-16T01:36:59.550Z,18.90
2019-01-16T01:39:45.324Z,22.90
2019-01-16T01:42:33.693Z,22.60
2019-01-16T01:45:19.071Z,18.57
2019-01-16T01:48:05.079Z,19.00
2019-01-16T01:50:43.693Z,19.80
2019-01-16T01:53:13.957Z,19.53
2019-01-16T01:55:44.570Z,17.90
2019-01-16T01:58:23.442Z,25.00
2019-01-16T02:01:05.534Z,18.97
2019-01-16T02:03:44.661Z,18.47
2019-01-16T02:06:17.653Z,20.70
2019-01-16T02:08:47.946Z,22.87
2019-01-16T02:11:30.291Z,23.20
2019-01-16T02:14:06.356Z,24.30
2019-01-16T02:16:48.456Z,26.73
2019-01-16T02:19:27.189Z,22.80
2019-01-16T02:22:00.450Z,25.77
2019-01-16T02:24:36.301Z,24.33
2019-01-16T02:27:09.363Z,28.93
2019-01-16T02:29:39.477Z,23.83
2019-01-16T02:32:27.502Z,23.73
2019-01-16T02:35:13.748Z,23.43
2019-01-16T02:37:44.007Z,24.90
2019-01-16T02:40:20.420Z,25.60
2019-01-16T02:43:02.684Z,23.43
2019-01-16T02:45:32.970Z,25.43
2019-01-16T02:48:03.020Z,30.10
2019-01-16T02:50:36.330Z,27.90
2019-01-16T02:53:15.562Z,26.50
2019-01-16T02:55:48.083Z,24.90
2019-01-16T02:58:21.311Z,26.80
2019-01-16T03:00:57.477Z,27.77
2019-01-16T03:03:43.623Z,28.33
2019-01-16T03:06:19.562Z,28.33
2019-01-16T03:08:49.859Z,26.70
2019-01-16T03:11:25.570Z,25.07
2019-01-16T03:13:58.791Z,31.00
2019-01-16T03:16:43.871Z,31.90
2019-01-16T03:19:16.807Z,29.00
2019-01-16T03:21:58.618Z,28.23
2019-01-16T03:24:28.858Z,30.20
2019-01-16T03:27:13.981Z,31.80
2019-01-16T03:29:44.223Z,33.60
2019-01-16T03:32:14.364Z,31.93
2019-01-16T03:34:47.599Z,33.60
2019-01-16T03:37:18.085Z,41.73
2019-01-16T03:39:48.280Z,33.67
2019-01-16T03:42:27.322Z,36.53
2019-01-16T03:44:57.413Z,38.40
2019-01-16T03:47:30.421Z,36.63
2019-01-16T03:50:00.541Z,37.27
2019-01-16T03:52:39.613Z,31.17
2019-01-16T03:55:15.598Z,38.50
2019-01-16T03:58:03.719Z,33.70
2019-01-16T04:00:42.654Z,37.90
2019-01-16T04:03:28.865Z,46.53
2019-01-16T04:06:16.976Z,46.30
2019-01-16T04:08:53.020Z,40.97
2019-01-16T04:11:39.102Z,40.70
2019-01-16T04:14:23.912Z,41.03
2019-01-16T04:16:54.142Z,42.70
2019-01-16T04:19:35.893Z,41.47
2019-01-16T04:22:22.379Z,44.60
2019-01-16T04:25:04.557Z,46.13
2019-01-16T04:27:50.901Z,41.40
2019-01-16T04:30:21.161Z,60.50
2019-01-16T04:32:51.580Z,43.13
2019-01-16T04:35:37.973Z,43.17
2019-01-16T04:38:08.158Z,48.87
2019-01-16T04:40:41.079Z,43.83
2019-01-16T04:43:14.125Z,41.73
2019-01-16T04:45:44.239Z,39.50
2019-01-16T04:48:23.058Z,44.97
2019-01-16T04:51:07.848Z,45.77
2019-01-16T04:53:38.070Z,41.90
2019-01-16T04:56:17.336Z,42.17
2019-01-16T04:58:59.379Z,52.47
2019-01-16T05:01:29.573Z,47.80
2019-01-16T05:04:15.889Z,36.50
2019-01-16T05:06:52.344Z,38.70
2019-01-16T05:09:28.138Z,43.57
2019-01-16T05:12:15.921Z,39.23
2019-01-16T05:14:46.164Z,39.03
2019-01-16T05:17:28.288Z,41.97
2019-01-16T05:20:04.180Z,43.40
2019-01-16T05:22:49.661Z,38.27
2019-01-16T05:25:25.869Z,34.17
2019-01-16T05:27:58.985Z,31.97
2019-01-16T05:30:35.247Z,30.87
2019-01-16T05:33:17.251Z,31.90
2019-01-16T05:35:59.332Z,34.37
2019-01-16T05:38:29.506Z,33.10
2019-01-16T05:41:14.609Z,31.27
2019-01-16T05:43:44.838Z,29.73
2019-01-16T05:46:21.096Z,31.43
2019-01-16T05:49:07.293Z,29.93
2019-01-16T05:51:40.234Z,29.17
2019-01-16T05:54:13.192Z,33.60
2019-01-16T05:56:59.604Z,27.57
2019-01-16T05:59:35.581Z,26.33
2019-01-16T06:02:11.671Z,34.80
2019-01-16T06:04:53.696Z,27.43
2019-01-16T06:07:40.151Z,27.47
2019-01-16T06:10:19.170Z,27.20
2019-01-16T06:12:55.397Z,25.77
2019-01-16T06:15:31.611Z,30.50
2019-01-16T06:18:04.575Z,29.03
2019-01-16T06:20:40.800Z,27.73
2019-01-16T06:23:13.883Z,25.70
2019-01-16T06:25:59.957Z,31.73
2019-01-16T06:28:30.147Z,29.43
2019-01-16T06:31:06.630Z,28.47
2019-01-16T06:33:39.599Z,34.23
2019-01-16T06:36:12.557Z,26.23
2019-01-16T06:38:58.898Z,30.77
2019-01-16T06:41:29.075Z,29.60
2019-01-16T06:44:08.042Z,37.80
2019-01-16T06:46:38.138Z,32.03
2019-01-16T06:49:08.481Z,37.50
2019-01-16T06:51:41.191Z,33.10
2019-01-16T06:54:20.471Z,34.43
2019-01-16T06:57:08.545Z,33.53
2019-01-16T06:59:41.565Z,31.93
2019-01-16T07:02:28.126Z,33.83
2019-01-16T07:05:14.601Z,31.50
2019-01-16T07:07:47.595Z,35.53
2019-01-16T07:10:20.452Z,33.33
2019-01-16T07:12:56.559Z,37.00
2019-01-16T07:15:26.767Z,32.93
2019-01-16T07:18:12.982Z,33.93
2019-01-16T07:20:45.619Z,27.50
2019-01-16T07:23:15.715Z,31.30
2019-01-16T07:25:49.058Z,33.30
2019-01-16T07:28:34.035Z,27.17
2019-01-16T07:31:13.087Z,28.33
2019-01-16T07:33:45.981Z,27.80
2019-01-16T07:36:16.213Z,28.87
2019-01-16T07:38:49.082Z,29.30
2019-01-16T07:41:19.208Z,32.73
2019-01-16T07:44:05.059Z,33.30
2019-01-16T07:46:50.896Z,34.80
2019-01-16T07:49:23.792Z,28.67
2019-01-16T07:52:06.122Z,24.13
2019-01-16T07:54:52.762Z,27.50
2019-01-16T07:57:38.817Z,30.00
2019-01-16T08:00:27.731Z,28.50
2019-01-16T08:03:11.848Z,28.87
2019-01-16T08:05:59.676Z,26.00
2019-01-16T08:08:29.822Z,27.20
2019-01-16T08:11:03.155Z,25.77
2019-01-16T08:13:33.389Z,26.43
2019-01-16T08:16:20.985Z,32.23
2019-01-16T08:19:06.070Z,26.23
2019-01-16T08:21:52.471Z,24.87
2019-01-16T08:24:22.803Z,28.97
2019-01-16T08:26:55.987Z,22.80
2019-01-16T08:29:35.170Z,29.50
2019-01-16T08:32:11.746Z,25.40
2019-01-16T08:34:42.150Z,25.67
2019-01-16T08:37:15.241Z,21.70
2019-01-16T08:39:45.434Z,33.57
2019-01-16T08:42:21.517Z,36.07
2019-01-16T08:44:51.733Z,25.50
2019-01-16T08:47:24.949Z,30.33
2019-01-16T08:50:00.940Z,24.80
2019-01-16T08:52:31.031Z,22.50
2019-01-16T08:55:13.215Z,23.87
2019-01-16T08:57:49.354Z,23.97
2019-01-16T09:00:19.657Z,27.80
2019-01-16T09:03:06.481Z,27.13
2019-01-16T09:05:54.826Z,26.70
2019-01-16T09:08:27.360Z,24.77
2019-01-16T09:11:05.325Z,23.43
2019-01-16T09:13:35.578Z,28.03
2019-01-16T09:16:21.045Z,25.83
2019-01-16T09:18:51.248Z,24.10
2019-01-16T09:21:27.310Z,24.37
2019-01-16T09:24:06.297Z,23.27
2019-01-16T09:26:45.393Z,25.50
2019-01-16T09:29:18.198Z,22.63
2019-01-16T09:32:04.386Z,19.70
2019-01-16T09:34:40.332Z,24.50
2019-01-16T09:37:10.575Z,24.20
2019-01-16T09:39:55.378Z,19.10
2019-01-16T09:42:41.835Z,20.63
2019-01-16T09:45:17.752Z,20.30
2019-01-16T09:47:50.782Z,21.80
2019-01-16T09:50:21.095Z,19.50
2019-01-16T09:52:51.335Z,19.63
2019-01-16T09:55:37.763Z,20.40
2019-01-16T09:58:13.558Z,20.47
2019-01-16T10:00:46.739Z,18.90
2019-01-16T10:03:25.415Z,29.93
2019-01-16T10:06:04.555Z,22.53
2019-01-16T10:08:37.436Z,23.97
2019-01-16T10:11:07.631Z,23.60
2019-01-16T10:13:37.922Z,18.77
2019-01-16T10:16:14.399Z,20.33
2019-01-16T10:18:44.613Z,18.60
2019-01-16T10:21:15.205Z,18.70
2019-01-16T10:23:48.712Z,25.87
2019-01-16T10:26:18.974Z,20.00
2019-01-16T10:28:55.000Z,19.40
2019-01-16T10:31:30.786Z,17.53
2019-01-16T10:34:15.944Z,25.73
2019-01-16T10:36:58.280Z,16.17
2019-01-16T10:39:31.483Z,18.50
2019-01-16T10:42:13.584Z,25.13
2019-01-16T10:44:49.868Z,18.83
2019-01-16T10:47:32.103Z,17.20
2019-01-16T10:50:08.060Z,27.60
2019-01-16T10:52:46.919Z,17.23
2019-01-16T10:55:29.039Z,20.27
2019-01-16T10:58:15.130Z,18.60
2019-01-16T11:00:51.112Z,18.23
2019-01-16T11:03:24.133Z,17.57
2019-01-16T11:05:54.234Z,21.03
2019-01-16T11:08:33.439Z,18.20
2019-01-16T11:11:19.566Z,17.20
2019-01-16T11:13:52.531Z,16.30
2019-01-16T11:16:38.833Z,20.37
2019-01-16T11:19:14.851Z,16.93
2019-01-16T11:21:45.056Z,18.97
2019-01-16T11:24:15.480Z,17.30
2019-01-16T11:26:48.567Z,15.07
2019-01-16T11:29:24.755Z,17.33
2019-01-16T11:32:10.805Z,18.83
2019-01-16T11:34:40.998Z,16.57
2019-01-16T11:37:11.291Z,15.77
2019-01-16T11:39:44.230Z,15.63
2019-01-16T11:42:17.066Z,15.87
2019-01-16T11:45:03.451Z,16.23
2019-01-16T11:47:33.881Z,18.23
2019-01-16T11:50:12.470Z,14.10
2019-01-16T11:52:42.793Z,17.23
2019-01-16T11:55:18.957Z,14.47
2019-01-16T11:58:05.291Z,17.10
2019-01-16T12:00:57.478Z,13.07
2019-01-16T12:03:33.691Z,16.23
2019-01-16T12:06:20.107Z,15.03
2019-01-16T12:09:06.361Z,13.10
2019-01-16T12:11:51.591Z,15.20
2019-01-16T12:14:24.739Z,14.20
2019-01-16T12:17:03.601Z,23.03
2019-01-16T12:19:34.273Z,14.70
2019-01-16T12:22:04.555Z,14.03
2019-01-16T12:24:34.780Z,16.47
2019-01-16T12:27:22.854Z,12.83
2019-01-16T12:29:55.757Z,12.80
2019-01-16T12:32:31.688Z,13.97
2019-01-16T12:35:18.111Z,13.10
2019-01-16T12:38:04.237Z,14.53
2019-01-16T12:40:34.474Z,13.50
2019-01-16T12:43:16.891Z,16.47
2019-01-16T12:45:47.112Z,12.27
2019-01-16T12:48:17.204Z,15.37
2019-01-16T12:50:50.101Z,13.70
2019-01-16T12:53:26.182Z,13.60
2019-01-16T12:55:56.338Z,13.60
2019-01-16T12:58:42.534Z,14.00
2019-01-16T13:01:12.680Z,12.90
2019-01-16T13:03:43.205Z,14.03
2019-01-16T13:06:19.640Z,11.97
2019-01-16T13:09:04.759Z,13.30
2019-01-16T13:11:34.959Z,13.90
2019-01-16T13:14:08.460Z,13.60
2019-01-16T13:16:54.571Z,13.43
2019-01-16T13:19:36.312Z,13.87
2019-01-16T13:22:22.792Z,17.23
2019-01-16T13:24:53.292Z,18.77
2019-01-16T13:27:26.338Z,14.20
2019-01-16T13:30:16.823Z,12.23
2019-01-16T13:33:14.355Z,12.70
2019-01-16T13:35:54.933Z,11.80
2019-01-16T13:38:25.227Z,12.63
2019-01-16T13:40:55.363Z,12.20
2019-01-16T13:43:25.526Z,11.40
2019-01-16T13:46:07.501Z,12.07
2019-01-16T13:48:52.570Z,12.10
2019-01-16T13:51:27.588Z,11.17
2019-01-16T13:53:57.778Z,10.90
2019-01-16T13:56:53.124Z,19.23
2019-01-16T13:59:26.763Z,12.20
2019-01-16T14:01:57.187Z,12.10
2019-01-16T14:04:33.323Z,14.67
2019-01-16T14:07:15.496Z,11.97
2019-01-16T14:09:51.627Z,12.33
2019-01-16T14:12:27.803Z,13.50
2019-01-16T14:14:58.247Z,12.43
2019-01-16T14:17:40.403Z,14.43
2019-01-16T14:20:13.618Z,12.70
2019-01-16T14:22:52.524Z,16.63
2019-01-16T14:25:24.847Z,11.40
2019-01-16T14:28:03.757Z,14.00
2019-01-16T14:30:43.053Z,11.80
2019-01-16T14:36:21.727Z,11.70
2019-01-16T14:39:07.802Z,14.27
2019-01-16T14:41:54.080Z,12.03
2019-01-16T14:44:33.007Z,13.43
2019-01-16T14:47:20.851Z,13.23
2019-01-16T14:49:56.846Z,13.17
2019-01-16T14:52:32.425Z,14.03
2019-01-16T14:55:06.003Z,16.00
2019-01-16T14:57:34.527Z,12.37
2019-01-16T15:00:10.599Z,15.80
2019-01-16T15:02:57.027Z,14.17
2019-01-16T15:05:29.980Z,13.17
2019-01-16T15:08:15.082Z,17.70
2019-01-16T15:10:57.115Z,15.80
2019-01-16T15:13:30.255Z,12.73
2019-01-16T15:16:00.372Z,12.50
2019-01-16T15:21:06.730Z,14.60
2019-01-16T15:21:56.660Z,15.77
2019-01-16T15:24:32.909Z,13.30
2019-01-16T15:27:12.011Z,13.90
2019-01-16T15:29:51.583Z,12.60
2019-01-16T15:32:33.873Z,17.33
2019-01-16T15:35:04.120Z,14.27
2019-01-16T15:37:34.269Z,13.50
2019-01-16T15:40:04.787Z,14.30
2019-01-16T15:42:35.419Z,13.03
2019-01-16T15:45:06.285Z,13.70
2019-01-16T15:47:56.444Z,18.20
2019-01-16T15:50:42.856Z,20.63
2019-01-16T15:53:13.143Z,17.00
2019-01-16T15:55:52.639Z,16.30
2019-01-16T15:58:25.564Z,12.10
2019-01-16T16:01:01.498Z,16.10
2019-01-16T16:03:37.086Z,15.40
2019-01-16T16:06:07.148Z,17.20
2019-01-16T16:08:40.344Z,13.93
2019-01-16T16:11:13.613Z,15.27
2019-01-16T16:13:52.639Z,14.10
2019-01-16T16:16:22.829Z,15.33
2019-01-16T16:19:11.035Z,13.83
2019-01-16T16:21:41.141Z,13.97
2019-01-16T16:24:17.073Z,17.80
2019-01-16T16:26:47.198Z,18.03
2019-01-16T16:29:26.439Z,14.63
2019-01-16T16:32:02.071Z,16.00
2019-01-16T16:34:48.537Z,15.07
2019-01-16T16:37:34.940Z,15.23
2019-01-16T16:40:21.983Z,14.23
2019-01-16T16:42:52.951Z,15.00
2019-01-16T16:45:41.043Z,14.10
2019-01-16T16:48:25.962Z,23.33
2019-01-16T16:51:17.888Z,17.50
2019-01-16T16:54:04.130Z,14.37
2019-01-16T16:56:52.253Z,14.00
2019-01-16T16:59:22.448Z,17.10
2019-01-16T17:01:52.631Z,14.77
2019-01-16T17:04:31.425Z,17.40
2019-01-16T17:07:17.367Z,14.80
2019-01-16T17:09:50.556Z,17.80
2019-01-16T17:12:32.632Z,17.53
2019-01-16T17:15:08.518Z,21.00
2019-01-16T17:17:54.991Z,15.53
2019-01-16T17:20:39.934Z,20.53
2019-01-16T17:23:12.657Z,20.27
2019-01-16T17:25:54.948Z,19.70
2019-01-16T17:28:34.490Z,23.03
2019-01-16T17:31:07.345Z,14.43
2019-01-16T17:33:40.448Z,15.03
2019-01-16T17:36:10.542Z,17.80
2019-01-16T17:38:43.781Z,18.25
2019-01-16T17:41:29.904Z,18.33
2019-01-16T17:44:00.082Z,16.00
2019-01-16T17:46:42.152Z,18.97
2019-01-16T17:49:12.420Z,22.10
2019-01-16T17:51:48.734Z,17.27
2019-01-16T17:54:21.831Z,20.77
2019-01-16T17:57:00.969Z,21.53
2019-01-16T17:59:37.081Z,17.03
2019-01-16T18:02:22.198Z,21.30
2019-01-16T18:04:55.399Z,13.83
2019-01-16T18:07:25.630Z,18.23
2019-01-16T18:10:07.712Z,17.60
2019-01-16T18:12:40.828Z,22.33
2019-01-16T18:15:27.721Z,15.23
2019-01-16T18:18:18.935Z,17.53
2019-01-16T18:23:53.367Z,16.30
2019-01-16T18:26:36.000Z,26.60
2019-01-16T18:29:09.133Z,18.33
2019-01-16T18:31:48.810Z,17.70
2019-01-16T18:34:19.144Z,17.63
2019-01-16T18:36:58.396Z,15.40
2019-01-16T18:39:36.356Z,17.10
2019-01-16T18:42:16.858Z,16.33
2019-01-16T18:44:47.266Z,18.60
2019-01-16T18:47:20.129Z,15.10
2019-01-16T18:50:08.285Z,16.33
2019-01-16T18:52:56.491Z,17.57
2019-01-16T18:55:26.678Z,22.30
2019-01-16T18:57:59.569Z,15.53
2019-01-16T19:00:29.723Z,15.00
2019-01-16T19:03:05.679Z,19.33
2019-01-16T19:05:41.905Z,18.23
2019-01-16T19:08:27.756Z,15.83
2019-01-16T19:10:58.311Z,22.23
2019-01-16T19:13:31.229Z,17.53
2019-01-16T19:16:01.480Z,21.83
2019-01-16T19:18:31.668Z,24.07
2019-01-16T19:21:01.846Z,16.20
2019-01-16T19:23:44.250Z,22.30
2019-01-16T19:26:17.457Z,17.97
2019-01-16T19:29:02.557Z,18.50
2019-01-16T19:31:36.098Z,24.13
2019-01-16T19:34:12.274Z,14.90
2019-01-16T19:36:45.389Z,17.10
2019-01-16T19:39:15.663Z,17.90
2019-01-16T19:42:00.900Z,20.63
2019-01-16T19:44:33.877Z,19.93
2019-01-16T19:47:04.942Z,15.33
2019-01-16T19:49:40.721Z,23.57
2019-01-16T19:52:11.257Z,19.90
2019-01-16T19:54:57.634Z,16.60
2019-01-16T19:57:43.873Z,24.50
2019-01-16T20:00:33.180Z,17.83
2019-01-16T20:03:03.358Z,18.50
2019-01-16T20:05:41.144Z,16.07
2019-01-16T20:08:16.740Z,20.57
2019-01-16T20:10:46.999Z,19.17
2019-01-16T20:13:48.015Z,15.10
2019-01-16T20:16:20.970Z,24.30
2019-01-16T20:19:00.050Z,18.13
2019-01-16T20:21:30.378Z,16.57
2019-01-16T20:24:13.852Z,21.23
2019-01-16T20:26:50.737Z,18.60
2019-01-16T20:29:21.007Z,22.97
2019-01-16T20:31:54.289Z,20.50
2019-01-16T20:34:29.981Z,17.53
2019-01-16T20:37:14.934Z,16.00
2019-01-16T20:39:50.957Z,15.10
2019-01-16T20:42:32.829Z,22.93
2019-01-16T20:45:14.929Z,19.60
2019-01-16T20:47:56.894Z,18.30
2019-01-16T20:50:27.079Z,22.83
2019-01-16T20:53:00.075Z,18.40
2019-01-16T20:55:30.370Z,17.03
2019-01-16T20:58:03.452Z,20.50
2019-01-16T21:00:49.605Z,20.27
2019-01-16T21:03:31.919Z,24.00
2019-01-16T21:06:02.184Z,16.70
2019-01-16T21:08:41.263Z,18.60
2019-01-16T21:11:11.388Z,18.77
2019-01-16T21:13:47.782Z,17.40
2019-01-16T21:16:20.794Z,19.53
2019-01-16T21:18:53.894Z,25.10
2019-01-16T21:21:38.926Z,19.07
2019-01-16T21:24:15.205Z,22.23
2019-01-16T21:26:54.665Z,19.33
2019-01-16T21:29:25.145Z,22.00
2019-01-16T21:31:55.399Z,18.77
2019-01-16T21:34:25.710Z,22.77
2019-01-16T21:36:56.874Z,28.30
2019-01-16T21:39:27.098Z,23.23
2019-01-16T21:42:00.268Z,24.20
2019-01-16T21:44:33.592Z,27.13
2019-01-16T21:47:21.460Z,24.07
2019-01-16T21:49:54.914Z,25.27
2019-01-16T21:52:25.259Z,23.80
2019-01-16T21:54:55.586Z,24.17
2019-01-16T21:57:25.803Z,23.00
2019-01-16T22:00:01.784Z,23.50
2019-01-16T22:02:50.101Z,26.00
2019-01-16T22:05:26.239Z,24.87
2019-01-16T22:08:12.574Z,23.10
2019-01-16T22:10:57.814Z,23.20
2019-01-16T22:13:30.681Z,22.77
2019-01-16T22:16:17.310Z,21.00
2019-01-16T22:18:56.622Z,23.60
2019-01-16T22:21:44.645Z,20.47
2019-01-16T22:24:17.436Z,21.10
2019-01-16T22:26:50.484Z,23.70
2019-01-16T22:29:26.266Z,22.63
2019-01-16T22:31:58.938Z,23.27
2019-01-16T22:34:45.727Z,24.07
2019-01-16T22:37:18.655Z,22.63
2019-01-16T22:39:54.776Z,25.93
2019-01-16T22:42:27.524Z,23.17
2019-01-16T22:45:03.139Z,22.00
2019-01-16T22:47:33.599Z,23.43
2019-01-16T22:50:19.450Z,22.03
2019-01-16T22:53:05.769Z,19.30
2019-01-16T22:55:47.851Z,20.30
2019-01-16T22:58:26.947Z,28.30
2019-01-16T23:01:09.558Z,19.43
2019-01-16T23:03:57.727Z,17.60
2019-01-16T23:06:43.875Z,24.53
2019-01-16T23:09:29.884Z,18.97
2019-01-16T23:12:02.898Z,32.47
2019-01-16T23:14:44.934Z,21.43
2019-01-16T23:17:31.505Z,19.33
2019-01-16T23:20:11.013Z,19.77
2019-01-16T23:22:41.470Z,18.17
2019-01-16T23:25:17.970Z,17.87
2019-01-16T23:28:04.404Z,21.73
2019-01-16T23:30:40.525Z,22.73
2019-01-16T23:33:11.871Z,32.90
2019-01-16T23:35:54.142Z,24.60
2019-01-16T23:38:30.104Z,27.80
2019-01-16T23:41:18.452Z,21.03
2019-01-16T23:43:51.272Z,23.73
2019-01-16T23:46:24.498Z,26.03
2019-01-16T23:49:09.845Z,22.83
2019-01-16T23:51:42.683Z,20.23
2019-01-16T23:54:12.805Z,19.07
2019-01-16T23:56:57.562Z,20.57
2019-01-16T23:59:30.428Z,24.13
