createdAt,value
2024-01-05T00:01:32.980Z,12.80
2024-01-05T00:04:02.182Z,11.70
2024-01-05T00:06:31.022Z,9.80
2024-01-05T00:08:58.943Z,12.80
2024-01-05T00:11:26.491Z,15.60
2024-01-05T00:13:54.130Z,17.60
2024-01-05T00:16:22.719Z,38.00
2024-01-05T00:18:50.769Z,15.40
2024-01-05T00:21:25.480Z,14.30
2024-01-05T00:23:53.984Z,14.40
2024-01-05T00:26:21.504Z,17.70
2024-01-05T00:28:49.953Z,20.30
2024-01-05T00:31:18.151Z,16.40
2024-01-05T00:33:46.078Z,13.90
2024-01-05T00:36:13.739Z,16.50
2024-01-05T00:38:48.772Z,14.60
2024-01-05T00:41:16.813Z,12.00
2024-01-05T00:43:44.360Z,11.40
2024-01-05T00:46:11.931Z,10.20
2024-01-05T00:48:39.658Z,33.10
2024-01-05T00:51:07.480Z,12.10
2024-01-05T00:53:35.223Z,18.50
2024-01-05T00:56:02.879Z,16.00
2024-01-05T00:58:30.659Z,14.30
2024-01-05T01:00:58.277Z,36.00
2024-01-05T01:03:25.971Z,15.50
2024-01-05T01:05:53.663Z,17.50
2024-01-05T01:08:21.304Z,17.70
2024-01-05T01:10:48.852Z,18.00
2024-01-05T01:13:16.331Z,37.70
2024-01-05T01:15:43.863Z,15.70
2024-01-05T01:18:11.543Z,11.80
2024-01-05T01:20:40.022Z,13.10
2024-01-05T01:23:07.681Z,16.00
2024-01-05T01:25:35.281Z,10.00
2024-01-05T01:28:04.444Z,10.00
2024-01-05T01:30:32.070Z,15.50
2024-01-05T01:32:59.785Z,16.30
2024-01-05T01:35:27.460Z,14.70
2024-01-05T01:37:54.980Z,17.10
2024-01-05T01:40:22.640Z,13.70
2024-01-05T01:42:50.921Z,19.20
2024-01-05T01:45:19.352Z,40.00
2024-01-05T01:47:47.343Z,12.90
2024-01-05T01:50:15.141Z,12.30
2024-01-05T01:52:44.552Z,12.70
2024-01-05T01:55:12.201Z,13.00
2024-01-05T01:57:39.831Z,14.30
2024-01-05T02:00:08.475Z,14.00
2024-01-05T02:02:36.109Z,17.30
2024-01-05T02:05:04.050Z,13.70
2024-01-05T02:07:31.741Z,13.40
2024-01-05T02:09:59.248Z,14.60
2024-01-05T02:12:26.850Z,17.70
2024-01-05T02:14:54.445Z,14.80
2024-01-05T02:17:32.179Z,19.60
2024-01-05T02:20:00.389Z,13.70
2024-01-05T02:22:30.629Z,13.30
2024-01-05T02:24:58.935Z,15.50
2024-01-05T02:27:26.970Z,14.50
2024-01-05T02:29:54.571Z,20.50
2024-01-05T02:32:22.619Z,17.70
2024-01-05T02:34:50.314Z,15.50
2024-01-05T02:37:17.924Z,16.40
2024-01-05T02:39:45.891Z,16.50
2024-01-05T02:42:13.470Z,18.70
2024-01-05T02:44:41.111Z,39.50
2024-01-05T02:47:08.699Z,11.70
2024-01-05T02:49:36.572Z,11.60
2024-01-05T02:52:04.715Z,13.40
2024-01-05T02:54:32.596Z,12.00
2024-01-05T02:57:00.293Z,13.90
2024-01-05T02:59:27.952Z,14.60
2024-01-05T03:01:55.467Z,15.50
2024-01-05T03:04:23.060Z,13.60
2024-01-05T03:06:50.617Z,14.30
2024-01-05T03:09:18.337Z,34.80
2024-01-05T03:11:46.224Z,13.20
2024-01-05T03:14:15.053Z,15.30
2024-01-05T03:16:42.884Z,14.50
2024-01-05T03:19:10.722Z,14.70
2024-01-05T03:21:38.462Z,13.50
2024-01-05T03:24:06.853Z,15.60
2024-01-05T03:26:34.389Z,13.00
2024-01-05T03:29:02.469Z,10.30
2024-01-05T03:31:30.021Z,10.90
2024-01-05T03:33:58.005Z,13.30
2024-01-05T03:36:25.646Z,10.80
2024-01-05T03:38:53.413Z,12.20
2024-01-05T03:41:21.036Z,15.30
2024-01-05T03:43:48.538Z,16.70
2024-01-05T03:46:16.165Z,14.40
2024-01-05T03:48:43.759Z,14.50
2024-01-05T03:51:11.445Z,18.40
2024-01-05T03:53:39.052Z,35.70
2024-01-05T03:56:07.066Z,14.00
2024-01-05T03:58:34.979Z,15.60
2024-01-05T04:01:02.988Z,16.40
2024-01-05T04:03:31.004Z,15.70
2024-01-05T04:05:58.613Z,16.70
2024-01-05T04:08:26.256Z,15.50
2024-01-05T04:10:53.751Z,9.70
2024-01-05T04:15:20.696Z,13.80
2024-01-05T04:17:48.819Z,8.10
2024-01-05T04:20:16.445Z,11.00
2024-01-05T04:22:44.065Z,11.70
2024-01-05T04:25:11.567Z,14.00
2024-01-05T04:27:39.396Z,13.80
2024-01-05T04:30:07.879Z,14.70
2024-01-05T04:32:35.806Z,14.60
2024-01-05T04:35:04.723Z,14.00
2024-01-05T04:37:32.387Z,13.40
2024-01-05T04:39:59.945Z,12.80
2024-01-05T04:42:28.445Z,15.40
2024-01-05T04:44:56.222Z,14.30
2024-01-05T04:47:24.773Z,13.40
2024-01-05T04:49:52.365Z,9.90
2024-01-05T04:52:19.948Z,7.80
2024-01-05T04:54:47.461Z,9.00
2024-01-05T04:57:14.986Z,10.00
2024-01-05T04:59:42.890Z,8.70
2024-01-05T05:02:10.381Z,9.80
2024-01-05T05:04:37.894Z,9.00
2024-01-05T05:07:05.864Z,11.70
2024-01-05T05:09:33.528Z,14.40
2024-01-05T05:12:01.243Z,13.50
2024-01-05T05:14:28.857Z,11.90
2024-01-05T05:16:56.417Z,13.60
2024-01-05T05:19:24.083Z,14.10
2024-01-05T05:21:51.844Z,12.30
2024-01-05T05:24:19.432Z,13.80
2024-01-05T05:26:46.967Z,12.60
2024-01-05T05:29:15.036Z,14.70
2024-01-05T05:31:42.953Z,11.00
2024-01-05T05:34:10.848Z,14.60
2024-01-05T05:36:38.493Z,9.00
2024-01-05T05:39:06.649Z,9.10
2024-01-05T05:41:34.278Z,10.30
2024-01-05T05:44:01.776Z,8.50
2024-01-05T05:46:29.390Z,8.50
2024-01-05T05:48:57.135Z,9.20
2024-01-05T05:51:24.942Z,12.10
2024-01-05T05:53:52.638Z,10.60
2024-01-05T05:56:20.240Z,11.40
2024-01-05T05:58:47.662Z,12.60
2024-01-05T06:01:15.625Z,11.00
2024-01-05T06:03:43.511Z,24.30
2024-01-05T06:06:20.212Z,8.60
2024-01-05T06:08:47.976Z,3.70
2024-01-05T06:11:17.388Z,6.20
2024-01-05T06:13:47.911Z,9.90
2024-01-05T06:16:15.582Z,27.00
2024-01-05T06:18:43.694Z,12.00
2024-01-05T06:21:11.742Z,11.40
2024-01-05T06:23:39.298Z,10.80
2024-01-05T06:26:06.892Z,5.20
2024-01-05T06:28:34.599Z,4.00
2024-01-05T06:31:02.163Z,3.60
2024-01-05T06:33:29.922Z,2.50
2024-01-05T06:35:57.640Z,3.90
2024-01-05T06:38:25.086Z,2.10
2024-01-05T06:40:52.601Z,1.90
2024-01-05T06:43:20.260Z,2.30
2024-01-05T06:45:47.822Z,2.20
2024-01-05T06:48:15.497Z,1.50
2024-01-05T06:50:43.332Z,4.70
2024-01-05T06:53:11.012Z,3.10
2024-01-05T06:55:38.573Z,2.40
2024-01-05T06:58:06.954Z,4.80
2024-01-05T07:00:34.397Z,1.80
2024-01-05T07:03:01.975Z,2.70
2024-01-05T07:05:29.547Z,2.60
2024-01-05T07:07:57.108Z,1.70
2024-01-05T07:10:24.958Z,4.50
2024-01-05T07:12:53.481Z,1.60
2024-01-05T07:15:21.122Z,1.40
2024-01-05T07:17:49.244Z,3.40
2024-01-05T07:20:17.140Z,2.10
2024-01-05T07:22:44.801Z,4.60
2024-01-05T07:25:12.303Z,1.70
2024-01-05T07:27:39.957Z,3.20
2024-01-05T07:30:08.366Z,0.80
2024-01-05T07:32:36.009Z,1.30
2024-01-05T07:35:05.432Z,1.90
2024-01-05T07:37:32.878Z,1.30
2024-01-05T07:40:00.390Z,2.30
2024-01-05T07:42:29.251Z,0.80
2024-01-05T07:44:59.416Z,1.10
2024-01-05T07:47:27.396Z,1.20
2024-01-05T07:49:54.935Z,0.60
2024-01-05T07:52:22.491Z,1.20
2024-01-05T07:54:49.966Z,0.50
2024-01-05T07:57:17.560Z,1.30
2024-01-05T07:59:45.169Z,0.60
2024-01-05T08:02:12.758Z,0.70
2024-01-05T08:04:40.913Z,2.10
2024-01-05T08:07:08.493Z,1.00
2024-01-05T08:09:36.190Z,1.30
2024-01-05T08:12:04.253Z,0.30
2024-01-05T08:14:31.859Z,0.40
2024-01-05T08:16:59.683Z,0.40
2024-01-05T08:19:27.449Z,1.30
2024-01-05T08:21:55.090Z,0.80
2024-01-05T08:24:23.284Z,1.50
2024-01-05T08:26:50.832Z,0.70
2024-01-05T08:29:18.655Z,0.70
2024-01-05T08:31:46.453Z,2.00
2024-01-05T08:34:14.584Z,0.70
2024-01-05T08:36:42.439Z,0.90
2024-01-05T08:39:10.548Z,0.70
2024-01-05T08:41:38.190Z,0.60
2024-01-05T08:44:05.986Z,2.40
2024-01-05T08:46:33.818Z,0.80
2024-01-05T08:49:01.426Z,1.50
2024-01-05T08:51:29.792Z,0.50
2024-01-05T08:53:59.622Z,0.80
2024-01-05T08:56:27.288Z,1.10
2024-01-05T08:58:56.550Z,1.70
2024-01-05T09:01:24.272Z,1.10
2024-01-05T09:03:52.057Z,0.80
2024-01-05T09:06:19.829Z,0.50
2024-01-05T09:08:47.346Z,2.30
2024-01-05T09:11:15.576Z,0.90
2024-01-05T09:13:43.387Z,2.20
2024-01-05T09:16:10.900Z,1.30
2024-01-05T09:18:39.542Z,2.90
2024-01-05T09:21:08.817Z,4.90
2024-01-05T09:23:36.411Z,3.40
2024-01-05T09:26:04.231Z,4.80
2024-01-05T09:28:31.765Z,1.90
2024-01-05T09:30:59.345Z,1.40
2024-01-05T09:33:27.055Z,1.60
2024-01-05T09:35:54.756Z,4.70
2024-01-05T09:38:22.433Z,2.30
2024-01-05T09:40:54.183Z,2.10
2024-01-05T09:43:23.165Z,3.60
2024-01-05T09:45:51.424Z,1.30
2024-01-05T09:48:27.722Z,2.80
2024-01-05T09:50:58.360Z,0.80
2024-01-05T09:53:26.100Z,1.40
2024-01-05T09:55:53.580Z,0.60
2024-01-05T09:58:21.132Z,1.20
2024-01-05T10:00:50.736Z,3.10
2024-01-05T10:03:23.242Z,1.80
2024-01-05T10:05:52.184Z,1.60
2024-01-05T10:08:20.295Z,3.20
2024-01-05T10:10:49.848Z,0.90
2024-01-05T10:13:17.548Z,3.00
2024-01-05T10:16:06.363Z,1.20
2024-01-05T10:18:35.639Z,1.90
2024-01-05T10:21:10.493Z,5.90
2024-01-05T10:23:44.628Z,1.70
2024-01-05T10:26:20.107Z,1.70
2024-01-05T10:28:50.112Z,2.80
2024-01-05T10:31:20.648Z,1.60
2024-01-05T10:33:56.418Z,1.80
2024-01-05T10:36:24.901Z,2.00
2024-01-05T10:38:52.708Z,5.20
2024-01-05T10:41:22.493Z,2.10
2024-01-05T10:43:50.426Z,2.40
2024-01-05T10:46:21.962Z,2.50
2024-01-05T10:48:49.827Z,3.60
2024-01-05T10:51:20.326Z,2.30
2024-01-05T10:53:48.621Z,2.40
2024-01-05T10:56:17.022Z,2.30
2024-01-05T10:58:44.593Z,4.50
2024-01-05T11:01:12.308Z,1.70
2024-01-05T11:03:41.874Z,2.30
2024-01-05T11:06:12.676Z,3.50
2024-01-05T11:08:48.647Z,2.00
2024-01-05T11:13:57.749Z,1.60
2024-01-05T11:16:53.828Z,2.30
2024-01-05T11:19:27.630Z,1.60
2024-01-05T11:22:00.518Z,1.40
2024-01-05T11:24:28.099Z,1.50
2024-01-05T11:26:55.955Z,4.00
2024-01-05T11:29:45.740Z,1.60
2024-01-05T11:32:34.461Z,1.30
2024-01-05T11:35:03.224Z,1.50
2024-01-05T11:37:32.159Z,2.60
2024-01-05T11:40:01.718Z,1.60
2024-01-05T11:42:30.593Z,1.90
2024-01-05T11:44:59.836Z,2.30
2024-01-05T11:47:47.085Z,1.40
2024-01-05T11:50:24.773Z,1.70
2024-01-05T11:53:15.363Z,1.60
2024-01-05T11:56:04.557Z,1.80
2024-01-05T11:58:33.406Z,1.20
2024-01-05T12:01:01.423Z,1.40
2024-01-05T12:03:29.543Z,1.20
2024-01-05T12:06:01.596Z,1.40
2024-01-05T12:08:29.520Z,1.50
2024-01-05T12:10:58.093Z,1.80
2024-01-05T12:13:28.126Z,1.90
2024-01-05T12:16:01.359Z,1.90
2024-01-05T12:18:37.955Z,2.00
2024-01-05T12:21:08.197Z,2.00
2024-01-05T12:23:36.712Z,1.90
2024-01-05T12:26:08.545Z,1.10
2024-01-05T12:28:38.865Z,2.70
2024-01-05T12:31:07.410Z,2.80
2024-01-05T12:33:38.943Z,2.40
2024-01-05T12:36:16.282Z,3.90
2024-01-05T12:38:44.306Z,3.90
2024-01-05T12:41:17.412Z,3.90
2024-01-05T12:43:49.556Z,4.80
2024-01-05T12:46:17.999Z,4.70
2024-01-05T12:48:45.795Z,5.70
2024-01-05T12:51:21.098Z,4.30
2024-01-05T12:54:04.884Z,6.70
2024-01-05T12:56:32.867Z,5.90
2024-01-05T12:59:00.540Z,4.70
2024-01-05T13:01:28.515Z,5.90
2024-01-05T13:03:57.515Z,5.50
2024-01-05T13:06:28.192Z,4.70
2024-01-05T13:08:57.074Z,4.40
2024-01-05T13:11:24.881Z,6.90
2024-01-05T13:13:53.115Z,5.00
2024-01-05T13:16:20.776Z,4.40
2024-01-05T13:18:48.563Z,3.70
2024-01-05T13:21:16.475Z,3.20
2024-01-05T13:23:45.430Z,4.30
2024-01-05T13:26:13.304Z,4.70
2024-01-05T13:28:42.179Z,3.50
2024-01-05T13:31:10.689Z,3.50
2024-01-05T13:33:38.602Z,3.10
2024-01-05T13:36:07.226Z,2.30
2024-01-05T13:38:34.878Z,3.40
2024-01-05T13:41:02.537Z,2.50
2024-01-05T13:43:30.019Z,2.30
2024-01-05T13:45:57.637Z,2.60
2024-01-05T13:48:25.427Z,2.40
2024-01-05T13:50:53.689Z,2.50
2024-01-05T13:53:21.444Z,2.00
2024-01-05T13:55:49.243Z,3.10
2024-01-05T13:58:17.122Z,2.60
2024-01-05T14:00:46.173Z,1.90
2024-01-05T14:03:14.354Z,2.80
2024-01-05T14:05:42.083Z,2.50
2024-01-05T14:08:09.666Z,1.20
2024-01-05T14:10:37.277Z,1.70
2024-01-05T14:13:04.779Z,1.70
2024-01-05T14:15:32.333Z,2.70
2024-01-05T14:18:00.046Z,1.70
2024-01-05T14:20:27.984Z,1.30
2024-01-05T14:22:55.644Z,1.70
2024-01-05T14:25:23.237Z,1.60
2024-01-05T14:27:50.756Z,1.60
2024-01-05T14:30:18.405Z,1.40
2024-01-05T14:32:46.184Z,1.50
2024-01-05T14:35:14.066Z,1.50
2024-01-05T14:37:41.540Z,1.20
2024-01-05T14:40:12.471Z,1.50
2024-01-05T14:42:40.185Z,1.30
2024-01-05T14:45:08.308Z,1.20
2024-01-05T14:47:35.997Z,1.80
2024-01-05T14:50:04.756Z,0.90
2024-01-05T14:52:32.341Z,1.50
2024-01-05T14:55:02.212Z,1.30
2024-01-05T14:57:29.987Z,0.50
2024-01-05T14:59:57.643Z,0.80
2024-01-05T15:02:26.016Z,1.00
2024-01-05T15:04:54.396Z,0.70
2024-01-05T15:07:22.383Z,1.20
2024-01-05T15:09:50.382Z,0.90
2024-01-05T15:12:18.188Z,0.50
2024-01-05T15:14:45.768Z,0.40
2024-01-05T15:17:13.272Z,0.70
2024-01-05T15:19:41.710Z,0.90
2024-01-05T15:22:09.673Z,0.80
2024-01-05T15:24:41.617Z,0.70
2024-01-05T15:27:09.238Z,1.10
2024-01-05T15:29:40.437Z,0.90
2024-01-05T15:32:08.147Z,0.80
2024-01-05T15:34:35.894Z,0.80
2024-01-05T15:37:03.843Z,0.60
2024-01-05T15:39:32.460Z,0.70
2024-01-05T15:42:00.180Z,0.90
2024-01-05T15:44:27.750Z,0.60
2024-01-05T15:46:56.000Z,1.30
2024-01-05T15:49:25.863Z,1.30
2024-01-05T15:51:53.635Z,0.90
2024-01-05T15:54:21.284Z,0.80
2024-01-05T15:56:48.824Z,0.80
2024-01-05T15:59:16.388Z,0.60
2024-01-05T16:01:48.600Z,1.20
2024-01-05T16:04:16.365Z,1.20
2024-01-05T16:06:44.211Z,1.30
2024-01-05T16:09:11.872Z,1.30
2024-01-05T16:11:40.726Z,1.40
2024-01-05T16:14:08.450Z,0.70
2024-01-05T16:16:36.872Z,1.30
2024-01-05T16:19:04.482Z,2.30
2024-01-05T16:21:34.401Z,1.30
2024-01-05T16:24:04.564Z,2.40
2024-01-05T16:26:32.246Z,2.00
2024-01-05T16:28:59.822Z,2.20
2024-01-05T16:33:39.354Z,1.50
2024-01-05T16:36:07.932Z,1.70
2024-01-05T16:38:36.004Z,1.70
2024-01-05T16:41:07.978Z,2.00
2024-01-05T16:43:36.280Z,1.50
2024-01-05T16:46:04.765Z,1.20
2024-01-05T16:48:32.552Z,1.20
2024-01-05T16:51:00.242Z,1.30
2024-01-05T16:53:29.098Z,2.50
2024-01-05T16:55:59.768Z,1.60
2024-01-05T16:58:27.272Z,1.00
2024-01-05T17:00:54.825Z,1.80
2024-01-05T17:03:22.808Z,1.40
2024-01-05T17:05:50.482Z,2.00
2024-01-05T17:08:18.190Z,1.00
2024-01-05T17:10:46.983Z,1.70
2024-01-05T17:13:14.951Z,1.40
2024-01-05T17:15:42.673Z,1.50
2024-01-05T17:18:10.718Z,2.30
2024-01-05T17:20:38.967Z,1.60
2024-01-05T17:23:06.623Z,1.70
2024-01-05T17:25:34.498Z,1.80
2024-01-05T17:28:02.054Z,1.50
2024-01-05T17:30:29.655Z,1.50
2024-01-05T17:32:57.943Z,1.50
2024-01-05T17:35:26.004Z,1.50
2024-01-05T17:37:53.562Z,2.50
2024-01-05T17:40:21.182Z,3.20
2024-01-05T17:42:48.796Z,2.00
2024-01-05T17:45:16.552Z,4.00
2024-01-05T17:47:45.413Z,3.80
2024-01-05T17:50:15.218Z,2.50
2024-01-05T17:52:42.889Z,3.00
2024-01-05T17:55:11.161Z,2.20
2024-01-05T17:57:40.616Z,2.20
2024-01-05T18:00:09.386Z,2.70
2024-01-05T18:02:39.047Z,2.70
2024-01-05T18:05:08.468Z,2.80
2024-01-05T18:07:36.064Z,6.30
2024-01-05T18:10:04.183Z,5.80
2024-01-05T18:12:31.787Z,4.20
2024-01-05T18:14:59.258Z,2.50
2024-01-05T18:17:28.333Z,2.30
2024-01-05T18:19:56.797Z,2.20
2024-01-05T18:22:24.449Z,1.80
2024-01-05T18:24:52.226Z,1.20
2024-01-05T18:27:19.954Z,1.70
2024-01-05T18:29:47.641Z,1.30
2024-01-05T18:32:15.196Z,2.10
2024-01-05T18:34:46.784Z,4.00
2024-01-05T18:37:15.333Z,2.20
2024-01-05T18:39:44.383Z,2.80
2024-01-05T18:42:12.209Z,2.60
2024-01-05T18:44:41.806Z,1.70
2024-01-05T18:47:09.369Z,2.20
2024-01-05T18:49:37.221Z,3.00
2024-01-05T18:52:05.506Z,2.30
2024-01-05T18:54:34.151Z,2.60
2024-01-05T18:57:01.749Z,2.50
2024-01-05T18:59:29.360Z,3.10
2024-01-05T19:01:57.177Z,3.40
2024-01-05T19:04:24.895Z,2.50
2024-01-05T19:06:52.799Z,2.50
2024-01-05T19:09:21.130Z,2.50
2024-01-05T19:11:48.878Z,1.80
2024-01-05T19:14:16.554Z,2.30
2024-01-05T19:16:44.428Z,3.10
2024-01-05T19:19:15.925Z,2.50
2024-01-05T19:21:53.484Z,1.80
2024-01-05T19:24:25.475Z,1.20
2024-01-05T19:26:53.398Z,1.40
2024-01-05T19:29:21.282Z,2.40
2024-01-05T19:31:49.217Z,2.40
2024-01-05T19:34:18.110Z,2.00
2024-01-05T19:36:46.204Z,2.60
2024-01-05T19:39:15.233Z,2.10
2024-01-05T19:41:44.504Z,1.90
2024-01-05T19:44:12.215Z,2.50
2024-01-05T19:46:39.882Z,2.00
2024-01-05T19:49:07.900Z,2.30
2024-01-05T19:51:35.639Z,2.70
2024-01-05T19:54:04.550Z,2.20
2024-01-05T19:56:32.218Z,2.70
2024-01-05T19:58:59.826Z,1.50
2024-01-05T20:01:32.587Z,1.90
2024-01-05T20:04:00.396Z,2.50
2024-01-05T20:06:28.201Z,2.60
2024-01-05T20:08:56.009Z,2.20
2024-01-05T20:11:23.705Z,2.00
2024-01-05T20:13:51.229Z,2.70
2024-01-05T20:16:18.845Z,2.70
2024-01-05T20:18:47.758Z,3.20
2024-01-05T20:21:16.142Z,3.30
2024-01-05T20:23:43.929Z,1.90
2024-01-05T20:26:18.152Z,2.60
2024-01-05T20:28:46.118Z,1.80
2024-01-05T20:31:14.198Z,1.10
2024-01-05T20:33:42.059Z,1.50
2024-01-05T20:36:09.911Z,1.60
2024-01-05T20:38:37.534Z,2.00
2024-01-05T20:41:06.197Z,1.50
2024-01-05T20:43:33.833Z,0.90
2024-01-05T20:46:01.287Z,1.60
2024-01-05T20:48:29.080Z,1.60
2024-01-05T20:50:56.819Z,2.60
2024-01-05T20:53:24.382Z,2.60
2024-01-05T20:55:52.135Z,1.70
2024-01-05T20:58:19.800Z,2.20
2024-01-05T21:00:49.460Z,2.80
2024-01-05T21:03:17.321Z,1.60
2024-01-05T21:05:45.345Z,2.30
2024-01-05T21:08:14.285Z,1.80
2024-01-05T21:10:42.013Z,1.80
2024-01-05T21:13:09.583Z,2.40
2024-01-05T21:15:38.099Z,2.20
2024-01-05T21:18:06.266Z,2.30
2024-01-05T21:20:34.245Z,2.70
2024-01-05T21:23:02.067Z,2.70
2024-01-05T21:25:31.822Z,2.90
2024-01-05T21:27:59.741Z,1.70
2024-01-05T21:30:27.992Z,3.80
2024-01-05T21:32:56.078Z,4.80
2024-01-05T21:35:23.641Z,4.30
2024-01-05T21:37:52.126Z,4.70
2024-01-05T21:40:19.792Z,2.60
2024-01-05T21:42:48.543Z,5.60
2024-01-05T21:45:17.916Z,6.20
2024-01-05T21:47:45.832Z,4.10
2024-01-05T21:50:13.509Z,3.90
2024-01-05T21:52:41.693Z,2.80
2024-01-05T21:55:09.458Z,3.20
2024-01-05T21:57:37.280Z,2.30
2024-01-05T22:00:06.152Z,2.00
2024-01-05T22:02:35.510Z,2.10
2024-01-05T22:05:05.642Z,1.30
2024-01-05T22:07:33.351Z,0.90
2024-01-05T22:10:00.953Z,0.80
2024-01-05T22:12:28.581Z,1.20
2024-01-05T22:14:56.181Z,1.10
2024-01-05T22:17:23.796Z,0.80
2024-01-05T22:19:51.388Z,0.90
2024-01-05T22:22:20.397Z,0.80
2024-01-05T22:24:48.369Z,1.20
2024-01-05T22:27:16.038Z,1.40
2024-01-05T22:29:44.830Z,2.30
2024-01-05T22:32:12.368Z,3.30
2024-01-05T22:34:42.284Z,3.00
2024-01-05T22:37:10.156Z,2.60
2024-01-05T22:39:39.352Z,3.20
2024-01-05T22:42:07.130Z,4.10
2024-01-05T22:44:35.174Z,3.00
2024-01-05T22:47:06.158Z,3.60
2024-01-05T22:49:33.816Z,4.00
2024-01-05T22:52:01.547Z,4.00
2024-01-05T22:54:29.169Z,5.90
2024-01-05T22:56:56.778Z,4.70
2024-01-05T22:59:25.608Z,5.50
2024-01-05T23:01:56.293Z,5.20
2024-01-05T23:04:24.255Z,4.90
2024-01-05T23:06:52.761Z,5.60
2024-01-05T23:09:20.544Z,4.60
2024-01-05T23:11:49.296Z,5.40
2024-01-05T23:14:17.325Z,5.80
2024-01-05T23:16:48.174Z,6.20
2024-01-05T23:19:15.947Z,4.60
2024-01-05T23:21:43.482Z,4.70
2024-01-05T23:24:11.140Z,5.10
2024-01-05T23:26:38.754Z,4.20
2024-01-05T23:29:06.419Z,4.90
2024-01-05T23:31:39.155Z,5.80
2024-01-05T23:34:15.101Z,3.90
2024-01-05T23:36:44.801Z,4.10
2024-01-05T23:39:12.563Z,4.70
2024-01-05T23:41:40.308Z,5.00
2024-01-05T23:44:08.577Z,4.80
2024-01-05T23:46:36.172Z,2.30
2024-01-05T23:49:03.883Z,2.00
2024-01-05T23:51:31.783Z,1.80
2024-01-05T23:53:59.327Z,1.60
2024-01-05T23:56:27.087Z,3.10
2024-01-05T23:58:55.117Z,3.00
