createdAt,value
2022-08-31T00:00:14.433Z,5.40
2022-08-31T00:03:00.224Z,3.45
2022-08-31T00:05:28.385Z,1.60
2022-08-31T00:07:55.597Z,3.80
2022-08-31T00:10:32.901Z,3.60
2022-08-31T00:13:06.783Z,3.53
2022-08-31T00:15:35.553Z,3.63
2022-08-31T00:18:02.898Z,2.72
2022-08-31T00:20:33.493Z,3.45
2022-08-31T00:23:15.052Z,3.42
2022-08-31T00:25:45.210Z,4.00
2022-08-31T00:28:13.450Z,1.77
2022-08-31T00:30:41.284Z,10.20
2022-08-31T00:33:08.733Z,9.63
2022-08-31T00:35:37.039Z,1.52
2022-08-31T00:38:06.164Z,3.33
2022-08-31T00:40:44.379Z,5.68
2022-08-31T00:43:32.476Z,8.20
2022-08-31T00:45:59.520Z,7.47
2022-08-31T00:48:26.563Z,1.75
2022-08-31T00:50:53.875Z,2.00
2022-08-31T00:53:21.058Z,2.03
2022-08-31T00:55:48.224Z,2.25
2022-08-31T00:58:15.391Z,3.63
2022-08-31T01:00:46.288Z,6.95
2022-08-31T01:05:40.912Z,3.72
2022-08-31T01:08:08.567Z,1.13
2022-08-31T01:10:44.031Z,0.85
2022-08-31T01:13:13.089Z,3.95
2022-08-31T01:15:48.229Z,1.10
2022-08-31T01:18:19.450Z,2.63
2022-08-31T01:21:21.521Z,3.00
2022-08-31T01:23:48.495Z,3.33
2022-08-31T01:26:19.078Z,2.42
2022-08-31T01:28:46.310Z,2.90
2022-08-31T01:31:26.080Z,2.67
2022-08-31T01:33:53.553Z,2.78
2022-08-31T01:36:21.277Z,2.40
2022-08-31T01:38:53.110Z,4.72
2022-08-31T01:41:20.930Z,4.78
2022-08-31T01:43:48.211Z,7.60
2022-08-31T01:46:15.421Z,5.55
2022-08-31T01:48:44.559Z,4.80
2022-08-31T01:51:13.598Z,4.55
2022-08-31T01:53:45.447Z,4.72
2022-08-31T01:56:27.257Z,5.68
2022-08-31T01:58:54.485Z,1.85
2022-08-31T02:01:33.067Z,2.15
2022-08-31T02:04:03.535Z,4.75
2022-08-31T02:06:31.213Z,0.88
2022-08-31T02:08:58.267Z,1.90
2022-08-31T02:11:25.226Z,3.97
2022-08-31T02:13:52.286Z,9.20
2022-08-31T02:16:19.309Z,11.82
2022-08-31T02:18:46.261Z,11.20
2022-08-31T02:21:13.847Z,6.30
2022-08-31T02:23:42.102Z,4.15
2022-08-31T02:26:09.751Z,5.43
2022-08-31T02:28:37.251Z,2.78
2022-08-31T02:31:04.523Z,3.15
2022-08-31T02:33:31.620Z,2.25
2022-08-31T02:35:58.910Z,1.33
2022-08-31T02:38:27.577Z,2.00
2022-08-31T02:40:54.739Z,1.20
2022-08-31T02:43:24.886Z,1.77
2022-08-31T02:45:53.713Z,1.00
2022-08-31T02:48:23.153Z,1.20
2022-08-31T02:50:52.599Z,4.55
2022-08-31T02:53:22.550Z,4.10
2022-08-31T02:55:50.333Z,2.75
2022-08-31T02:58:23.301Z,0.85
2022-08-31T03:00:51.567Z,0.65
2022-08-31T03:03:19.196Z,1.30
2022-08-31T03:05:46.394Z,2.15
2022-08-31T03:08:13.572Z,4.30
2022-08-31T03:10:41.025Z,2.75
2022-08-31T03:13:07.953Z,5.10
2022-08-31T03:15:35.157Z,5.22
2022-08-31T03:18:03.202Z,11.23
2022-08-31T03:20:34.529Z,12.93
2022-08-31T03:23:01.769Z,16.60
2022-08-31T03:25:31.247Z,7.95
2022-08-31T03:27:58.816Z,3.40
2022-08-31T03:30:27.532Z,3.00
2022-08-31T03:32:57.257Z,2.50
2022-08-31T03:35:29.726Z,2.17
2022-08-31T03:37:56.709Z,3.15
2022-08-31T03:40:23.815Z,1.20
2022-08-31T03:42:50.852Z,1.05
2022-08-31T03:45:18.312Z,1.63
2022-08-31T03:47:45.745Z,3.63
2022-08-31T03:50:13.408Z,4.78
2022-08-31T03:52:40.405Z,2.40
2022-08-31T03:55:08.493Z,1.88
2022-08-31T03:57:35.469Z,3.15
2022-08-31T04:00:04.108Z,3.75
2022-08-31T04:02:35.429Z,2.10
2022-08-31T04:05:04.713Z,2.38
2022-08-31T04:07:42.223Z,3.10
2022-08-31T04:10:12.058Z,0.75
2022-08-31T04:12:39.866Z,0.93
2022-08-31T04:15:08.655Z,0.88
2022-08-31T04:17:35.793Z,1.13
2022-08-31T04:20:03.455Z,1.95
2022-08-31T04:22:30.473Z,1.27
2022-08-31T04:24:57.524Z,3.38
2022-08-31T04:27:24.573Z,1.33
2022-08-31T04:29:51.503Z,1.17
2022-08-31T04:32:18.703Z,4.65
2022-08-31T04:34:45.721Z,1.30
2022-08-31T04:37:14.727Z,3.03
2022-08-31T04:39:51.179Z,1.25
2022-08-31T04:42:19.287Z,0.63
2022-08-31T04:44:46.582Z,1.17
2022-08-31T04:47:13.520Z,0.70
2022-08-31T04:49:40.593Z,1.23
2022-08-31T04:52:08.391Z,1.27
2022-08-31T04:54:35.426Z,1.05
2022-08-31T04:57:02.377Z,1.95
2022-08-31T04:59:29.397Z,3.95
2022-08-31T05:01:56.583Z,1.10
2022-08-31T05:04:30.261Z,1.45
2022-08-31T05:06:57.324Z,1.95
2022-08-31T05:09:24.568Z,2.05
2022-08-31T05:11:53.497Z,2.95
2022-08-31T05:14:22.204Z,6.35
2022-08-31T05:16:50.167Z,1.75
2022-08-31T05:19:17.542Z,2.83
2022-08-31T05:21:45.060Z,0.90
2022-08-31T05:24:21.715Z,1.85
2022-08-31T05:26:53.849Z,1.20
2022-08-31T05:29:23.691Z,1.63
2022-08-31T05:31:52.585Z,1.38
2022-08-31T05:34:21.183Z,0.50
2022-08-31T05:36:52.726Z,2.67
2022-08-31T05:39:20.307Z,1.13
2022-08-31T05:41:48.485Z,4.35
2022-08-31T05:44:17.008Z,2.00
2022-08-31T05:46:44.097Z,0.50
2022-08-31T05:49:11.830Z,2.10
2022-08-31T05:51:39.540Z,1.08
2022-08-31T05:54:07.605Z,2.35
2022-08-31T05:56:35.771Z,1.70
2022-08-31T05:59:02.774Z,1.92
2022-08-31T06:01:33.246Z,1.67
2022-08-31T06:04:00.771Z,1.95
2022-08-31T06:06:28.169Z,2.28
2022-08-31T06:08:55.889Z,2.90
2022-08-31T06:11:25.635Z,2.78
2022-08-31T06:13:55.015Z,1.98
2022-08-31T06:18:58.950Z,0.95
2022-08-31T06:21:32.018Z,1.60
2022-08-31T06:23:59.752Z,2.25
2022-08-31T06:26:29.144Z,1.27
2022-08-31T06:28:59.560Z,1.80
2022-08-31T06:31:33.023Z,1.05
2022-08-31T06:34:01.595Z,1.38
2022-08-31T06:36:32.171Z,3.60
2022-08-31T06:39:00.798Z,1.58
2022-08-31T06:41:40.485Z,1.40
2022-08-31T06:44:11.111Z,0.80
2022-08-31T06:46:39.508Z,0.93
2022-08-31T06:49:08.713Z,1.52
2022-08-31T06:51:36.766Z,1.75
2022-08-31T06:54:27.976Z,1.27
2022-08-31T06:56:58.621Z,2.22
2022-08-31T06:59:28.926Z,5.00
2022-08-31T07:02:00.390Z,1.60
2022-08-31T07:04:28.133Z,1.70
2022-08-31T07:06:55.540Z,4.32
2022-08-31T07:09:23.208Z,1.05
2022-08-31T07:11:52.392Z,1.80
2022-08-31T07:14:22.803Z,0.60
2022-08-31T07:16:51.666Z,2.63
2022-08-31T07:19:19.123Z,0.80
2022-08-31T07:21:49.379Z,1.23
2022-08-31T07:24:23.282Z,1.75
2022-08-31T07:26:58.452Z,0.63
2022-08-31T07:29:30.576Z,2.90
2022-08-31T07:31:59.521Z,1.42
2022-08-31T07:34:29.567Z,1.00
2022-08-31T07:37:17.360Z,1.10
2022-08-31T07:40:07.421Z,0.80
2022-08-31T07:42:40.368Z,1.17
2022-08-31T07:45:12.296Z,1.27
2022-08-31T07:47:47.187Z,1.23
2022-08-31T07:50:16.977Z,2.35
2022-08-31T07:52:48.765Z,1.55
2022-08-31T07:55:18.151Z,1.40
2022-08-31T07:57:45.399Z,1.80
2022-08-31T08:00:20.726Z,1.27
2022-08-31T08:02:53.151Z,1.80
2022-08-31T08:05:27.455Z,1.63
2022-08-31T08:07:58.823Z,6.18
2022-08-31T08:10:27.733Z,3.75
2022-08-31T08:12:59.501Z,1.27
2022-08-31T08:15:27.456Z,2.45
2022-08-31T08:17:54.454Z,2.00
2022-08-31T08:20:21.942Z,1.63
2022-08-31T08:23:15.033Z,1.50
2022-08-31T08:25:46.450Z,1.92
2022-08-31T08:31:06.715Z,2.45
2022-08-31T08:33:35.805Z,1.55
2022-08-31T08:36:07.994Z,1.60
2022-08-31T08:38:38.154Z,1.80
2022-08-31T08:41:16.933Z,1.80
2022-08-31T08:43:52.299Z,2.10
2022-08-31T08:46:48.021Z,1.85
2022-08-31T08:49:23.536Z,1.63
2022-08-31T08:51:56.686Z,1.80
2022-08-31T08:54:39.210Z,2.38
2022-08-31T08:57:16.501Z,2.28
2022-08-31T08:59:46.956Z,1.80
2022-08-31T09:02:26.034Z,3.40
2022-08-31T09:05:03.839Z,2.50
2022-08-31T09:07:39.932Z,1.70
2022-08-31T09:10:31.945Z,1.83
2022-08-31T09:13:31.138Z,4.60
2022-08-31T09:17:09.799Z,3.58
2022-08-31T09:19:58.303Z,1.70
2022-08-31T09:22:25.602Z,1.35
2022-08-31T09:24:56.327Z,1.55
2022-08-31T09:27:46.669Z,1.50
2022-08-31T09:30:36.000Z,2.67
2022-08-31T09:33:04.124Z,1.40
2022-08-31T09:35:41.509Z,1.65
2022-08-31T09:38:29.159Z,1.40
2022-08-31T09:40:57.080Z,2.67
2022-08-31T09:43:25.030Z,1.40
2022-08-31T09:46:02.941Z,1.88
2022-08-31T09:48:51.537Z,1.60
2022-08-31T09:51:28.326Z,2.78
2022-08-31T09:54:28.856Z,1.58
2022-08-31T09:56:57.704Z,1.25
2022-08-31T09:59:42.053Z,1.30
2022-08-31T10:02:26.337Z,1.35
2022-08-31T10:05:01.170Z,1.40
2022-08-31T10:08:04.595Z,1.50
2022-08-31T10:10:37.198Z,1.58
2022-08-31T10:13:19.478Z,2.80
2022-08-31T10:15:59.562Z,2.42
2022-08-31T10:18:42.320Z,1.70
2022-08-31T10:21:23.612Z,1.95
2022-08-31T10:24:28.117Z,1.30
2022-08-31T10:27:19.738Z,2.22
2022-08-31T10:30:21.779Z,1.23
2022-08-31T10:33:15.132Z,1.48
2022-08-31T10:35:57.690Z,1.80
2022-08-31T10:38:37.843Z,2.33
2022-08-31T10:41:18.509Z,1.23
2022-08-31T10:43:55.370Z,1.08
2022-08-31T10:46:22.354Z,2.38
2022-08-31T10:48:55.207Z,9.20
2022-08-31T10:51:47.541Z,1.75
2022-08-31T10:54:54.662Z,1.17
2022-08-31T10:57:40.039Z,1.35
2022-08-31T11:00:36.743Z,5.03
2022-08-31T11:03:13.436Z,0.82
2022-08-31T11:05:55.303Z,1.13
2022-08-31T11:08:50.222Z,2.03
2022-08-31T11:11:25.210Z,0.45
2022-08-31T11:14:14.830Z,0.50
2022-08-31T11:16:51.317Z,2.55
2022-08-31T11:19:40.260Z,0.65
2022-08-31T11:22:28.791Z,1.63
2022-08-31T11:25:15.400Z,1.00
2022-08-31T11:28:35.994Z,0.75
2022-08-31T11:31:27.715Z,1.77
2022-08-31T11:34:18.579Z,1.40
2022-08-31T11:36:50.341Z,3.25
2022-08-31T11:39:26.228Z,0.68
2022-08-31T11:41:54.845Z,2.20
2022-08-31T11:44:30.987Z,0.82
2022-08-31T11:47:26.807Z,0.68
2022-08-31T11:50:36.271Z,1.05
2022-08-31T11:53:32.891Z,0.30
2022-08-31T11:56:00.569Z,0.80
2022-08-31T11:58:39.539Z,2.53
2022-08-31T12:01:12.195Z,0.20
2022-08-31T12:04:03.605Z,0.80
2022-08-31T12:06:33.760Z,0.30
2022-08-31T12:09:25.566Z,0.43
2022-08-31T12:12:00.521Z,0.45
2022-08-31T12:14:38.032Z,0.63
2022-08-31T12:18:03.141Z,2.92
2022-08-31T12:21:03.413Z,1.15
2022-08-31T12:23:44.123Z,0.30
2022-08-31T12:26:26.082Z,0.47
2022-08-31T12:29:08.006Z,3.22
2022-08-31T12:31:39.711Z,2.17
2022-08-31T12:34:18.416Z,0.40
2022-08-31T12:36:45.734Z,1.55
2022-08-31T12:39:20.831Z,0.40
2022-08-31T12:44:25.627Z,0.93
2022-08-31T12:47:05.712Z,1.90
2022-08-31T12:49:59.894Z,0.65
2022-08-31T12:52:44.612Z,2.63
2022-08-31T12:55:32.582Z,0.30
2022-08-31T12:58:09.791Z,1.15
2022-08-31T13:00:43.947Z,2.83
2022-08-31T13:03:31.779Z,0.85
2022-08-31T13:06:13.688Z,0.40
2022-08-31T13:08:50.193Z,2.97
2022-08-31T13:11:27.991Z,1.10
2022-08-31T13:14:21.191Z,0.50
2022-08-31T13:16:54.922Z,0.50
2022-08-31T13:19:29.658Z,2.50
2022-08-31T13:22:09.076Z,1.70
2022-08-31T13:24:41.358Z,0.52
2022-08-31T13:27:22.528Z,0.50
2022-08-31T13:32:33.255Z,3.70
2022-08-31T13:35:10.628Z,0.43
2022-08-31T13:37:43.101Z,0.57
2022-08-31T13:40:18.170Z,0.77
2022-08-31T13:42:50.779Z,4.32
2022-08-31T13:45:26.896Z,0.88
2022-08-31T13:48:03.722Z,0.30
2022-08-31T13:50:52.580Z,3.90
2022-08-31T13:54:06.373Z,0.68
2022-08-31T13:56:52.107Z,0.50
2022-08-31T13:59:24.691Z,0.85
2022-08-31T14:01:56.475Z,0.70
2022-08-31T14:04:44.410Z,0.40
2022-08-31T14:07:17.107Z,2.05
2022-08-31T14:09:46.022Z,1.27
2022-08-31T14:12:46.103Z,8.95
2022-08-31T14:15:17.620Z,1.95
2022-08-31T14:18:23.912Z,1.95
2022-08-31T14:20:44.153Z,0.70
2022-08-31T14:23:26.585Z,1.25
2022-08-31T14:25:55.654Z,1.65
2022-08-31T14:28:24.212Z,0.57
2022-08-31T14:30:53.916Z,3.88
2022-08-31T14:33:20.956Z,1.65
2022-08-31T14:35:48.244Z,0.45
2022-08-31T14:38:15.622Z,0.50
2022-08-31T14:40:46.036Z,1.90
2022-08-31T14:43:18.324Z,0.50
2022-08-31T14:45:45.446Z,0.90
2022-08-31T14:48:14.607Z,2.17
2022-08-31T14:50:41.585Z,2.17
2022-08-31T14:53:11.417Z,3.17
2022-08-31T14:55:43.548Z,0.50
2022-08-31T14:58:15.159Z,0.50
2022-08-31T15:00:53.311Z,0.60
2022-08-31T15:03:24.543Z,0.50
2022-08-31T15:08:22.930Z,1.63
2022-08-31T15:11:07.293Z,2.40
2022-08-31T15:13:39.186Z,0.52
2022-08-31T15:16:08.957Z,0.57
2022-08-31T15:18:36.778Z,0.60
2022-08-31T15:21:05.758Z,0.60
2022-08-31T15:23:33.437Z,0.90
2022-08-31T15:26:06.658Z,2.45
2022-08-31T15:28:37.466Z,0.60
2022-08-31T15:31:28.652Z,0.60
2022-08-31T15:33:57.558Z,2.67
2022-08-31T15:36:25.131Z,1.30
2022-08-31T15:38:56.157Z,2.55
2022-08-31T15:43:52.151Z,1.42
2022-08-31T15:46:40.431Z,0.80
2022-08-31T15:49:09.948Z,1.00
2022-08-31T15:51:49.097Z,2.03
2022-08-31T15:54:22.575Z,1.90
2022-08-31T15:56:55.848Z,3.40
2022-08-31T15:59:25.654Z,3.90
2022-08-31T16:01:53.018Z,1.63
2022-08-31T16:04:23.550Z,2.83
2022-08-31T16:06:52.348Z,2.28
2022-08-31T16:09:21.301Z,1.80
2022-08-31T16:11:50.128Z,1.15
2022-08-31T16:14:18.182Z,0.85
2022-08-31T16:16:47.964Z,1.60
2022-08-31T16:19:34.075Z,1.77
2022-08-31T16:22:03.052Z,1.23
2022-08-31T16:24:35.201Z,1.10
2022-08-31T16:27:03.097Z,1.55
2022-08-31T16:29:30.858Z,2.03
2022-08-31T16:31:58.070Z,2.75
2022-08-31T16:34:26.174Z,1.70
2022-08-31T16:36:53.613Z,2.42
2022-08-31T16:39:23.508Z,2.30
2022-08-31T16:41:52.248Z,1.52
2022-08-31T16:44:20.341Z,1.10
2022-08-31T16:46:47.586Z,3.22
2022-08-31T16:49:33.044Z,1.00
2022-08-31T16:52:09.914Z,1.95
2022-08-31T16:54:45.112Z,1.52
2022-08-31T16:57:14.755Z,1.80
2022-08-31T16:59:42.138Z,7.00
2022-08-31T17:02:11.862Z,3.05
2022-08-31T17:04:52.185Z,4.82
2022-08-31T17:07:20.853Z,2.88
2022-08-31T17:09:48.060Z,1.17
2022-08-31T17:12:17.754Z,1.70
2022-08-31T17:14:49.680Z,3.55
2022-08-31T17:17:24.813Z,3.30
2022-08-31T17:19:53.323Z,1.92
2022-08-31T17:22:29.938Z,1.38
2022-08-31T17:25:03.135Z,1.10
2022-08-31T17:27:33.176Z,3.08
2022-08-31T17:30:01.104Z,4.37
2022-08-31T17:32:29.193Z,1.60
2022-08-31T17:34:56.982Z,1.85
2022-08-31T17:37:32.628Z,1.70
2022-08-31T17:40:00.539Z,1.60
2022-08-31T17:42:28.774Z,2.00
2022-08-31T17:44:57.474Z,3.35
2022-08-31T17:47:25.860Z,1.65
2022-08-31T17:49:54.164Z,1.50
2022-08-31T17:52:23.231Z,2.15
2022-08-31T17:54:53.787Z,17.02
2022-08-31T17:57:25.217Z,4.68
2022-08-31T17:59:53.147Z,1.38
2022-08-31T18:02:26.566Z,3.45
2022-08-31T18:04:53.707Z,2.95
2022-08-31T18:07:21.034Z,1.70
2022-08-31T18:09:48.054Z,1.75
2022-08-31T18:12:16.621Z,1.80
2022-08-31T18:14:44.314Z,3.83
2022-08-31T18:17:16.376Z,4.43
2022-08-31T18:19:45.016Z,6.55
2022-08-31T18:22:14.561Z,3.38
2022-08-31T18:24:42.726Z,2.67
2022-08-31T18:27:15.371Z,7.03
2022-08-31T18:29:44.226Z,3.85
2022-08-31T18:32:12.233Z,4.72
2022-08-31T18:34:54.089Z,3.78
2022-08-31T18:37:25.828Z,3.08
2022-08-31T18:40:11.669Z,4.95
2022-08-31T18:42:57.374Z,4.28
2022-08-31T18:45:26.438Z,3.80
2022-08-31T18:50:46.659Z,3.37
2022-08-31T18:53:29.334Z,4.75
2022-08-31T18:56:08.476Z,3.88
2022-08-31T18:58:36.827Z,3.03
2022-08-31T19:01:06.050Z,3.35
2022-08-31T19:03:33.321Z,3.85
2022-08-31T19:06:00.333Z,5.07
2022-08-31T19:08:29.356Z,5.20
2022-08-31T19:10:58.238Z,5.18
2022-08-31T19:13:29.076Z,5.47
2022-08-31T19:16:01.101Z,3.53
2022-08-31T19:18:29.157Z,5.60
2022-08-31T19:20:56.182Z,3.95
2022-08-31T19:23:23.427Z,5.85
2022-08-31T19:25:50.853Z,8.23
2022-08-31T19:28:17.804Z,4.75
2022-08-31T19:30:48.740Z,4.18
2022-08-31T19:35:44.430Z,4.20
2022-08-31T19:38:12.128Z,4.45
2022-08-31T19:40:40.118Z,3.17
2022-08-31T19:45:54.696Z,4.35
2022-08-31T19:48:23.798Z,3.67
2022-08-31T19:50:52.176Z,5.15
2022-08-31T19:53:21.575Z,3.22
2022-08-31T19:55:51.580Z,4.95
2022-08-31T19:58:22.577Z,8.00
2022-08-31T20:03:19.460Z,12.07
2022-08-31T20:05:47.742Z,6.93
2022-08-31T20:08:15.186Z,8.48
2022-08-31T20:10:44.451Z,4.55
2022-08-31T20:13:12.701Z,4.90
2022-08-31T20:15:45.063Z,4.45
2022-08-31T20:18:12.823Z,4.65
2022-08-31T20:20:45.881Z,3.60
2022-08-31T20:23:18.376Z,5.88
2022-08-31T20:25:47.126Z,3.20
2022-08-31T20:28:15.372Z,5.13
2022-08-31T20:30:43.720Z,4.18
2022-08-31T20:33:11.919Z,4.07
2022-08-31T20:35:47.699Z,3.92
2022-08-31T20:38:18.514Z,4.25
2022-08-31T20:40:48.269Z,4.30
2022-08-31T20:43:15.950Z,4.80
2022-08-31T20:45:43.034Z,4.15
2022-08-31T20:48:29.068Z,3.92
2022-08-31T20:50:56.887Z,4.55
2022-08-31T20:53:42.850Z,4.70
2022-08-31T20:56:17.478Z,6.55
2022-08-31T20:58:46.180Z,3.97
2022-08-31T21:01:14.283Z,4.28
2022-08-31T21:03:42.155Z,7.88
2022-08-31T21:06:11.749Z,4.88
2022-08-31T21:08:40.996Z,4.70
2022-08-31T21:11:11.704Z,5.68
2022-08-31T21:13:38.648Z,5.32
2022-08-31T21:16:05.823Z,5.30
2022-08-31T21:18:34.926Z,4.68
2022-08-31T21:21:08.436Z,6.55
2022-08-31T21:23:37.055Z,4.13
2022-08-31T21:26:08.763Z,4.20
2022-08-31T21:28:39.635Z,3.80
2022-08-31T21:31:16.443Z,6.28
2022-08-31T21:33:46.529Z,8.25
2022-08-31T21:36:15.830Z,4.63
2022-08-31T21:38:44.131Z,6.72
2022-08-31T21:41:13.051Z,5.15
2022-08-31T21:43:40.413Z,4.32
2022-08-31T21:46:13.672Z,6.45
2022-08-31T21:48:43.240Z,14.77
2022-08-31T21:51:18.428Z,13.02
2022-08-31T21:53:48.383Z,8.15
2022-08-31T21:56:16.925Z,4.90
2022-08-31T21:58:44.435Z,6.32
2022-08-31T22:01:13.482Z,6.78
2022-08-31T22:03:40.990Z,7.97
2022-08-31T22:06:14.349Z,6.43
2022-08-31T22:08:41.668Z,11.27
2022-08-31T22:11:14.301Z,9.15
2022-08-31T22:13:44.018Z,5.72
2022-08-31T22:16:17.575Z,4.85
2022-08-31T22:19:06.736Z,4.97
2022-08-31T22:21:35.490Z,3.85
2022-08-31T22:24:05.552Z,6.00
2022-08-31T22:26:38.794Z,4.60
2022-08-31T22:29:07.045Z,5.57
2022-08-31T22:31:39.480Z,7.75
2022-08-31T22:34:10.484Z,6.68
2022-08-31T22:39:11.343Z,9.45
2022-08-31T22:41:41.464Z,19.38
2022-08-31T22:44:16.356Z,10.33
2022-08-31T22:46:44.606Z,8.00
2022-08-31T22:49:11.914Z,9.68
2022-08-31T22:51:40.901Z,4.85
2022-08-31T22:54:08.853Z,4.75
2022-08-31T22:56:38.154Z,6.93
2022-08-31T22:59:08.939Z,7.28
2022-08-31T23:01:39.273Z,6.82
2022-08-31T23:04:07.896Z,3.97
2022-08-31T23:06:36.980Z,5.50
2022-08-31T23:09:07.674Z,5.28
2022-08-31T23:11:35.239Z,4.35
2022-08-31T23:14:07.250Z,5.97
2022-08-31T23:16:37.219Z,5.90
2022-08-31T23:19:12.178Z,5.53
2022-08-31T23:21:50.120Z,4.88
2022-08-31T23:24:29.893Z,6.68
2022-08-31T23:27:03.808Z,5.13
2022-08-31T23:29:34.686Z,4.93
2022-08-31T23:32:03.012Z,7.03
2022-08-31T23:34:30.368Z,3.60
2022-08-31T23:36:57.620Z,4.22
2022-08-31T23:39:25.149Z,5.75
2022-08-31T23:41:53.334Z,8.27
2022-08-31T23:44:21.341Z,7.18
2022-08-31T23:46:48.868Z,8.15
2022-08-31T23:49:17.502Z,6.05
2022-08-31T23:51:45.313Z,6.18
2022-08-31T23:54:12.630Z,9.32
2022-08-31T23:56:41.913Z,7.15
2022-08-31T23:59:12.543Z,6.53
