createdAt,value
2023-05-15T00:00:44.154Z,27.30
2023-05-15T00:03:18.833Z,27.30
2023-05-15T00:05:50.576Z,27.30
2023-05-15T00:08:21.876Z,27.30
2023-05-15T00:11:00.872Z,27.30
2023-05-15T00:13:46.509Z,27.40
2023-05-15T00:16:12.696Z,27.30
2023-05-15T00:18:44.113Z,27.30
2023-05-15T00:21:19.949Z,27.30
2023-05-15T00:23:52.395Z,27.30
2023-05-15T00:26:24.661Z,27.30
2023-05-15T00:28:57.152Z,27.30
2023-05-15T00:31:29.698Z,27.30
2023-05-15T00:34:01.333Z,27.40
2023-05-15T00:36:40.334Z,27.40
2023-05-15T00:39:09.808Z,27.40
2023-05-15T00:41:41.282Z,27.40
2023-05-15T00:44:13.816Z,27.50
2023-05-15T00:46:46.693Z,27.50
2023-05-15T00:49:17.803Z,27.50
2023-05-15T05:33:08.864Z,33.90
2023-05-15T05:35:40.198Z,33.80
2023-05-15T05:38:10.929Z,33.80
2023-05-15T05:40:42.047Z,33.80
2023-05-15T05:43:12.785Z,33.80
2023-05-15T05:45:43.547Z,33.80
2023-05-15T05:48:15.667Z,33.80
2023-05-15T05:50:48.766Z,33.80
2023-05-15T05:53:19.040Z,33.90
2023-05-15T05:55:50.160Z,33.90
2023-05-15T05:58:26.003Z,33.80
2023-05-15T06:00:54.405Z,33.70
2023-05-15T06:03:28.855Z,33.60
2023-05-15T06:06:01.273Z,33.50
2023-05-15T06:08:32.750Z,33.50
2023-05-15T06:11:04.268Z,33.50
2023-05-15T06:13:35.234Z,33.50
2023-05-15T06:16:07.584Z,33.60
2023-05-15T06:18:38.518Z,33.60
2023-05-15T06:21:09.373Z,33.70
2023-05-15T06:23:40.109Z,33.80
2023-05-15T06:26:11.054Z,33.80
2023-05-15T06:31:32.194Z,33.90
2023-05-15T06:34:03.091Z,34.00
2023-05-15T06:36:35.781Z,34.10
2023-05-15T06:39:06.759Z,34.10
2023-05-15T06:41:39.504Z,34.20
2023-05-15T06:44:10.232Z,34.20
2023-05-15T06:46:41.064Z,34.20
2023-05-15T06:49:11.867Z,34.20
2023-05-15T06:51:43.103Z,34.30
2023-05-15T06:54:14.892Z,34.30
2023-05-15T06:56:46.983Z,34.20
2023-05-15T06:59:18.221Z,34.20
2023-05-15T07:01:49.056Z,34.20
2023-05-15T07:04:20.516Z,34.20
2023-05-15T07:06:52.098Z,34.20
2023-05-15T07:09:22.825Z,34.20
2023-05-15T07:11:56.441Z,34.20
2023-05-15T07:14:28.054Z,34.20
2023-05-15T07:16:58.854Z,34.20
2023-05-15T07:19:29.894Z,34.20
2023-05-15T07:22:03.180Z,34.20
2023-05-15T07:24:34.515Z,34.30
2023-05-15T07:27:05.619Z,34.30
2023-05-15T07:29:37.647Z,34.30
2023-05-15T07:32:28.821Z,34.30
2023-05-15T07:34:59.753Z,34.30
2023-05-15T07:37:30.486Z,34.30
2023-05-15T07:40:03.112Z,34.30
2023-05-15T07:42:33.611Z,34.30
2023-05-15T07:45:07.967Z,34.30
2023-05-15T07:47:41.047Z,34.40
2023-05-15T07:50:17.200Z,34.40
2023-05-15T07:52:47.588Z,34.40
2023-05-15T07:55:18.895Z,34.30
2023-05-15T07:57:56.029Z,34.40
2023-05-15T08:00:29.998Z,34.40
2023-05-15T08:03:02.651Z,34.40
2023-05-15T08:05:36.724Z,34.40
2023-05-15T08:08:08.133Z,34.40
2023-05-15T08:10:44.380Z,34.30
2023-05-15T08:13:14.002Z,34.30
2023-05-15T08:15:45.498Z,34.30
2023-05-15T08:18:16.307Z,34.30
2023-05-15T08:20:49.760Z,34.30
2023-05-15T08:23:22.405Z,34.30
2023-05-15T08:25:53.224Z,34.30
2023-05-15T08:28:25.421Z,34.30
2023-05-15T08:30:59.057Z,34.30
2023-05-15T08:33:31.236Z,34.30
2023-05-15T08:36:02.695Z,34.30
2023-05-15T08:38:34.050Z,34.20
2023-05-15T08:41:14.518Z,34.30
2023-05-15T08:43:56.036Z,34.30
2023-05-15T08:46:30.648Z,34.30
2023-05-15T08:49:03.932Z,34.20
2023-05-15T08:51:35.600Z,34.20
2023-05-15T08:54:07.182Z,34.20
2023-05-15T08:56:40.242Z,34.20
2023-05-15T08:59:11.347Z,34.10
2023-05-15T09:01:44.215Z,34.10
2023-05-15T09:04:15.433Z,34.10
2023-05-15T09:06:48.258Z,34.10
2023-05-15T09:09:20.083Z,34.10
2023-05-15T09:11:52.885Z,34.10
2023-05-15T09:14:24.129Z,34.10
2023-05-15T09:16:57.557Z,34.10
2023-05-15T09:19:29.593Z,34.10
2023-05-15T09:22:02.841Z,34.10
2023-05-15T09:24:39.882Z,34.00
2023-05-15T09:27:12.398Z,34.00
2023-05-15T09:29:43.623Z,34.00
2023-05-15T09:32:19.538Z,33.90
2023-05-15T09:34:50.494Z,33.90
2023-05-15T09:37:35.851Z,33.90
2023-05-15T09:40:18.675Z,33.90
2023-05-15T09:42:54.261Z,33.80
2023-05-15T09:45:27.163Z,33.80
2023-05-15T09:48:05.709Z,33.80
2023-05-15T09:50:42.473Z,33.80
2023-05-15T09:53:21.472Z,33.80
2023-05-15T09:55:51.612Z,33.80
2023-05-15T09:58:22.440Z,33.80
2023-05-15T10:00:54.643Z,33.80
2023-05-15T10:03:25.981Z,33.70
2023-05-15T10:06:05.150Z,33.70
2023-05-15T10:08:40.462Z,33.60
2023-05-15T10:11:11.721Z,33.60
2023-05-15T10:13:42.549Z,33.60
2023-05-15T10:16:14.764Z,33.60
2023-05-15T10:18:47.220Z,33.60
2023-05-15T10:21:19.500Z,33.60
2023-05-15T10:23:52.853Z,33.50
2023-05-15T10:26:29.200Z,33.50
2023-05-15T10:29:02.043Z,33.50
2023-05-15T10:31:32.342Z,33.50
2023-05-15T10:34:03.655Z,33.50
2023-05-15T10:36:38.808Z,33.60
2023-05-15T10:39:10.979Z,33.50
2023-05-15T10:41:42.616Z,33.60
2023-05-15T10:44:13.708Z,33.60
2023-05-15T10:46:44.730Z,33.50
2023-05-15T10:49:15.469Z,33.50
2023-05-15T10:51:46.525Z,33.50
2023-05-15T10:54:17.552Z,33.50
2023-05-15T10:56:50.612Z,33.50
2023-05-15T10:59:20.963Z,33.50
2023-05-15T11:01:52.063Z,33.50
2023-05-15T11:04:26.866Z,33.40
2023-05-15T11:07:00.301Z,33.40
2023-05-15T11:09:39.264Z,33.40
2023-05-15T11:12:13.060Z,33.30
2023-05-15T11:14:46.371Z,33.30
2023-05-15T11:17:18.562Z,33.30
2023-05-15T11:19:58.988Z,33.20
2023-05-15T11:22:41.154Z,33.20
2023-05-15T11:25:13.994Z,33.20
2023-05-15T11:27:46.388Z,33.20
2023-05-15T11:30:26.198Z,33.20
2023-05-15T11:33:02.242Z,33.10
2023-05-15T11:35:44.592Z,33.10
2023-05-15T11:38:23.629Z,33.00
2023-05-15T11:40:57.501Z,33.00
2023-05-15T11:43:35.753Z,33.00
2023-05-15T11:46:09.389Z,33.00
2023-05-15T11:48:45.124Z,33.00
2023-05-15T11:51:30.576Z,32.90
2023-05-15T11:54:02.831Z,32.90
2023-05-15T11:56:33.918Z,32.90
2023-05-15T11:59:04.633Z,32.80
2023-05-15T12:01:45.180Z,32.80
2023-05-15T12:04:17.687Z,32.70
2023-05-15T12:06:50.444Z,32.70
2023-05-15T12:09:22.868Z,32.70
2023-05-15T12:11:57.773Z,32.70
2023-05-15T12:14:32.354Z,32.60
2023-05-15T12:17:07.098Z,32.60
2023-05-15T12:19:39.397Z,32.60
2023-05-15T12:22:10.885Z,32.60
2023-05-15T12:24:42.402Z,32.50
2023-05-15T12:27:14.140Z,32.50
2023-05-15T12:29:46.361Z,32.50
2023-05-15T12:32:17.501Z,32.50
2023-05-15T12:34:49.262Z,32.50
2023-05-15T12:37:24.774Z,32.50
2023-05-15T12:39:57.428Z,32.40
2023-05-15T12:42:29.006Z,32.40
2023-05-15T12:45:00.147Z,32.40
2023-05-15T12:47:31.319Z,32.40
2023-05-15T12:50:02.316Z,32.40
2023-05-15T12:52:34.339Z,32.40
2023-05-15T12:55:05.250Z,32.40
2023-05-15T12:57:37.289Z,32.30
2023-05-15T13:00:10.629Z,32.30
2023-05-15T13:02:41.641Z,32.30
2023-05-15T13:05:12.668Z,32.30
2023-05-15T13:07:46.691Z,32.30
2023-05-15T13:10:18.130Z,32.20
2023-05-15T13:12:49.254Z,32.20
2023-05-15T13:15:43.510Z,32.20
2023-05-15T13:18:17.197Z,32.10
2023-05-15T13:20:58.233Z,32.10
2023-05-15T13:23:28.237Z,32.10
2023-05-15T13:25:58.974Z,32.10
2023-05-15T13:28:29.898Z,32.10
2023-05-15T13:31:00.822Z,32.00
2023-05-15T13:33:31.848Z,32.00
2023-05-15T13:36:02.923Z,31.90
2023-05-15T13:38:33.854Z,31.90
2023-05-15T13:41:04.894Z,31.90
2023-05-15T13:43:41.724Z,31.90
2023-05-15T13:46:08.162Z,31.80
2023-05-15T13:48:39.154Z,31.80
2023-05-15T13:51:10.281Z,31.80
2023-05-15T13:53:41.670Z,31.80
2023-05-15T13:56:12.742Z,31.80
2023-05-15T13:58:43.624Z,31.70
2023-05-15T14:01:14.441Z,31.70
2023-05-15T14:03:45.338Z,31.70
2023-05-15T14:06:16.277Z,31.70
2023-05-15T14:08:47.377Z,31.70
2023-05-15T14:11:18.191Z,31.70
2023-05-15T14:13:49.271Z,31.70
2023-05-15T14:16:20.142Z,31.60
2023-05-15T14:18:51.247Z,31.60
2023-05-15T14:21:22.074Z,31.60
2023-05-15T14:23:52.842Z,31.50
2023-05-15T14:26:23.751Z,31.50
2023-05-15T14:28:54.673Z,31.50
2023-05-15T14:31:25.525Z,31.50
2023-05-15T14:33:56.776Z,31.50
2023-05-15T14:36:27.592Z,31.40
2023-05-15T14:39:00.300Z,31.40
2023-05-15T14:41:30.901Z,31.40
2023-05-15T14:44:01.863Z,31.30
2023-05-15T14:46:32.765Z,31.30
2023-05-15T14:49:03.562Z,31.30
2023-05-15T14:51:34.515Z,31.30
2023-05-15T14:54:06.517Z,31.20
2023-05-15T14:57:39.824Z,31.20
2023-05-15T14:59:09.552Z,31.20
2023-05-15T15:04:55.113Z,31.10
2023-05-15T15:07:27.272Z,31.10
2023-05-15T15:10:20.845Z,31.10
2023-05-15T15:12:40.082Z,31.10
2023-05-15T15:15:16.366Z,31.10
2023-05-15T15:17:46.572Z,31.10
2023-05-15T15:20:45.411Z,31.00
2023-05-15T15:26:22.655Z,31.00
2023-05-15T15:28:55.262Z,31.00
2023-05-15T15:31:26.279Z,30.90
2023-05-15T15:33:57.215Z,30.90
2023-05-15T15:36:28.245Z,30.90
2023-05-15T15:39:03.064Z,30.90
2023-05-15T15:44:13.455Z,30.90
2023-05-15T15:47:10.911Z,30.80
2023-05-15T15:49:51.740Z,30.80
2023-05-15T15:52:29.666Z,30.80
2023-05-15T15:55:08.138Z,30.80
2023-05-15T15:57:39.754Z,30.80
2023-05-15T16:00:12.576Z,30.80
2023-05-15T16:02:45.080Z,30.70
2023-05-15T16:05:19.059Z,30.70
2023-05-15T16:07:52.547Z,30.60
2023-05-15T16:10:23.431Z,30.60
2023-05-15T16:12:57.360Z,30.60
2023-05-15T16:15:29.577Z,30.50
2023-05-15T16:18:00.477Z,30.50
2023-05-15T16:20:34.306Z,30.50
2023-05-15T16:23:04.747Z,30.50
2023-05-15T16:25:38.036Z,30.50
2023-05-15T16:28:10.042Z,30.50
2023-05-15T16:30:48.714Z,30.50
2023-05-15T16:33:18.833Z,30.50
2023-05-15T16:36:14.809Z,30.50
2023-05-15T16:38:42.858Z,30.40
2023-05-15T16:41:19.490Z,30.40
2023-05-15T16:44:01.894Z,30.50
2023-05-15T16:46:43.287Z,30.40
2023-05-15T16:49:12.529Z,30.40
2023-05-15T16:52:01.349Z,30.40
2023-05-15T16:54:32.319Z,30.40
2023-05-15T16:57:03.052Z,30.40
2023-05-15T16:59:33.977Z,30.40
2023-05-15T17:02:32.477Z,30.40
2023-05-15T17:05:05.878Z,30.30
2023-05-15T17:07:37.181Z,30.30
2023-05-15T17:10:12.483Z,30.40
2023-05-15T17:12:43.315Z,30.40
2023-05-15T17:15:14.988Z,30.30
2023-05-15T17:17:46.035Z,30.30
2023-05-15T17:20:17.181Z,30.30
2023-05-15T17:22:48.055Z,30.30
2023-05-15T17:25:18.978Z,30.20
2023-05-15T17:27:49.700Z,30.20
2023-05-15T17:30:23.795Z,30.20
2023-05-15T17:32:54.829Z,30.20
2023-05-15T17:35:26.199Z,30.20
2023-05-15T17:37:57.262Z,30.20
2023-05-15T17:40:28.116Z,30.20
2023-05-15T17:42:58.870Z,30.20
2023-05-15T17:45:29.697Z,30.20
2023-05-15T17:48:01.845Z,30.10
2023-05-15T17:50:32.799Z,30.10
2023-05-15T17:53:03.642Z,30.10
2023-05-15T17:55:34.357Z,30.10
2023-05-15T17:58:05.083Z,30.10
2023-05-15T18:00:35.928Z,30.00
2023-05-15T18:03:06.911Z,30.10
2023-05-15T18:05:37.677Z,30.10
2023-05-15T18:08:08.415Z,30.00
2023-05-15T18:10:39.270Z,30.00
2023-05-15T18:13:10.010Z,30.00
2023-05-15T18:15:40.915Z,30.00
2023-05-15T18:18:12.139Z,30.00
2023-05-15T18:20:43.032Z,30.00
2023-05-15T18:23:15.516Z,30.00
2023-05-15T18:25:46.243Z,30.00
2023-05-15T18:28:17.417Z,30.00
2023-05-15T18:30:48.310Z,30.00
2023-05-15T18:33:19.163Z,30.00
2023-05-15T18:35:49.914Z,30.00
2023-05-15T18:38:20.867Z,29.90
2023-05-15T18:40:52.141Z,29.90
2023-05-15T18:43:22.907Z,29.90
2023-05-15T18:45:53.662Z,29.90
2023-05-15T18:48:24.396Z,29.80
2023-05-15T18:50:55.148Z,29.80
2023-05-15T18:53:26.013Z,29.70
2023-05-15T18:55:57.039Z,29.70
2023-05-15T18:58:27.773Z,29.60
2023-05-15T19:00:58.576Z,29.60
2023-05-15T19:03:29.757Z,29.60
2023-05-15T19:06:00.663Z,29.60
2023-05-15T19:08:31.426Z,29.60
2023-05-15T19:11:02.171Z,29.60
2023-05-15T19:13:34.236Z,29.60
2023-05-15T19:16:05.705Z,29.60
2023-05-15T19:18:36.645Z,29.60
2023-05-15T19:21:07.412Z,29.60
2023-05-15T19:23:38.253Z,29.60
2023-05-15T19:26:11.100Z,29.60
2023-05-15T19:28:41.946Z,29.60
2023-05-15T19:31:27.526Z,29.60
2023-05-15T19:33:44.908Z,29.60
2023-05-15T19:36:15.987Z,29.60
2023-05-15T19:38:46.792Z,29.60
2023-05-15T19:41:17.555Z,29.60
2023-05-15T19:43:49.665Z,29.50
2023-05-15T19:46:20.748Z,29.50
2023-05-15T19:48:51.763Z,29.40
2023-05-15T19:51:22.470Z,29.40
2023-05-15T19:53:53.184Z,29.40
2023-05-15T19:56:25.544Z,29.40
2023-05-15T19:58:56.380Z,29.30
2023-05-15T20:01:27.393Z,29.30
2023-05-15T20:03:58.370Z,29.30
2023-05-15T20:06:29.293Z,29.30
2023-05-15T20:09:00.055Z,29.30
2023-05-15T20:11:30.775Z,29.30
2023-05-15T20:14:01.724Z,29.30
2023-05-15T20:16:32.489Z,29.30
2023-05-15T20:19:03.271Z,29.30
2023-05-15T20:21:34.101Z,29.30
2023-05-15T20:24:04.809Z,29.30
2023-05-15T20:26:36.914Z,29.30
2023-05-15T20:29:08.138Z,29.30
2023-05-15T20:31:39.237Z,29.20
2023-05-15T20:34:10.048Z,29.20
2023-05-15T20:36:40.988Z,29.20
2023-05-15T20:39:12.512Z,29.20
2023-05-15T20:41:43.244Z,29.30
2023-05-15T20:44:13.983Z,29.20
2023-05-15T20:46:45.950Z,29.20
2023-05-15T20:49:16.874Z,29.20
2023-05-15T20:51:49.007Z,29.20
2023-05-15T20:54:19.795Z,29.20
2023-05-15T20:56:50.674Z,29.20
2023-05-15T20:59:21.613Z,29.20
2023-05-15T21:01:52.335Z,29.20
2023-05-15T21:04:23.161Z,29.10
2023-05-15T21:06:54.734Z,29.10
2023-05-15T21:09:25.443Z,29.10
2023-05-15T21:11:56.170Z,29.10
2023-05-15T21:14:26.906Z,29.10
2023-05-15T21:16:57.760Z,29.10
2023-05-15T21:19:28.687Z,29.00
2023-05-15T21:21:59.413Z,29.00
2023-05-15T21:24:30.169Z,28.90
2023-05-15T21:27:00.996Z,28.90
2023-05-15T21:29:31.808Z,28.90
2023-05-15T21:32:03.026Z,28.90
2023-05-15T21:34:33.980Z,28.90
2023-05-15T21:37:04.817Z,28.80
2023-05-15T21:39:35.578Z,28.80
2023-05-15T21:42:06.933Z,28.80
2023-05-15T21:44:37.884Z,28.80
2023-05-15T21:47:08.838Z,28.90
2023-05-15T21:49:39.592Z,28.80
2023-05-15T21:52:10.377Z,28.80
2023-05-15T21:54:41.119Z,28.80
2023-05-15T21:57:12.353Z,28.80
2023-05-15T21:59:43.181Z,28.80
2023-05-15T22:02:14.059Z,28.80
2023-05-15T22:04:44.745Z,28.80
2023-05-15T22:07:16.835Z,28.70
2023-05-15T22:09:47.584Z,28.70
2023-05-15T22:12:18.294Z,28.70
2023-05-15T22:14:58.263Z,28.70
2023-05-15T22:17:22.781Z,28.70
2023-05-15T22:19:53.583Z,28.70
2023-05-15T22:22:24.476Z,28.60
2023-05-15T22:24:55.206Z,28.60
2023-05-15T22:27:26.039Z,28.60
2023-05-15T22:29:56.924Z,28.60
2023-05-15T22:32:27.677Z,28.60
2023-05-15T22:34:59.279Z,28.60
2023-05-15T22:37:29.989Z,28.60
2023-05-15T22:40:00.895Z,28.60
2023-05-15T22:42:31.678Z,28.60
2023-05-15T22:45:02.410Z,28.60
2023-05-15T22:47:34.130Z,28.60
2023-05-15T22:50:04.861Z,28.60
2023-05-15T22:52:35.600Z,28.60
2023-05-15T22:55:06.768Z,28.50
2023-05-15T22:57:37.517Z,28.60
2023-05-15T23:00:09.231Z,28.50
2023-05-15T23:02:42.657Z,28.50
2023-05-15T23:05:13.174Z,28.50
2023-05-15T23:07:44.055Z,28.60
2023-05-15T23:10:14.882Z,28.50
2023-05-15T23:12:45.814Z,28.50
2023-05-15T23:15:17.534Z,28.50
2023-05-15T23:17:48.289Z,28.50
2023-05-15T23:20:19.328Z,28.50
2023-05-15T23:22:50.157Z,28.50
2023-05-15T23:25:21.209Z,28.50
2023-05-15T23:27:51.964Z,28.50
2023-05-15T23:30:22.965Z,28.50
2023-05-15T23:33:05.892Z,28.50
2023-05-15T23:35:36.796Z,28.50
2023-05-15T23:38:10.031Z,28.50
2023-05-15T23:40:40.766Z,28.50
2023-05-15T23:43:11.538Z,28.60
2023-05-15T23:45:42.280Z,28.60
2023-05-15T23:48:13.965Z,28.60
2023-05-15T23:50:44.890Z,28.60
2023-05-15T23:53:15.615Z,28.70
2023-05-15T23:55:46.353Z,28.70
2023-05-15T23:58:17.059Z,28.70
