createdAt,value
2022-12-29T00:00:55.916Z,2.25
2022-12-29T00:03:22.814Z,1.63
2022-12-29T00:05:56.451Z,2.00
2022-12-29T00:08:40.183Z,1.75
2022-12-29T00:11:16.801Z,1.50
2022-12-29T00:14:03.051Z,1.48
2022-12-29T00:16:31.055Z,1.67
2022-12-29T00:18:58.541Z,1.58
2022-12-29T00:22:01.994Z,1.75
2022-12-29T00:24:37.644Z,1.40
2022-12-29T00:27:22.683Z,1.42
2022-12-29T00:30:11.074Z,1.17
2022-12-29T00:32:56.234Z,1.08
2022-12-29T00:35:40.511Z,1.40
2022-12-29T00:38:28.768Z,1.67
2022-12-29T00:41:13.983Z,1.25
2022-12-29T00:43:59.292Z,2.78
2022-12-29T00:46:26.209Z,1.52
2022-12-29T00:49:11.805Z,1.27
2022-12-29T00:51:38.547Z,1.80
2022-12-29T00:54:05.330Z,1.50
2022-12-29T00:56:32.078Z,1.80
2022-12-29T00:59:03.354Z,1.38
2022-12-29T01:01:30.603Z,1.58
2022-12-29T01:04:02.175Z,1.70
2022-12-29T01:06:31.436Z,1.70
2022-12-29T01:09:16.770Z,2.10
2022-12-29T01:11:43.606Z,1.67
2022-12-29T01:14:10.504Z,1.55
2022-12-29T01:16:37.603Z,1.52
2022-12-29T01:19:05.086Z,2.17
2022-12-29T01:21:32.113Z,1.50
2022-12-29T01:23:58.886Z,1.80
2022-12-29T01:26:25.667Z,1.77
2022-12-29T01:28:52.485Z,1.70
2022-12-29T01:31:19.638Z,1.60
2022-12-29T01:33:46.575Z,2.95
2022-12-29T01:36:16.223Z,1.80
2022-12-29T01:38:45.638Z,1.60
2022-12-29T01:41:14.733Z,1.77
2022-12-29T01:43:52.345Z,1.58
2022-12-29T01:46:39.881Z,1.73
2022-12-29T01:49:09.370Z,1.67
2022-12-29T01:51:47.050Z,1.65
2022-12-29T01:54:37.649Z,1.65
2022-12-29T01:57:09.596Z,1.95
2022-12-29T01:59:41.714Z,1.88
2022-12-29T02:02:08.947Z,2.58
2022-12-29T02:04:40.734Z,1.95
2022-12-29T02:07:15.399Z,2.13
2022-12-29T02:09:43.446Z,2.20
2022-12-29T02:12:11.189Z,2.53
2022-12-29T02:14:38.152Z,2.28
2022-12-29T02:17:32.837Z,2.53
2022-12-29T02:20:57.002Z,2.13
2022-12-29T02:23:38.632Z,2.13
2022-12-29T02:26:29.294Z,2.53
2022-12-29T02:29:07.727Z,2.03
2022-12-29T02:31:53.903Z,1.98
2022-12-29T02:34:32.679Z,2.70
2022-12-29T02:37:05.389Z,2.25
2022-12-29T02:39:51.319Z,2.17
2022-12-29T02:42:36.915Z,2.25
2022-12-29T02:45:09.531Z,2.50
2022-12-29T02:48:13.988Z,2.53
2022-12-29T02:50:47.386Z,2.20
2022-12-29T02:53:38.585Z,2.30
2022-12-29T02:56:05.583Z,2.43
2022-12-29T02:58:32.369Z,3.30
2022-12-29T03:01:24.959Z,2.38
2022-12-29T03:04:07.838Z,2.40
2022-12-29T03:06:52.919Z,2.30
2022-12-29T03:09:25.722Z,2.05
2022-12-29T03:12:17.269Z,2.85
2022-12-29T03:15:27.155Z,2.60
2022-12-29T03:18:05.860Z,2.35
2022-12-29T03:20:43.023Z,2.38
2022-12-29T03:23:11.737Z,2.63
2022-12-29T03:25:44.475Z,2.17
2022-12-29T03:28:18.390Z,2.38
2022-12-29T03:30:47.553Z,2.30
2022-12-29T03:33:18.588Z,2.10
2022-12-29T03:35:47.587Z,2.38
2022-12-29T03:38:26.120Z,2.78
2022-12-29T03:41:03.051Z,2.67
2022-12-29T03:43:30.850Z,2.40
2022-12-29T03:45:57.605Z,2.45
2022-12-29T03:48:24.375Z,2.55
2022-12-29T03:50:51.253Z,2.35
2022-12-29T03:53:18.085Z,2.25
2022-12-29T03:55:45.450Z,2.30
2022-12-29T03:58:12.364Z,2.10
2022-12-29T04:00:39.112Z,2.40
2022-12-29T04:03:08.094Z,2.17
2022-12-29T04:05:34.915Z,2.30
2022-12-29T04:08:01.688Z,2.60
2022-12-29T04:10:28.448Z,2.60
2022-12-29T04:12:55.204Z,2.45
2022-12-29T04:15:22.022Z,2.47
2022-12-29T04:17:48.782Z,2.85
2022-12-29T04:20:34.397Z,2.70
2022-12-29T04:23:05.945Z,2.33
2022-12-29T04:25:33.857Z,2.50
2022-12-29T04:28:01.932Z,2.42
2022-12-29T04:30:28.879Z,2.92
2022-12-29T04:32:55.763Z,2.67
2022-12-29T04:35:22.564Z,2.78
2022-12-29T04:37:49.328Z,2.83
2022-12-29T04:40:16.300Z,2.47
2022-12-29T04:42:43.478Z,2.78
2022-12-29T04:45:10.715Z,2.50
2022-12-29T04:47:37.419Z,2.50
2022-12-29T04:50:04.991Z,2.75
2022-12-29T04:52:31.828Z,2.35
2022-12-29T04:55:00.869Z,2.40
2022-12-29T04:57:28.138Z,2.78
2022-12-29T04:59:55.000Z,2.80
2022-12-29T05:02:21.958Z,3.10
2022-12-29T05:04:48.879Z,2.70
2022-12-29T05:07:18.552Z,2.40
2022-12-29T05:09:47.488Z,2.45
2022-12-29T05:12:14.401Z,2.30
2022-12-29T05:14:41.121Z,2.67
2022-12-29T05:19:52.221Z,3.95
2022-12-29T05:22:19.058Z,2.97
2022-12-29T05:24:45.967Z,2.80
2022-12-29T05:27:12.827Z,3.10
2022-12-29T05:29:39.660Z,3.03
2022-12-29T05:32:06.685Z,2.60
2022-12-29T05:34:34.353Z,2.92
2022-12-29T05:37:01.958Z,3.00
2022-12-29T05:39:28.732Z,3.13
2022-12-29T05:41:55.591Z,3.45
2022-12-29T05:44:22.411Z,3.33
2022-12-29T05:46:49.294Z,3.60
2022-12-29T05:49:16.646Z,3.72
2022-12-29T05:51:43.576Z,3.67
2022-12-29T05:54:10.450Z,3.80
2022-12-29T05:56:37.281Z,3.92
2022-12-29T05:59:04.124Z,4.55
2022-12-29T06:01:31.055Z,3.60
2022-12-29T06:03:58.052Z,3.70
2022-12-29T06:06:24.930Z,4.05
2022-12-29T06:08:51.695Z,4.15
2022-12-29T06:11:18.605Z,3.80
2022-12-29T06:13:45.398Z,3.22
2022-12-29T06:16:12.265Z,4.25
2022-12-29T06:18:39.125Z,3.80
2022-12-29T06:21:06.671Z,4.30
2022-12-29T06:23:34.023Z,4.60
2022-12-29T06:26:00.911Z,3.97
2022-12-29T06:28:27.765Z,4.72
2022-12-29T06:30:54.601Z,3.55
2022-12-29T06:33:22.038Z,3.88
2022-12-29T06:35:48.996Z,3.72
2022-12-29T06:38:16.104Z,4.13
2022-12-29T06:40:45.955Z,3.95
2022-12-29T06:43:13.029Z,3.40
2022-12-29T06:45:41.375Z,3.45
2022-12-29T06:48:08.833Z,3.90
2022-12-29T06:50:36.190Z,4.25
2022-12-29T06:53:03.090Z,4.40
2022-12-29T06:55:29.971Z,3.83
2022-12-29T06:57:57.847Z,4.03
2022-12-29T07:00:25.964Z,3.83
2022-12-29T07:02:53.341Z,4.07
2022-12-29T07:05:20.245Z,4.10
2022-12-29T07:07:47.156Z,5.00
2022-12-29T07:10:14.121Z,4.55
2022-12-29T07:12:40.906Z,5.07
2022-12-29T07:15:08.406Z,5.05
2022-12-29T07:17:35.670Z,5.13
2022-12-29T07:20:02.642Z,4.70
2022-12-29T07:22:30.636Z,4.72
2022-12-29T07:24:57.583Z,4.90
2022-12-29T07:27:24.324Z,5.07
2022-12-29T07:29:51.219Z,5.15
2022-12-29T07:32:18.052Z,5.38
2022-12-29T07:34:48.402Z,5.47
2022-12-29T07:37:18.148Z,4.47
2022-12-29T07:39:44.915Z,4.47
2022-12-29T07:42:11.715Z,4.43
2022-12-29T07:44:38.593Z,4.45
2022-12-29T07:47:05.560Z,5.20
2022-12-29T07:49:32.496Z,5.20
2022-12-29T07:51:59.294Z,5.47
2022-12-29T07:54:26.366Z,4.65
2022-12-29T07:56:53.409Z,5.60
2022-12-29T07:59:20.480Z,5.30
2022-12-29T08:01:47.793Z,5.30
2022-12-29T08:04:14.730Z,5.70
2022-12-29T08:06:41.564Z,7.35
2022-12-29T08:09:15.163Z,6.50
2022-12-29T08:11:45.313Z,6.43
2022-12-29T08:14:12.182Z,6.80
2022-12-29T08:16:39.167Z,7.80
2022-12-29T08:19:06.161Z,7.85
2022-12-29T08:21:33.100Z,7.82
2022-12-29T08:24:00.262Z,6.65
2022-12-29T08:26:27.187Z,7.00
2022-12-29T08:28:54.705Z,7.50
2022-12-29T08:31:21.500Z,7.38
2022-12-29T08:33:48.501Z,7.47
2022-12-29T08:36:15.737Z,7.13
2022-12-29T08:38:42.583Z,6.82
2022-12-29T08:41:09.347Z,6.45
2022-12-29T08:43:36.149Z,5.50
2022-12-29T08:46:02.955Z,5.28
2022-12-29T08:48:29.757Z,5.40
2022-12-29T08:50:56.553Z,5.28
2022-12-29T08:53:23.347Z,4.75
2022-12-29T08:56:03.990Z,5.32
2022-12-29T08:58:33.138Z,5.20
2022-12-29T09:01:00.398Z,6.10
2022-12-29T09:06:15.956Z,5.85
2022-12-29T09:08:42.703Z,5.47
2022-12-29T09:11:16.847Z,5.65
2022-12-29T09:13:43.832Z,7.70
2022-12-29T09:16:11.015Z,5.60
2022-12-29T09:18:38.210Z,5.30
2022-12-29T09:21:07.351Z,5.90
2022-12-29T09:23:35.264Z,6.00
2022-12-29T09:26:02.463Z,5.55
2022-12-29T09:28:30.077Z,5.10
2022-12-29T09:30:57.749Z,5.60
2022-12-29T09:33:25.015Z,5.70
2022-12-29T09:35:54.490Z,6.03
2022-12-29T09:38:21.607Z,6.40
2022-12-29T09:40:56.775Z,5.60
2022-12-29T09:43:29.677Z,6.13
2022-12-29T09:46:04.372Z,5.90
2022-12-29T09:48:38.410Z,4.95
2022-12-29T09:51:12.952Z,5.72
2022-12-29T09:53:47.589Z,5.60
2022-12-29T09:56:21.953Z,5.65
2022-12-29T09:59:08.495Z,5.13
2022-12-29T10:01:53.023Z,4.95
2022-12-29T10:04:20.034Z,4.82
2022-12-29T10:07:28.945Z,4.45
2022-12-29T10:10:08.492Z,4.18
2022-12-29T10:12:55.879Z,4.80
2022-12-29T10:15:41.232Z,6.25
2022-12-29T10:18:36.852Z,5.97
2022-12-29T10:21:28.558Z,5.50
2022-12-29T10:23:57.199Z,5.47
2022-12-29T10:26:34.626Z,6.13
2022-12-29T10:29:06.226Z,6.03
2022-12-29T10:31:38.649Z,6.55
2022-12-29T10:34:17.736Z,6.00
2022-12-29T10:36:49.837Z,5.80
2022-12-29T10:39:24.200Z,6.07
2022-12-29T10:42:17.090Z,5.90
2022-12-29T10:44:43.930Z,6.15
2022-12-29T10:47:18.134Z,6.07
2022-12-29T10:49:48.552Z,8.00
2022-12-29T10:52:18.115Z,7.68
2022-12-29T10:54:56.754Z,7.10
2022-12-29T10:57:37.403Z,7.38
2022-12-29T11:00:17.548Z,6.45
2022-12-29T11:03:02.469Z,6.90
2022-12-29T11:05:51.655Z,5.93
2022-12-29T11:08:26.199Z,5.75
2022-12-29T11:11:07.709Z,5.50
2022-12-29T11:14:11.676Z,5.38
2022-12-29T11:16:38.568Z,5.78
2022-12-29T11:19:05.923Z,6.32
2022-12-29T11:21:41.473Z,6.43
2022-12-29T11:24:27.159Z,5.90
2022-12-29T11:26:58.965Z,6.00
2022-12-29T11:29:37.800Z,5.53
2022-12-29T11:32:26.123Z,5.82
2022-12-29T11:34:55.091Z,5.63
2022-12-29T11:37:39.883Z,9.63
2022-12-29T11:40:17.983Z,6.30
2022-12-29T11:42:58.290Z,5.55
2022-12-29T11:45:33.452Z,5.55
2022-12-29T11:48:08.033Z,5.93
2022-12-29T11:50:40.138Z,6.00
2022-12-29T11:53:21.265Z,5.75
2022-12-29T11:55:57.078Z,6.70
2022-12-29T11:58:33.550Z,5.43
2022-12-29T12:01:06.151Z,6.00
2022-12-29T12:03:37.475Z,5.10
2022-12-29T12:06:05.108Z,5.60
2022-12-29T12:08:41.736Z,5.07
2022-12-29T12:11:34.244Z,4.88
2022-12-29T12:14:07.953Z,4.60
2022-12-29T12:16:45.580Z,5.55
2022-12-29T12:19:33.034Z,5.25
2022-12-29T12:22:16.989Z,5.65
2022-12-29T12:24:48.450Z,5.53
2022-12-29T12:27:41.027Z,5.72
2022-12-29T12:30:21.360Z,5.85
2022-12-29T12:32:56.696Z,6.03
2022-12-29T12:35:47.775Z,6.10
2022-12-29T12:38:38.257Z,5.63
2022-12-29T12:41:41.978Z,6.18
2022-12-29T12:44:37.344Z,5.80
2022-12-29T12:47:34.241Z,6.43
2022-12-29T12:50:06.929Z,6.55
2022-12-29T12:53:04.865Z,6.72
2022-12-29T12:55:37.505Z,6.63
2022-12-29T12:58:19.329Z,6.93
2022-12-29T13:00:58.108Z,7.10
2022-12-29T13:03:43.239Z,7.32
2022-12-29T13:06:36.713Z,8.75
2022-12-29T13:09:31.254Z,7.75
2022-12-29T13:12:40.252Z,12.70
2022-12-29T13:15:43.636Z,9.20
2022-12-29T13:18:25.599Z,9.77
2022-12-29T13:20:58.797Z,9.57
2022-12-29T13:23:43.422Z,8.02
2022-12-29T13:26:22.035Z,8.52
2022-12-29T13:29:18.197Z,9.18
2022-12-29T13:32:24.326Z,8.95
2022-12-29T13:34:51.225Z,9.02
2022-12-29T13:37:21.716Z,8.30
2022-12-29T13:40:14.124Z,8.45
2022-12-29T13:42:42.886Z,9.30
2022-12-29T13:45:22.251Z,9.02
2022-12-29T13:48:03.581Z,9.10
2022-12-29T13:50:36.579Z,9.00
2022-12-29T13:53:28.494Z,9.13
2022-12-29T13:56:21.540Z,8.95
2022-12-29T13:58:56.578Z,9.07
2022-12-29T14:01:40.883Z,9.68
2022-12-29T14:04:21.993Z,9.80
2022-12-29T14:07:04.129Z,11.93
2022-12-29T14:09:43.051Z,11.00
2022-12-29T14:12:30.468Z,11.25
2022-12-29T14:15:12.264Z,10.98
2022-12-29T14:17:41.558Z,11.82
2022-12-29T14:20:21.895Z,10.38
2022-12-29T14:23:11.715Z,10.95
2022-12-29T14:25:58.190Z,10.63
2022-12-29T14:28:32.529Z,10.02
2022-12-29T14:31:04.752Z,9.52
2022-12-29T14:33:33.599Z,10.73
2022-12-29T14:36:21.511Z,11.18
2022-12-29T14:38:49.306Z,10.82
2022-12-29T14:41:30.113Z,11.23
2022-12-29T14:44:20.061Z,11.40
2022-12-29T14:47:01.255Z,10.55
2022-12-29T14:49:42.065Z,11.43
2022-12-29T14:52:20.565Z,10.45
2022-12-29T14:54:58.778Z,10.93
2022-12-29T14:57:28.342Z,11.85
2022-12-29T15:00:07.582Z,11.35
2022-12-29T15:02:41.059Z,10.20
2022-12-29T15:05:26.621Z,11.30
2022-12-29T15:07:55.053Z,11.40
2022-12-29T15:10:23.947Z,12.38
2022-12-29T15:12:56.850Z,12.40
2022-12-29T15:15:27.674Z,11.38
2022-12-29T15:17:54.606Z,12.30
2022-12-29T15:20:32.618Z,12.10
2022-12-29T15:23:04.335Z,12.90
2022-12-29T15:25:32.347Z,12.45
2022-12-29T15:28:05.444Z,12.25
2022-12-29T15:30:32.443Z,12.48
2022-12-29T15:32:59.673Z,12.88
2022-12-29T15:35:37.853Z,13.77
2022-12-29T15:38:32.229Z,13.48
2022-12-29T15:41:14.622Z,13.23
2022-12-29T15:43:47.199Z,14.85
2022-12-29T15:46:15.309Z,14.40
2022-12-29T15:48:42.523Z,13.55
2022-12-29T15:51:20.110Z,15.20
2022-12-29T15:53:52.918Z,14.38
2022-12-29T15:56:20.092Z,14.93
2022-12-29T15:58:49.851Z,14.68
2022-12-29T16:01:28.675Z,13.15
2022-12-29T16:03:56.380Z,13.75
2022-12-29T16:06:26.060Z,14.40
2022-12-29T16:09:15.681Z,14.98
2022-12-29T16:11:52.038Z,13.00
2022-12-29T16:14:34.985Z,14.68
2022-12-29T16:17:05.144Z,15.75
2022-12-29T16:19:38.787Z,15.25
2022-12-29T16:22:13.929Z,13.95
2022-12-29T16:24:41.204Z,14.77
2022-12-29T16:27:15.284Z,15.55
2022-12-29T16:29:42.245Z,16.05
2022-12-29T16:32:32.238Z,15.68
2022-12-29T16:35:29.902Z,14.57
2022-12-29T16:38:19.287Z,16.25
2022-12-29T16:41:03.076Z,17.30
2022-12-29T16:43:35.699Z,17.13
2022-12-29T16:46:02.540Z,15.43
2022-12-29T16:48:33.422Z,17.10
2022-12-29T16:51:18.608Z,16.75
2022-12-29T16:53:55.931Z,15.07
2022-12-29T16:56:26.533Z,16.23
2022-12-29T16:59:26.963Z,16.50
2022-12-29T17:01:56.842Z,16.50
2022-12-29T17:04:23.601Z,15.40
2022-12-29T17:06:50.307Z,15.55
2022-12-29T17:09:26.290Z,14.55
2022-12-29T17:12:05.400Z,15.95
2022-12-29T17:14:40.200Z,15.30
2022-12-29T17:17:14.927Z,15.40
2022-12-29T17:19:45.515Z,15.88
2022-12-29T17:22:27.756Z,16.70
2022-12-29T17:24:56.404Z,16.10
2022-12-29T17:27:25.876Z,15.85
2022-12-29T17:29:57.137Z,16.70
2022-12-29T17:32:24.174Z,16.73
2022-12-29T17:34:50.924Z,15.82
2022-12-29T17:37:31.425Z,16.58
2022-12-29T17:39:58.351Z,16.58
2022-12-29T17:42:25.339Z,16.92
2022-12-29T17:44:54.299Z,16.95
2022-12-29T17:47:21.175Z,16.42
2022-12-29T17:49:47.981Z,15.95
2022-12-29T17:52:16.717Z,16.88
2022-12-29T17:54:47.803Z,16.25
2022-12-29T17:57:16.206Z,16.33
2022-12-29T17:59:43.457Z,16.45
2022-12-29T18:02:32.206Z,17.40
2022-12-29T18:04:59.484Z,16.90
2022-12-29T18:07:33.822Z,16.63
2022-12-29T18:10:02.304Z,15.38
2022-12-29T18:12:39.421Z,16.63
2022-12-29T18:15:08.458Z,17.40
2022-12-29T18:17:36.516Z,15.50
2022-12-29T18:20:03.447Z,16.08
2022-12-29T18:22:33.424Z,16.27
2022-12-29T18:25:02.035Z,15.82
2022-12-29T18:27:31.072Z,16.35
2022-12-29T18:29:57.881Z,16.58
2022-12-29T18:32:24.659Z,16.80
2022-12-29T18:34:51.442Z,16.95
2022-12-29T18:37:18.299Z,16.40
2022-12-29T18:39:45.061Z,18.10
2022-12-29T18:42:17.545Z,20.02
2022-12-29T18:44:44.459Z,19.00
2022-12-29T18:47:11.286Z,19.63
2022-12-29T18:49:38.084Z,19.27
2022-12-29T18:52:05.252Z,18.45
2022-12-29T18:54:34.057Z,19.88
2022-12-29T18:57:01.082Z,19.08
2022-12-29T18:59:27.941Z,18.65
2022-12-29T19:01:54.807Z,19.52
2022-12-29T19:04:22.407Z,18.95
2022-12-29T19:06:49.246Z,19.20
2022-12-29T19:09:16.031Z,17.45
2022-12-29T19:11:43.055Z,18.38
2022-12-29T19:14:16.434Z,18.08
2022-12-29T19:16:43.230Z,17.65
2022-12-29T19:19:14.766Z,19.13
2022-12-29T19:21:41.576Z,19.40
2022-12-29T19:24:08.464Z,19.58
2022-12-29T19:26:38.400Z,19.42
2022-12-29T19:29:07.688Z,20.17
2022-12-29T19:31:35.146Z,20.15
2022-12-29T19:34:03.200Z,19.33
2022-12-29T19:36:30.301Z,20.10
2022-12-29T19:38:57.194Z,20.65
2022-12-29T19:41:24.922Z,18.83
2022-12-29T19:43:51.791Z,19.70
2022-12-29T19:46:19.470Z,19.67
2022-12-29T19:48:46.375Z,20.92
2022-12-29T19:51:17.202Z,19.88
2022-12-29T19:53:45.526Z,21.23
2022-12-29T19:56:13.349Z,19.92
2022-12-29T19:58:45.242Z,19.55
2022-12-29T20:01:23.299Z,19.40
2022-12-29T20:03:51.036Z,17.58
2022-12-29T20:06:18.665Z,17.40
2022-12-29T20:08:45.462Z,17.20
2022-12-29T20:11:15.199Z,18.75
2022-12-29T20:13:42.667Z,16.90
2022-12-29T20:16:18.197Z,17.42
2022-12-29T20:18:46.570Z,18.50
2022-12-29T20:21:16.451Z,17.95
2022-12-29T20:23:44.938Z,17.83
2022-12-29T20:26:18.672Z,16.80
2022-12-29T20:28:46.072Z,17.83
2022-12-29T20:31:18.619Z,17.70
2022-12-29T20:33:45.895Z,18.88
2022-12-29T20:36:18.959Z,20.00
2022-12-29T20:38:46.726Z,19.98
2022-12-29T20:41:14.091Z,18.67
2022-12-29T20:43:41.268Z,20.38
2022-12-29T20:46:08.756Z,18.25
2022-12-29T20:48:35.680Z,19.40
2022-12-29T20:51:02.706Z,19.92
2022-12-29T20:53:31.493Z,18.90
2022-12-29T20:56:22.665Z,19.40
2022-12-29T20:59:25.971Z,19.55
2022-12-29T21:01:37.444Z,19.73
2022-12-29T21:04:05.737Z,19.40
2022-12-29T21:06:33.223Z,20.77
2022-12-29T21:09:00.342Z,22.90
2022-12-29T21:11:27.603Z,21.27
2022-12-29T21:13:55.711Z,19.90
2022-12-29T21:16:24.154Z,20.38
2022-12-29T21:18:51.639Z,19.58
2022-12-29T21:21:21.710Z,18.60
2022-12-29T21:23:49.144Z,19.45
2022-12-29T21:26:23.863Z,19.30
2022-12-29T21:28:51.619Z,19.38
2022-12-29T21:31:37.459Z,20.40
2022-12-29T21:34:06.365Z,18.65
2022-12-29T21:36:33.563Z,19.33
2022-12-29T21:39:00.901Z,19.30
2022-12-29T21:41:27.692Z,20.02
2022-12-29T21:44:13.409Z,19.02
2022-12-29T21:46:46.889Z,20.08
2022-12-29T21:49:13.841Z,20.88
2022-12-29T21:51:57.509Z,21.20
2022-12-29T21:54:47.042Z,20.63
2022-12-29T21:57:35.110Z,20.58
2022-12-29T22:00:20.905Z,19.92
2022-12-29T22:03:06.357Z,21.05
2022-12-29T22:05:51.583Z,21.02
2022-12-29T22:08:37.107Z,20.90
2022-12-29T22:11:26.869Z,21.83
2022-12-29T22:13:56.098Z,18.92
2022-12-29T22:16:24.733Z,21.65
2022-12-29T22:18:52.166Z,20.17
2022-12-29T22:21:19.650Z,21.00
2022-12-29T22:23:46.473Z,21.77
2022-12-29T22:26:14.245Z,20.35
2022-12-29T22:28:43.986Z,20.63
2022-12-29T22:31:30.144Z,19.83
2022-12-29T22:33:59.085Z,20.08
2022-12-29T22:36:27.224Z,18.85
2022-12-29T22:38:54.403Z,19.92
2022-12-29T22:41:21.275Z,20.27
2022-12-29T22:43:48.076Z,19.70
2022-12-29T22:46:15.098Z,19.40
2022-12-29T22:48:41.925Z,20.52
2022-12-29T22:51:08.659Z,20.27
2022-12-29T22:53:35.573Z,20.23
2022-12-29T22:56:11.513Z,20.05
2022-12-29T22:58:43.246Z,18.92
2022-12-29T23:01:11.743Z,20.20
2022-12-29T23:03:39.429Z,19.55
2022-12-29T23:06:07.794Z,18.67
2022-12-29T23:08:37.269Z,19.30
2022-12-29T23:11:06.481Z,18.85
2022-12-29T23:13:33.615Z,19.80
2022-12-29T23:16:00.630Z,19.10
2022-12-29T23:18:27.920Z,19.48
2022-12-29T23:20:54.737Z,18.00
2022-12-29T23:23:46.495Z,18.90
2022-12-29T23:26:16.462Z,19.67
2022-12-29T23:28:43.279Z,19.83
2022-12-29T23:31:10.109Z,18.88
2022-12-29T23:33:37.087Z,18.90
2022-12-29T23:36:04.652Z,18.98
2022-12-29T23:38:31.457Z,18.67
2022-12-29T23:40:58.247Z,18.70
2022-12-29T23:43:24.966Z,19.45
2022-12-29T23:45:51.847Z,19.27
2022-12-29T23:48:19.353Z,20.50
2022-12-29T23:50:46.973Z,18.77
2022-12-29T23:53:13.720Z,19.42
2022-12-29T23:55:44.467Z,20.63
2022-12-29T23:58:11.649Z,20.55
