createdAt,value
2022-11-19T00:02:11.461Z,99947.17
2022-11-19T00:04:58.335Z,99945.96
2022-11-19T00:07:44.846Z,99945.28
2022-11-19T00:10:31.137Z,99950.55
2022-11-19T00:13:17.624Z,99947.95
2022-11-19T00:16:05.988Z,99953.31
2022-11-19T00:18:52.822Z,99957.80
2022-11-19T00:21:39.352Z,99953.32
2022-11-19T00:24:29.295Z,99955.48
2022-11-19T00:27:16.717Z,99964.70
2022-11-19T00:30:11.022Z,99969.76
2022-11-19T00:33:06.615Z,99970.46
2022-11-19T00:35:56.604Z,99966.31
2022-11-19T00:38:43.421Z,99967.91
2022-11-19T00:41:29.916Z,99977.84
2022-11-19T00:44:16.733Z,99981.50
2022-11-19T00:47:03.432Z,99980.82
2022-11-19T00:49:50.145Z,99978.05
2022-11-19T00:52:36.801Z,99981.54
2022-11-19T00:55:23.351Z,99978.05
2022-11-19T00:58:09.962Z,99975.13
2022-11-19T01:00:56.764Z,99977.59
2022-11-19T01:03:45.838Z,99979.34
2022-11-19T01:06:32.952Z,99981.97
2022-11-19T01:09:20.512Z,99984.23
2022-11-19T01:12:07.007Z,99987.39
2022-11-19T01:14:53.655Z,99984.27
2022-11-19T01:17:40.100Z,99976.80
2022-11-19T01:20:26.821Z,99978.56
2022-11-19T01:23:13.403Z,99976.65
2022-11-19T01:26:00.221Z,99975.62
2022-11-19T01:28:46.772Z,99981.04
2022-11-19T01:31:33.476Z,99986.27
2022-11-19T01:34:20.337Z,99990.33
2022-11-19T01:37:06.948Z,99986.51
2022-11-19T01:39:53.241Z,99983.80
2022-11-19T01:42:53.801Z,99989.81
2022-11-19T01:45:44.789Z,99994.04
2022-11-19T01:48:32.423Z,99998.59
2022-11-19T01:51:27.831Z,100000.34
2022-11-19T01:54:44.541Z,99991.81
2022-11-19T01:57:31.251Z,99988.72
2022-11-19T02:00:17.857Z,99996.23
2022-11-19T02:03:04.259Z,100001.63
2022-11-19T02:05:50.967Z,100008.08
2022-11-19T02:08:43.101Z,100016.41
2022-11-19T02:11:54.896Z,100021.98
2022-11-19T02:14:56.789Z,100024.22
2022-11-19T02:18:07.533Z,100027.17
2022-11-19T02:21:15.746Z,100020.38
2022-11-19T02:24:22.446Z,100024.20
2022-11-19T02:27:19.902Z,100024.36
2022-11-19T02:30:16.222Z,100021.55
2022-11-19T02:33:07.318Z,100026.61
2022-11-19T02:36:24.464Z,100030.62
2022-11-19T02:39:24.887Z,100030.27
2022-11-19T02:42:19.874Z,100029.05
2022-11-19T02:45:11.506Z,100032.36
2022-11-19T02:48:01.277Z,100032.36
2022-11-19T02:50:56.046Z,100033.75
2022-11-19T02:53:42.525Z,100040.36
2022-11-19T02:56:52.126Z,100041.23
2022-11-19T03:00:01.571Z,100042.63
2022-11-19T03:03:10.290Z,100041.06
2022-11-19T03:06:06.822Z,100038.98
2022-11-19T03:08:53.248Z,100039.67
2022-11-19T03:11:39.632Z,100042.81
2022-11-19T03:14:47.126Z,100044.73
2022-11-19T03:17:43.973Z,100044.04
2022-11-19T03:20:36.337Z,100041.45
2022-11-19T03:23:26.295Z,100044.09
2022-11-19T03:26:17.408Z,100047.30
2022-11-19T03:29:05.957Z,100055.88
2022-11-19T03:31:56.346Z,100052.06
2022-11-19T03:34:43.487Z,100050.32
2022-11-19T03:37:30.931Z,100054.55
2022-11-19T03:40:18.564Z,100052.82
2022-11-19T03:43:05.846Z,100058.75
2022-11-19T03:45:52.862Z,100060.66
2022-11-19T03:48:39.199Z,100064.13
2022-11-19T03:51:38.149Z,100069.83
2022-11-19T03:54:24.414Z,100074.46
2022-11-19T03:57:13.033Z,100079.16
2022-11-19T03:59:59.922Z,100075.13
2022-11-19T04:02:46.830Z,100077.72
2022-11-19T04:05:33.474Z,100077.17
2022-11-19T04:08:19.841Z,100080.42
2022-11-19T04:13:51.723Z,100079.58
2022-11-19T04:16:38.635Z,100080.90
2022-11-19T04:19:25.545Z,100084.48
2022-11-19T04:22:12.435Z,100088.21
2022-11-19T04:24:59.321Z,100089.71
2022-11-19T04:27:46.697Z,100087.02
2022-11-19T04:30:33.300Z,100089.17
2022-11-19T04:33:20.228Z,100102.17
2022-11-19T04:36:07.678Z,100109.63
2022-11-19T04:38:54.033Z,100114.95
2022-11-19T04:41:40.955Z,100114.16
2022-11-19T04:44:27.559Z,100116.86
2022-11-19T04:47:13.857Z,100119.08
2022-11-19T04:50:00.664Z,100114.44
2022-11-19T04:52:47.070Z,100120.41
2022-11-19T04:55:33.358Z,100123.94
2022-11-19T04:58:19.869Z,100120.20
2022-11-19T05:01:06.747Z,100117.14
2022-11-19T05:03:53.417Z,100120.17
2022-11-19T05:06:40.141Z,100113.59
2022-11-19T05:09:27.010Z,100116.61
2022-11-19T05:12:13.819Z,100125.89
2022-11-19T05:15:00.143Z,100131.27
2022-11-19T05:17:48.156Z,100136.02
2022-11-19T05:20:34.864Z,100135.17
2022-11-19T05:23:21.535Z,100128.31
2022-11-19T05:26:07.938Z,100133.48
2022-11-19T05:28:54.784Z,100131.55
2022-11-19T05:31:41.492Z,100132.98
2022-11-19T05:34:28.167Z,100138.63
2022-11-19T05:37:14.660Z,100142.02
2022-11-19T05:40:01.693Z,100142.70
2022-11-19T05:42:48.222Z,100140.68
2022-11-19T05:45:34.825Z,100144.08
2022-11-19T05:48:21.635Z,100146.27
2022-11-19T05:51:08.653Z,100147.16
2022-11-19T05:53:55.514Z,100152.41
2022-11-19T05:56:42.585Z,100155.56
2022-11-19T05:59:29.521Z,100164.47
2022-11-19T06:02:16.197Z,100166.75
2022-11-19T06:05:02.763Z,100168.63
2022-11-19T06:07:49.823Z,100177.17
2022-11-19T06:10:36.634Z,100184.54
2022-11-19T06:13:23.444Z,100185.80
2022-11-19T06:16:10.253Z,100183.08
2022-11-19T06:18:56.758Z,100183.69
2022-11-19T06:21:43.672Z,100188.35
2022-11-19T06:24:30.404Z,100190.18
2022-11-19T06:27:16.987Z,100188.92
2022-11-19T06:30:04.323Z,100191.73
2022-11-19T06:32:51.323Z,100185.34
2022-11-19T06:35:37.618Z,100189.61
2022-11-19T06:38:24.330Z,100191.19
2022-11-19T06:41:11.038Z,100197.93
2022-11-19T06:43:57.744Z,100198.43
2022-11-19T06:46:44.354Z,100205.98
2022-11-19T06:49:30.754Z,100205.95
2022-11-19T06:52:17.013Z,100207.89
2022-11-19T06:55:04.173Z,100206.86
2022-11-19T06:57:50.775Z,100202.81
2022-11-19T07:00:37.236Z,100209.15
2022-11-19T07:03:24.409Z,100207.61
2022-11-19T07:06:11.311Z,100207.02
2022-11-19T07:08:58.068Z,100209.50
2022-11-19T07:11:44.970Z,100214.85
2022-11-19T07:14:31.691Z,100213.16
2022-11-19T07:17:18.327Z,100214.98
2022-11-19T07:20:05.868Z,100217.29
2022-11-19T07:22:57.678Z,100215.98
2022-11-19T07:25:45.843Z,100212.52
2022-11-19T07:28:34.498Z,100210.30
2022-11-19T07:31:20.696Z,100210.75
2022-11-19T07:34:08.524Z,100204.27
2022-11-19T07:36:55.646Z,100203.63
2022-11-19T07:39:42.301Z,100200.67
2022-11-19T07:42:48.057Z,100203.67
2022-11-19T07:45:37.479Z,100204.77
2022-11-19T07:48:24.399Z,100206.91
2022-11-19T07:51:11.511Z,100204.69
2022-11-19T07:53:58.216Z,100205.49
2022-11-19T07:56:44.995Z,100204.90
2022-11-19T07:59:31.775Z,100202.80
2022-11-19T08:02:18.655Z,100207.69
2022-11-19T08:05:05.832Z,100202.67
2022-11-19T08:07:53.498Z,100207.95
2022-11-19T08:10:40.003Z,100208.60
2022-11-19T08:13:26.405Z,100206.98
2022-11-19T08:16:34.722Z,100193.95
2022-11-19T08:19:21.568Z,100188.52
2022-11-19T08:22:11.305Z,100187.54
2022-11-19T08:24:57.852Z,100185.54
2022-11-19T08:27:44.627Z,100188.50
2022-11-19T08:30:32.148Z,100189.84
2022-11-19T08:33:18.615Z,100191.20
2022-11-19T08:36:05.568Z,100191.23
2022-11-19T08:38:52.376Z,100191.75
2022-11-19T08:41:57.618Z,100189.44
2022-11-19T08:44:44.301Z,100193.95
2022-11-19T08:47:30.727Z,100193.67
2022-11-19T08:50:17.845Z,100196.33
2022-11-19T08:53:05.167Z,100196.42
2022-11-19T08:55:51.930Z,100197.99
2022-11-19T08:58:38.685Z,100197.98
2022-11-19T09:01:25.292Z,100206.01
2022-11-19T09:04:12.405Z,100209.53
2022-11-19T09:06:59.022Z,100217.86
2022-11-19T09:09:45.620Z,100224.61
2022-11-19T09:12:33.560Z,100228.66
2022-11-19T09:15:20.809Z,100226.78
2022-11-19T09:18:07.489Z,100227.77
2022-11-19T09:20:55.459Z,100225.82
2022-11-19T09:23:42.855Z,100231.48
2022-11-19T09:26:29.456Z,100230.63
2022-11-19T09:29:15.956Z,100228.46
2022-11-19T09:32:02.865Z,100226.77
2022-11-19T09:34:49.744Z,100227.77
2022-11-19T09:37:36.277Z,100224.09
2022-11-19T09:40:23.811Z,100217.45
2022-11-19T09:43:29.258Z,100218.13
2022-11-19T09:46:35.127Z,100223.39
2022-11-19T09:49:42.732Z,100225.63
2022-11-19T09:52:28.998Z,100218.66
2022-11-19T09:55:44.086Z,100217.25
2022-11-19T09:58:56.890Z,100221.55
2022-11-19T10:01:43.387Z,100220.01
2022-11-19T10:04:31.452Z,100215.02
2022-11-19T10:07:48.874Z,100215.60
2022-11-19T10:10:38.938Z,100215.20
2022-11-19T10:13:44.766Z,100218.90
2022-11-19T10:16:50.459Z,100224.02
2022-11-19T10:20:12.615Z,100220.40
2022-11-19T10:23:04.649Z,100216.11
2022-11-19T10:25:54.250Z,100214.17
2022-11-19T10:28:41.643Z,100213.02
2022-11-19T10:31:39.614Z,100222.17
2022-11-19T10:34:30.944Z,100217.80
2022-11-19T10:37:19.079Z,100215.33
2022-11-19T10:40:18.995Z,100209.13
2022-11-19T10:43:25.876Z,100204.67
2022-11-19T10:46:12.991Z,100200.78
2022-11-19T10:49:00.624Z,100200.32
2022-11-19T10:51:47.152Z,100195.35
2022-11-19T10:54:33.740Z,100193.31
2022-11-19T10:57:20.226Z,100193.89
2022-11-19T11:00:07.391Z,100193.59
2022-11-19T11:02:58.562Z,100197.26
2022-11-19T11:06:03.466Z,100190.49
2022-11-19T11:08:50.724Z,100196.69
2022-11-19T11:11:57.498Z,100190.94
2022-11-19T11:14:53.319Z,100187.10
2022-11-19T11:17:39.855Z,100185.82
2022-11-19T11:20:28.586Z,100183.97
2022-11-19T11:23:21.134Z,100179.94
2022-11-19T11:26:09.576Z,100174.67
2022-11-19T11:29:03.350Z,100168.89
2022-11-19T11:31:49.852Z,100160.98
2022-11-19T11:34:37.890Z,100163.21
2022-11-19T11:37:25.419Z,100158.34
2022-11-19T11:40:18.907Z,100153.77
2022-11-19T11:43:05.468Z,100147.30
2022-11-19T11:45:57.060Z,100146.07
2022-11-19T11:48:44.744Z,100152.33
2022-11-19T11:51:35.397Z,100153.39
2022-11-19T11:54:21.847Z,100158.07
2022-11-19T11:57:22.487Z,100159.27
2022-11-19T12:00:35.708Z,100157.30
2022-11-19T12:03:22.575Z,100155.09
2022-11-19T12:06:12.795Z,100153.03
2022-11-19T12:09:14.787Z,100154.12
2022-11-19T12:12:06.099Z,100156.73
2022-11-19T12:15:30.290Z,100150.23
2022-11-19T12:18:20.674Z,100148.82
2022-11-19T12:21:11.800Z,100152.20
2022-11-19T12:24:35.917Z,100155.08
2022-11-19T12:27:47.679Z,100158.06
2022-11-19T12:30:53.871Z,100159.01
2022-11-19T12:34:04.816Z,100156.91
2022-11-19T12:36:57.662Z,100157.42
2022-11-19T12:39:50.821Z,100160.34
2022-11-19T12:43:00.224Z,100162.31
2022-11-19T12:46:20.968Z,100160.59
2022-11-19T12:49:30.335Z,100152.95
2022-11-19T12:52:42.886Z,100151.39
2022-11-19T12:55:33.415Z,100149.73
2022-11-19T12:58:44.161Z,100144.67
2022-11-19T13:01:34.112Z,100144.50
2022-11-19T13:04:46.799Z,100145.83
2022-11-19T13:07:36.690Z,100137.03
2022-11-19T13:10:25.332Z,100136.48
2022-11-19T13:13:14.291Z,100132.72
2022-11-19T13:16:05.404Z,100133.73
2022-11-19T13:18:52.624Z,100133.48
2022-11-19T13:21:44.759Z,100132.13
2022-11-19T13:24:38.330Z,100137.01
2022-11-19T13:27:27.393Z,100129.86
2022-11-19T13:30:17.173Z,100129.27
2022-11-19T13:33:23.743Z,100131.60
2022-11-19T13:36:23.078Z,100130.58
2022-11-19T13:39:27.370Z,100133.87
2022-11-19T13:42:33.327Z,100137.61
2022-11-19T13:45:20.187Z,100132.20
2022-11-19T13:48:27.025Z,100130.98
2022-11-19T13:51:30.125Z,100128.98
2022-11-19T13:54:25.732Z,100127.02
2022-11-19T13:57:25.656Z,100117.85
2022-11-19T14:00:26.404Z,100118.13
2022-11-19T14:03:35.314Z,100122.04
2022-11-19T14:06:28.892Z,100125.48
2022-11-19T14:09:47.942Z,100127.44
2022-11-19T14:13:17.873Z,100130.27
2022-11-19T14:16:25.895Z,100123.64
2022-11-19T14:19:33.493Z,100126.81
2022-11-19T14:22:49.777Z,100129.71
2022-11-19T14:25:58.173Z,100132.19
2022-11-19T14:28:44.979Z,100140.97
2022-11-19T14:31:31.648Z,100140.62
2022-11-19T14:34:25.962Z,100139.95
2022-11-19T14:37:19.803Z,100139.98
2022-11-19T14:40:12.519Z,100136.67
2022-11-19T14:43:21.453Z,100139.13
2022-11-19T14:46:18.420Z,100136.52
2022-11-19T14:49:13.757Z,100131.80
2022-11-19T14:52:01.029Z,100130.75
2022-11-19T14:54:53.882Z,100130.76
2022-11-19T14:57:41.858Z,100129.34
2022-11-19T15:00:31.563Z,100128.62
2022-11-19T15:03:22.858Z,100129.48
2022-11-19T15:06:09.312Z,100128.27
2022-11-19T15:09:00.894Z,100129.65
2022-11-19T15:11:59.322Z,100124.21
2022-11-19T15:15:04.662Z,100119.98
2022-11-19T15:18:02.415Z,100123.10
2022-11-19T15:21:06.348Z,100118.92
2022-11-19T15:24:24.242Z,100126.05
2022-11-19T15:27:22.458Z,100124.44
2022-11-19T15:30:20.126Z,100124.93
2022-11-19T15:33:34.527Z,100127.50
2022-11-19T15:36:56.311Z,100126.98
2022-11-19T15:39:46.065Z,100127.63
2022-11-19T15:42:43.247Z,100123.58
2022-11-19T15:45:31.904Z,100118.14
2022-11-19T15:48:30.897Z,100116.71
2022-11-19T15:51:17.809Z,100115.98
2022-11-19T15:54:06.256Z,100118.73
2022-11-19T15:56:52.739Z,100118.73
2022-11-19T15:59:39.159Z,100119.75
2022-11-19T16:02:40.836Z,100119.72
2022-11-19T16:05:29.881Z,100120.20
2022-11-19T16:08:17.311Z,100118.96
2022-11-19T16:11:22.192Z,100121.20
2022-11-19T16:14:56.774Z,100121.52
2022-11-19T16:17:46.479Z,100119.91
2022-11-19T16:20:33.468Z,100119.70
2022-11-19T16:23:23.964Z,100118.32
2022-11-19T16:26:10.680Z,100122.14
2022-11-19T16:28:57.786Z,100120.02
2022-11-19T16:31:44.803Z,100118.42
2022-11-19T16:34:34.078Z,100119.44
2022-11-19T16:37:21.713Z,100118.70
2022-11-19T16:40:14.687Z,100122.70
2022-11-19T16:43:01.505Z,100121.10
2022-11-19T16:45:48.149Z,100120.21
2022-11-19T16:48:49.597Z,100128.79
2022-11-19T16:51:41.105Z,100126.75
2022-11-19T16:54:51.005Z,100127.46
2022-11-19T16:57:37.617Z,100126.27
2022-11-19T17:00:25.680Z,100124.56
2022-11-19T17:03:21.060Z,100121.45
2022-11-19T17:06:09.096Z,100125.77
2022-11-19T17:09:00.213Z,100123.30
2022-11-19T17:12:11.497Z,100123.66
2022-11-19T17:15:02.499Z,100128.89
2022-11-19T17:17:49.004Z,100124.85
2022-11-19T17:20:35.814Z,100128.67
2022-11-19T17:23:23.965Z,100130.41
2022-11-19T17:26:16.455Z,100133.54
2022-11-19T17:29:10.487Z,100125.52
2022-11-19T17:31:57.292Z,100129.17
2022-11-19T17:34:45.895Z,100130.20
2022-11-19T17:37:32.400Z,100137.15
2022-11-19T17:40:18.852Z,100136.64
2022-11-19T17:43:28.325Z,100140.52
2022-11-19T17:46:15.405Z,100137.24
2022-11-19T17:49:02.230Z,100140.56
2022-11-19T17:51:48.665Z,100141.42
2022-11-19T17:54:35.116Z,100142.97
2022-11-19T17:57:21.830Z,100143.95
2022-11-19T18:00:09.769Z,100147.25
2022-11-19T18:03:01.726Z,100149.13
2022-11-19T18:05:50.147Z,100144.86
2022-11-19T18:08:37.206Z,100147.27
2022-11-19T18:11:24.992Z,100150.86
2022-11-19T18:14:13.042Z,100154.63
2022-11-19T18:16:59.645Z,100160.84
2022-11-19T18:19:46.247Z,100162.52
2022-11-19T18:22:33.054Z,100166.94
2022-11-19T18:25:20.198Z,100167.42
2022-11-19T18:28:07.088Z,100169.48
2022-11-19T18:30:54.007Z,100168.26
2022-11-19T18:33:41.882Z,100166.80
2022-11-19T18:36:28.544Z,100163.96
2022-11-19T18:39:15.458Z,100169.14
2022-11-19T18:42:02.370Z,100168.90
2022-11-19T18:44:49.386Z,100170.55
2022-11-19T18:47:36.073Z,100173.77
2022-11-19T18:50:29.394Z,100173.74
2022-11-19T18:53:16.988Z,100181.04
2022-11-19T18:56:04.405Z,100183.16
2022-11-19T18:58:50.607Z,100185.60
2022-11-19T19:01:37.249Z,100188.23
2022-11-19T19:04:24.403Z,100183.02
2022-11-19T19:07:11.299Z,100187.15
2022-11-19T19:09:58.772Z,100193.23
2022-11-19T19:12:45.792Z,100191.65
2022-11-19T19:15:32.698Z,100195.59
2022-11-19T19:18:19.512Z,100196.56
2022-11-19T19:21:20.050Z,100200.86
2022-11-19T19:24:07.096Z,100200.94
2022-11-19T19:26:54.076Z,100201.57
2022-11-19T19:29:41.265Z,100198.19
2022-11-19T19:32:28.817Z,100199.02
2022-11-19T19:35:15.237Z,100198.16
2022-11-19T19:38:02.084Z,100196.64
2022-11-19T19:40:48.841Z,100194.77
2022-11-19T19:43:35.295Z,100194.81
2022-11-19T19:46:22.689Z,100194.44
2022-11-19T19:49:09.580Z,100190.04
2022-11-19T19:51:55.975Z,100185.62
2022-11-19T19:54:43.814Z,100183.28
2022-11-19T19:57:30.660Z,100186.84
2022-11-19T20:00:17.704Z,100197.17
2022-11-19T20:03:04.453Z,100198.50
2022-11-19T20:05:50.977Z,100199.70
2022-11-19T20:08:38.177Z,100199.69
2022-11-19T20:11:25.246Z,100203.52
2022-11-19T20:14:12.215Z,100203.35
2022-11-19T20:16:59.324Z,100200.56
2022-11-19T20:19:46.160Z,100199.34
2022-11-19T20:22:32.839Z,100202.48
2022-11-19T20:25:19.962Z,100203.16
2022-11-19T20:28:06.460Z,100202.05
2022-11-19T20:30:53.686Z,100199.88
2022-11-19T20:33:41.219Z,100202.42
2022-11-19T20:36:29.962Z,100203.23
2022-11-19T20:39:16.569Z,100200.17
2022-11-19T20:42:23.659Z,100198.72
2022-11-19T20:45:10.267Z,100193.13
2022-11-19T20:47:57.284Z,100189.05
2022-11-19T20:50:44.194Z,100189.62
2022-11-19T20:53:31.008Z,100185.70
2022-11-19T20:56:18.016Z,100184.05
2022-11-19T20:59:05.138Z,100183.67
2022-11-19T21:01:52.968Z,100183.36
2022-11-19T21:04:40.091Z,100181.56
2022-11-19T21:07:26.967Z,100178.40
2022-11-19T21:10:13.443Z,100179.17
2022-11-19T21:13:03.199Z,100180.64
2022-11-19T21:15:49.789Z,100176.80
2022-11-19T21:18:39.775Z,100178.34
2022-11-19T21:21:27.102Z,100177.01
2022-11-19T21:24:13.940Z,100179.13
2022-11-19T21:27:00.822Z,100180.02
2022-11-19T21:29:47.734Z,100180.77
2022-11-19T21:32:34.725Z,100179.30
2022-11-19T21:35:21.359Z,100184.27
2022-11-19T21:38:12.003Z,100182.30
2022-11-19T21:40:59.482Z,100175.98
2022-11-19T21:43:45.783Z,100174.70
2022-11-19T21:46:33.514Z,100177.59
2022-11-19T21:49:20.515Z,100174.42
2022-11-19T21:52:07.961Z,100176.64
2022-11-19T21:54:55.585Z,100174.85
2022-11-19T21:57:42.193Z,100171.00
2022-11-19T22:00:28.957Z,100171.31
2022-11-19T22:03:15.922Z,100172.55
2022-11-19T22:06:03.748Z,100174.53
2022-11-19T22:08:50.558Z,100173.60
2022-11-19T22:11:37.066Z,100171.98
2022-11-19T22:14:24.042Z,100176.45
2022-11-19T22:17:10.473Z,100177.65
2022-11-19T22:19:57.489Z,100174.63
2022-11-19T22:22:45.427Z,100176.57
2022-11-19T22:25:32.454Z,100176.25
2022-11-19T22:28:18.975Z,100179.58
2022-11-19T22:31:05.657Z,100183.38
2022-11-19T22:33:53.283Z,100182.16
2022-11-19T22:36:39.686Z,100181.99
2022-11-19T22:39:26.187Z,100185.77
2022-11-19T22:42:12.904Z,100189.08
2022-11-19T22:44:59.814Z,100187.50
2022-11-19T22:47:46.524Z,100189.13
2022-11-19T22:50:33.136Z,100193.23
2022-11-19T22:53:20.147Z,100190.70
2022-11-19T22:56:08.551Z,100195.28
2022-11-19T22:58:55.947Z,100191.92
2022-11-19T23:01:42.734Z,100189.63
2022-11-19T23:04:29.535Z,100186.81
2022-11-19T23:07:16.115Z,100179.91
2022-11-19T23:10:03.034Z,100174.66
2022-11-19T23:13:08.193Z,100178.30
2022-11-19T23:16:01.865Z,100175.04
2022-11-19T23:18:49.598Z,100174.80
2022-11-19T23:21:36.308Z,100176.19
2022-11-19T23:24:23.151Z,100174.26
2022-11-19T23:27:09.723Z,100177.48
2022-11-19T23:29:56.631Z,100173.05
2022-11-19T23:32:43.285Z,100173.83
2022-11-19T23:35:30.157Z,100168.35
2022-11-19T23:38:16.888Z,100169.09
2022-11-19T23:41:04.284Z,100170.39
2022-11-19T23:43:52.530Z,100168.95
2022-11-19T23:46:39.852Z,100163.41
2022-11-19T23:49:26.455Z,100165.33
2022-11-19T23:52:13.063Z,100165.41
2022-11-19T23:54:59.873Z,100164.77
2022-11-19T23:57:46.690Z,100164.02
