createdAt,value
2023-05-14T00:00:39.254Z,3.50
2023-05-14T00:01:38.704Z,5.40
2023-05-14T00:02:38.887Z,5.90
2023-05-14T00:03:38.851Z,4.90
2023-05-14T00:04:38.329Z,6.80
2023-05-14T00:05:39.077Z,5.20
2023-05-14T00:06:38.663Z,5.20
2023-05-14T00:07:38.777Z,3.60
2023-05-14T00:08:38.950Z,5.50
2023-05-14T00:09:38.752Z,5.70
2023-05-14T00:10:38.504Z,3.90
2023-05-14T00:11:38.897Z,5.00
2023-05-14T00:12:38.784Z,4.80
2023-05-14T00:13:38.134Z,3.90
2023-05-14T00:14:38.061Z,5.80
2023-05-14T00:15:38.800Z,6.70
2023-05-14T00:16:38.155Z,7.60
2023-05-14T00:17:37.917Z,5.10
2023-05-14T00:18:37.976Z,4.40
2023-05-14T00:19:37.818Z,8.80
2023-05-14T00:20:38.061Z,3.70
2023-05-14T00:21:38.094Z,4.20
2023-05-14T00:22:38.241Z,4.80
2023-05-14T00:23:40.459Z,5.70
2023-05-14T00:24:38.237Z,5.40
2023-05-14T00:25:38.428Z,2.70
2023-05-14T00:26:38.454Z,5.40
2023-05-14T00:27:37.984Z,4.10
2023-05-14T00:28:37.777Z,5.80
2023-05-14T00:29:37.746Z,3.80
2023-05-14T00:30:37.715Z,6.90
2023-05-14T00:31:37.618Z,6.40
2023-05-14T00:32:37.763Z,5.90
2023-05-14T00:33:37.594Z,6.80
2023-05-14T00:34:37.725Z,6.00
2023-05-14T00:35:37.534Z,5.50
2023-05-14T00:36:37.632Z,7.50
2023-05-14T00:37:37.517Z,5.00
2023-05-14T00:38:37.739Z,5.30
2023-05-14T00:39:37.528Z,3.10
2023-05-14T00:40:37.549Z,4.50
2023-05-14T00:41:37.523Z,5.20
2023-05-14T00:42:38.359Z,5.40
2023-05-14T00:43:37.501Z,6.90
2023-05-14T00:44:37.465Z,5.10
2023-05-14T00:45:37.487Z,5.30
2023-05-14T00:46:37.520Z,5.50
2023-05-14T00:47:37.632Z,3.20
2023-05-14T00:48:37.584Z,7.30
2023-05-14T00:49:37.583Z,6.10
2023-05-14T00:50:37.688Z,7.60
2023-05-14T00:51:37.343Z,6.50
2023-05-14T00:52:37.553Z,4.00
2023-05-14T00:53:37.426Z,4.40
2023-05-14T00:54:37.333Z,4.40
2023-05-14T00:55:37.297Z,5.60
2023-05-14T00:56:37.261Z,5.50
2023-05-14T00:57:37.580Z,5.20
2023-05-14T00:58:37.237Z,3.70
2023-05-14T00:59:37.258Z,6.80
2023-05-14T01:00:37.294Z,5.30
2023-05-14T01:01:37.266Z,5.00
2023-05-14T01:02:37.373Z,5.20
2023-05-14T01:03:37.379Z,6.10
2023-05-14T01:04:37.239Z,4.30
2023-05-14T01:05:37.408Z,4.90
2023-05-14T01:06:37.905Z,4.70
2023-05-14T01:07:37.495Z,4.60
2023-05-14T01:08:37.317Z,4.50
2023-05-14T01:09:37.256Z,7.50
2023-05-14T01:10:37.263Z,4.30
2023-05-14T01:11:37.304Z,4.80
2023-05-14T01:12:37.270Z,6.80
2023-05-14T01:13:38.000Z,4.10
2023-05-14T01:14:37.426Z,4.80
2023-05-14T01:15:37.376Z,6.90
2023-05-14T01:16:37.357Z,7.20
2023-05-14T01:17:37.615Z,3.20
2023-05-14T01:18:37.283Z,4.00
2023-05-14T01:19:36.970Z,4.30
2023-05-14T01:20:37.532Z,3.10
2023-05-14T01:21:37.485Z,7.30
2023-05-14T01:22:37.582Z,3.90
2023-05-14T01:23:36.921Z,7.90
2023-05-14T01:24:36.892Z,6.80
2023-05-14T01:25:36.933Z,7.40
2023-05-14T01:26:36.933Z,2.70
2023-05-14T01:27:37.485Z,4.90
2023-05-14T01:28:37.040Z,4.50
2023-05-14T01:29:36.997Z,6.40
2023-05-14T01:30:36.890Z,3.00
2023-05-14T01:31:37.010Z,6.80
2023-05-14T01:32:36.825Z,7.60
2023-05-14T01:33:36.866Z,3.90
2023-05-14T01:34:36.983Z,5.90
2023-05-14T01:35:36.908Z,5.80
2023-05-14T01:36:36.961Z,5.80
2023-05-14T01:37:37.020Z,3.60
2023-05-14T01:38:37.029Z,4.90
2023-05-14T01:39:37.121Z,5.10
2023-05-14T01:40:36.835Z,4.00
2023-05-14T01:41:37.198Z,3.70
2023-05-14T01:42:37.168Z,4.10
2023-05-14T01:43:37.355Z,7.30
2023-05-14T01:44:37.247Z,4.40
2023-05-14T01:45:37.071Z,11.70
2023-05-14T01:46:37.339Z,4.90
2023-05-14T01:47:37.404Z,4.70
2023-05-14T01:48:36.690Z,2.60
2023-05-14T01:49:37.349Z,4.20
2023-05-14T01:50:37.461Z,2.50
2023-05-14T01:51:36.831Z,6.20
2023-05-14T01:52:37.394Z,5.10
2023-05-14T01:53:37.392Z,6.90
2023-05-14T01:54:37.380Z,8.10
2023-05-14T01:55:37.270Z,4.20
2023-05-14T01:56:36.490Z,5.10
2023-05-14T01:57:36.729Z,4.10
2023-05-14T01:58:37.265Z,7.10
2023-05-14T01:59:36.690Z,3.90
2023-05-14T02:00:37.306Z,3.80
2023-05-14T02:01:37.606Z,4.60
2023-05-14T02:02:36.902Z,4.70
2023-05-14T02:03:37.308Z,3.60
2023-05-14T02:04:37.574Z,4.10
2023-05-14T02:05:37.298Z,5.60
2023-05-14T02:06:37.270Z,5.30
2023-05-14T02:07:36.943Z,4.40
2023-05-14T02:08:36.302Z,3.80
2023-05-14T02:09:36.296Z,5.20
2023-05-14T02:10:36.379Z,5.00
2023-05-14T02:11:36.291Z,6.00
2023-05-14T02:12:36.397Z,4.20
2023-05-14T02:13:36.413Z,3.50
2023-05-14T02:14:36.465Z,4.10
2023-05-14T02:15:36.517Z,3.90
2023-05-14T02:16:36.534Z,3.70
2023-05-14T02:17:36.609Z,4.90
2023-05-14T02:18:37.147Z,3.70
2023-05-14T02:19:36.236Z,4.90
2023-05-14T02:20:36.176Z,7.50
2023-05-14T02:21:36.252Z,4.60
2023-05-14T02:22:36.152Z,5.90
2023-05-14T02:23:41.696Z,4.50
2023-05-14T02:24:37.648Z,3.60
2023-05-14T02:25:36.145Z,5.70
2023-05-14T02:26:36.162Z,4.50
2023-05-14T02:27:36.210Z,3.30
2023-05-14T02:28:36.164Z,6.60
2023-05-14T02:29:36.152Z,6.90
2023-05-14T02:30:36.151Z,4.50
2023-05-14T02:31:36.939Z,4.50
2023-05-14T02:32:36.224Z,4.10
2023-05-14T02:33:37.045Z,5.50
2023-05-14T02:34:36.224Z,4.30
2023-05-14T02:35:36.153Z,4.70
2023-05-14T02:36:36.030Z,10.30
2023-05-14T02:37:36.242Z,3.80
2023-05-14T02:38:36.151Z,5.90
2023-05-14T02:39:36.144Z,5.10
2023-05-14T02:40:36.047Z,6.10
2023-05-14T02:41:36.175Z,5.30
2023-05-14T02:42:35.904Z,4.50
2023-05-14T02:43:36.173Z,4.60
2023-05-14T02:44:36.146Z,3.60
2023-05-14T02:45:36.163Z,5.70
2023-05-14T02:46:36.214Z,5.00
2023-05-14T02:47:37.977Z,4.90
2023-05-14T02:48:36.506Z,6.10
2023-05-14T02:49:36.161Z,5.50
2023-05-14T02:50:35.972Z,7.00
2023-05-14T02:51:35.889Z,4.20
2023-05-14T02:52:35.974Z,5.10
2023-05-14T02:53:35.991Z,4.90
2023-05-14T02:54:36.023Z,5.50
2023-05-14T02:55:36.059Z,4.70
2023-05-14T02:56:36.096Z,3.90
2023-05-14T02:57:36.121Z,3.10
2023-05-14T02:58:36.328Z,4.60
2023-05-14T02:59:36.180Z,4.60
2023-05-14T03:00:36.191Z,3.30
2023-05-14T03:01:36.207Z,10.60
2023-05-14T03:02:36.291Z,4.30
2023-05-14T03:03:35.623Z,5.50
2023-05-14T03:04:35.796Z,5.70
2023-05-14T03:05:36.276Z,5.00
2023-05-14T03:06:36.260Z,5.50
2023-05-14T03:07:35.894Z,9.20
2023-05-14T03:08:36.175Z,4.30
2023-05-14T03:09:38.116Z,5.00
2023-05-14T03:10:35.497Z,4.10
2023-05-14T03:11:36.195Z,6.80
2023-05-14T03:12:36.303Z,7.80
2023-05-14T03:13:36.154Z,6.70
2023-05-14T03:14:36.150Z,4.70
2023-05-14T03:15:36.163Z,5.80
2023-05-14T03:16:35.449Z,3.50
2023-05-14T03:17:35.910Z,4.20
2023-05-14T03:18:36.285Z,4.50
2023-05-14T03:19:35.391Z,3.80
2023-05-14T03:20:36.181Z,7.30
2023-05-14T03:21:36.159Z,4.50
2023-05-14T03:22:36.110Z,5.50
2023-05-14T03:23:36.162Z,4.60
2023-05-14T03:24:35.831Z,5.00
2023-05-14T03:25:36.066Z,4.80
2023-05-14T03:26:35.980Z,4.50
2023-05-14T03:27:36.150Z,6.20
2023-05-14T03:28:35.303Z,4.00
2023-05-14T03:29:35.332Z,6.30
2023-05-14T03:30:35.412Z,4.10
2023-05-14T03:31:35.250Z,3.90
2023-05-14T03:32:35.468Z,3.20
2023-05-14T03:33:35.486Z,3.80
2023-05-14T03:34:35.554Z,10.00
2023-05-14T03:35:35.670Z,10.30
2023-05-14T03:36:35.303Z,5.30
2023-05-14T03:37:35.195Z,5.50
2023-05-14T03:38:35.122Z,5.40
2023-05-14T03:39:35.692Z,8.10
2023-05-14T03:40:35.765Z,5.60
2023-05-14T03:41:35.712Z,4.70
2023-05-14T03:42:35.891Z,4.60
2023-05-14T03:43:35.137Z,6.90
2023-05-14T03:44:35.025Z,6.80
2023-05-14T03:45:35.989Z,4.30
2023-05-14T03:46:35.840Z,4.20
2023-05-14T03:47:35.469Z,5.80
2023-05-14T03:48:35.039Z,4.50
2023-05-14T03:49:35.817Z,6.50
2023-05-14T03:50:36.092Z,5.10
2023-05-14T03:51:36.112Z,4.80
2023-05-14T03:52:36.173Z,5.70
2023-05-14T03:53:34.962Z,6.20
2023-05-14T03:54:34.933Z,12.80
2023-05-14T03:55:35.773Z,5.30
2023-05-14T03:56:34.903Z,4.30
2023-05-14T03:57:35.047Z,7.40
2023-05-14T03:58:35.708Z,3.70
2023-05-14T03:59:35.614Z,5.10
2023-05-14T04:00:35.759Z,6.40
2023-05-14T04:01:35.665Z,5.40
2023-05-14T04:02:35.624Z,6.20
2023-05-14T04:03:35.984Z,5.80
2023-05-14T04:04:35.710Z,6.00
2023-05-14T04:05:35.569Z,7.00
2023-05-14T04:06:35.744Z,7.40
2023-05-14T04:07:34.807Z,5.50
2023-05-14T04:08:34.796Z,5.60
2023-05-14T04:09:34.831Z,4.60
2023-05-14T04:10:34.834Z,6.50
2023-05-14T04:11:34.929Z,5.00
2023-05-14T04:12:34.730Z,4.70
2023-05-14T04:13:35.065Z,5.80
2023-05-14T04:14:35.033Z,8.10
2023-05-14T04:15:35.073Z,5.80
2023-05-14T04:16:35.133Z,7.20
2023-05-14T04:17:35.265Z,5.80
2023-05-14T04:18:35.351Z,4.80
2023-05-14T04:19:35.226Z,5.00
2023-05-14T04:20:35.270Z,7.00
2023-05-14T04:21:35.294Z,7.40
2023-05-14T04:22:35.426Z,3.00
2023-05-14T04:23:35.368Z,5.30
2023-05-14T04:24:35.028Z,5.50
2023-05-14T04:25:35.420Z,4.80
2023-05-14T04:26:35.328Z,4.00
2023-05-14T04:27:35.224Z,7.00
2023-05-14T04:28:35.383Z,4.20
2023-05-14T04:29:35.471Z,4.60
2023-05-14T04:30:35.201Z,5.30
2023-05-14T04:31:35.425Z,4.00
2023-05-14T04:32:35.297Z,4.10
2023-05-14T04:33:35.164Z,6.90
2023-05-14T04:34:35.325Z,4.90
2023-05-14T04:35:35.701Z,5.70
2023-05-14T04:36:35.145Z,8.50
2023-05-14T04:37:35.052Z,6.80
2023-05-14T04:38:35.777Z,7.70
2023-05-14T04:39:35.102Z,4.30
2023-05-14T04:40:35.268Z,5.60
2023-05-14T04:41:34.367Z,5.80
2023-05-14T04:42:35.064Z,4.80
2023-05-14T04:43:34.266Z,7.20
2023-05-14T04:44:34.236Z,5.30
2023-05-14T04:45:34.520Z,5.50
2023-05-14T04:46:34.469Z,5.40
2023-05-14T04:47:34.367Z,3.70
2023-05-14T04:48:34.362Z,6.70
2023-05-14T04:49:34.194Z,7.90
2023-05-14T04:50:34.446Z,6.10
2023-05-14T04:51:34.207Z,6.00
2023-05-14T04:52:34.540Z,8.40
2023-05-14T04:53:36.224Z,5.00
2023-05-14T04:54:34.142Z,6.80
2023-05-14T04:55:34.133Z,4.80
2023-05-14T04:56:34.089Z,6.50
2023-05-14T04:57:34.116Z,5.90
2023-05-14T04:58:35.234Z,5.80
2023-05-14T04:59:34.099Z,6.10
2023-05-14T05:00:34.101Z,8.00
2023-05-14T05:01:34.077Z,6.20
2023-05-14T05:02:34.146Z,6.60
2023-05-14T05:03:34.139Z,5.30
2023-05-14T05:04:34.091Z,7.00
2023-05-14T05:05:34.117Z,5.30
2023-05-14T05:06:34.100Z,4.70
2023-05-14T05:07:33.986Z,6.60
2023-05-14T05:08:33.966Z,5.20
2023-05-14T05:09:34.110Z,5.10
2023-05-14T05:10:33.973Z,6.10
2023-05-14T05:11:34.099Z,7.00
2023-05-14T05:12:34.123Z,7.50
2023-05-14T05:13:34.232Z,7.40
2023-05-14T05:14:34.141Z,4.90
2023-05-14T05:15:34.151Z,6.20
2023-05-14T05:16:34.217Z,7.30
2023-05-14T05:17:33.830Z,5.60
2023-05-14T05:18:34.176Z,5.20
2023-05-14T05:19:43.129Z,5.40
2023-05-14T05:20:35.523Z,5.10
2023-05-14T05:21:34.170Z,7.40
2023-05-14T05:22:34.097Z,5.10
2023-05-14T05:23:33.776Z,10.90
2023-05-14T05:24:33.894Z,7.40
2023-05-14T05:25:33.835Z,6.00
2023-05-14T05:26:33.700Z,7.30
2023-05-14T05:27:33.912Z,6.80
2023-05-14T05:28:34.023Z,7.00
2023-05-14T05:29:33.689Z,10.10
2023-05-14T05:30:34.047Z,10.00
2023-05-14T05:31:34.113Z,10.50
2023-05-14T05:32:33.715Z,10.40
2023-05-14T05:33:34.100Z,5.50
2023-05-14T05:34:34.117Z,6.90
2023-05-14T05:35:34.162Z,7.00
2023-05-14T05:36:33.850Z,6.50
2023-05-14T05:37:34.116Z,6.90
2023-05-14T05:38:34.098Z,6.10
2023-05-14T05:39:34.216Z,4.40
2023-05-14T05:40:34.112Z,6.80
2023-05-14T05:41:33.615Z,7.60
2023-05-14T05:42:33.582Z,5.40
2023-05-14T05:43:34.093Z,6.00
2023-05-14T05:44:34.102Z,6.20
2023-05-14T05:45:34.105Z,6.80
2023-05-14T05:46:34.198Z,6.90
2023-05-14T05:47:33.522Z,7.50
2023-05-14T05:48:34.490Z,7.00
2023-05-14T05:49:34.104Z,6.70
2023-05-14T05:50:34.131Z,7.10
2023-05-14T05:51:34.105Z,7.20
2023-05-14T05:52:33.971Z,5.00
2023-05-14T05:53:34.119Z,5.70
2023-05-14T05:54:34.119Z,10.00
2023-05-14T05:55:34.174Z,5.40
2023-05-14T05:56:34.096Z,6.70
2023-05-14T05:57:34.106Z,6.30
2023-05-14T05:58:33.823Z,6.40
2023-05-14T05:59:34.091Z,5.60
2023-05-14T06:00:33.976Z,5.90
2023-05-14T06:01:33.646Z,7.60
2023-05-14T06:02:33.383Z,7.00
2023-05-14T06:03:33.237Z,6.30
2023-05-14T06:04:33.349Z,8.90
2023-05-14T06:05:33.463Z,6.50
2023-05-14T06:06:33.450Z,6.60
2023-05-14T06:07:33.483Z,6.90
2023-05-14T06:08:33.520Z,7.90
2023-05-14T06:09:33.547Z,6.50
2023-05-14T06:10:33.664Z,5.60
2023-05-14T06:11:33.465Z,8.40
2023-05-14T06:12:33.671Z,8.70
2023-05-14T06:13:33.712Z,6.20
2023-05-14T06:14:33.727Z,7.10
2023-05-14T06:15:33.788Z,6.60
2023-05-14T06:16:33.719Z,7.00
2023-05-14T06:17:33.177Z,5.40
2023-05-14T06:18:33.147Z,4.40
2023-05-14T06:19:33.934Z,4.70
2023-05-14T06:20:33.728Z,6.00
2023-05-14T06:21:33.722Z,5.50
2023-05-14T06:22:34.031Z,4.80
2023-05-14T06:23:33.922Z,4.80
2023-05-14T06:24:33.736Z,4.80
2023-05-14T06:25:33.902Z,7.00
2023-05-14T06:26:33.859Z,5.50
2023-05-14T06:27:33.100Z,7.50
2023-05-14T06:28:33.635Z,5.90
2023-05-14T06:29:33.848Z,4.80
2023-05-14T06:30:33.670Z,3.90
2023-05-14T06:31:33.498Z,3.40
2023-05-14T06:32:33.753Z,4.40
2023-05-14T06:33:33.028Z,4.30
2023-05-14T06:34:33.782Z,6.10
2023-05-14T06:35:33.773Z,8.50
2023-05-14T06:36:33.130Z,5.00
2023-05-14T06:37:33.520Z,3.40
2023-05-14T06:38:33.695Z,4.10
2023-05-14T06:39:32.753Z,3.00
2023-05-14T06:40:33.574Z,5.90
2023-05-14T06:41:33.132Z,4.30
2023-05-14T06:42:33.537Z,4.80
2023-05-14T06:43:32.752Z,4.30
2023-05-14T06:44:32.928Z,4.10
2023-05-14T06:45:33.359Z,4.60
2023-05-14T06:46:32.962Z,4.60
2023-05-14T06:47:33.041Z,4.80
2023-05-14T06:48:33.066Z,8.10
2023-05-14T06:49:32.945Z,5.30
2023-05-14T06:50:33.248Z,4.60
2023-05-14T06:51:33.316Z,5.40
2023-05-14T06:52:33.192Z,3.80
2023-05-14T06:53:33.233Z,3.90
2023-05-14T06:54:33.288Z,3.50
2023-05-14T06:55:32.568Z,4.20
2023-05-14T06:56:32.961Z,3.00
2023-05-14T06:57:33.381Z,4.70
2023-05-14T06:58:32.965Z,4.20
2023-05-14T06:59:33.493Z,4.60
2023-05-14T07:00:33.354Z,3.90
2023-05-14T07:01:33.377Z,8.80
2023-05-14T07:02:33.450Z,4.80
2023-05-14T07:03:33.406Z,3.50
2023-05-14T07:04:32.697Z,3.70
2023-05-14T07:05:33.365Z,2.70
2023-05-14T07:06:33.389Z,4.10
2023-05-14T07:07:33.271Z,4.10
2023-05-14T07:08:33.338Z,4.20
2023-05-14T07:09:32.869Z,3.30
2023-05-14T07:10:33.158Z,2.90
2023-05-14T07:11:33.376Z,4.00
2023-05-14T07:12:33.127Z,3.80
2023-05-14T07:13:33.632Z,3.40
2023-05-14T07:14:33.167Z,4.60
2023-05-14T07:15:33.176Z,2.80
2023-05-14T07:16:33.258Z,2.50
2023-05-14T07:17:33.311Z,3.40
2023-05-14T07:18:33.074Z,3.80
2023-05-14T07:19:32.687Z,4.50
2023-05-14T07:20:32.266Z,5.60
2023-05-14T07:21:33.112Z,5.00
2023-05-14T07:22:32.427Z,4.40
2023-05-14T07:23:32.402Z,5.20
2023-05-14T07:24:32.509Z,4.10
2023-05-14T07:25:32.379Z,4.30
2023-05-14T07:26:32.590Z,5.20
2023-05-14T07:27:32.631Z,2.30
2023-05-14T07:28:32.643Z,3.00
2023-05-14T07:29:32.122Z,3.20
2023-05-14T07:30:32.074Z,5.70
2023-05-14T07:31:32.725Z,2.30
2023-05-14T07:32:32.749Z,5.90
2023-05-14T07:33:32.750Z,4.00
2023-05-14T07:34:32.774Z,5.40
2023-05-14T07:35:32.786Z,3.90
2023-05-14T07:36:32.921Z,4.00
2023-05-14T07:37:32.865Z,5.00
2023-05-14T07:38:32.862Z,3.90
2023-05-14T07:39:32.930Z,3.00
2023-05-14T07:40:32.844Z,3.20
2023-05-14T07:41:32.616Z,5.10
2023-05-14T07:42:36.548Z,3.20
2023-05-14T07:43:32.800Z,4.60
2023-05-14T07:44:31.957Z,3.70
2023-05-14T07:45:31.889Z,3.60
2023-05-14T07:46:32.757Z,3.10
2023-05-14T07:47:32.932Z,2.30
2023-05-14T07:48:32.638Z,2.50
2023-05-14T07:49:32.726Z,3.10
2023-05-14T07:50:32.666Z,2.90
2023-05-14T07:51:32.538Z,4.20
2023-05-14T07:52:33.529Z,3.10
2023-05-14T07:53:32.605Z,3.10
2023-05-14T07:54:32.503Z,10.20
2023-05-14T07:55:32.662Z,3.10
2023-05-14T07:56:32.571Z,3.60
2023-05-14T07:57:32.493Z,2.60
2023-05-14T07:58:31.735Z,2.70
2023-05-14T07:59:31.709Z,3.70
2023-05-14T08:00:31.687Z,3.20
2023-05-14T08:01:31.783Z,2.90
2023-05-14T08:02:31.852Z,2.30
2023-05-14T08:03:31.990Z,3.40
2023-05-14T08:04:31.946Z,2.30
2023-05-14T08:05:31.949Z,2.50
2023-05-14T08:06:31.627Z,1.50
2023-05-14T08:07:31.999Z,2.90
2023-05-14T08:08:32.029Z,2.70
2023-05-14T08:09:32.128Z,1.70
2023-05-14T08:10:32.209Z,3.80
2023-05-14T08:11:32.166Z,1.60
2023-05-14T08:12:31.563Z,3.60
2023-05-14T08:13:32.268Z,1.50
2023-05-14T08:14:32.388Z,3.20
2023-05-14T08:15:31.948Z,2.00
2023-05-14T08:16:32.370Z,2.40
2023-05-14T08:17:32.408Z,4.40
2023-05-14T08:18:31.887Z,2.00
2023-05-14T08:19:32.436Z,1.90
2023-05-14T08:20:32.601Z,2.90
2023-05-14T08:21:31.464Z,2.50
2023-05-14T08:22:32.374Z,1.40
2023-05-14T08:23:32.280Z,5.80
2023-05-14T08:24:32.186Z,1.70
2023-05-14T08:25:32.739Z,1.60
2023-05-14T08:26:32.248Z,1.40
2023-05-14T08:27:32.158Z,2.60
2023-05-14T08:28:32.060Z,3.00
2023-05-14T08:29:32.228Z,1.90
2023-05-14T08:30:32.095Z,3.60
2023-05-14T08:31:32.316Z,2.30
2023-05-14T08:32:31.402Z,1.50
2023-05-14T08:33:31.884Z,1.70
2023-05-14T08:34:31.264Z,1.80
2023-05-14T08:35:32.138Z,1.40
2023-05-14T08:36:31.329Z,2.30
2023-05-14T08:37:31.230Z,1.70
2023-05-14T08:38:31.200Z,2.60
2023-05-14T08:39:31.219Z,2.00
2023-05-14T08:40:31.214Z,4.40
2023-05-14T08:41:31.348Z,1.80
2023-05-14T08:42:31.450Z,1.30
2023-05-14T08:43:31.197Z,1.90
2023-05-14T08:44:31.433Z,1.60
2023-05-14T08:45:31.556Z,2.30
2023-05-14T08:46:31.118Z,1.60
2023-05-14T08:47:31.624Z,2.00
2023-05-14T08:48:31.606Z,2.50
2023-05-14T08:49:31.096Z,2.40
2023-05-14T08:50:31.957Z,2.20
2023-05-14T08:51:31.689Z,1.30
2023-05-14T08:52:31.727Z,1.60
2023-05-14T08:53:31.810Z,1.40
2023-05-14T08:54:31.814Z,2.00
2023-05-14T08:55:31.779Z,2.80
2023-05-14T08:56:31.895Z,1.30
2023-05-14T08:57:31.833Z,1.30
2023-05-14T08:58:31.013Z,3.10
2023-05-14T08:59:30.942Z,1.60
2023-05-14T09:00:31.800Z,2.00
2023-05-14T09:01:31.077Z,1.60
2023-05-14T09:02:31.710Z,3.00
2023-05-14T09:03:31.535Z,3.20
2023-05-14T09:04:30.955Z,2.30
2023-05-14T09:05:31.583Z,1.20
2023-05-14T09:06:31.172Z,2.20
2023-05-14T09:07:31.644Z,2.80
2023-05-14T09:08:31.557Z,2.70
2023-05-14T09:09:32.321Z,1.30
2023-05-14T09:10:30.835Z,2.10
2023-05-14T09:11:31.521Z,1.10
2023-05-14T09:12:31.670Z,1.50
2023-05-14T09:13:31.569Z,1.30
2023-05-14T09:14:31.533Z,1.10
2023-05-14T09:15:31.045Z,1.40
2023-05-14T09:16:31.814Z,2.00
2023-05-14T09:17:31.502Z,1.00
2023-05-14T09:18:30.862Z,1.60
2023-05-14T09:19:31.523Z,1.90
2023-05-14T09:20:31.422Z,8.10
2023-05-14T09:21:33.429Z,2.60
2023-05-14T09:22:31.493Z,2.80
2023-05-14T09:23:31.393Z,3.20
2023-05-14T09:24:31.555Z,1.10
2023-05-14T09:25:31.453Z,1.10
2023-05-14T09:26:30.602Z,1.20
2023-05-14T09:27:30.547Z,1.00
2023-05-14T09:28:30.565Z,1.20
2023-05-14T09:29:30.559Z,1.00
2023-05-14T09:30:30.616Z,1.50
2023-05-14T09:31:30.699Z,1.20
2023-05-14T09:32:30.622Z,2.60
2023-05-14T09:33:30.474Z,1.80
2023-05-14T09:34:30.686Z,1.40
2023-05-14T09:35:30.658Z,0.90
2023-05-14T09:36:30.669Z,1.60
2023-05-14T09:37:30.805Z,3.40
2023-05-14T09:38:30.743Z,1.70
2023-05-14T09:39:30.733Z,2.20
2023-05-14T09:40:30.743Z,1.10
2023-05-14T09:41:30.414Z,1.90
2023-05-14T09:42:30.483Z,1.90
2023-05-14T09:43:30.402Z,2.40
2023-05-14T09:44:30.382Z,1.90
2023-05-14T09:45:30.840Z,1.10
2023-05-14T09:46:30.393Z,2.40
2023-05-14T09:47:30.555Z,1.70
2023-05-14T09:48:30.301Z,1.50
2023-05-14T09:49:30.547Z,1.60
2023-05-14T09:50:30.548Z,1.20
2023-05-14T09:51:30.557Z,1.10
2023-05-14T09:52:30.389Z,1.20
2023-05-14T09:53:30.592Z,2.10
2023-05-14T09:54:30.617Z,3.30
2023-05-14T09:55:30.583Z,1.10
2023-05-14T09:56:30.604Z,1.60
2023-05-14T09:57:30.588Z,1.00
2023-05-14T09:58:30.154Z,3.10
2023-05-14T09:59:30.601Z,1.40
2023-05-14T10:00:30.214Z,2.90
2023-05-14T10:01:30.661Z,0.70
2023-05-14T10:02:30.665Z,1.00
2023-05-14T10:03:30.669Z,0.80
2023-05-14T10:04:30.871Z,1.00
2023-05-14T10:05:34.786Z,1.90
2023-05-14T10:06:30.753Z,2.60
2023-05-14T10:07:30.761Z,0.80
2023-05-14T10:08:30.783Z,2.80
2023-05-14T10:09:30.781Z,2.50
2023-05-14T10:10:30.796Z,1.10
2023-05-14T10:11:30.811Z,1.00
2023-05-14T10:12:30.822Z,1.20
2023-05-14T10:13:30.807Z,0.80
2023-05-14T10:14:30.818Z,1.10
2023-05-14T10:15:30.827Z,1.90
2023-05-14T10:16:30.891Z,2.00
2023-05-14T10:17:30.945Z,1.20
2023-05-14T10:18:30.837Z,0.90
2023-05-14T10:19:30.658Z,2.00
2023-05-14T10:20:30.786Z,2.50
2023-05-14T10:21:29.942Z,0.90
2023-05-14T10:22:29.889Z,1.00
2023-05-14T10:23:30.777Z,1.50
2023-05-14T10:24:30.663Z,1.20
2023-05-14T10:25:29.875Z,1.70
2023-05-14T10:26:29.873Z,2.80
2023-05-14T10:27:30.034Z,2.00
2023-05-14T10:28:29.787Z,1.00
2023-05-14T10:29:29.978Z,1.40
2023-05-14T10:30:29.999Z,1.20
2023-05-14T10:31:30.046Z,1.10
2023-05-14T10:32:29.934Z,2.20
2023-05-14T10:33:30.110Z,1.70
2023-05-14T10:34:30.730Z,2.00
2023-05-14T10:35:30.256Z,1.10
2023-05-14T10:36:30.296Z,1.20
2023-05-14T10:37:30.262Z,1.90
2023-05-14T10:38:30.413Z,2.70
2023-05-14T10:39:30.361Z,1.10
2023-05-14T10:40:30.372Z,1.20
2023-05-14T10:41:30.485Z,1.60
2023-05-14T10:42:30.447Z,1.60
2023-05-14T10:43:30.350Z,1.20
2023-05-14T10:44:30.477Z,1.90
2023-05-14T10:45:29.671Z,1.50
2023-05-14T10:46:30.339Z,1.60
2023-05-14T10:47:30.723Z,2.00
2023-05-14T10:48:29.905Z,1.00
2023-05-14T10:49:42.427Z,1.70
2023-05-14T10:50:30.798Z,3.20
2023-05-14T10:51:30.146Z,1.30
2023-05-14T10:52:30.031Z,1.20
2023-05-14T10:53:30.052Z,1.50
2023-05-14T10:54:29.596Z,1.30
2023-05-14T10:55:29.541Z,1.20
2023-05-14T10:56:29.412Z,1.20
2023-05-14T10:57:30.294Z,1.10
2023-05-14T10:58:30.218Z,1.90
2023-05-14T10:59:30.110Z,1.50
2023-05-14T11:00:30.279Z,1.50
2023-05-14T11:01:30.580Z,1.30
2023-05-14T11:02:30.389Z,1.10
2023-05-14T11:03:29.328Z,1.50
2023-05-14T11:04:29.428Z,1.60
2023-05-14T11:05:29.493Z,1.30
2023-05-14T11:06:29.629Z,2.10
2023-05-14T11:07:29.273Z,1.50
2023-05-14T11:08:29.525Z,1.00
2023-05-14T11:09:29.541Z,1.00
2023-05-14T11:10:29.683Z,1.10
2023-05-14T11:11:29.805Z,1.60
2023-05-14T11:12:29.285Z,1.20
2023-05-14T11:13:29.819Z,1.30
2023-05-14T11:14:29.211Z,1.60
2023-05-14T11:15:29.769Z,2.30
2023-05-14T11:16:29.626Z,2.00
2023-05-14T11:17:29.185Z,1.80
2023-05-14T11:18:30.091Z,1.20
2023-05-14T11:19:30.038Z,1.90
2023-05-14T11:20:29.138Z,2.40
2023-05-14T11:21:30.080Z,1.80
2023-05-14T11:22:30.198Z,1.10
2023-05-14T11:23:29.352Z,1.10
2023-05-14T11:24:30.233Z,2.50
2023-05-14T11:25:30.269Z,2.30
2023-05-14T11:26:30.295Z,1.80
2023-05-14T11:27:29.363Z,1.40
2023-05-14T11:28:29.809Z,2.60
2023-05-14T11:29:30.394Z,3.00
2023-05-14T11:30:29.311Z,1.10
2023-05-14T11:31:29.996Z,1.70
2023-05-14T11:32:29.377Z,1.40
2023-05-14T11:33:29.337Z,1.30
2023-05-14T11:34:29.311Z,1.40
2023-05-14T11:35:29.016Z,1.70
2023-05-14T11:36:30.691Z,3.00
2023-05-14T11:37:29.791Z,1.10
2023-05-14T11:38:29.697Z,1.70
2023-05-14T11:39:29.034Z,1.90
2023-05-14T11:40:32.015Z,3.80
2023-05-14T11:41:29.458Z,1.30
2023-05-14T11:42:34.268Z,2.30
2023-05-14T11:43:28.989Z,0.90
2023-05-14T11:44:28.982Z,0.90
2023-05-14T11:45:29.070Z,2.10
2023-05-14T11:46:29.170Z,1.10
2023-05-14T11:47:29.217Z,1.10
2023-05-14T11:48:28.774Z,1.00
2023-05-14T11:49:29.222Z,1.50
2023-05-14T11:50:29.334Z,2.70
2023-05-14T11:51:29.323Z,1.20
2023-05-14T11:52:29.325Z,2.40
2023-05-14T11:53:29.363Z,1.90
2023-05-14T11:54:29.501Z,1.40
2023-05-14T11:55:29.440Z,2.50
2023-05-14T11:56:29.477Z,1.50
2023-05-14T11:57:29.393Z,1.30
2023-05-14T11:58:29.559Z,1.90
2023-05-14T11:59:29.608Z,1.80
2023-05-14T12:00:28.629Z,1.40
2023-05-14T12:01:29.542Z,2.10
2023-05-14T12:02:29.580Z,1.80
2023-05-14T12:03:29.516Z,1.80
2023-05-14T12:04:29.521Z,1.30
2023-05-14T12:05:29.842Z,2.20
2023-05-14T12:06:28.829Z,1.70
2023-05-14T12:07:29.208Z,1.70
2023-05-14T12:08:29.358Z,1.60
2023-05-14T12:09:29.270Z,1.10
2023-05-14T12:10:28.454Z,1.40
2023-05-14T12:11:29.337Z,3.80
2023-05-14T12:12:29.248Z,1.60
2023-05-14T12:13:29.146Z,1.30
2023-05-14T12:14:29.313Z,2.10
2023-05-14T12:15:29.201Z,1.20
2023-05-14T12:16:28.481Z,1.10
2023-05-14T12:17:28.369Z,1.50
2023-05-14T12:18:28.493Z,2.70
2023-05-14T12:19:28.483Z,2.90
2023-05-14T12:20:28.483Z,1.80
2023-05-14T12:21:28.598Z,2.60
2023-05-14T12:22:28.303Z,1.50
2023-05-14T12:23:28.624Z,1.90
2023-05-14T12:24:28.721Z,1.80
2023-05-14T12:25:28.736Z,1.60
2023-05-14T12:26:28.771Z,3.80
2023-05-14T12:27:28.865Z,2.30
2023-05-14T12:28:28.249Z,1.80
2023-05-14T12:29:28.597Z,1.30
2023-05-14T12:30:28.975Z,1.70
2023-05-14T12:31:28.452Z,1.80
2023-05-14T12:32:29.147Z,1.30
2023-05-14T12:33:28.184Z,2.30
2023-05-14T12:34:28.403Z,1.60
2023-05-14T12:35:28.574Z,1.50
2023-05-14T12:36:28.984Z,1.40
2023-05-14T12:37:31.171Z,2.20
2023-05-14T12:38:29.100Z,2.80
2023-05-14T12:39:28.955Z,2.80
2023-05-14T12:40:28.856Z,1.60
2023-05-14T12:41:28.042Z,1.60
2023-05-14T12:42:28.829Z,1.70
2023-05-14T12:43:28.579Z,2.80
2023-05-14T12:44:28.665Z,1.50
2023-05-14T12:45:28.884Z,2.30
2023-05-14T12:46:28.724Z,1.40
2023-05-14T12:47:28.603Z,1.20
2023-05-14T12:48:29.754Z,3.00
2023-05-14T12:49:27.959Z,1.40
2023-05-14T12:50:27.919Z,1.40
2023-05-14T12:51:28.838Z,2.00
2023-05-14T12:52:37.894Z,1.90
2023-05-14T12:53:29.837Z,5.10
2023-05-14T12:54:27.929Z,3.90
2023-05-14T12:55:27.883Z,3.30
2023-05-14T12:56:27.908Z,1.60
2023-05-14T12:57:27.959Z,3.10
2023-05-14T12:58:28.061Z,1.40
2023-05-14T12:59:28.015Z,3.10
2023-05-14T13:00:28.077Z,2.60
2023-05-14T13:01:28.123Z,1.90
2023-05-14T13:02:27.848Z,2.00
2023-05-14T13:03:28.181Z,1.70
2023-05-14T13:04:28.312Z,2.60
2023-05-14T13:05:27.762Z,2.90
2023-05-14T13:06:27.905Z,4.20
2023-05-14T13:07:28.406Z,2.00
2023-05-14T13:08:28.383Z,1.70
2023-05-14T13:09:28.593Z,1.60
2023-05-14T13:10:28.437Z,1.70
2023-05-14T13:11:28.022Z,1.40
2023-05-14T13:12:28.516Z,2.40
2023-05-14T13:13:28.529Z,16.80
2023-05-14T13:14:28.422Z,3.40
2023-05-14T13:15:28.565Z,6.00
2023-05-14T13:16:28.822Z,2.20
2023-05-14T13:17:27.907Z,2.30
2023-05-14T13:18:28.567Z,3.10